createdAt,value
2018-09-29T00:00:38.526Z,10.10
2018-09-29T00:03:10.738Z,10.10
2018-09-29T00:05:42.717Z,10.00
2018-09-29T00:08:14.643Z,10.00
2018-09-29T00:10:46.459Z,9.90
2018-09-29T00:13:18.367Z,9.90
2018-09-29T00:15:50.017Z,9.90
2018-09-29T00:18:21.406Z,9.80
2018-09-29T00:20:52.607Z,9.80
2018-09-29T00:23:24.185Z,9.70
2018-09-29T00:25:55.777Z,9.60
2018-09-29T00:28:27.088Z,9.60
2018-09-29T00:30:58.082Z,9.50
2018-09-29T00:33:29.877Z,9.50
2018-09-29T00:36:01.503Z,9.50
2018-09-29T00:38:33.431Z,9.50
2018-09-29T00:41:05.415Z,9.50
2018-09-29T00:43:37.614Z,9.40
2018-09-29T00:46:09.820Z,9.50
2018-09-29T00:48:41.709Z,9.50
2018-09-29T00:51:13.058Z,9.50
2018-09-29T00:53:44.689Z,9.50
2018-09-29T00:56:16.112Z,9.50
2018-09-29T00:58:47.622Z,9.50
2018-09-29T01:01:18.848Z,9.50
2018-09-29T01:03:50.346Z,9.40
2018-09-29T01:06:22.746Z,9.40
2018-09-29T01:08:54.425Z,9.40
2018-09-29T01:11:25.898Z,9.40
2018-09-29T01:13:57.310Z,9.40
2018-09-29T01:16:28.492Z,9.40
2018-09-29T01:18:59.489Z,9.40
2018-09-29T01:21:31.038Z,9.30
2018-09-29T01:24:02.154Z,9.30
2018-09-29T01:26:33.328Z,9.20
2018-09-29T01:29:04.547Z,9.20
2018-09-29T01:31:35.850Z,9.20
2018-09-29T01:34:07.513Z,9.20
2018-09-29T01:36:39.072Z,9.10
2018-09-29T01:39:12.623Z,9.10
2018-09-29T01:41:44.718Z,9.10
2018-09-29T01:44:16.874Z,9.00
2018-09-29T01:46:48.389Z,9.00
2018-09-29T01:49:20.592Z,8.90
2018-09-29T01:51:52.640Z,8.90
2018-09-29T01:54:24.406Z,8.80
2018-09-29T01:56:56.316Z,8.70
2018-09-29T01:59:27.368Z,8.70
2018-09-29T02:01:58.895Z,8.60
2018-09-29T02:04:30.381Z,8.60
2018-09-29T02:07:01.750Z,8.60
2018-09-29T02:09:33.463Z,8.60
2018-09-29T02:12:04.838Z,8.60
2018-09-29T02:14:36.660Z,8.50
2018-09-29T02:17:08.664Z,8.40
2018-09-29T02:19:40.740Z,8.30
2018-09-29T02:22:12.467Z,8.20
2018-09-29T02:24:44.439Z,8.10
2018-09-29T02:27:16.088Z,7.90
2018-09-29T02:29:47.809Z,7.70
2018-09-29T02:32:19.862Z,7.50
2018-09-29T02:34:51.423Z,7.30
2018-09-29T02:37:22.629Z,7.30
2018-09-29T02:39:54.046Z,7.30
2018-09-29T02:42:25.796Z,7.20
2018-09-29T02:44:57.644Z,7.00
2018-09-29T02:47:29.507Z,7.00
2018-09-29T02:50:01.361Z,6.80
2018-09-29T02:52:34.044Z,6.80
2018-09-29T02:55:05.113Z,6.80
2018-09-29T02:57:36.915Z,6.90
2018-09-29T03:00:08.924Z,7.00
2018-09-29T03:02:40.697Z,7.10
2018-09-29T03:05:12.584Z,7.20
2018-09-29T03:07:44.569Z,7.20
2018-09-29T03:10:16.085Z,7.20
2018-09-29T03:12:48.233Z,7.20
2018-09-29T03:15:20.469Z,7.20
2018-09-29T03:17:52.565Z,7.20
2018-09-29T03:20:24.660Z,7.10
2018-09-29T03:22:56.760Z,7.00
2018-09-29T03:25:28.642Z,7.00
2018-09-29T03:28:00.252Z,6.90
2018-09-29T03:30:32.126Z,6.80
2018-09-29T03:33:03.702Z,6.70
2018-09-29T03:35:34.706Z,6.60
2018-09-29T03:38:06.435Z,6.50
2018-09-29T03:40:38.025Z,6.50
2018-09-29T03:43:09.595Z,6.50
2018-09-29T03:45:40.989Z,6.70
2018-09-29T03:48:12.898Z,7.00
2018-09-29T03:50:45.008Z,7.20
2018-09-29T03:53:17.091Z,7.30
2018-09-29T03:55:49.785Z,7.40
2018-09-29T03:58:21.980Z,7.40
2018-09-29T04:00:53.617Z,7.50
2018-09-29T04:03:25.363Z,7.50
2018-09-29T04:05:57.328Z,7.50
2018-09-29T04:08:29.332Z,7.50
2018-09-29T04:11:01.816Z,7.50
2018-09-29T04:45:19.543Z,8.20
2018-09-29T04:47:47.816Z,8.30
2018-09-29T04:50:15.926Z,8.30
2018-09-29T04:55:28.455Z,8.20
2018-09-29T04:57:56.516Z,8.20
2018-09-29T05:00:24.696Z,8.20
2018-09-29T05:02:52.752Z,8.20
2018-09-29T05:05:20.984Z,8.20
2018-09-29T05:07:49.009Z,8.30
2018-09-29T05:10:17.197Z,8.30
2018-09-29T05:12:45.349Z,8.20
2018-09-29T05:15:13.553Z,8.20
2018-09-29T05:17:41.711Z,8.20
2018-09-29T05:20:09.896Z,8.20
2018-09-29T05:22:37.988Z,8.20
2018-09-29T05:25:06.123Z,8.20
2018-09-29T05:27:34.215Z,8.30
2018-09-29T05:30:02.280Z,8.30
2018-09-29T05:32:30.473Z,8.30
2018-09-29T05:34:58.534Z,8.30
2018-09-29T05:37:26.628Z,8.30
2018-09-29T05:39:54.792Z,8.40
2018-09-29T05:42:22.834Z,8.40
2018-09-29T05:44:51.062Z,8.40
2018-09-29T05:47:19.095Z,8.40
2018-09-29T05:49:47.156Z,8.40
2018-09-29T05:52:15.340Z,8.40
2018-09-29T05:54:43.441Z,8.40
2018-09-29T05:57:11.590Z,8.50
2018-09-29T05:59:39.686Z,8.50
2018-09-29T06:02:07.916Z,8.60
2018-09-29T06:04:36.022Z,8.60
2018-09-29T06:07:04.157Z,8.60
2018-09-29T06:09:32.145Z,8.60
2018-09-29T06:12:00.250Z,8.70
2018-09-29T06:14:28.497Z,8.70
2018-09-29T06:16:56.624Z,8.80
2018-09-29T06:19:24.660Z,8.80
2018-09-29T06:21:52.760Z,8.90
2018-09-29T06:24:20.784Z,8.90
2018-09-29T06:26:49.096Z,8.90
2018-09-29T06:29:17.159Z,9.00
2018-09-29T06:31:47.890Z,9.10
2018-09-29T06:34:24.268Z,9.20
2018-09-29T06:36:57.225Z,9.20
2018-09-29T06:39:30.318Z,9.20
2018-09-29T06:42:10.869Z,9.10
2018-09-29T06:44:43.742Z,9.20
2018-09-29T06:47:16.355Z,9.20
2018-09-29T06:49:49.990Z,9.30
2018-09-29T06:52:29.050Z,9.40
2018-09-29T06:55:05.026Z,9.40
2018-09-29T06:57:42.515Z,9.50
2018-09-29T07:00:15.430Z,9.60
2018-09-29T07:02:55.220Z,9.70
2018-09-29T07:05:27.634Z,9.60
2018-09-29T07:08:00.993Z,9.50
2018-09-29T07:10:32.830Z,9.50
2018-09-29T07:13:05.566Z,9.60
2018-09-29T07:15:37.678Z,9.50
2018-09-29T07:18:11.319Z,9.60
2018-09-29T07:20:44.539Z,9.70
2018-09-29T07:23:17.749Z,9.70
2018-09-29T07:25:51.552Z,10.00
2018-09-29T07:28:25.701Z,10.30
2018-09-29T07:30:59.228Z,10.50
2018-09-29T07:33:32.575Z,10.70
2018-09-29T07:36:00.662Z,10.70
2018-09-29T07:38:28.833Z,10.80
2018-09-29T07:40:57.020Z,11.10
2018-09-29T07:43:25.083Z,10.90
2018-09-29T07:45:53.204Z,11.20
2018-09-29T07:48:21.326Z,11.30
2018-09-29T07:50:49.418Z,11.40
2018-09-29T07:53:17.662Z,11.20
2018-09-29T07:55:45.791Z,11.30
2018-09-29T07:58:13.821Z,11.40
2018-09-29T08:00:41.909Z,11.40
2018-09-29T08:03:09.953Z,11.50
2018-09-29T08:05:38.114Z,11.50
2018-09-29T08:08:06.322Z,11.70
2018-09-29T08:10:34.423Z,11.90
2018-09-29T08:13:02.696Z,11.80
2018-09-29T08:15:30.841Z,11.90
2018-09-29T08:17:59.101Z,11.80
2018-09-29T08:20:27.289Z,11.50
2018-09-29T08:22:55.393Z,11.70
2018-09-29T08:25:23.536Z,12.00
2018-09-29T08:27:51.741Z,12.10
2018-09-29T08:30:19.926Z,12.40
2018-09-29T08:32:48.085Z,12.50
2018-09-29T08:35:16.321Z,12.60
2018-09-29T08:37:44.590Z,12.80
2018-09-29T08:40:12.620Z,12.70
2018-09-29T08:42:40.764Z,12.60
2018-09-29T08:45:08.964Z,12.60
2018-09-29T08:47:37.034Z,12.80
2018-09-29T08:50:05.520Z,12.90
2018-09-29T08:52:33.685Z,13.10
2018-09-29T08:55:01.883Z,12.80
2018-09-29T08:57:29.920Z,12.70
2018-09-29T08:59:58.045Z,12.70
2018-09-29T09:02:26.064Z,12.50
2018-09-29T09:04:54.119Z,12.60
2018-09-29T09:07:23.241Z,12.70
2018-09-29T09:09:51.337Z,12.70
2018-09-29T09:12:19.624Z,12.60
2018-09-29T09:14:47.680Z,12.60
2018-09-29T09:17:15.775Z,12.80
2018-09-29T09:19:43.800Z,12.90
2018-09-29T09:22:12.015Z,13.00
2018-09-29T09:24:40.138Z,13.00
2018-09-29T09:27:08.288Z,13.00
2018-09-29T09:29:36.309Z,13.00
2018-09-29T09:32:04.412Z,13.00
2018-09-29T09:34:32.481Z,13.20
2018-09-29T09:37:00.515Z,13.10
2018-09-29T09:39:28.621Z,13.40
2018-09-29T09:41:56.673Z,13.50
2018-09-29T09:44:24.767Z,13.70
2018-09-29T09:46:52.937Z,13.50
2018-09-29T09:49:21.036Z,13.70
2018-09-29T09:51:49.188Z,13.70
2018-09-29T09:54:17.248Z,13.70
2018-09-29T09:56:45.328Z,13.70
2018-09-29T09:59:13.596Z,13.40
2018-09-29T10:01:47.052Z,13.40
2018-09-29T10:04:15.272Z,13.60
2018-09-29T10:06:43.475Z,13.70
2018-09-29T10:09:12.918Z,13.80
2018-09-29T10:11:41.616Z,13.70
2018-09-29T10:14:09.730Z,13.70
2018-09-29T10:16:38.104Z,13.60
2018-09-29T10:19:06.394Z,13.80
2018-09-29T10:21:34.570Z,13.80
2018-09-29T10:24:02.729Z,13.80
2018-09-29T10:26:30.935Z,13.80
2018-09-29T10:28:58.976Z,13.60
2018-09-29T10:31:27.177Z,13.60
2018-09-29T10:33:55.443Z,13.80
2018-09-29T10:36:23.701Z,13.70
2018-09-29T10:38:51.929Z,14.00
2018-09-29T10:41:20.086Z,14.10
2018-09-29T10:43:48.144Z,14.00
2018-09-29T10:46:16.231Z,14.00
2018-09-29T10:48:44.408Z,14.10
2018-09-29T10:51:12.468Z,14.10
2018-09-29T10:53:40.726Z,14.30
2018-09-29T10:56:09.031Z,14.50
2018-09-29T10:58:37.084Z,14.40
2018-09-29T11:01:05.155Z,14.40
2018-09-29T11:03:33.625Z,14.60
2018-09-29T11:06:01.733Z,14.50
2018-09-29T11:08:29.809Z,14.20
2018-09-29T11:10:57.787Z,14.20
2018-09-29T11:13:26.110Z,14.10
2018-09-29T11:15:54.289Z,14.30
2018-09-29T11:18:22.418Z,14.30
2018-09-29T11:20:50.581Z,14.30
2018-09-29T11:23:18.742Z,14.50
2018-09-29T11:25:46.795Z,14.50
2018-09-29T11:28:14.980Z,14.50
2018-09-29T11:30:42.969Z,14.60
2018-09-29T11:33:11.019Z,14.70
2018-09-29T11:35:39.224Z,14.50
2018-09-29T11:38:07.280Z,14.40
2018-09-29T11:40:35.535Z,14.50
2018-09-29T11:43:03.527Z,14.60
2018-09-29T11:45:31.606Z,14.60
2018-09-29T11:47:59.662Z,14.50
2018-09-29T11:50:27.866Z,14.60
2018-09-29T11:52:56.011Z,14.50
2018-09-29T11:55:24.098Z,14.50
2018-09-29T11:57:52.193Z,14.70
2018-09-29T12:00:20.256Z,14.70
2018-09-29T12:02:48.340Z,14.70
2018-09-29T12:05:16.500Z,14.60
2018-09-29T12:07:44.609Z,14.60
2018-09-29T12:10:12.748Z,14.60
2018-09-29T12:12:40.910Z,14.60
2018-09-29T12:15:08.999Z,14.60
2018-09-29T12:17:37.256Z,14.50
2018-09-29T12:20:05.656Z,14.50
2018-09-29T12:22:33.750Z,14.40
2018-09-29T12:25:01.785Z,14.70
2018-09-29T12:27:29.864Z,14.60
2018-09-29T12:29:58.083Z,14.60
2018-09-29T12:32:26.398Z,14.60
2018-09-29T12:34:54.473Z,14.80
2018-09-29T12:37:22.654Z,14.80
2018-09-29T12:39:50.828Z,14.80
2018-09-29T12:42:18.982Z,14.80
2018-09-29T12:44:46.977Z,14.90
2018-09-29T12:47:15.172Z,14.90
2018-09-29T12:49:43.324Z,15.00
2018-09-29T12:52:11.439Z,15.00
2018-09-29T12:54:39.594Z,15.10
2018-09-29T12:57:07.684Z,15.00
2018-09-29T12:59:35.874Z,14.90
2018-09-29T13:02:03.909Z,15.10
2018-09-29T13:04:32.097Z,15.10
2018-09-29T13:07:00.356Z,15.20
2018-09-29T13:09:28.464Z,15.10
2018-09-29T13:11:56.604Z,15.20
2018-09-29T13:14:24.709Z,15.10
2018-09-29T13:16:52.757Z,15.30
2018-09-29T13:19:20.832Z,15.10
2018-09-29T13:21:48.883Z,15.00
2018-09-29T13:24:16.976Z,15.00
2018-09-29T13:26:45.109Z,15.00
2018-09-29T13:29:13.472Z,15.00
2018-09-29T13:31:41.637Z,15.00
2018-09-29T13:34:09.701Z,15.10
2018-09-29T13:36:37.852Z,15.00
2018-09-29T13:39:06.882Z,15.00
2018-09-29T13:41:35.044Z,15.10
2018-09-29T13:44:02.999Z,15.10
2018-09-29T13:46:31.177Z,15.00
2018-09-29T13:48:59.231Z,15.00
2018-09-29T13:51:27.316Z,15.10
2018-09-29T13:53:55.377Z,15.10
2018-09-29T13:56:23.686Z,15.30
2018-09-29T13:58:51.739Z,15.30
2018-09-29T14:01:19.828Z,15.20
2018-09-29T14:03:47.873Z,15.20
2018-09-29T14:06:15.994Z,15.20
2018-09-29T14:08:44.076Z,15.10
2018-09-29T14:11:12.113Z,15.00
2018-09-29T14:13:40.313Z,15.10
2018-09-29T14:16:08.332Z,15.10
2018-09-29T14:18:36.543Z,15.20
2018-09-29T14:21:04.772Z,15.20
2018-09-29T14:23:32.917Z,15.20
2018-09-29T14:26:00.960Z,15.10
2018-09-29T14:28:29.132Z,15.10
2018-09-29T14:30:57.408Z,15.00
2018-09-29T14:33:25.499Z,15.00
2018-09-29T14:35:53.576Z,15.00
2018-09-29T14:38:21.601Z,15.00
2018-09-29T14:40:49.737Z,15.10
2018-09-29T14:43:17.753Z,15.00
2018-09-29T14:45:45.961Z,14.90
2018-09-29T14:48:14.005Z,14.90
2018-09-29T14:50:42.206Z,14.80
2018-09-29T14:53:10.268Z,14.80
2018-09-29T14:55:38.350Z,14.80
2018-09-29T14:58:06.556Z,14.60
2018-09-29T15:00:34.578Z,14.70
2018-09-29T15:03:02.888Z,14.70
2018-09-29T15:05:30.935Z,14.70
2018-09-29T15:07:59.030Z,14.60
2018-09-29T15:10:27.176Z,14.60
2018-09-29T15:12:55.285Z,14.60
2018-09-29T15:15:23.509Z,14.60
2018-09-29T15:17:51.836Z,14.50
2018-09-29T15:20:19.924Z,14.50
2018-09-29T15:22:48.064Z,14.40
2018-09-29T15:25:16.361Z,14.40
2018-09-29T15:27:44.418Z,14.30
2018-09-29T15:30:12.503Z,14.30
2018-09-29T15:32:40.661Z,14.30
2018-09-29T15:35:08.744Z,14.10
2018-09-29T15:37:37.000Z,14.10
2018-09-29T15:40:05.226Z,14.10
2018-09-29T15:42:33.388Z,14.10
2018-09-29T15:45:01.633Z,14.00
2018-09-29T15:47:29.736Z,14.00
2018-09-29T15:49:57.824Z,13.80
2018-09-29T15:52:25.974Z,13.90
2018-09-29T15:54:54.249Z,13.80
2018-09-29T15:57:22.304Z,13.70
2018-09-29T15:59:50.509Z,13.60
2018-09-29T16:02:18.691Z,13.60
2018-09-29T16:04:46.754Z,13.50
2018-09-29T16:07:14.798Z,13.40
2018-09-29T16:09:42.954Z,13.30
2018-09-29T16:12:11.064Z,13.20
2018-09-29T16:14:39.173Z,13.20
2018-09-29T16:17:07.429Z,13.10
2018-09-29T16:19:35.565Z,13.00
2018-09-29T16:22:03.817Z,12.90
2018-09-29T16:24:31.926Z,12.80
2018-09-29T16:27:00.148Z,12.70
2018-09-29T16:29:28.372Z,12.60
2018-09-29T16:31:56.545Z,12.40
2018-09-29T16:34:24.631Z,12.30
2018-09-29T16:36:52.915Z,12.20
2018-09-29T16:39:21.002Z,12.00
2018-09-29T16:41:49.181Z,11.90
2018-09-29T16:44:17.277Z,11.80
2018-09-29T16:46:45.401Z,11.70
2018-09-29T16:49:13.700Z,11.60
2018-09-29T16:51:42.056Z,11.40
2018-09-29T16:54:10.044Z,11.30
2018-09-29T16:56:38.209Z,11.40
2018-09-29T16:59:06.301Z,11.40
2018-09-29T17:01:34.451Z,11.10
2018-09-29T17:04:02.933Z,11.30
2018-09-29T17:06:30.823Z,11.10
2018-09-29T17:08:59.018Z,10.90
2018-09-29T17:11:27.191Z,10.80
2018-09-29T17:13:55.247Z,10.60
2018-09-29T17:16:23.330Z,10.60
2018-09-29T17:18:51.417Z,10.50
2018-09-29T17:21:19.475Z,10.30
2018-09-29T17:23:47.526Z,10.10
2018-09-29T17:26:15.741Z,10.10
2018-09-29T17:28:43.992Z,10.00
2018-09-29T17:31:12.044Z,9.90
2018-09-29T17:33:40.147Z,9.80
2018-09-29T17:36:08.188Z,9.70
2018-09-29T17:38:36.569Z,9.70
2018-09-29T17:41:04.652Z,9.60
2018-09-29T17:43:32.855Z,9.60
2018-09-29T17:46:00.933Z,9.50
2018-09-29T17:48:29.085Z,9.40
2018-09-29T17:50:57.482Z,9.30
2018-09-29T17:53:25.527Z,9.30
2018-09-29T17:55:53.663Z,9.40
2018-09-29T17:58:21.783Z,9.30
2018-09-29T18:00:49.884Z,9.30
2018-09-29T18:03:18.037Z,9.30
2018-09-29T18:05:46.136Z,9.20
2018-09-29T18:08:14.282Z,9.10
2018-09-29T18:10:42.371Z,9.10
2018-09-29T18:13:10.413Z,9.10
2018-09-29T18:15:38.510Z,9.00
2018-09-29T18:18:06.570Z,8.90
2018-09-29T18:20:34.675Z,8.80
2018-09-29T18:23:02.713Z,8.80
2018-09-29T18:25:31.138Z,8.70
2018-09-29T18:27:59.282Z,8.60
2018-09-29T18:30:27.679Z,8.40
2018-09-29T18:32:55.736Z,8.30
2018-09-29T18:35:24.138Z,8.20
2018-09-29T18:37:52.280Z,8.00
2018-09-29T18:40:20.394Z,7.90
2018-09-29T18:42:48.517Z,7.80
2018-09-29T18:45:16.841Z,7.80
2018-09-29T18:47:44.902Z,7.70
2018-09-29T18:50:13.074Z,7.70
2018-09-29T18:52:41.440Z,7.70
2018-09-29T18:55:09.706Z,7.70
2018-09-29T18:57:37.806Z,7.60
2018-09-29T19:00:06.281Z,7.60
2018-09-29T19:02:34.369Z,7.50
2018-09-29T19:05:02.531Z,7.50
2018-09-29T19:07:30.688Z,7.50
2018-09-29T19:09:58.777Z,7.40
2018-09-29T19:12:26.876Z,7.30
2018-09-29T19:14:54.909Z,7.30
2018-09-29T19:17:23.265Z,7.20
2018-09-29T19:19:51.353Z,7.20
2018-09-29T19:22:19.461Z,7.10
2018-09-29T19:24:48.309Z,7.00
2018-09-29T19:27:21.380Z,6.90
2018-09-29T19:29:53.049Z,6.80
2018-09-29T19:32:24.813Z,6.60
2018-09-29T19:34:56.819Z,6.30
2018-09-29T19:37:29.430Z,6.10
2018-09-29T19:40:00.473Z,6.10
2018-09-29T19:42:34.306Z,6.40
2018-09-29T19:45:06.548Z,6.60
2018-09-29T19:47:38.521Z,6.80
2018-09-29T19:50:09.857Z,6.90
2018-09-29T19:52:41.478Z,6.90
2018-09-29T19:55:14.099Z,7.00
2018-09-29T19:57:45.840Z,7.00
2018-09-29T20:00:17.679Z,7.00
2018-09-29T20:02:49.583Z,6.90
2018-09-29T20:05:20.701Z,7.00
2018-09-29T20:07:52.670Z,6.90
2018-09-29T20:10:24.416Z,6.80
2018-09-29T20:12:55.890Z,6.80
2018-09-29T20:15:27.596Z,6.80
2018-09-29T20:17:59.217Z,6.80
2018-09-29T20:20:31.490Z,6.70
2018-09-29T20:23:02.962Z,6.70
2018-09-29T20:25:35.084Z,6.60
2018-09-29T20:28:07.091Z,6.70
2018-09-29T20:30:38.876Z,6.60
2018-09-29T20:33:10.624Z,6.50
2018-09-29T20:35:41.990Z,6.50
2018-09-29T20:38:13.580Z,6.40
2018-09-29T20:40:44.815Z,6.40
2018-09-29T20:43:16.297Z,6.40
2018-09-29T20:45:47.965Z,6.30
2018-09-29T20:48:20.580Z,6.30
2018-09-29T20:50:52.531Z,6.30
2018-09-29T20:53:24.094Z,6.20
2018-09-29T20:55:55.386Z,6.00
2018-09-29T20:58:26.702Z,5.90
2018-09-29T21:00:58.819Z,6.00
2018-09-29T21:03:30.218Z,6.00
2018-09-29T21:06:02.177Z,6.00
2018-09-29T21:08:33.639Z,6.10
2018-09-29T21:11:05.135Z,6.00
2018-09-29T21:13:36.454Z,5.90
2018-09-29T21:16:07.806Z,5.90
2018-09-29T21:18:39.123Z,5.90
2018-09-29T21:21:10.797Z,6.00
2018-09-29T21:23:42.713Z,5.90
2018-09-29T21:26:14.671Z,5.90
2018-09-29T21:28:46.615Z,5.90
2018-09-29T21:31:18.822Z,5.80
2018-09-29T21:33:50.665Z,5.70
2018-09-29T21:36:22.735Z,5.60
2018-09-29T21:38:54.526Z,5.50
2018-09-29T21:41:26.315Z,5.50
2018-09-29T21:43:57.961Z,5.50
2018-09-29T21:46:29.554Z,5.60
2018-09-29T21:49:01.658Z,5.60
2018-09-29T21:51:33.440Z,5.50
2018-09-29T21:54:05.288Z,5.40
2018-09-29T21:56:36.945Z,5.50
2018-09-29T21:59:09.090Z,5.50
2018-09-29T22:01:41.021Z,5.40
2018-09-29T22:04:12.514Z,5.40
2018-09-29T22:06:44.758Z,5.30
2018-09-29T22:09:22.970Z,5.30
2018-09-29T22:11:53.993Z,5.30
2018-09-29T22:14:25.411Z,5.30
2018-09-29T22:17:07.123Z,5.30
2018-09-29T22:19:38.168Z,5.20
2018-09-29T22:22:10.120Z,5.20
2018-09-29T22:24:41.984Z,5.20
2018-09-29T22:27:13.423Z,5.20
2018-09-29T22:29:45.292Z,5.20
2018-09-29T22:32:17.023Z,5.30
2018-09-29T22:34:48.622Z,5.10
2018-09-29T22:37:20.957Z,5.10
2018-09-29T22:39:52.798Z,5.00
2018-09-29T22:42:25.165Z,4.80
2018-09-29T22:44:56.927Z,4.80
2018-09-29T22:47:28.566Z,4.70
2018-09-29T22:50:00.242Z,4.60
2018-09-29T22:52:31.911Z,4.50
2018-09-29T22:55:04.182Z,4.40
2018-09-29T22:57:35.960Z,4.20
2018-09-29T23:00:08.132Z,4.20
2018-09-29T23:02:39.993Z,4.20
2018-09-29T23:05:12.748Z,4.30
2018-09-29T23:07:44.718Z,4.20
2018-09-29T23:10:16.765Z,4.10
2018-09-29T23:12:48.795Z,4.00
2018-09-29T23:15:20.670Z,4.00
2018-09-29T23:17:52.668Z,4.00
2018-09-29T23:20:24.837Z,4.00
2018-09-29T23:22:57.028Z,4.00
2018-09-29T23:25:28.724Z,4.00
2018-09-29T23:28:01.022Z,4.10
2018-09-29T23:30:32.945Z,4.00
2018-09-29T23:33:04.785Z,3.90
2018-09-29T23:35:36.354Z,4.00
2018-09-29T23:38:08.028Z,3.90
2018-09-29T23:40:39.902Z,3.80
2018-09-29T23:43:11.921Z,3.70
2018-09-29T23:45:43.554Z,3.40
2018-09-29T23:48:14.719Z,3.10
2018-09-29T23:50:46.009Z,2.90
2018-09-29T23:53:17.690Z,2.70
2018-09-29T23:55:49.469Z,2.60
2018-09-29T23:58:21.373Z,2.50
