createdAt,value
2022-12-22T00:01:50.437Z,99540.69
2022-12-22T00:04:14.199Z,99542.38
2022-12-22T00:06:35.808Z,99537.13
2022-12-22T00:09:01.932Z,99529.34
2022-12-22T00:11:30.578Z,99533.72
2022-12-22T00:13:52.553Z,99540.78
2022-12-22T00:16:14.578Z,99535.41
2022-12-22T00:18:36.440Z,99535.22
2022-12-22T00:20:59.548Z,99537.84
2022-12-22T00:23:22.474Z,99532.41
2022-12-22T00:25:43.634Z,99524.59
2022-12-22T00:28:05.955Z,99533.13
2022-12-22T00:30:32.209Z,99533.97
2022-12-22T00:32:56.806Z,99534.59
2022-12-22T00:35:18.944Z,99525.53
2022-12-22T00:37:41.566Z,99523.56
2022-12-22T00:40:03.299Z,99517.25
2022-12-22T00:42:24.756Z,99514.28
2022-12-22T00:44:46.491Z,99505.34
2022-12-22T00:47:08.221Z,99511.34
2022-12-22T00:49:29.592Z,99498.91
2022-12-22T00:51:51.901Z,99500.59
2022-12-22T00:54:14.854Z,99504.81
2022-12-22T00:56:36.610Z,99497.75
2022-12-22T00:58:58.223Z,99493.31
2022-12-22T01:01:19.489Z,99490.78
2022-12-22T01:03:41.861Z,99496.06
2022-12-22T01:06:03.364Z,99502.28
2022-12-22T01:08:25.033Z,99506.91
2022-12-22T01:10:48.176Z,99515.66
2022-12-22T01:13:09.559Z,99507.84
2022-12-22T01:15:33.273Z,99512.28
2022-12-22T01:17:55.102Z,99513.34
2022-12-22T01:20:16.953Z,99507.13
2022-12-22T01:22:40.589Z,99513.97
2022-12-22T01:25:05.285Z,99518.38
2022-12-22T01:27:29.560Z,99520.91
2022-12-22T01:29:50.818Z,99523.53
2022-12-22T01:32:12.198Z,99512.06
2022-12-22T01:34:33.451Z,99523.34
2022-12-22T01:36:54.973Z,99521.44
2022-12-22T01:39:16.334Z,99519.63
2022-12-22T01:41:39.293Z,99518.59
2022-12-22T01:44:02.733Z,99525.44
2022-12-22T01:46:44.707Z,99518.28
2022-12-22T01:49:05.973Z,99523.44
2022-12-22T01:51:31.365Z,99529.41
2022-12-22T01:53:53.921Z,99528.47
2022-12-22T01:56:16.647Z,99525.75
2022-12-22T01:58:45.697Z,99522.16
2022-12-22T02:01:08.722Z,99535.22
2022-12-22T02:03:36.995Z,99529.84
2022-12-22T02:06:11.779Z,99532.38
2022-12-22T02:08:40.221Z,99532.28
2022-12-22T02:11:28.629Z,99527.84
2022-12-22T02:13:59.008Z,99528.69
2022-12-22T02:16:29.945Z,99522.59
2022-12-22T02:19:00.637Z,99534.81
2022-12-22T02:21:26.295Z,99536.47
2022-12-22T02:24:11.780Z,99540.78
2022-12-22T02:26:45.354Z,99539.84
2022-12-22T02:29:08.452Z,99536.28
2022-12-22T02:31:30.134Z,99529.22
2022-12-22T02:33:51.582Z,99534.34
2022-12-22T02:36:21.865Z,99535.22
2022-12-22T02:38:52.836Z,99531.63
2022-12-22T02:41:25.676Z,99536.88
2022-12-22T02:44:10.652Z,99525.50
2022-12-22T02:46:40.297Z,99528.16
2022-12-22T02:49:05.483Z,99527.22
2022-12-22T02:51:30.541Z,99528.97
2022-12-22T02:53:52.174Z,99526.34
2022-12-22T02:56:19.855Z,99520.25
2022-12-22T02:58:42.016Z,99522.13
2022-12-22T03:01:05.421Z,99515.22
2022-12-22T03:03:27.210Z,99514.34
2022-12-22T03:05:49.127Z,99520.66
2022-12-22T03:08:10.645Z,99519.72
2022-12-22T03:10:32.467Z,99515.50
2022-12-22T03:12:53.962Z,99505.09
2022-12-22T03:15:15.329Z,99499.81
2022-12-22T03:17:38.136Z,99501.75
2022-12-22T03:19:59.451Z,99507.00
2022-12-22T03:22:20.476Z,99505.31
2022-12-22T03:24:42.210Z,99513.31
2022-12-22T03:26:46.175Z,99509.84
2022-12-22T03:28:50.469Z,99503.72
2022-12-22T03:30:56.535Z,99505.53
2022-12-22T03:33:02.212Z,99506.38
2022-12-22T03:35:06.583Z,99509.94
2022-12-22T03:37:09.964Z,99506.47
2022-12-22T03:39:13.330Z,99500.34
2022-12-22T03:41:30.428Z,99502.03
2022-12-22T03:43:51.163Z,99499.53
2022-12-22T03:46:25.402Z,99503.09
2022-12-22T03:48:30.226Z,99510.28
2022-12-22T03:50:33.612Z,99510.28
2022-12-22T03:52:36.978Z,99508.47
2022-12-22T03:54:40.411Z,99505.72
2022-12-22T03:56:44.298Z,99503.09
2022-12-22T03:58:47.769Z,99512.69
2022-12-22T04:00:51.453Z,99506.47
2022-12-22T04:02:54.924Z,99503.72
2022-12-22T04:04:59.801Z,99501.31
2022-12-22T04:07:03.307Z,99494.47
2022-12-22T04:09:06.779Z,99494.59
2022-12-22T04:11:28.608Z,99500.69
2022-12-22T04:13:31.038Z,99495.41
2022-12-22T04:15:34.429Z,99499.00
2022-12-22T04:17:38.082Z,99496.81
2022-12-22T04:19:41.546Z,99496.28
2022-12-22T04:21:46.334Z,99498.38
2022-12-22T04:23:51.558Z,99494.28
2022-12-22T04:25:54.986Z,99501.63
2022-12-22T04:27:58.894Z,99502.59
2022-12-22T04:30:03.037Z,99498.41
2022-12-22T04:32:07.058Z,99504.72
2022-12-22T04:34:11.274Z,99503.94
2022-12-22T04:36:15.783Z,99503.13
2022-12-22T04:38:21.285Z,99514.69
2022-12-22T04:40:25.283Z,99510.38
2022-12-22T04:42:29.844Z,99500.94
2022-12-22T04:44:33.721Z,99504.50
2022-12-22T04:46:38.153Z,99501.75
2022-12-22T04:48:42.398Z,99507.97
2022-12-22T04:50:46.869Z,99510.81
2022-12-22T04:52:51.455Z,99503.97
2022-12-22T04:54:57.127Z,99494.38
2022-12-22T04:57:01.547Z,99495.41
2022-12-22T04:59:05.627Z,99494.59
2022-12-22T05:01:14.481Z,99492.91
2022-12-22T05:03:19.100Z,99492.06
2022-12-22T05:05:23.676Z,99499.03
2022-12-22T05:07:27.533Z,99499.03
2022-12-22T05:09:31.806Z,99500.78
2022-12-22T05:11:37.475Z,99505.00
2022-12-22T05:13:41.684Z,99507.63
2022-12-22T05:15:45.644Z,99504.06
2022-12-22T05:17:49.839Z,99503.31
2022-12-22T05:19:54.279Z,99501.44
2022-12-22T05:21:58.589Z,99504.06
2022-12-22T05:24:02.901Z,99497.97
2022-12-22T05:26:07.665Z,99505.75
2022-12-22T05:28:13.900Z,99495.22
2022-12-22T05:30:20.055Z,99500.50
2022-12-22T05:32:24.488Z,99495.22
2022-12-22T05:34:28.845Z,99505.88
2022-12-22T05:36:32.869Z,99499.03
2022-12-22T05:38:36.978Z,99504.28
2022-12-22T05:40:41.170Z,99510.47
2022-12-22T05:42:45.133Z,99497.34
2022-12-22T05:44:50.684Z,99497.34
2022-12-22T05:46:55.327Z,99495.63
2022-12-22T05:49:00.029Z,99498.28
2022-12-22T05:51:05.044Z,99495.63
2022-12-22T05:53:10.140Z,99497.34
2022-12-22T05:55:16.308Z,99495.63
2022-12-22T05:57:20.255Z,99489.44
2022-12-22T05:59:24.416Z,99488.59
2022-12-22T06:01:29.654Z,99488.59
2022-12-22T06:03:34.520Z,99492.06
2022-12-22T06:05:38.896Z,99486.91
2022-12-22T06:07:43.055Z,99493.00
2022-12-22T06:09:46.957Z,99489.44
2022-12-22T06:11:51.215Z,99496.41
2022-12-22T06:13:55.416Z,99490.16
2022-12-22T06:15:59.769Z,99494.47
2022-12-22T06:18:05.589Z,99491.84
2022-12-22T06:20:10.528Z,99495.22
2022-12-22T06:22:14.343Z,99495.22
2022-12-22T06:24:18.728Z,99508.38
2022-12-22T06:26:23.015Z,99505.53
2022-12-22T06:28:27.623Z,99498.59
2022-12-22T06:30:33.864Z,99500.28
2022-12-22T06:32:39.225Z,99509.88
2022-12-22T06:34:45.314Z,99508.06
2022-12-22T06:36:49.812Z,99491.44
2022-12-22T06:38:54.029Z,99501.13
2022-12-22T06:40:57.925Z,99499.53
2022-12-22T06:43:10.279Z,99504.78
2022-12-22T06:45:14.343Z,99503.84
2022-12-22T06:47:18.743Z,99500.50
2022-12-22T06:49:23.599Z,99502.25
2022-12-22T06:51:29.109Z,99503.97
2022-12-22T06:53:33.236Z,99491.63
2022-12-22T06:55:38.433Z,99496.06
2022-12-22T06:57:42.594Z,99493.53
2022-12-22T06:59:48.857Z,99493.53
2022-12-22T07:01:56.740Z,99490.38
2022-12-22T07:04:01.388Z,99485.31
2022-12-22T07:06:05.678Z,99487.81
2022-12-22T07:08:11.148Z,99475.00
2022-12-22T07:10:15.633Z,99475.19
2022-12-22T07:12:19.992Z,99461.31
2022-12-22T07:14:23.933Z,99467.63
2022-12-22T07:16:28.276Z,99475.59
2022-12-22T07:18:33.659Z,99465.59
2022-12-22T07:20:37.740Z,99467.06
2022-12-22T07:22:41.972Z,99462.97
2022-12-22T07:24:47.050Z,99464.84
2022-12-22T07:26:51.076Z,99465.69
2022-12-22T07:28:55.108Z,99464.00
2022-12-22T07:30:58.465Z,99463.13
2022-12-22T07:33:02.564Z,99465.78
2022-12-22T07:35:07.162Z,99469.25
2022-12-22T07:37:11.358Z,99474.53
2022-12-22T07:39:15.934Z,99467.56
2022-12-22T07:41:50.629Z,99465.78
2022-12-22T07:43:55.522Z,99465.03
2022-12-22T07:45:59.475Z,99473.75
2022-12-22T07:48:25.143Z,99469.25
2022-12-22T07:50:29.029Z,99470.84
2022-12-22T07:52:33.401Z,99461.06
2022-12-22T07:54:41.593Z,99462.75
2022-12-22T07:56:48.372Z,99474.97
2022-12-22T07:58:52.570Z,99474.84
2022-12-22T08:00:59.707Z,99477.25
2022-12-22T08:03:04.217Z,99476.22
2022-12-22T08:05:09.066Z,99476.00
2022-12-22T08:07:13.534Z,99482.75
2022-12-22T08:09:21.796Z,99483.38
2022-12-22T08:11:25.981Z,99479.59
2022-12-22T08:13:31.520Z,99478.56
2022-12-22T08:15:35.411Z,99475.81
2022-12-22T08:17:39.419Z,99484.47
2022-12-22T08:19:43.580Z,99486.03
2022-12-22T08:21:52.995Z,99486.81
2022-12-22T08:23:57.144Z,99494.59
2022-12-22T08:26:05.069Z,99493.53
2022-12-22T08:28:08.821Z,99497.88
2022-12-22T08:30:15.403Z,99501.44
2022-12-22T08:32:19.195Z,99511.22
2022-12-22T08:34:23.410Z,99513.28
2022-12-22T08:36:27.466Z,99528.66
2022-12-22T08:38:32.039Z,99538.72
2022-12-22T08:40:35.918Z,99537.25
2022-12-22T08:42:40.181Z,99542.72
2022-12-22T08:44:44.947Z,99542.06
2022-12-22T08:46:50.793Z,99539.53
2022-12-22T08:48:54.546Z,99546.66
2022-12-22T08:50:58.302Z,99545.00
2022-12-22T08:53:04.324Z,99551.22
2022-12-22T08:55:09.329Z,99547.81
2022-12-22T08:57:12.928Z,99554.97
2022-12-22T08:59:17.037Z,99564.72
2022-12-22T09:01:22.471Z,99567.69
2022-12-22T09:03:27.769Z,99568.72
2022-12-22T09:05:32.400Z,99568.06
2022-12-22T09:07:35.993Z,99574.19
2022-12-22T09:09:39.657Z,99575.00
2022-12-22T09:11:44.108Z,99575.84
2022-12-22T09:13:48.260Z,99588.97
2022-12-22T09:15:51.849Z,99591.53
2022-12-22T09:17:55.503Z,99598.34
2022-12-22T09:20:00.649Z,99597.53
2022-12-22T09:22:04.274Z,99607.22
2022-12-22T09:24:09.052Z,99608.88
2022-12-22T09:26:15.636Z,99608.88
2022-12-22T09:28:19.454Z,99611.44
2022-12-22T09:30:23.123Z,99615.81
2022-12-22T09:32:26.837Z,99622.78
2022-12-22T09:34:30.601Z,99620.88
2022-12-22T09:36:35.869Z,99617.31
2022-12-22T09:38:40.504Z,99617.31
2022-12-22T09:40:44.312Z,99620.81
2022-12-22T09:42:48.068Z,99624.28
2022-12-22T09:44:52.527Z,99619.66
2022-12-22T09:46:59.430Z,99618.63
2022-12-22T09:49:03.544Z,99613.28
2022-12-22T09:51:12.981Z,99619.25
2022-12-22T09:53:22.383Z,99615.59
2022-12-22T09:55:39.840Z,99607.50
2022-12-22T09:57:43.687Z,99623.00
2022-12-22T09:59:47.490Z,99626.25
2022-12-22T10:02:17.141Z,99630.47
2022-12-22T10:04:31.078Z,99623.97
2022-12-22T10:06:41.715Z,99625.44
2022-12-22T10:08:47.453Z,99632.97
2022-12-22T10:10:55.918Z,99632.56
2022-12-22T10:13:02.297Z,99633.97
2022-12-22T10:15:06.450Z,99637.13
2022-12-22T10:17:22.320Z,99646.38
2022-12-22T10:19:26.358Z,99646.00
2022-12-22T10:21:30.537Z,99638.75
2022-12-22T10:23:39.021Z,99641.06
2022-12-22T10:28:28.746Z,99642.53
2022-12-22T10:30:36.273Z,99642.31
2022-12-22T10:32:42.893Z,99638.66
2022-12-22T10:35:05.869Z,99634.97
2022-12-22T10:37:10.040Z,99640.13
2022-12-22T10:39:21.783Z,99640.97
2022-12-22T10:41:30.880Z,99639.19
2022-12-22T10:43:37.623Z,99648.13
2022-12-22T10:45:49.852Z,99648.88
2022-12-22T10:47:56.758Z,99651.31
2022-12-22T10:52:15.673Z,99644.13
2022-12-22T10:54:34.227Z,99644.88
2022-12-22T10:56:40.086Z,99641.09
2022-12-22T10:58:52.022Z,99644.44
2022-12-22T11:01:05.478Z,99645.31
2022-12-22T11:03:24.453Z,99653.00
2022-12-22T11:05:30.267Z,99650.25
2022-12-22T11:07:36.801Z,99650.13
2022-12-22T11:09:40.351Z,99657.84
2022-12-22T11:11:52.308Z,99663.97
2022-12-22T11:14:08.043Z,99656.88
2022-12-22T11:16:20.491Z,99661.44
2022-12-22T11:18:46.077Z,99663.19
2022-12-22T11:21:03.320Z,99668.56
2022-12-22T11:23:16.086Z,99661.72
2022-12-22T11:25:35.685Z,99664.34
2022-12-22T11:27:47.893Z,99671.53
2022-12-22T11:30:04.833Z,99669.84
2022-12-22T11:32:28.689Z,99663.75
2022-12-22T11:34:50.756Z,99654.03
2022-12-22T11:37:07.081Z,99665.44
2022-12-22T11:39:16.146Z,99665.44
2022-12-22T11:41:48.539Z,99670.50
2022-12-22T11:44:08.860Z,99677.34
2022-12-22T11:46:23.598Z,99683.22
2022-12-22T11:49:01.414Z,99690.06
2022-12-22T11:51:18.608Z,99699.56
2022-12-22T11:54:04.174Z,99693.47
2022-12-22T11:56:23.267Z,99697.03
2022-12-22T11:58:44.920Z,99701.56
2022-12-22T12:01:20.458Z,99699.91
2022-12-22T12:03:52.721Z,99700.84
2022-12-22T12:06:41.922Z,99697.16
2022-12-22T12:09:14.471Z,99696.00
2022-12-22T12:11:25.588Z,99701.88
2022-12-22T12:13:37.768Z,99702.63
2022-12-22T12:15:47.210Z,99712.22
2022-12-22T12:18:17.403Z,99707.78
2022-12-22T12:20:35.761Z,99707.69
2022-12-22T12:22:52.727Z,99714.66
2022-12-22T12:25:03.609Z,99704.09
2022-12-22T12:27:15.142Z,99702.22
2022-12-22T12:29:24.328Z,99699.66
2022-12-22T12:31:34.840Z,99691.75
2022-12-22T12:33:48.423Z,99704.84
2022-12-22T12:35:55.837Z,99695.38
2022-12-22T12:38:04.688Z,99701.47
2022-12-22T12:40:29.899Z,99705.03
2022-12-22T12:42:36.560Z,99713.06
2022-12-22T12:44:40.808Z,99709.69
2022-12-22T12:47:24.408Z,99709.69
2022-12-22T12:50:07.881Z,99708.72
2022-12-22T12:52:13.034Z,99713.06
2022-12-22T12:54:47.605Z,99720.84
2022-12-22T12:57:01.209Z,99720.66
2022-12-22T12:59:05.659Z,99717.94
2022-12-22T13:01:13.918Z,99724.78
2022-12-22T13:06:09.613Z,99721.41
2022-12-22T13:08:20.938Z,99712.56
2022-12-22T13:10:27.806Z,99706.13
2022-12-22T13:12:36.030Z,99705.91
2022-12-22T13:14:59.432Z,99702.00
2022-12-22T13:17:41.986Z,99698.31
2022-12-22T13:19:49.362Z,99710.53
2022-12-22T13:21:58.773Z,99707.91
2022-12-22T13:26:36.580Z,99698.53
2022-12-22T13:28:45.353Z,99691.56
2022-12-22T13:30:50.464Z,99692.38
2022-12-22T13:32:55.065Z,99687.97
2022-12-22T13:37:41.209Z,99681.78
2022-12-22T13:39:44.879Z,99677.44
2022-12-22T13:41:51.549Z,99687.97
2022-12-22T13:43:58.732Z,99689.69
2022-12-22T13:46:06.169Z,99687.75
2022-12-22T13:48:14.855Z,99691.16
2022-12-22T13:50:21.281Z,99694.72
2022-12-22T13:52:25.170Z,99694.19
2022-12-22T13:54:35.492Z,99703.03
2022-12-22T13:56:45.817Z,99708.31
2022-12-22T13:58:54.867Z,99724.13
2022-12-22T14:01:18.412Z,99717.38
2022-12-22T14:03:50.276Z,99718.34
2022-12-22T14:05:45.362Z,99711.50
2022-12-22T14:08:03.509Z,99707.16
2022-12-22T14:10:12.755Z,99701.06
2022-12-22T14:12:19.921Z,99700.19
2022-12-22T14:14:27.537Z,99704.66
2022-12-22T14:16:31.441Z,99700.19
2022-12-22T14:18:35.444Z,99694.09
2022-12-22T14:20:40.589Z,99687.13
2022-12-22T14:22:51.079Z,99699.47
2022-12-22T14:24:58.783Z,99688.19
2022-12-22T14:27:04.350Z,99709.28
2022-12-22T14:29:14.945Z,99704.75
2022-12-22T14:31:19.708Z,99708.97
2022-12-22T14:33:32.674Z,99706.94
2022-12-22T14:35:36.892Z,99703.25
2022-12-22T14:37:40.580Z,99707.59
2022-12-22T14:39:44.812Z,99699.69
2022-12-22T14:41:52.838Z,99704.03
2022-12-22T14:44:01.107Z,99705.19
2022-12-22T14:46:08.558Z,99709.69
2022-12-22T14:48:20.540Z,99727.50
2022-12-22T14:50:26.227Z,99741.00
2022-12-22T14:52:38.081Z,99737.72
2022-12-22T14:54:46.655Z,99743.19
2022-12-22T14:56:54.502Z,99742.47
2022-12-22T14:59:12.338Z,99747.00
2022-12-22T15:01:23.428Z,99746.25
2022-12-22T15:03:34.453Z,99752.56
2022-12-22T15:05:42.320Z,99765.94
2022-12-22T15:08:06.798Z,99759.81
2022-12-22T15:10:16.236Z,99773.94
2022-12-22T15:12:20.962Z,99778.59
2022-12-22T15:14:36.660Z,99785.72
2022-12-22T15:16:43.191Z,99787.63
2022-12-22T15:18:47.914Z,99790.16
2022-12-22T15:20:51.784Z,99791.94
2022-12-22T15:22:56.036Z,99789.28
2022-12-22T15:24:59.819Z,99784.91
2022-12-22T15:27:03.565Z,99774.34
2022-12-22T15:29:07.505Z,99770.97
2022-12-22T15:31:17.355Z,99774.75
2022-12-22T15:33:21.238Z,99775.78
2022-12-22T15:35:30.215Z,99775.16
2022-12-22T15:37:34.024Z,99766.63
2022-12-22T15:39:37.900Z,99765.88
2022-12-22T15:41:41.763Z,99779.13
2022-12-22T15:44:00.781Z,99782.91
2022-12-22T15:46:08.538Z,99783.31
2022-12-22T15:48:23.320Z,99785.28
2022-12-22T15:50:38.251Z,99782.03
2022-12-22T15:52:46.431Z,99784.22
2022-12-22T15:54:49.873Z,99789.75
2022-12-22T15:56:56.404Z,99797.03
2022-12-22T15:59:02.062Z,99805.09
2022-12-22T16:01:06.000Z,99794.88
2022-12-22T16:03:13.788Z,99802.09
2022-12-22T16:05:18.231Z,99803.22
2022-12-22T16:07:22.353Z,99809.59
2022-12-22T16:09:29.068Z,99815.91
2022-12-22T16:11:32.812Z,99814.38
2022-12-22T16:13:37.982Z,99825.09
2022-12-22T16:15:43.471Z,99827.00
2022-12-22T16:17:47.276Z,99842.13
2022-12-22T16:19:52.912Z,99855.38
2022-12-22T16:21:56.779Z,99850.41
2022-12-22T16:24:04.089Z,99849.63
2022-12-22T16:26:09.050Z,99860.25
2022-12-22T16:28:17.777Z,99855.19
2022-12-22T16:30:24.981Z,99862.22
2022-12-22T16:32:31.752Z,99861.56
2022-12-22T16:34:35.690Z,99870.38
2022-12-22T16:36:41.538Z,99877.50
2022-12-22T16:38:47.925Z,99884.56
2022-12-22T16:40:54.899Z,99889.06
2022-12-22T16:45:27.532Z,99899.75
2022-12-22T16:47:35.817Z,99888.41
2022-12-22T16:49:40.341Z,99891.22
2022-12-22T16:51:49.765Z,99885.97
2022-12-22T16:53:53.797Z,99885.19
2022-12-22T16:55:59.522Z,99885.38
2022-12-22T16:58:12.753Z,99883.78
2022-12-22T17:00:21.699Z,99893.53
2022-12-22T17:02:29.446Z,99900.59
2022-12-22T17:04:34.707Z,99897.28
2022-12-22T17:06:39.675Z,99897.47
2022-12-22T17:08:47.922Z,99896.72
2022-12-22T17:10:52.701Z,99895.03
2022-12-22T17:12:59.160Z,99889.00
2022-12-22T17:15:04.286Z,99895.22
2022-12-22T17:17:13.521Z,99890.06
2022-12-22T17:19:17.620Z,99898.09
2022-12-22T17:21:23.187Z,99903.44
2022-12-22T17:23:34.053Z,99904.47
2022-12-22T17:25:39.446Z,99904.63
2022-12-22T17:27:43.418Z,99911.75
2022-12-22T17:29:47.372Z,99898.72
2022-12-22T17:31:56.646Z,99903.13
2022-12-22T17:34:01.542Z,99907.59
2022-12-22T17:36:07.948Z,99903.47
2022-12-22T17:38:18.099Z,99908.06
2022-12-22T17:40:27.655Z,99912.53
2022-12-22T17:42:34.270Z,99914.34
2022-12-22T17:44:38.215Z,99920.44
2022-12-22T17:46:42.314Z,99924.75
2022-12-22T17:48:46.689Z,99926.53
2022-12-22T17:50:50.935Z,99935.25
2022-12-22T17:52:55.747Z,99927.38
2022-12-22T17:54:59.819Z,99925.69
2022-12-22T17:57:05.568Z,99924.84
2022-12-22T17:59:13.349Z,99924.75
2022-12-22T18:01:25.642Z,99932.63
2022-12-22T18:03:29.568Z,99933.56
2022-12-22T18:05:42.133Z,99937.19
2022-12-22T18:07:46.736Z,99941.81
2022-12-22T18:09:54.560Z,99937.56
2022-12-22T18:11:58.547Z,99939.41
2022-12-22T18:14:03.359Z,99935.19
2022-12-22T18:16:14.460Z,99943.31
2022-12-22T18:18:21.232Z,99944.34
2022-12-22T18:20:27.950Z,99948.06
2022-12-22T18:22:32.363Z,99952.66
2022-12-22T18:24:37.444Z,99951.06
2022-12-22T18:26:44.929Z,99943.31
2022-12-22T18:28:49.248Z,99946.13
2022-12-22T18:30:59.247Z,99943.69
2022-12-22T18:33:07.794Z,99948.16
2022-12-22T18:35:14.927Z,99950.03
2022-12-22T18:37:19.725Z,99944.94
2022-12-22T18:39:24.810Z,99945.00
2022-12-22T18:41:30.925Z,99948.59
2022-12-22T18:43:34.723Z,99944.16
2022-12-22T18:45:39.035Z,99948.50
2022-12-22T18:47:42.928Z,99948.41
2022-12-22T18:49:48.962Z,99941.28
2022-12-22T18:51:53.454Z,99946.38
2022-12-22T18:53:57.361Z,99936.72
2022-12-22T18:56:01.734Z,99940.97
2022-12-22T18:58:05.887Z,99943.59
2022-12-22T19:00:14.636Z,99933.09
2022-12-22T19:02:23.984Z,99939.16
2022-12-22T19:04:28.443Z,99941.78
2022-12-22T19:06:33.870Z,99940.97
2022-12-22T19:08:43.439Z,99939.16
2022-12-22T19:10:52.206Z,99939.94
2022-12-22T19:12:58.083Z,99932.81
2022-12-22T19:15:07.154Z,99929.28
2022-12-22T19:17:16.262Z,99924.03
2022-12-22T19:19:21.733Z,99928.34
2022-12-22T19:21:25.989Z,99926.66
2022-12-22T19:23:31.566Z,99917.94
2022-12-22T19:25:36.349Z,99924.94
2022-12-22T19:27:40.529Z,99923.28
2022-12-22T19:29:45.128Z,99932.91
2022-12-22T19:31:49.427Z,99939.13
2022-12-22T19:33:54.484Z,99936.53
2022-12-22T19:36:05.255Z,99936.53
2022-12-22T19:38:20.074Z,99938.34
2022-12-22T19:40:30.396Z,99940.13
2022-12-22T19:42:34.587Z,99934.94
2022-12-22T19:44:39.346Z,99949.94
2022-12-22T19:46:43.923Z,99949.94
2022-12-22T19:48:48.106Z,99949.16
2022-12-22T19:50:54.258Z,99952.75
2022-12-22T19:53:00.186Z,99956.28
2022-12-22T19:55:22.905Z,99958.91
2022-12-22T19:57:28.997Z,99958.91
2022-12-22T19:59:39.840Z,99960.69
2022-12-22T20:01:45.037Z,99968.56
2022-12-22T20:03:49.463Z,99964.25
2022-12-22T20:05:54.736Z,99976.50
2022-12-22T20:08:01.753Z,99966.19
2022-12-22T20:10:05.938Z,99965.44
2022-12-22T20:12:20.843Z,99962.94
2022-12-22T20:14:26.294Z,99964.81
2022-12-22T20:16:30.187Z,99965.84
2022-12-22T20:18:34.290Z,99962.47
2022-12-22T20:20:40.394Z,99954.63
2022-12-22T20:22:48.283Z,99958.22
2022-12-22T20:24:54.820Z,99954.91
2022-12-22T20:26:58.828Z,99953.28
2022-12-22T20:29:03.193Z,99949.81
2022-12-22T20:31:12.686Z,99949.97
2022-12-22T20:33:19.084Z,99952.00
2022-12-22T20:35:23.994Z,99948.59
2022-12-22T20:37:30.725Z,99943.78
2022-12-22T20:39:34.648Z,99946.63
2022-12-22T20:41:38.271Z,99943.38
2022-12-22T20:43:42.682Z,99944.44
2022-12-22T20:45:49.228Z,99938.66
2022-12-22T20:47:55.510Z,99939.75
2022-12-22T20:49:59.766Z,99933.09
2022-12-22T20:52:03.597Z,99935.25
2022-12-22T20:54:08.112Z,99936.50
2022-12-22T20:56:21.514Z,99928.81
2022-12-22T20:58:26.252Z,99929.72
2022-12-22T21:00:30.890Z,99926.19
2022-12-22T21:02:35.716Z,99934.06
2022-12-22T21:04:41.976Z,99938.50
2022-12-22T21:06:50.288Z,99942.06
2022-12-22T21:08:56.042Z,99929.91
2022-12-22T21:11:01.221Z,99925.66
2022-12-22T21:13:08.955Z,99918.72
2022-12-22T21:15:19.936Z,99919.72
2022-12-22T21:17:24.341Z,99913.78
2022-12-22T21:19:28.586Z,99914.63
2022-12-22T21:21:35.484Z,99914.94
2022-12-22T21:23:40.729Z,99921.25
2022-12-22T21:25:47.164Z,99931.81
2022-12-22T21:27:53.685Z,99928.44
2022-12-22T21:29:58.228Z,99931.97
2022-12-22T21:32:02.579Z,99931.13
2022-12-22T21:34:07.351Z,99929.50
2022-12-22T21:36:20.682Z,99924.56
2022-12-22T21:38:27.569Z,99932.56
2022-12-22T21:40:35.169Z,99936.19
2022-12-22T21:42:40.138Z,99935.44
2022-12-22T21:44:48.220Z,99937.25
2022-12-22T21:46:55.504Z,99936.50
2022-12-22T21:48:59.632Z,99934.97
2022-12-22T21:51:03.709Z,99941.94
2022-12-22T21:53:07.528Z,99945.44
2022-12-22T21:55:13.180Z,99952.50
2022-12-22T21:57:17.579Z,99950.03
2022-12-22T21:59:22.596Z,99961.34
2022-12-22T22:01:27.557Z,99960.50
2022-12-22T22:03:33.361Z,99965.75
2022-12-22T22:05:40.235Z,99966.75
2022-12-22T22:07:45.052Z,99962.25
2022-12-22T22:09:49.655Z,99955.44
2022-12-22T22:12:13.084Z,99956.44
2022-12-22T22:14:17.453Z,99953.00
2022-12-22T22:16:22.659Z,99961.84
2022-12-22T22:18:27.047Z,99958.59
2022-12-22T22:20:33.718Z,99960.47
2022-12-22T22:22:38.334Z,99950.06
2022-12-22T22:24:43.506Z,99948.53
2022-12-22T22:26:49.999Z,99946.81
2022-12-22T22:28:57.431Z,99943.47
2022-12-22T22:31:04.049Z,99939.31
2022-12-22T22:33:08.786Z,99934.16
2022-12-22T22:35:13.773Z,99942.00
2022-12-22T22:37:18.310Z,99944.84
2022-12-22T22:39:27.727Z,99938.91
2022-12-22T22:41:40.977Z,99942.44
2022-12-22T22:43:47.783Z,99934.53
2022-12-22T22:45:53.667Z,99941.59
2022-12-22T22:48:07.714Z,99938.81
2022-12-22T22:50:17.804Z,99926.47
2022-12-22T22:52:22.203Z,99932.53
2022-12-22T22:54:27.004Z,99930.56
2022-12-22T22:56:32.224Z,99937.97
2022-12-22T22:58:35.987Z,99935.38
2022-12-22T23:00:40.645Z,99932.59
2022-12-22T23:02:46.909Z,99939.34
2022-12-22T23:04:51.006Z,99924.19
2022-12-22T23:06:55.206Z,99924.16
2022-12-22T23:08:59.635Z,99922.22
2022-12-22T23:11:04.086Z,99916.00
2022-12-22T23:13:08.287Z,99907.94
2022-12-22T23:15:12.515Z,99907.09
2022-12-22T23:17:15.965Z,99908.00
2022-12-22T23:19:21.774Z,99909.06
2022-12-22T23:21:26.211Z,99913.47
2022-12-22T23:23:30.905Z,99916.91
2022-12-22T23:25:35.467Z,99916.22
2022-12-22T23:27:39.449Z,99916.31
2022-12-22T23:29:43.277Z,99930.28
2022-12-22T23:31:52.776Z,99932.84
2022-12-22T23:33:57.870Z,99926.03
2022-12-22T23:36:03.262Z,99919.97
2022-12-22T23:38:10.874Z,99909.63
2022-12-22T23:40:50.622Z,99900.16
2022-12-22T23:42:44.810Z,99897.84
2022-12-22T23:44:50.039Z,99905.84
2022-12-22T23:46:53.865Z,99893.75
2022-12-22T23:48:59.485Z,99886.88
2022-12-22T23:51:04.731Z,99889.69
2022-12-22T23:53:08.282Z,99887.28
2022-12-22T23:55:12.103Z,99895.97
2022-12-22T23:57:15.997Z,99900.38
2022-12-22T23:59:19.654Z,99907.31
