createdAt,value
2023-01-29T00:11:44.498Z,99857.56
2023-01-29T00:26:46.663Z,99861.53
2023-01-29T00:42:06.903Z,99861.44
2023-01-29T00:57:08.722Z,99857.81
2023-01-29T01:12:10.499Z,99855.47
2023-01-29T01:27:13.166Z,99833.06
2023-01-29T01:42:15.316Z,99826.22
2023-01-29T01:57:25.176Z,99833.91
2023-01-29T02:12:31.251Z,99825.03
2023-01-29T02:27:52.253Z,99827.97
2023-01-29T02:43:17.955Z,99836.06
2023-01-29T02:58:31.735Z,99816.91
2023-01-29T03:13:51.725Z,99808.25
2023-01-29T03:29:13.357Z,99817.44
2023-01-29T03:44:22.415Z,99824.13
2023-01-29T03:59:42.691Z,99829.88
2023-01-29T04:14:46.536Z,99827.06
2023-01-29T04:30:15.238Z,99828.47
2023-01-29T04:45:20.427Z,99837.63
2023-01-29T05:00:36.308Z,99862.19
2023-01-29T05:15:48.833Z,99889.53
2023-01-29T05:30:54.055Z,99903.28
2023-01-29T05:45:58.207Z,99889.56
2023-01-29T06:01:12.158Z,99884.94
2023-01-29T10:31:39.030Z,99821.63
2023-01-29T10:47:13.348Z,99830.03
2023-01-29T11:02:21.466Z,99838.75
2023-01-29T11:17:25.491Z,99842.91
2023-01-29T11:32:34.713Z,99841.91
2023-01-29T11:47:36.584Z,99844.00
2023-01-29T12:02:44.599Z,99851.13
2023-01-29T12:17:58.555Z,99861.09
2023-01-29T12:33:11.014Z,99863.59
2023-01-29T12:48:19.485Z,99882.59
2023-01-29T13:03:24.299Z,99906.53
2023-01-29T13:18:48.010Z,99915.97
2023-01-29T13:34:16.581Z,99931.13
2023-01-29T13:49:27.315Z,99951.88
2023-01-29T14:04:31.249Z,99944.88
2023-01-29T18:39:22.150Z,100019.75
2023-01-29T18:54:24.185Z,100046.88
2023-01-29T19:09:26.169Z,100064.94
2023-01-29T19:24:28.261Z,100070.28
2023-01-29T19:39:34.553Z,100062.19
2023-01-29T19:54:36.395Z,100073.97
2023-01-29T20:09:38.219Z,100077.28
2023-01-29T20:24:43.372Z,100087.94
2023-01-29T20:39:45.637Z,100084.94
2023-01-29T20:54:47.601Z,100096.19
2023-01-29T21:09:49.648Z,100089.84
2023-01-29T21:24:51.738Z,100094.56
2023-01-29T21:39:54.395Z,100092.75
2023-01-29T21:54:56.548Z,100084.47
2023-01-29T22:09:58.395Z,100080.06
2023-01-29T22:25:00.218Z,100092.75
2023-01-29T22:40:02.363Z,100095.25
2023-01-29T22:55:09.647Z,100079.56
2023-01-29T23:10:15.410Z,100086.81
2023-01-29T23:25:17.587Z,100112.75
2023-01-29T23:40:19.974Z,100114.63
2023-01-29T23:55:21.848Z,100114.81
