createdAt,value
2018-08-14T00:00:36.686Z,55.35
2018-08-14T00:03:07.468Z,55.68
2018-08-14T00:05:36.364Z,55.23
2018-08-14T00:08:05.162Z,56.31
2018-08-14T00:10:34.022Z,54.69
2018-08-14T00:13:02.925Z,53.96
2018-08-14T00:15:31.791Z,53.58
2018-08-14T00:18:01.332Z,53.88
2018-08-14T00:20:30.130Z,53.79
2018-08-14T00:22:58.966Z,53.52
2018-08-14T00:25:28.515Z,53.27
2018-08-14T00:27:57.404Z,53.31
2018-08-14T00:30:29.004Z,52.93
2018-08-14T00:32:59.112Z,54.17
2018-08-14T00:35:28.007Z,53.54
2018-08-14T00:37:56.866Z,53.87
2018-08-14T00:40:26.167Z,54.45
2018-08-14T00:42:57.493Z,54.07
2018-08-14T00:45:26.380Z,54.36
2018-08-14T00:47:55.275Z,55.53
2018-08-14T00:50:24.064Z,55.92
2018-08-14T00:52:52.992Z,55.59
2018-08-14T00:55:23.065Z,56.02
2018-08-14T00:57:52.031Z,55.71
2018-08-14T01:00:23.394Z,55.64
2018-08-14T01:02:53.256Z,56.23
2018-08-14T01:05:22.136Z,56.61
2018-08-14T01:07:51.033Z,57.08
2018-08-14T01:10:19.919Z,57.61
2018-08-14T01:12:51.461Z,56.97
2018-08-14T01:15:21.509Z,57.50
2018-08-14T01:17:52.133Z,57.47
2018-08-14T01:20:23.338Z,58.50
2018-08-14T01:22:52.486Z,58.69
2018-08-14T01:25:21.366Z,58.59
2018-08-14T01:27:51.602Z,59.04
2018-08-14T01:30:23.675Z,58.34
2018-08-14T01:32:52.848Z,59.00
2018-08-14T01:35:21.785Z,59.00
2018-08-14T01:37:50.558Z,59.51
2018-08-14T01:40:19.440Z,59.56
2018-08-14T01:42:48.350Z,59.64
2018-08-14T01:45:17.297Z,59.80
2018-08-14T01:47:46.283Z,59.88
2018-08-14T01:50:20.421Z,60.28
2018-08-14T01:52:49.528Z,60.61
2018-08-14T01:55:19.430Z,61.36
2018-08-14T01:57:48.654Z,60.98
2018-08-14T02:00:17.749Z,61.49
2018-08-14T02:02:46.721Z,61.17
2018-08-14T02:05:15.538Z,62.06
2018-08-14T02:07:44.888Z,61.48
2018-08-14T02:10:15.437Z,62.18
2018-08-14T02:12:44.326Z,62.02
2018-08-14T02:15:15.231Z,62.83
2018-08-14T02:17:44.464Z,62.01
2018-08-14T02:20:16.822Z,62.15
2018-08-14T02:22:45.787Z,61.81
2018-08-14T02:25:14.655Z,62.02
2018-08-14T02:27:44.431Z,62.74
2018-08-14T02:30:13.866Z,62.23
2018-08-14T02:32:42.734Z,62.46
2018-08-14T02:35:12.274Z,62.29
2018-08-14T02:37:41.208Z,63.01
2018-08-14T02:40:15.091Z,61.99
2018-08-14T02:42:44.428Z,62.20
2018-08-14T02:45:13.347Z,61.89
2018-08-14T02:47:42.345Z,62.18
2018-08-14T02:50:12.059Z,62.61
2018-08-14T02:52:41.243Z,62.69
2018-08-14T02:55:12.126Z,63.04
2018-08-14T02:57:41.372Z,62.47
2018-08-14T03:00:12.777Z,62.58
2018-08-14T03:02:42.026Z,62.22
2018-08-14T03:05:10.911Z,61.66
2018-08-14T03:07:39.749Z,61.85
2018-08-14T03:10:10.562Z,62.01
2018-08-14T03:12:39.366Z,63.34
2018-08-14T03:15:09.180Z,62.51
2018-08-14T03:17:37.975Z,62.58
2018-08-14T03:20:07.155Z,62.53
2018-08-14T03:22:36.104Z,63.70
2018-08-14T03:25:05.492Z,64.09
2018-08-14T03:27:34.344Z,63.75
2018-08-14T03:30:03.856Z,64.65
2018-08-14T03:32:33.025Z,63.74
2018-08-14T03:35:01.776Z,63.23
2018-08-14T03:37:30.746Z,63.71
2018-08-14T03:39:59.522Z,63.17
2018-08-14T03:42:28.387Z,62.64
2018-08-14T03:44:57.141Z,63.63
2018-08-14T03:47:25.962Z,63.30
2018-08-14T03:49:54.772Z,63.00
2018-08-14T03:52:23.561Z,63.13
2018-08-14T03:54:52.447Z,62.85
2018-08-14T03:57:21.247Z,63.39
2018-08-14T03:59:50.421Z,62.66
2018-08-14T04:02:19.276Z,62.26
2018-08-14T04:04:48.449Z,62.34
2018-08-14T04:07:17.370Z,62.42
2018-08-14T04:09:46.231Z,62.31
2018-08-14T04:12:15.362Z,62.65
2018-08-14T04:14:44.622Z,61.55
2018-08-14T04:17:13.432Z,61.28
2018-08-14T04:19:42.174Z,61.34
2018-08-14T04:22:11.345Z,61.31
2018-08-14T04:24:40.486Z,61.18
2018-08-14T04:27:09.325Z,61.13
2018-08-14T04:29:38.527Z,60.87
2018-08-14T04:32:07.954Z,60.03
2018-08-14T04:34:36.742Z,58.98
2018-08-14T04:37:05.868Z,56.80
2018-08-14T04:39:34.839Z,54.65
2018-08-14T04:42:03.688Z,52.81
2018-08-14T04:44:32.457Z,50.61
2018-08-14T04:47:01.256Z,48.72
2018-08-14T04:49:30.117Z,47.57
2018-08-14T04:51:59.287Z,46.88
2018-08-14T04:54:28.190Z,45.16
2018-08-14T04:56:56.959Z,44.24
2018-08-14T04:59:26.131Z,43.70
2018-08-14T05:01:55.299Z,43.56
2018-08-14T05:04:24.106Z,43.31
2018-08-14T05:06:52.894Z,43.61
2018-08-14T05:09:21.722Z,43.61
2018-08-14T05:11:50.520Z,42.90
2018-08-14T05:14:19.327Z,42.46
2018-08-14T05:16:48.127Z,43.13
2018-08-14T05:19:17.296Z,42.97
2018-08-14T05:21:46.111Z,44.23
2018-08-14T05:24:14.875Z,46.25
2018-08-14T05:26:43.630Z,47.14
2018-08-14T05:29:12.719Z,47.95
2018-08-14T05:31:41.835Z,47.87
2018-08-14T05:34:10.741Z,49.97
2018-08-14T05:36:39.575Z,49.62
2018-08-14T05:39:10.043Z,49.94
2018-08-14T05:41:38.999Z,50.23
2018-08-14T05:44:17.375Z,49.87
2018-08-14T05:46:46.999Z,50.35
2018-08-14T05:49:16.031Z,50.44
2018-08-14T05:51:45.894Z,49.68
2018-08-14T05:54:14.775Z,49.93
2018-08-14T05:56:44.796Z,49.90
2018-08-14T05:59:14.005Z,50.10
2018-08-14T06:01:43.217Z,50.72
2018-08-14T06:04:12.848Z,49.81
2018-08-14T06:06:41.684Z,51.16
2018-08-14T06:09:12.071Z,50.71
2018-08-14T06:11:41.541Z,50.99
2018-08-14T06:14:10.656Z,51.80
2018-08-14T06:16:40.036Z,51.29
2018-08-14T06:19:09.638Z,51.15
2018-08-14T06:21:41.314Z,50.55
2018-08-14T06:24:10.102Z,51.59
2018-08-14T06:26:39.258Z,51.06
2018-08-14T06:29:07.999Z,51.07
2018-08-14T06:31:36.875Z,52.03
2018-08-14T06:34:05.743Z,52.02
2018-08-14T06:36:34.599Z,51.18
2018-08-14T06:39:03.804Z,51.86
2018-08-14T06:41:32.971Z,51.00
2018-08-14T06:44:02.693Z,51.89
2018-08-14T06:46:31.620Z,51.82
2018-08-14T06:49:00.633Z,51.46
2018-08-14T06:51:29.934Z,51.16
2018-08-14T06:53:58.806Z,51.25
2018-08-14T06:56:28.106Z,51.91
2018-08-14T06:58:56.886Z,51.47
2018-08-14T07:01:25.682Z,50.95
2018-08-14T07:03:54.899Z,50.43
2018-08-14T07:06:23.796Z,51.84
2018-08-14T07:08:52.594Z,51.20
2018-08-14T07:11:21.537Z,50.37
2018-08-14T07:13:50.466Z,49.99
2018-08-14T07:16:19.385Z,50.88
2018-08-14T07:18:48.271Z,50.53
2018-08-14T07:21:17.186Z,51.42
2018-08-14T07:23:45.959Z,51.05
2018-08-14T07:26:14.785Z,49.85
2018-08-14T07:28:43.524Z,49.60
2018-08-14T07:31:18.866Z,50.35
2018-08-14T07:33:47.722Z,50.43
2018-08-14T07:36:16.600Z,49.48
2018-08-14T07:38:45.447Z,49.54
2018-08-14T07:41:14.220Z,50.66
2018-08-14T07:43:42.996Z,49.28
2018-08-14T07:46:11.815Z,49.69
2018-08-14T07:48:40.680Z,50.10
2018-08-14T07:51:09.481Z,49.15
2018-08-14T07:53:38.212Z,49.89
2018-08-14T07:56:07.426Z,49.20
2018-08-14T07:58:36.205Z,48.62
2018-08-14T08:01:05.083Z,49.29
2018-08-14T08:03:33.867Z,49.03
2018-08-14T08:06:02.717Z,48.29
2018-08-14T08:08:32.013Z,49.19
2018-08-14T08:11:00.831Z,48.54
2018-08-14T08:13:29.602Z,49.00
2018-08-14T08:15:58.727Z,48.71
2018-08-14T08:18:27.682Z,47.87
2018-08-14T08:20:56.923Z,47.96
2018-08-14T08:23:25.707Z,48.25
2018-08-14T08:25:54.535Z,47.58
2018-08-14T08:28:24.534Z,47.79
2018-08-14T08:30:53.340Z,47.02
2018-08-14T08:33:22.506Z,47.96
2018-08-14T08:35:51.681Z,46.96
2018-08-14T08:38:20.515Z,47.75
2018-08-14T08:40:49.368Z,46.80
2018-08-14T08:43:18.559Z,45.98
2018-08-14T08:45:47.320Z,46.70
2018-08-14T08:48:18.320Z,45.56
2018-08-14T08:50:47.604Z,45.73
2018-08-14T08:53:18.897Z,46.26
2018-08-14T08:55:48.332Z,44.63
2018-08-14T08:58:17.733Z,45.33
2018-08-14T09:00:47.076Z,44.04
2018-08-14T09:03:15.862Z,45.12
2018-08-14T09:05:44.669Z,44.67
2018-08-14T09:08:15.131Z,44.85
2018-08-14T09:10:44.060Z,44.78
2018-08-14T09:13:14.545Z,44.75
2018-08-14T09:15:43.363Z,44.84
2018-08-14T09:18:12.220Z,44.81
2018-08-14T09:20:41.179Z,44.83
2018-08-14T09:23:09.944Z,44.58
2018-08-14T09:25:38.854Z,42.52
2018-08-14T09:28:07.771Z,42.27
2018-08-14T09:30:36.570Z,42.97
2018-08-14T09:33:05.690Z,43.16
2018-08-14T09:35:34.936Z,42.79
2018-08-14T09:38:03.782Z,43.92
2018-08-14T09:40:32.657Z,42.91
2018-08-14T09:43:01.514Z,43.16
2018-08-14T09:45:30.662Z,42.68
2018-08-14T09:47:59.443Z,41.65
2018-08-14T09:50:28.344Z,41.42
2018-08-14T09:52:57.568Z,43.13
2018-08-14T09:55:26.330Z,42.90
2018-08-14T09:57:55.136Z,43.55
2018-08-14T10:00:31.542Z,43.71
2018-08-14T10:03:06.722Z,41.70
2018-08-14T10:05:41.278Z,41.79
2018-08-14T10:08:14.643Z,42.38
2018-08-14T10:10:43.837Z,41.62
2018-08-14T10:13:13.769Z,42.40
2018-08-14T10:15:42.748Z,43.16
2018-08-14T10:18:13.859Z,42.70
2018-08-14T10:20:43.096Z,43.33
2018-08-14T10:23:12.145Z,44.60
2018-08-14T10:25:41.352Z,43.69
2018-08-14T10:28:11.659Z,43.54
2018-08-14T10:30:40.509Z,43.61
2018-08-14T10:33:09.454Z,42.94
2018-08-14T10:35:38.475Z,43.36
2018-08-14T10:38:07.565Z,43.59
2018-08-14T10:40:36.779Z,43.65
2018-08-14T10:43:06.264Z,43.10
2018-08-14T10:45:35.115Z,43.60
2018-08-14T10:48:03.999Z,42.65
2018-08-14T10:50:32.787Z,44.21
2018-08-14T10:53:02.407Z,43.02
2018-08-14T10:55:31.258Z,43.83
2018-08-14T10:58:00.072Z,41.61
2018-08-14T11:00:30.230Z,39.72
2018-08-14T11:02:59.689Z,40.60
2018-08-14T11:05:28.600Z,38.94
2018-08-14T11:07:57.481Z,38.72
2018-08-14T11:10:28.775Z,39.85
2018-08-14T11:12:58.518Z,39.31
2018-08-14T11:15:27.348Z,38.52
2018-08-14T11:17:56.242Z,38.15
2018-08-14T11:20:27.459Z,38.31
2018-08-14T11:22:56.290Z,35.72
2018-08-14T11:25:25.172Z,35.92
2018-08-14T11:27:54.310Z,33.08
2018-08-14T11:30:24.639Z,33.67
2018-08-14T11:32:54.255Z,32.95
2018-08-14T11:35:23.951Z,33.48
2018-08-14T11:37:52.914Z,34.06
2018-08-14T11:40:21.863Z,33.17
2018-08-14T11:42:50.617Z,33.79
2018-08-14T11:45:21.676Z,33.22
2018-08-14T11:47:50.859Z,31.87
2018-08-14T11:50:21.088Z,31.27
2018-08-14T11:52:51.567Z,31.93
2018-08-14T11:55:21.547Z,30.37
2018-08-14T11:57:51.374Z,30.89
2018-08-14T12:00:24.555Z,31.37
2018-08-14T12:02:54.524Z,31.48
2018-08-14T12:05:23.502Z,32.22
2018-08-14T12:07:52.291Z,30.96
2018-08-14T12:10:21.861Z,31.11
2018-08-14T12:12:51.090Z,30.61
2018-08-14T12:15:19.923Z,30.81
2018-08-14T12:17:49.159Z,32.09
2018-08-14T12:20:19.516Z,30.03
2018-08-14T12:22:48.378Z,30.12
2018-08-14T12:25:18.254Z,30.44
2018-08-14T12:27:47.808Z,30.89
2018-08-14T12:30:19.126Z,31.51
2018-08-14T12:32:48.449Z,31.71
2018-08-14T12:35:17.355Z,31.65
2018-08-14T12:37:46.247Z,32.20
2018-08-14T12:40:15.736Z,30.68
2018-08-14T12:42:44.746Z,30.78
2018-08-14T12:45:18.328Z,31.71
2018-08-14T12:47:47.158Z,32.16
2018-08-14T12:50:17.418Z,32.81
2018-08-14T12:52:46.625Z,32.68
2018-08-14T12:55:16.035Z,33.60
2018-08-14T12:57:45.711Z,32.47
2018-08-14T13:00:17.432Z,33.74
2018-08-14T13:02:46.215Z,32.79
2018-08-14T13:05:14.998Z,32.84
2018-08-14T13:07:43.928Z,34.31
2018-08-14T13:10:12.976Z,34.49
2018-08-14T13:12:42.475Z,34.23
2018-08-14T13:15:13.022Z,35.39
2018-08-14T13:17:43.318Z,35.11
2018-08-14T13:20:13.486Z,35.51
2018-08-14T13:22:42.421Z,35.45
2018-08-14T13:25:11.962Z,34.44
2018-08-14T13:27:40.763Z,34.81
2018-08-14T13:30:14.090Z,35.87
2018-08-14T13:32:43.366Z,35.89
2018-08-14T13:35:12.406Z,35.67
2018-08-14T13:37:41.202Z,35.46
2018-08-14T13:40:11.329Z,35.83
2018-08-14T13:42:40.993Z,36.16
2018-08-14T13:45:11.414Z,36.06
2018-08-14T13:47:40.773Z,37.22
2018-08-14T13:50:10.899Z,36.53
2018-08-14T13:52:39.982Z,37.06
2018-08-14T13:55:11.312Z,36.83
2018-08-14T13:57:40.175Z,37.28
2018-08-14T14:00:11.818Z,36.56
2018-08-14T14:02:41.286Z,37.39
2018-08-14T14:05:10.270Z,36.31
2018-08-14T14:07:39.759Z,37.13
2018-08-14T14:10:10.791Z,37.48
2018-08-14T14:12:39.759Z,37.12
2018-08-14T14:15:12.806Z,36.59
2018-08-14T14:17:43.274Z,36.49
2018-08-14T14:20:12.264Z,36.18
2018-08-14T14:22:41.578Z,36.99
2018-08-14T14:25:10.933Z,37.29
2018-08-14T14:27:40.027Z,37.13
2018-08-14T14:30:21.970Z,36.38
2018-08-14T14:32:50.832Z,37.28
2018-08-14T14:35:19.824Z,37.40
2018-08-14T14:37:48.951Z,37.57
2018-08-14T14:40:22.450Z,37.69
2018-08-14T14:42:56.804Z,38.45
2018-08-14T14:45:25.677Z,37.43
2018-08-14T14:47:54.864Z,37.87
2018-08-14T14:50:23.808Z,39.04
2018-08-14T14:52:53.347Z,39.89
2018-08-14T14:55:23.092Z,40.37
2018-08-14T14:57:52.551Z,40.11
2018-08-14T15:00:26.642Z,40.83
2018-08-14T15:02:56.805Z,41.89
2018-08-14T15:05:25.981Z,42.05
2018-08-14T15:07:54.812Z,41.90
2018-08-14T15:10:23.781Z,41.26
2018-08-14T15:12:52.736Z,42.55
2018-08-14T15:15:21.612Z,41.48
2018-08-14T15:17:51.262Z,42.87
2018-08-14T15:20:23.087Z,41.66
2018-08-14T15:22:53.231Z,42.38
2018-08-14T15:25:23.020Z,42.71
2018-08-14T15:28:57.287Z,42.55
2018-08-14T15:31:27.877Z,42.11
2018-08-14T15:33:57.367Z,41.47
2018-08-14T15:36:27.319Z,41.94
2018-08-14T15:38:57.554Z,41.79
2018-08-14T15:41:26.911Z,41.77
2018-08-14T15:43:55.717Z,40.16
2018-08-14T15:46:24.717Z,41.23
2018-08-14T15:48:53.764Z,40.30
2018-08-14T15:51:24.216Z,41.65
2018-08-14T15:53:53.328Z,41.44
2018-08-14T15:56:22.811Z,41.55
2018-08-14T15:58:51.830Z,41.61
2018-08-14T16:01:20.741Z,41.12
2018-08-14T16:03:49.662Z,41.34
2018-08-14T16:06:18.930Z,42.71
2018-08-14T16:08:48.120Z,42.12
2018-08-14T16:11:17.274Z,43.76
2018-08-14T16:13:46.132Z,42.96
2018-08-14T16:16:15.285Z,44.21
2018-08-14T16:18:44.059Z,43.77
2018-08-14T16:21:12.840Z,43.51
2018-08-14T16:23:42.012Z,44.45
2018-08-14T16:26:10.903Z,44.31
2018-08-14T16:28:39.803Z,43.80
2018-08-14T16:31:08.705Z,44.10
2018-08-14T16:33:38.234Z,43.36
2018-08-14T16:36:07.015Z,42.62
2018-08-14T16:38:35.890Z,43.29
2018-08-14T16:41:04.703Z,42.47
2018-08-14T16:43:33.679Z,43.24
2018-08-14T16:46:02.599Z,43.76
2018-08-14T16:48:31.479Z,42.62
2018-08-14T16:51:00.294Z,43.97
2018-08-14T16:53:29.129Z,43.25
2018-08-14T16:55:57.949Z,42.91
2018-08-14T16:58:26.747Z,43.40
2018-08-14T17:00:55.986Z,44.05
2018-08-14T17:03:24.759Z,44.21
2018-08-14T17:05:57.676Z,43.68
2018-08-14T17:08:27.248Z,43.96
2018-08-14T17:10:56.332Z,43.56
2018-08-14T17:13:25.755Z,44.27
2018-08-14T17:15:54.903Z,43.16
2018-08-14T17:18:24.758Z,43.57
2018-08-14T17:20:52.220Z,43.44
2018-08-14T17:23:21.077Z,43.22
2018-08-14T17:25:50.224Z,43.55
2018-08-14T17:28:19.018Z,43.40
2018-08-14T17:30:47.807Z,42.71
2018-08-14T17:33:16.708Z,42.95
2018-08-14T17:35:45.587Z,42.74
2018-08-14T17:38:14.438Z,42.56
2018-08-14T17:40:43.552Z,41.20
2018-08-14T17:43:12.690Z,41.46
2018-08-14T17:45:41.501Z,41.85
2018-08-14T17:48:10.391Z,41.92
2018-08-14T17:50:39.624Z,40.79
2018-08-14T17:53:08.586Z,41.44
2018-08-14T17:55:37.413Z,40.53
2018-08-14T17:58:06.710Z,40.97
2018-08-14T18:00:35.569Z,41.13
2018-08-14T18:03:07.254Z,41.28
2018-08-14T18:05:36.508Z,40.00
2018-08-14T18:08:08.263Z,41.04
2018-08-14T18:10:37.097Z,40.28
2018-08-14T18:13:06.298Z,39.79
2018-08-14T18:15:35.149Z,40.67
2018-08-14T18:18:04.022Z,40.34
2018-08-14T18:20:32.746Z,39.69
2018-08-14T18:23:01.567Z,40.52
2018-08-14T18:25:30.362Z,40.69
2018-08-14T18:27:59.193Z,40.28
2018-08-14T18:30:28.049Z,39.96
2018-08-14T18:32:56.842Z,40.16
2018-08-14T18:35:25.598Z,40.21
2018-08-14T18:37:54.507Z,39.63
2018-08-14T18:40:23.369Z,39.89
2018-08-14T18:42:52.196Z,40.26
2018-08-14T18:45:22.102Z,41.06
2018-08-14T18:47:50.885Z,41.37
2018-08-14T18:50:20.119Z,40.61
2018-08-14T18:52:48.906Z,41.59
2018-08-14T18:55:19.210Z,40.95
2018-08-14T18:57:49.033Z,42.02
2018-08-14T19:00:26.538Z,42.33
2018-08-14T19:02:57.126Z,41.71
2018-08-14T19:05:26.143Z,42.23
2018-08-14T19:07:55.749Z,42.18
2018-08-14T19:10:25.918Z,42.09
2018-08-14T19:12:55.426Z,42.70
2018-08-14T19:15:29.538Z,42.27
2018-08-14T19:17:58.415Z,42.10
2018-08-14T19:20:27.237Z,43.43
2018-08-14T19:22:56.462Z,43.38
2018-08-14T19:25:27.317Z,43.54
2018-08-14T19:27:56.471Z,44.85
2018-08-14T19:30:25.263Z,44.79
2018-08-14T19:32:54.031Z,45.13
2018-08-14T19:35:22.902Z,46.03
2018-08-14T19:37:51.855Z,45.39
2018-08-14T19:40:23.521Z,44.74
2018-08-14T19:42:53.025Z,45.60
2018-08-14T19:45:21.934Z,45.44
2018-08-14T19:47:50.824Z,44.60
2018-08-14T19:50:20.445Z,45.50
2018-08-14T19:52:49.289Z,45.66
2018-08-14T19:55:19.574Z,45.78
2018-08-14T19:57:49.845Z,46.90
2018-08-14T20:00:25.834Z,46.39
2018-08-14T20:02:55.119Z,46.82
2018-08-14T20:05:24.429Z,46.46
2018-08-14T20:07:53.631Z,45.72
2018-08-14T20:10:22.467Z,46.23
2018-08-14T20:12:51.309Z,46.23
2018-08-14T20:15:25.318Z,45.43
2018-08-14T20:17:54.387Z,45.69
2018-08-14T20:20:23.201Z,46.03
2018-08-14T20:22:52.021Z,46.19
2018-08-14T20:25:20.821Z,46.02
2018-08-14T20:27:49.590Z,46.17
2018-08-14T20:30:19.208Z,46.68
2018-08-14T20:32:48.269Z,45.53
2018-08-14T20:35:17.979Z,46.05
2018-08-14T20:37:47.474Z,46.38
2018-08-14T20:40:19.338Z,45.57
2018-08-14T20:42:48.552Z,45.33
2018-08-14T20:45:17.388Z,45.44
2018-08-14T20:47:46.234Z,45.25
2018-08-14T20:50:17.205Z,46.17
2018-08-14T20:52:46.455Z,45.62
2018-08-14T20:55:15.761Z,46.12
2018-08-14T20:57:45.064Z,45.90
2018-08-14T21:00:17.756Z,45.28
2018-08-14T21:02:46.847Z,46.11
2018-08-14T21:05:15.762Z,46.03
2018-08-14T21:07:45.887Z,45.34
2018-08-14T21:10:15.049Z,45.22
2018-08-14T21:12:44.372Z,45.68
2018-08-14T21:15:15.388Z,45.08
2018-08-14T21:17:45.517Z,45.89
2018-08-14T21:20:16.731Z,45.30
2018-08-14T21:22:46.237Z,44.84
2018-08-14T21:25:15.031Z,44.61
2018-08-14T21:27:43.878Z,44.19
2018-08-14T21:30:14.489Z,44.14
2018-08-14T21:32:43.719Z,44.68
2018-08-14T21:35:14.134Z,43.88
2018-08-14T21:37:42.951Z,44.63
2018-08-14T21:40:13.624Z,44.06
2018-08-14T21:42:43.541Z,44.67
2018-08-14T21:45:13.976Z,44.41
2018-08-14T21:47:42.738Z,44.40
2018-08-14T21:50:11.897Z,44.00
2018-08-14T21:52:40.771Z,44.10
2018-08-14T21:55:10.865Z,44.92
2018-08-14T21:57:40.560Z,45.12
2018-08-14T22:00:16.944Z,44.91
2018-08-14T22:02:45.851Z,45.38
2018-08-14T22:05:15.237Z,45.24
2018-08-14T22:07:44.942Z,45.15
2018-08-14T22:10:14.724Z,44.84
2018-08-14T22:12:43.911Z,44.81
2018-08-14T22:15:12.807Z,46.47
2018-08-14T22:17:41.741Z,45.13
2018-08-14T22:20:13.116Z,45.27
2018-08-14T22:22:43.057Z,45.46
2018-08-14T22:25:11.885Z,45.88
2018-08-14T22:27:40.655Z,45.04
2018-08-14T22:30:11.859Z,45.86
2018-08-14T22:32:41.098Z,45.87
2018-08-14T22:35:09.890Z,46.34
2018-08-14T22:37:39.149Z,45.36
2018-08-14T22:40:07.982Z,44.53
2018-08-14T22:42:37.092Z,43.95
2018-08-14T22:45:07.396Z,43.74
2018-08-14T22:47:36.590Z,44.47
2018-08-14T22:50:07.092Z,44.78
2018-08-14T22:52:36.270Z,43.88
2018-08-14T22:55:05.854Z,44.89
2018-08-14T22:57:34.898Z,44.12
2018-08-14T23:00:04.903Z,45.02
2018-08-14T23:02:33.817Z,44.77
2018-08-14T23:05:02.655Z,45.12
2018-08-14T23:07:31.439Z,45.65
2018-08-14T23:10:00.258Z,47.38
2018-08-14T23:12:29.426Z,47.94
2018-08-14T23:14:58.244Z,48.34
2018-08-14T23:17:26.998Z,49.52
2018-08-14T23:19:55.772Z,49.05
2018-08-14T23:22:24.580Z,50.29
2018-08-14T23:24:53.351Z,49.79
2018-08-14T23:27:22.115Z,50.43
2018-08-14T23:29:50.882Z,50.18
2018-08-14T23:32:20.047Z,50.46
2018-08-14T23:34:48.788Z,50.96
2018-08-14T23:37:17.555Z,51.84
2018-08-14T23:39:46.352Z,51.17
2018-08-14T23:42:15.238Z,52.09
2018-08-14T23:44:44.087Z,51.37
2018-08-14T23:47:12.904Z,51.70
2018-08-14T23:49:42.077Z,52.30
2018-08-14T23:52:10.818Z,52.85
2018-08-14T23:54:39.564Z,51.99
2018-08-14T23:57:08.304Z,52.57
2018-08-14T23:59:37.046Z,52.36
