createdAt,value
2019-02-22T00:00:43.856Z,1020.40
2019-02-22T00:01:49.364Z,1020.43
2019-02-22T00:02:54.873Z,1020.44
2019-02-22T00:04:00.394Z,1020.44
2019-02-22T00:05:05.901Z,1020.43
2019-02-22T00:06:11.411Z,1020.44
2019-02-22T00:07:16.936Z,1020.44
2019-02-22T00:08:22.439Z,1020.44
2019-02-22T00:09:27.944Z,1020.42
2019-02-22T00:10:33.460Z,1020.47
2019-02-22T00:11:38.972Z,1020.46
2019-02-22T00:12:44.477Z,1020.49
2019-02-22T00:13:49.991Z,1020.49
2019-02-22T00:14:55.498Z,1020.49
2019-02-22T00:16:01.023Z,1020.45
2019-02-22T00:17:06.534Z,1020.50
2019-02-22T00:18:12.030Z,1020.52
2019-02-22T00:19:17.543Z,1020.51
2019-02-22T00:20:23.055Z,1020.47
2019-02-22T00:21:28.560Z,1020.51
2019-02-22T00:22:34.074Z,1020.51
2019-02-22T00:23:39.588Z,1020.58
2019-02-22T00:24:45.095Z,1020.57
2019-02-22T00:25:50.606Z,1020.59
2019-02-22T00:26:56.115Z,1020.59
2019-02-22T00:28:01.633Z,1020.55
2019-02-22T00:29:07.137Z,1020.53
2019-02-22T00:30:12.650Z,1020.59
2019-02-22T00:31:18.159Z,1020.59
2019-02-22T00:32:23.675Z,1020.59
2019-02-22T00:33:29.182Z,1020.64
2019-02-22T00:34:34.746Z,1020.67
2019-02-22T00:35:40.272Z,1020.67
2019-02-22T00:36:45.727Z,1020.63
2019-02-22T00:37:51.225Z,1020.66
2019-02-22T00:38:56.733Z,1020.61
2019-02-22T00:40:02.254Z,1020.66
2019-02-22T00:41:07.755Z,1020.63
2019-02-22T00:42:13.264Z,1020.61
2019-02-22T00:43:18.779Z,1020.69
2019-02-22T00:44:24.292Z,1020.70
2019-02-22T00:45:29.807Z,1020.71
2019-02-22T00:46:35.321Z,1020.72
2019-02-22T00:47:40.823Z,1020.70
2019-02-22T00:48:46.332Z,1020.69
2019-02-22T00:49:51.845Z,1020.73
2019-02-22T00:50:57.356Z,1020.72
2019-02-22T00:52:02.866Z,1020.71
2019-02-22T00:53:08.382Z,1020.68
2019-02-22T00:54:13.880Z,1020.70
2019-02-22T00:55:19.408Z,1020.72
2019-02-22T00:56:24.906Z,1020.76
2019-02-22T00:57:30.424Z,1020.77
2019-02-22T00:58:35.931Z,1020.81
2019-02-22T00:59:41.438Z,1020.84
2019-02-22T01:00:46.959Z,1020.82
2019-02-22T01:01:52.465Z,1020.81
2019-02-22T01:02:57.981Z,1020.79
2019-02-22T01:04:03.495Z,1020.85
2019-02-22T01:05:08.997Z,1020.87
2019-02-22T01:06:14.513Z,1020.88
2019-02-22T01:07:20.016Z,1020.94
2019-02-22T01:08:25.527Z,1020.99
2019-02-22T01:09:31.038Z,1021.02
2019-02-22T01:10:36.549Z,1021.02
2019-02-22T01:11:42.062Z,1021.02
2019-02-22T01:12:47.572Z,1021.06
2019-02-22T01:13:53.088Z,1021.03
2019-02-22T01:14:58.594Z,1021.11
2019-02-22T01:16:04.101Z,1021.07
2019-02-22T01:17:09.615Z,1021.04
2019-02-22T01:18:15.122Z,1021.06
2019-02-22T01:19:20.636Z,1021.06
2019-02-22T01:20:26.147Z,1021.04
2019-02-22T01:21:31.656Z,1021.12
2019-02-22T01:22:37.170Z,1021.09
2019-02-22T01:23:42.681Z,1021.08
2019-02-22T01:24:48.190Z,1021.09
2019-02-22T01:25:53.704Z,1021.10
2019-02-22T01:26:59.220Z,1021.13
2019-02-22T01:28:04.730Z,1021.14
2019-02-22T01:29:10.228Z,1021.09
2019-02-22T01:30:15.751Z,1021.11
2019-02-22T01:31:21.254Z,1021.15
2019-02-22T01:32:26.766Z,1021.19
2019-02-22T01:33:32.288Z,1021.20
2019-02-22T01:34:37.788Z,1021.23
2019-02-22T01:35:43.305Z,1021.23
2019-02-22T01:36:48.809Z,1021.28
2019-02-22T01:37:54.322Z,1021.28
2019-02-22T01:38:59.841Z,1021.28
2019-02-22T01:40:05.341Z,1021.27
2019-02-22T01:41:10.848Z,1021.24
2019-02-22T01:42:16.370Z,1021.27
2019-02-22T01:43:21.869Z,1021.24
2019-02-22T01:44:27.385Z,1021.28
2019-02-22T01:45:32.897Z,1021.27
2019-02-22T01:46:38.409Z,1021.29
2019-02-22T01:47:43.913Z,1021.25
2019-02-22T01:48:49.423Z,1021.25
2019-02-22T01:49:54.941Z,1021.25
2019-02-22T01:51:00.448Z,1021.20
2019-02-22T01:52:05.959Z,1021.22
2019-02-22T01:53:11.472Z,1021.24
2019-02-22T01:54:16.984Z,1021.22
2019-02-22T01:55:22.490Z,1021.22
2019-02-22T01:56:28.005Z,1021.20
2019-02-22T01:57:33.515Z,1021.23
2019-02-22T01:58:48.208Z,1021.25
2019-02-22T01:59:44.534Z,1021.27
2019-02-22T02:00:50.043Z,1021.23
2019-02-22T02:01:55.565Z,1021.23
2019-02-22T02:03:01.128Z,1021.26
2019-02-22T02:04:06.582Z,1021.30
2019-02-22T02:05:12.088Z,1021.29
2019-02-22T02:06:17.599Z,1021.31
2019-02-22T02:07:23.130Z,1021.31
2019-02-22T02:08:28.623Z,1021.31
2019-02-22T02:09:34.142Z,1021.30
2019-02-22T02:10:39.648Z,1021.33
2019-02-22T02:11:45.159Z,1021.28
2019-02-22T02:12:50.661Z,1021.31
2019-02-22T02:13:56.172Z,1021.35
2019-02-22T02:15:01.688Z,1021.40
2019-02-22T02:16:07.189Z,1021.40
2019-02-22T02:17:12.705Z,1021.39
2019-02-22T02:18:18.216Z,1021.45
2019-02-22T02:19:23.728Z,1021.48
2019-02-22T02:20:29.248Z,1021.46
2019-02-22T02:21:34.749Z,1021.46
2019-02-22T02:22:40.264Z,1021.43
2019-02-22T02:23:45.772Z,1021.45
2019-02-22T02:24:51.281Z,1021.44
2019-02-22T02:25:56.796Z,1021.48
2019-02-22T02:27:02.304Z,1021.46
2019-02-22T02:28:07.826Z,1021.44
2019-02-22T02:29:13.323Z,1021.42
2019-02-22T02:30:18.836Z,1021.43
2019-02-22T02:31:24.350Z,1021.44
2019-02-22T02:32:29.864Z,1021.42
2019-02-22T02:33:35.374Z,1021.40
2019-02-22T02:34:40.879Z,1021.44
2019-02-22T02:35:46.388Z,1021.43
2019-02-22T02:36:51.902Z,1021.46
2019-02-22T02:37:57.416Z,1021.48
2019-02-22T02:39:02.931Z,1021.45
2019-02-22T02:40:08.439Z,1021.48
2019-02-22T02:41:13.953Z,1021.51
2019-02-22T02:42:19.465Z,1021.46
2019-02-22T02:43:24.965Z,1021.47
2019-02-22T02:44:30.474Z,1021.49
2019-02-22T02:45:35.985Z,1021.52
2019-02-22T02:46:41.498Z,1021.54
2019-02-22T02:47:47.009Z,1021.50
2019-02-22T02:48:52.528Z,1021.49
2019-02-22T02:49:58.027Z,1021.48
2019-02-22T02:51:03.547Z,1021.49
2019-02-22T02:52:09.051Z,1021.44
2019-02-22T02:53:14.562Z,1021.47
2019-02-22T02:54:20.076Z,1021.48
2019-02-22T02:55:25.585Z,1021.49
2019-02-22T02:56:31.096Z,1021.47
2019-02-22T02:57:36.602Z,1021.48
2019-02-22T02:58:42.118Z,1021.49
2019-02-22T02:59:47.636Z,1021.49
2019-02-22T03:00:53.147Z,1021.53
2019-02-22T03:01:58.651Z,1021.49
2019-02-22T03:03:04.163Z,1021.47
2019-02-22T03:04:09.676Z,1021.49
2019-02-22T03:05:15.181Z,1021.47
2019-02-22T03:06:20.692Z,1021.45
2019-02-22T03:07:26.204Z,1021.45
2019-02-22T03:08:31.714Z,1021.48
2019-02-22T03:09:37.227Z,1021.52
2019-02-22T03:10:42.735Z,1021.53
2019-02-22T03:11:48.254Z,1021.53
2019-02-22T03:12:53.758Z,1021.52
2019-02-22T03:13:59.272Z,1021.54
2019-02-22T03:15:04.778Z,1021.49
2019-02-22T03:16:10.287Z,1021.54
2019-02-22T03:17:15.801Z,1021.56
2019-02-22T03:18:21.323Z,1021.62
2019-02-22T03:19:26.828Z,1021.56
2019-02-22T03:20:32.335Z,1021.55
2019-02-22T03:21:37.846Z,1021.52
2019-02-22T03:22:43.354Z,1021.50
2019-02-22T03:23:48.866Z,1021.52
2019-02-22T03:24:54.373Z,1021.49
2019-02-22T03:25:59.883Z,1021.52
2019-02-22T03:27:05.397Z,1021.46
2019-02-22T03:28:10.908Z,1021.45
2019-02-22T03:29:16.422Z,1021.44
2019-02-22T03:30:21.927Z,1021.48
2019-02-22T03:31:27.441Z,1021.48
2019-02-22T03:32:32.956Z,1021.53
2019-02-22T03:33:38.467Z,1021.57
2019-02-22T03:34:43.969Z,1021.59
2019-02-22T03:35:49.491Z,1021.61
2019-02-22T03:36:55.002Z,1021.66
2019-02-22T03:38:00.509Z,1021.71
2019-02-22T03:39:06.015Z,1021.70
2019-02-22T03:40:11.534Z,1021.75
2019-02-22T03:41:17.037Z,1021.73
2019-02-22T03:42:22.551Z,1021.80
2019-02-22T03:43:28.061Z,1021.78
2019-02-22T03:44:33.566Z,1021.81
2019-02-22T03:45:39.084Z,1021.82
2019-02-22T03:46:44.587Z,1021.80
2019-02-22T03:47:50.105Z,1021.84
2019-02-22T03:48:55.611Z,1021.85
2019-02-22T03:50:01.124Z,1021.93
2019-02-22T03:51:06.633Z,1021.91
2019-02-22T03:52:12.140Z,1021.97
2019-02-22T03:53:17.657Z,1021.97
2019-02-22T03:54:23.166Z,1022.05
2019-02-22T03:55:28.677Z,1022.03
2019-02-22T03:56:34.190Z,1022.06
2019-02-22T03:57:39.699Z,1022.11
2019-02-22T03:58:45.205Z,1022.14
2019-02-22T03:59:51.352Z,1022.17
2019-02-22T04:00:56.231Z,1022.16
2019-02-22T04:02:01.741Z,1022.23
2019-02-22T04:03:07.266Z,1022.23
2019-02-22T04:04:12.761Z,1022.23
2019-02-22T04:05:18.274Z,1022.25
2019-02-22T04:06:23.790Z,1022.25
2019-02-22T04:07:29.293Z,1022.25
2019-02-22T04:08:34.805Z,1022.28
2019-02-22T04:09:40.318Z,1022.31
2019-02-22T04:10:45.866Z,1022.34
2019-02-22T04:11:51.337Z,1022.33
2019-02-22T04:12:56.850Z,1022.36
2019-02-22T04:14:02.351Z,1022.38
2019-02-22T04:15:07.870Z,1022.33
2019-02-22T04:16:13.381Z,1022.39
2019-02-22T04:17:18.892Z,1022.42
2019-02-22T04:18:24.403Z,1022.42
2019-02-22T04:19:29.917Z,1022.43
2019-02-22T04:20:35.424Z,1022.45
2019-02-22T04:21:40.934Z,1022.49
2019-02-22T04:22:46.446Z,1022.46
2019-02-22T04:23:51.959Z,1022.45
2019-02-22T04:24:57.468Z,1022.46
2019-02-22T04:26:02.984Z,1022.46
2019-02-22T04:27:08.485Z,1022.46
2019-02-22T04:28:13.995Z,1022.44
2019-02-22T04:29:19.507Z,1022.43
2019-02-22T04:30:25.019Z,1022.40
2019-02-22T04:31:30.527Z,1022.37
2019-02-22T04:32:36.042Z,1022.39
2019-02-22T04:33:41.554Z,1022.41
2019-02-22T04:34:47.059Z,1022.42
2019-02-22T04:35:52.570Z,1022.40
2019-02-22T04:36:58.086Z,1022.43
2019-02-22T04:38:03.597Z,1022.44
2019-02-22T04:39:09.104Z,1022.45
2019-02-22T04:40:14.614Z,1022.44
2019-02-22T04:41:20.124Z,1022.47
2019-02-22T04:42:25.635Z,1022.48
2019-02-22T04:43:31.152Z,1022.51
2019-02-22T04:44:36.658Z,1022.53
2019-02-22T04:45:42.174Z,1022.55
2019-02-22T04:46:47.687Z,1022.53
2019-02-22T04:47:53.191Z,1022.51
2019-02-22T04:48:58.698Z,1022.49
2019-02-22T04:50:04.207Z,1022.53
2019-02-22T04:51:09.727Z,1022.51
2019-02-22T04:52:15.234Z,1022.53
2019-02-22T04:53:20.745Z,1022.52
2019-02-22T04:54:26.256Z,1022.51
2019-02-22T04:55:31.779Z,1022.50
2019-02-22T04:56:37.272Z,1022.49
2019-02-22T04:57:42.787Z,1022.57
2019-02-22T04:58:48.296Z,1022.53
2019-02-22T04:59:53.805Z,1022.53
2019-02-22T05:00:59.342Z,1022.49
2019-02-22T05:02:04.835Z,1022.52
2019-02-22T05:03:10.347Z,1022.51
2019-02-22T05:04:15.851Z,1022.52
2019-02-22T05:05:21.363Z,1022.50
2019-02-22T05:06:26.870Z,1022.53
2019-02-22T05:07:32.382Z,1022.51
2019-02-22T05:08:37.893Z,1022.51
2019-02-22T05:09:43.409Z,1022.51
2019-02-22T05:10:48.911Z,1022.52
2019-02-22T05:11:54.424Z,1022.49
2019-02-22T05:12:59.939Z,1022.50
2019-02-22T05:14:05.457Z,1022.48
2019-02-22T05:15:12.818Z,1022.51
2019-02-22T05:16:16.466Z,1022.53
2019-02-22T05:17:21.986Z,1022.58
2019-02-22T05:18:27.493Z,1022.55
2019-02-22T05:19:33.004Z,1022.58
2019-02-22T05:20:38.517Z,1022.54
2019-02-22T05:21:44.029Z,1022.60
2019-02-22T05:22:49.533Z,1022.61
2019-02-22T05:23:55.054Z,1022.63
2019-02-22T05:25:00.579Z,1022.65
2019-02-22T05:26:06.131Z,1022.69
2019-02-22T05:27:12.101Z,1022.71
2019-02-22T05:28:17.098Z,1022.70
2019-02-22T05:29:22.599Z,1022.71
2019-02-22T05:30:28.107Z,1022.70
2019-02-22T05:31:33.623Z,1022.68
2019-02-22T05:32:39.137Z,1022.71
2019-02-22T05:33:44.643Z,1022.70
2019-02-22T05:34:50.156Z,1022.73
2019-02-22T05:35:55.659Z,1022.73
2019-02-22T05:37:01.178Z,1022.75
2019-02-22T05:38:06.691Z,1022.78
2019-02-22T05:39:19.197Z,1022.77
2019-02-22T05:40:17.709Z,1022.77
2019-02-22T05:41:23.213Z,1022.77
2019-02-22T05:42:28.840Z,1022.82
2019-02-22T05:43:34.246Z,1022.81
2019-02-22T05:44:39.749Z,1022.84
2019-02-22T05:45:45.267Z,1022.79
2019-02-22T05:46:59.949Z,1022.82
2019-02-22T05:47:56.283Z,1022.81
2019-02-22T05:49:01.789Z,1022.86
2019-02-22T05:50:07.305Z,1022.91
2019-02-22T05:51:12.812Z,1022.86
2019-02-22T05:52:18.327Z,1022.89
2019-02-22T05:53:23.848Z,1022.86
2019-02-22T05:54:29.344Z,1022.88
2019-02-22T05:55:34.854Z,1022.92
2019-02-22T05:56:40.366Z,1022.92
2019-02-22T05:57:45.881Z,1022.93
2019-02-22T05:58:51.389Z,1023.00
2019-02-22T05:59:56.905Z,1023.02
2019-02-22T06:01:02.406Z,1023.00
2019-02-22T06:02:07.926Z,1023.03
2019-02-22T06:03:13.432Z,1023.05
2019-02-22T06:04:18.940Z,1023.13
2019-02-22T06:05:24.453Z,1023.14
2019-02-22T06:06:30.338Z,1023.19
2019-02-22T06:07:35.482Z,1023.18
2019-02-22T06:08:40.992Z,1023.19
2019-02-22T06:09:46.492Z,1023.20
2019-02-22T06:10:52.049Z,1023.21
2019-02-22T06:11:57.532Z,1023.27
2019-02-22T06:13:03.024Z,1023.24
2019-02-22T06:14:08.536Z,1023.23
2019-02-22T06:15:14.057Z,1023.24
2019-02-22T06:16:19.555Z,1023.24
2019-02-22T06:17:25.065Z,1023.24
2019-02-22T06:18:30.576Z,1023.28
2019-02-22T06:19:36.095Z,1023.26
2019-02-22T06:20:41.599Z,1023.33
2019-02-22T06:21:47.110Z,1023.33
2019-02-22T06:22:52.634Z,1023.33
2019-02-22T06:23:58.133Z,1023.36
2019-02-22T06:25:03.673Z,1023.34
2019-02-22T06:26:09.159Z,1023.26
2019-02-22T06:27:14.662Z,1023.28
2019-02-22T06:28:20.171Z,1023.28
2019-02-22T06:29:25.685Z,1023.33
2019-02-22T06:30:31.194Z,1023.35
2019-02-22T06:31:36.702Z,1023.37
2019-02-22T06:32:42.526Z,1023.37
2019-02-22T06:33:48.034Z,1023.40
2019-02-22T06:34:53.244Z,1023.39
2019-02-22T06:35:58.746Z,1023.43
2019-02-22T06:37:04.258Z,1023.46
2019-02-22T06:38:09.770Z,1023.45
2019-02-22T06:39:15.280Z,1023.48
2019-02-22T06:40:20.788Z,1023.49
2019-02-22T06:41:26.298Z,1023.50
2019-02-22T06:42:31.809Z,1023.51
2019-02-22T06:43:37.319Z,1023.51
2019-02-22T06:44:42.830Z,1023.44
2019-02-22T06:45:48.341Z,1023.45
2019-02-22T06:46:53.849Z,1023.46
2019-02-22T06:47:59.371Z,1023.44
2019-02-22T06:49:04.878Z,1023.47
2019-02-22T06:50:10.377Z,1023.49
2019-02-22T06:51:15.894Z,1023.51
2019-02-22T06:52:21.405Z,1023.52
2019-02-22T06:53:26.916Z,1023.53
2019-02-22T06:54:32.417Z,1023.51
2019-02-22T06:55:37.931Z,1023.49
2019-02-22T06:56:43.445Z,1023.49
2019-02-22T06:57:48.955Z,1023.52
2019-02-22T06:58:54.478Z,1023.51
2019-02-22T06:59:59.998Z,1023.56
2019-02-22T07:01:05.496Z,1023.49
2019-02-22T07:02:11.018Z,1023.47
2019-02-22T07:03:16.508Z,1023.53
2019-02-22T07:04:22.020Z,1023.52
2019-02-22T07:05:27.536Z,1023.56
2019-02-22T07:06:33.046Z,1023.56
2019-02-22T07:07:38.547Z,1023.59
2019-02-22T07:08:44.062Z,1023.58
2019-02-22T07:09:49.573Z,1023.54
2019-02-22T07:10:55.084Z,1023.59
2019-02-22T07:12:00.594Z,1023.58
2019-02-22T07:13:06.102Z,1023.61
2019-02-22T07:14:11.618Z,1023.65
2019-02-22T07:15:17.180Z,1023.69
2019-02-22T07:16:22.640Z,1023.78
2019-02-22T07:17:28.148Z,1023.78
2019-02-22T07:18:33.668Z,1023.77
2019-02-22T07:19:39.171Z,1023.80
2019-02-22T07:20:44.681Z,1023.85
2019-02-22T07:21:52.991Z,1023.90
2019-02-22T07:22:55.709Z,1023.88
2019-02-22T07:24:02.713Z,1023.91
2019-02-22T07:25:06.722Z,1023.93
2019-02-22T07:26:12.233Z,1023.95
2019-02-22T07:27:17.745Z,1023.93
2019-02-22T07:28:23.256Z,1023.93
2019-02-22T07:29:28.769Z,1023.98
2019-02-22T07:30:34.278Z,1023.95
2019-02-22T07:31:39.793Z,1023.95
2019-02-22T07:32:45.324Z,1023.93
2019-02-22T07:33:50.814Z,1024.00
2019-02-22T07:34:56.319Z,1024.01
2019-02-22T07:36:01.825Z,1024.02
2019-02-22T07:37:07.346Z,1024.01
2019-02-22T07:38:12.857Z,1024.01
2019-02-22T07:39:27.351Z,1024.04
2019-02-22T07:40:23.872Z,1024.06
2019-02-22T07:41:29.384Z,1024.06
2019-02-22T07:42:34.895Z,1024.10
2019-02-22T07:43:40.407Z,1024.13
2019-02-22T07:44:45.914Z,1024.15
2019-02-22T07:45:51.427Z,1024.13
2019-02-22T07:46:56.941Z,1024.17
2019-02-22T07:48:02.448Z,1024.18
2019-02-22T07:49:07.965Z,1024.26
2019-02-22T07:50:13.470Z,1024.23
2019-02-22T07:51:18.984Z,1024.27
2019-02-22T07:52:24.493Z,1024.30
2019-02-22T07:53:29.999Z,1024.29
2019-02-22T07:54:35.513Z,1024.31
2019-02-22T07:55:41.026Z,1024.31
2019-02-22T07:56:46.530Z,1024.35
2019-02-22T07:57:52.049Z,1024.36
2019-02-22T07:58:57.557Z,1024.42
2019-02-22T08:00:03.067Z,1024.44
2019-02-22T08:01:08.575Z,1024.49
2019-02-22T08:02:14.086Z,1024.50
2019-02-22T08:03:19.595Z,1024.49
2019-02-22T08:04:25.105Z,1024.50
2019-02-22T08:05:30.621Z,1024.54
2019-02-22T08:06:36.127Z,1024.56
2019-02-22T08:07:41.637Z,1024.58
2019-02-22T08:08:47.950Z,1024.61
2019-02-22T08:09:52.659Z,1024.68
2019-02-22T08:10:58.187Z,1024.65
2019-02-22T08:12:03.680Z,1024.68
2019-02-22T08:13:19.116Z,1024.70
2019-02-22T08:14:14.703Z,1024.75
2019-02-22T08:15:20.213Z,1024.75
2019-02-22T08:16:25.725Z,1024.73
2019-02-22T08:17:31.232Z,1024.76
2019-02-22T08:18:36.745Z,1024.75
2019-02-22T08:19:42.259Z,1024.79
2019-02-22T08:20:47.765Z,1024.81
2019-02-22T08:21:53.288Z,1024.80
2019-02-22T08:22:58.785Z,1024.80
2019-02-22T08:24:04.305Z,1024.83
2019-02-22T08:25:09.810Z,1024.85
2019-02-22T08:26:15.319Z,1024.86
2019-02-22T08:27:20.829Z,1024.83
2019-02-22T08:28:26.343Z,1024.89
2019-02-22T08:29:31.856Z,1024.87
2019-02-22T08:30:37.370Z,1024.89
2019-02-22T08:31:42.872Z,1024.88
2019-02-22T08:32:48.388Z,1024.96
2019-02-22T08:33:53.895Z,1024.95
2019-02-22T08:34:59.415Z,1025.01
2019-02-22T08:36:04.912Z,1025.05
2019-02-22T08:37:10.424Z,1025.04
2019-02-22T08:38:15.938Z,1025.07
2019-02-22T08:39:21.447Z,1025.07
2019-02-22T08:40:26.961Z,1025.08
2019-02-22T08:41:32.482Z,1025.11
2019-02-22T08:42:37.987Z,1025.10
2019-02-22T08:43:43.492Z,1025.15
2019-02-22T08:44:48.997Z,1025.15
2019-02-22T08:45:54.513Z,1025.15
2019-02-22T08:47:00.019Z,1025.16
2019-02-22T08:48:05.534Z,1025.21
2019-02-22T08:49:11.042Z,1025.20
2019-02-22T08:50:16.554Z,1025.21
2019-02-22T08:51:22.066Z,1025.22
2019-02-22T08:52:27.576Z,1025.23
2019-02-22T08:53:33.085Z,1025.23
2019-02-22T08:54:46.585Z,1025.20
2019-02-22T08:55:44.111Z,1025.19
2019-02-22T08:56:49.621Z,1025.21
2019-02-22T08:57:55.135Z,1025.20
2019-02-22T08:59:00.653Z,1025.27
2019-02-22T09:00:06.153Z,1025.27
2019-02-22T09:01:11.662Z,1025.28
2019-02-22T09:02:17.174Z,1025.27
2019-02-22T09:03:22.686Z,1025.29
2019-02-22T09:04:28.197Z,1025.30
2019-02-22T09:05:33.705Z,1025.32
2019-02-22T09:06:39.216Z,1025.32
2019-02-22T09:07:44.730Z,1025.33
2019-02-22T09:08:50.241Z,1025.33
2019-02-22T09:09:55.761Z,1025.38
2019-02-22T09:11:01.276Z,1025.32
2019-02-22T09:12:06.773Z,1025.38
2019-02-22T09:13:12.284Z,1025.40
2019-02-22T09:14:17.793Z,1025.43
2019-02-22T09:15:23.312Z,1025.43
2019-02-22T09:16:28.817Z,1025.46
2019-02-22T09:17:34.336Z,1025.43
2019-02-22T09:18:39.839Z,1025.47
2019-02-22T09:19:45.354Z,1025.48
2019-02-22T09:20:50.859Z,1025.50
2019-02-22T09:21:56.379Z,1025.51
2019-02-22T09:23:01.885Z,1025.49
2019-02-22T09:24:07.391Z,1025.53
2019-02-22T09:25:12.898Z,1025.55
2019-02-22T09:26:18.420Z,1025.54
2019-02-22T09:27:23.924Z,1025.55
2019-02-22T09:28:29.440Z,1025.55
2019-02-22T09:29:34.949Z,1025.57
2019-02-22T09:30:40.460Z,1025.57
2019-02-22T09:31:45.966Z,1025.54
2019-02-22T09:32:51.487Z,1025.58
2019-02-22T09:33:56.983Z,1025.58
2019-02-22T09:35:02.503Z,1025.60
2019-02-22T09:36:08.013Z,1025.59
2019-02-22T09:37:13.526Z,1025.56
2019-02-22T09:38:19.043Z,1025.50
2019-02-22T09:39:24.557Z,1025.54
2019-02-22T09:40:30.062Z,1025.56
2019-02-22T09:41:35.569Z,1025.57
2019-02-22T09:42:41.083Z,1025.58
2019-02-22T09:43:54.533Z,1025.62
2019-02-22T09:44:52.103Z,1025.62
2019-02-22T09:45:57.626Z,1025.57
2019-02-22T09:47:03.144Z,1025.63
2019-02-22T09:48:08.636Z,1025.65
2019-02-22T09:49:14.148Z,1025.65
2019-02-22T09:50:19.661Z,1025.66
2019-02-22T09:51:25.173Z,1025.69
2019-02-22T09:52:30.682Z,1025.71
2019-02-22T09:53:36.195Z,1025.77
2019-02-22T09:54:41.705Z,1025.77
2019-02-22T09:55:47.218Z,1025.77
2019-02-22T09:56:52.732Z,1025.72
2019-02-22T09:57:58.239Z,1025.77
2019-02-22T09:59:03.752Z,1025.69
2019-02-22T10:00:09.260Z,1025.65
2019-02-22T10:01:15.028Z,1025.64
2019-02-22T10:02:20.531Z,1025.64
2019-02-22T10:03:26.043Z,1025.65
2019-02-22T10:04:31.552Z,1025.69
2019-02-22T10:05:37.053Z,1025.69
2019-02-22T10:06:42.572Z,1025.71
2019-02-22T10:07:48.093Z,1025.72
2019-02-22T10:08:53.603Z,1025.72
2019-02-22T10:09:59.111Z,1025.73
2019-02-22T10:11:04.625Z,1025.80
2019-02-22T10:12:10.128Z,1025.82
2019-02-22T10:13:15.645Z,1025.84
2019-02-22T10:14:21.152Z,1025.86
2019-02-22T10:15:26.694Z,1025.87
2019-02-22T10:16:32.183Z,1025.85
2019-02-22T10:17:37.689Z,1025.89
2019-02-22T10:18:43.199Z,1025.86
2019-02-22T10:19:48.707Z,1025.90
2019-02-22T10:20:54.231Z,1025.84
2019-02-22T10:21:59.730Z,1025.88
2019-02-22T10:23:05.240Z,1025.85
2019-02-22T10:24:10.759Z,1025.88
2019-02-22T10:25:16.262Z,1025.88
2019-02-22T10:26:21.781Z,1025.85
2019-02-22T10:27:27.293Z,1025.80
2019-02-22T10:28:32.803Z,1025.83
2019-02-22T10:29:38.326Z,1025.83
2019-02-22T10:30:43.823Z,1025.82
2019-02-22T10:31:49.347Z,1025.77
2019-02-22T10:32:54.867Z,1025.77
2019-02-22T10:34:00.356Z,1025.83
2019-02-22T10:35:05.636Z,1025.84
2019-02-22T10:36:11.143Z,1025.82
2019-02-22T10:37:16.659Z,1025.85
2019-02-22T10:38:22.176Z,1025.91
2019-02-22T10:39:27.675Z,1025.86
2019-02-22T10:40:33.183Z,1025.87
2019-02-22T10:41:38.700Z,1025.87
2019-02-22T10:42:44.225Z,1025.86
2019-02-22T10:43:49.738Z,1025.91
2019-02-22T10:44:55.235Z,1025.89
2019-02-22T10:46:00.747Z,1025.90
2019-02-22T10:47:06.252Z,1025.91
2019-02-22T10:48:11.770Z,1025.91
2019-02-22T10:49:17.285Z,1025.95
2019-02-22T10:50:22.792Z,1025.96
2019-02-22T10:51:28.308Z,1026.00
2019-02-22T10:52:33.820Z,1026.04
2019-02-22T10:53:39.326Z,1026.03
2019-02-22T10:54:44.850Z,1026.05
2019-02-22T10:55:50.355Z,1026.08
2019-02-22T10:56:55.879Z,1026.12
2019-02-22T10:58:01.382Z,1026.13
2019-02-22T10:59:06.893Z,1026.12
2019-02-22T11:00:12.410Z,1026.13
2019-02-22T11:01:17.914Z,1026.07
2019-02-22T11:02:23.429Z,1026.08
2019-02-22T11:03:28.934Z,1026.02
2019-02-22T11:04:34.463Z,1026.03
2019-02-22T11:05:39.967Z,1026.05
2019-02-22T11:06:45.482Z,1026.00
2019-02-22T11:07:50.986Z,1026.02
2019-02-22T11:08:56.499Z,1025.98
2019-02-22T11:10:02.028Z,1026.02
2019-02-22T11:11:07.519Z,1025.98
2019-02-22T11:12:13.050Z,1025.96
2019-02-22T11:13:21.246Z,1025.97
2019-02-22T11:14:29.143Z,1025.93
2019-02-22T11:15:29.570Z,1025.91
2019-02-22T11:16:35.092Z,1025.92
2019-02-22T11:17:40.594Z,1025.96
2019-02-22T11:18:46.112Z,1025.94
2019-02-22T11:19:51.618Z,1025.98
2019-02-22T11:20:57.127Z,1025.93
2019-02-22T11:22:02.653Z,1025.98
2019-02-22T11:23:08.155Z,1025.96
2019-02-22T11:24:13.668Z,1025.95
2019-02-22T11:25:19.177Z,1025.98
2019-02-22T11:26:24.692Z,1025.96
2019-02-22T11:27:30.201Z,1025.99
2019-02-22T11:28:35.705Z,1026.03
2019-02-22T11:29:41.230Z,1026.00
2019-02-22T11:30:47.078Z,1025.99
2019-02-22T11:31:52.256Z,1025.97
2019-02-22T11:32:57.763Z,1026.00
2019-02-22T11:34:03.278Z,1026.02
2019-02-22T11:35:08.786Z,1026.02
2019-02-22T11:36:14.302Z,1026.08
2019-02-22T11:37:19.810Z,1026.03
2019-02-22T11:38:25.326Z,1026.07
2019-02-22T11:39:30.838Z,1026.07
2019-02-22T11:40:36.358Z,1026.06
2019-02-22T11:41:41.870Z,1026.03
2019-02-22T11:42:47.373Z,1026.02
2019-02-22T11:43:52.890Z,1026.05
2019-02-22T11:44:58.399Z,1026.04
2019-02-22T11:46:03.913Z,1026.08
2019-02-22T11:47:09.423Z,1026.07
2019-02-22T11:48:14.933Z,1026.10
2019-02-22T11:49:20.455Z,1026.10
2019-02-22T11:50:25.966Z,1026.14
2019-02-22T11:51:31.473Z,1026.14
2019-02-22T11:52:36.993Z,1026.13
2019-02-22T11:53:42.498Z,1026.19
2019-02-22T11:54:48.209Z,1026.17
2019-02-22T11:55:53.540Z,1026.21
2019-02-22T11:56:59.037Z,1026.23
2019-02-22T11:58:04.549Z,1026.24
2019-02-22T11:59:10.059Z,1026.24
2019-02-22T12:00:15.573Z,1026.23
2019-02-22T12:01:21.087Z,1026.26
2019-02-22T12:02:26.596Z,1026.27
2019-02-22T12:03:32.113Z,1026.29
2019-02-22T12:04:37.624Z,1026.31
2019-02-22T12:05:43.146Z,1026.31
2019-02-22T12:06:48.646Z,1026.32
2019-02-22T12:07:54.161Z,1026.32
2019-02-22T12:08:59.681Z,1026.36
2019-02-22T12:10:05.182Z,1026.32
2019-02-22T12:11:10.695Z,1026.33
2019-02-22T12:12:16.211Z,1026.34
2019-02-22T12:13:21.746Z,1026.34
2019-02-22T12:14:27.238Z,1026.39
2019-02-22T12:15:32.751Z,1026.34
2019-02-22T12:16:38.256Z,1026.38
2019-02-22T12:17:43.773Z,1026.33
2019-02-22T12:18:49.294Z,1026.29
2019-02-22T12:19:54.799Z,1026.31
2019-02-22T12:21:00.323Z,1026.29
2019-02-22T12:22:05.824Z,1026.32
2019-02-22T12:23:11.344Z,1026.31
2019-02-22T12:24:16.850Z,1026.33
2019-02-22T12:25:22.421Z,1026.32
2019-02-22T12:26:27.881Z,1026.28
2019-02-22T12:27:33.395Z,1026.29
2019-02-22T12:28:38.906Z,1026.30
2019-02-22T12:29:44.419Z,1026.30
2019-02-22T12:30:49.924Z,1026.33
2019-02-22T12:31:55.447Z,1026.32
2019-02-22T12:33:00.953Z,1026.37
2019-02-22T12:34:06.470Z,1026.30
2019-02-22T12:35:11.992Z,1026.37
2019-02-22T12:36:17.495Z,1026.37
2019-02-22T12:37:23.006Z,1026.37
2019-02-22T12:38:28.520Z,1026.40
2019-02-22T12:39:34.040Z,1026.42
2019-02-22T12:40:39.544Z,1026.44
2019-02-22T12:41:45.063Z,1026.40
2019-02-22T12:42:50.589Z,1026.41
2019-02-22T12:43:56.086Z,1026.44
2019-02-22T12:45:03.157Z,1026.41
2019-02-22T12:46:07.114Z,1026.42
2019-02-22T12:47:12.626Z,1026.45
2019-02-22T12:48:18.146Z,1026.47
2019-02-22T12:49:23.656Z,1026.47
2019-02-22T12:50:29.168Z,1026.44
2019-02-22T12:51:34.678Z,1026.50
2019-02-22T12:52:40.191Z,1026.43
2019-02-22T12:53:46.021Z,1026.45
2019-02-22T12:54:51.222Z,1026.47
2019-02-22T12:55:56.732Z,1026.50
2019-02-22T12:57:02.244Z,1026.56
2019-02-22T12:58:07.757Z,1026.50
2019-02-22T12:59:13.274Z,1026.53
2019-02-22T13:00:18.792Z,1026.56
2019-02-22T13:01:24.654Z,1026.59
2019-02-22T13:02:29.813Z,1026.55
2019-02-22T13:03:35.322Z,1026.62
2019-02-22T13:04:40.834Z,1026.65
2019-02-22T13:05:46.349Z,1026.61
2019-02-22T13:06:51.861Z,1026.60
2019-02-22T13:07:57.373Z,1026.60
2019-02-22T13:09:02.888Z,1026.59
2019-02-22T13:10:08.399Z,1026.56
2019-02-22T13:11:13.928Z,1026.56
2019-02-22T13:12:19.457Z,1026.62