createdAt,value
2022-09-15T00:01:54.559Z,8.77
2022-09-15T00:03:56.250Z,8.47
2022-09-15T00:05:57.949Z,7.57
2022-09-15T00:07:59.649Z,10.60
2022-09-15T00:10:01.439Z,6.43
2022-09-15T00:12:03.219Z,10.93
2022-09-15T00:14:07.170Z,12.43
2022-09-15T00:16:13.482Z,10.40
2022-09-15T00:18:17.538Z,10.07
2022-09-15T00:20:21.172Z,10.77
2022-09-15T00:22:23.974Z,12.87
2022-09-15T00:24:25.666Z,9.83
2022-09-15T00:26:29.116Z,11.53
2022-09-15T00:28:32.672Z,17.67
2022-09-15T00:30:34.320Z,11.00
2022-09-15T00:32:36.078Z,12.90
2022-09-15T00:34:37.731Z,8.00
2022-09-15T00:36:39.415Z,7.77
2022-09-15T00:38:44.358Z,9.00
2022-09-15T00:40:47.260Z,8.70
2022-09-15T00:42:49.106Z,10.10
2022-09-15T00:45:00.575Z,12.30
2022-09-15T00:47:18.777Z,18.50
2022-09-15T00:49:25.446Z,14.50
2022-09-15T00:51:34.182Z,10.07
2022-09-15T00:53:37.493Z,9.13
2022-09-15T00:55:44.668Z,11.57
2022-09-15T00:58:07.461Z,12.27
2022-09-15T01:00:16.130Z,8.90
2022-09-15T01:02:30.597Z,11.83
2022-09-15T01:04:32.371Z,9.50
2022-09-15T01:06:42.639Z,9.83
2022-09-15T01:09:06.053Z,10.50
2022-09-15T01:11:07.991Z,13.97
2022-09-15T01:13:12.514Z,9.10
2022-09-15T01:15:14.402Z,9.33
2022-09-15T01:17:32.543Z,9.57
2022-09-15T01:20:11.718Z,11.30
2022-09-15T01:22:50.334Z,9.73
2022-09-15T01:24:59.865Z,7.20
2022-09-15T01:27:40.984Z,6.33
2022-09-15T01:30:21.739Z,7.53
2022-09-15T01:32:53.388Z,9.07
2022-09-15T01:35:05.018Z,7.00
2022-09-15T01:37:13.039Z,8.27
2022-09-15T01:39:21.468Z,6.77
2022-09-15T01:41:28.891Z,5.80
2022-09-15T01:43:32.614Z,9.10
2022-09-15T01:45:35.636Z,10.30
2022-09-15T01:47:38.360Z,9.07
2022-09-15T01:49:50.509Z,8.80
2022-09-15T01:51:54.489Z,6.07
2022-09-15T01:53:59.292Z,11.50
2022-09-15T01:56:09.886Z,8.57
2022-09-15T01:58:11.627Z,10.10
2022-09-15T02:00:14.053Z,7.80
2022-09-15T02:02:28.411Z,9.53
2022-09-15T02:04:46.190Z,10.47
2022-09-15T02:07:35.559Z,7.37
2022-09-15T02:09:44.020Z,6.47
2022-09-15T02:12:03.083Z,6.03
2022-09-15T02:14:21.248Z,10.60
2022-09-15T02:16:25.686Z,6.77
2022-09-15T02:18:45.192Z,6.00
2022-09-15T02:20:52.630Z,5.60
2022-09-15T02:23:00.969Z,5.83
2022-09-15T02:25:07.237Z,8.83
2022-09-15T02:27:12.457Z,5.60
2022-09-15T02:29:17.677Z,4.57
2022-09-15T02:31:22.060Z,5.47
2022-09-15T02:33:28.227Z,4.63
2022-09-15T02:35:34.838Z,5.60
2022-09-15T02:37:38.476Z,4.80
2022-09-15T02:39:45.558Z,8.27
2022-09-15T02:41:49.021Z,5.77
2022-09-15T02:43:51.089Z,5.90
2022-09-15T02:45:53.987Z,6.53
2022-09-15T02:47:56.957Z,10.83
2022-09-15T02:49:58.675Z,4.70
2022-09-15T02:52:00.278Z,4.67
2022-09-15T02:54:01.995Z,5.60
2022-09-15T02:56:07.935Z,5.07
2022-09-15T02:58:09.765Z,6.37
2022-09-15T03:00:15.917Z,4.07
2022-09-15T03:02:20.312Z,7.73
2022-09-15T03:04:22.190Z,6.20
2022-09-15T03:06:24.376Z,5.53
2022-09-15T03:08:27.957Z,4.57
2022-09-15T03:10:29.662Z,6.40
2022-09-15T03:12:31.378Z,4.63
2022-09-15T03:14:33.370Z,4.50
2022-09-15T03:16:35.615Z,5.53
2022-09-15T03:18:38.269Z,8.40
2022-09-15T03:20:39.926Z,3.80
2022-09-15T03:22:41.914Z,6.33
2022-09-15T03:24:43.702Z,4.80
2022-09-15T03:26:49.194Z,4.50
2022-09-15T03:28:50.842Z,8.00
2022-09-15T03:30:53.470Z,4.50
2022-09-15T03:32:55.117Z,5.03
2022-09-15T03:34:58.471Z,15.00
2022-09-15T03:37:01.636Z,6.90
2022-09-15T03:39:03.530Z,4.93
2022-09-15T03:41:08.285Z,4.70
2022-09-15T03:43:14.323Z,8.37
2022-09-15T03:45:21.460Z,5.70
2022-09-15T03:47:23.128Z,3.43
2022-09-15T03:49:25.410Z,4.03
2022-09-15T03:51:27.223Z,8.30
2022-09-15T03:53:32.045Z,5.73
2022-09-15T03:55:33.633Z,6.23
2022-09-15T03:57:35.249Z,4.73
2022-09-15T03:59:36.893Z,6.23
2022-09-15T04:01:38.653Z,6.63
2022-09-15T04:03:46.305Z,5.10
2022-09-15T04:05:49.278Z,7.30
2022-09-15T04:07:51.429Z,5.17
2022-09-15T04:09:53.182Z,3.37
2022-09-15T04:11:55.161Z,3.97
2022-09-15T04:13:57.082Z,4.80
2022-09-15T04:16:03.839Z,9.53
2022-09-15T04:18:05.564Z,3.93
2022-09-15T04:20:07.898Z,6.43
2022-09-15T04:22:12.284Z,4.50
2022-09-15T04:24:16.008Z,4.90
2022-09-15T04:26:24.243Z,7.67
2022-09-15T04:28:27.538Z,3.90
2022-09-15T04:30:29.249Z,4.50
2022-09-15T04:32:30.865Z,7.83
2022-09-15T04:34:32.712Z,3.40
2022-09-15T04:36:34.342Z,3.40
2022-09-15T04:38:36.113Z,3.87
2022-09-15T04:40:38.912Z,5.03
2022-09-15T04:42:40.624Z,5.00
2022-09-15T04:44:42.343Z,6.27
2022-09-15T04:46:44.013Z,4.70
2022-09-15T04:48:46.598Z,4.20
2022-09-15T04:50:50.483Z,3.60
2022-09-15T04:52:52.680Z,4.60
2022-09-15T04:54:55.202Z,5.80
2022-09-15T04:56:58.107Z,3.50
2022-09-15T04:59:03.923Z,5.57
2022-09-15T05:01:15.164Z,5.30
2022-09-15T05:03:16.891Z,8.40
2022-09-15T05:05:19.381Z,4.80
2022-09-15T05:07:21.002Z,8.07
2022-09-15T05:09:22.785Z,4.83
2022-09-15T05:11:27.201Z,4.60
2022-09-15T05:13:33.836Z,4.37
2022-09-15T05:15:35.514Z,5.93
2022-09-15T05:17:39.102Z,5.77
2022-09-15T05:19:40.797Z,15.73
2022-09-15T05:21:42.777Z,7.10
2022-09-15T05:23:44.814Z,4.50
2022-09-15T05:25:58.232Z,6.30
2022-09-15T05:27:59.845Z,4.67
2022-09-15T05:30:25.226Z,3.30
2022-09-15T05:32:23.556Z,8.60
2022-09-15T05:34:25.914Z,6.87
2022-09-15T05:36:27.593Z,10.37
2022-09-15T05:38:31.019Z,7.03
2022-09-15T05:40:34.155Z,7.30
2022-09-15T05:42:36.390Z,6.83
2022-09-15T05:44:38.013Z,4.03
2022-09-15T05:46:39.746Z,6.00
2022-09-15T05:48:41.762Z,6.57
2022-09-15T05:50:49.238Z,4.80
2022-09-15T05:52:51.880Z,9.40
2022-09-15T05:54:58.318Z,4.50
2022-09-15T05:57:00.885Z,9.13
2022-09-15T05:59:02.578Z,4.90
2022-09-15T06:01:09.932Z,3.87
2022-09-15T06:03:16.649Z,5.13
2022-09-15T06:05:20.941Z,8.50
2022-09-15T06:07:22.541Z,6.30
2022-09-15T06:09:24.257Z,6.20
2022-09-15T06:11:31.083Z,14.87
2022-09-15T06:13:32.962Z,7.37
2022-09-15T06:15:34.729Z,4.80
2022-09-15T06:17:36.454Z,3.87
2022-09-15T06:19:38.969Z,6.03
2022-09-15T06:21:40.616Z,4.20
2022-09-15T06:23:47.165Z,5.03
2022-09-15T06:25:51.747Z,5.00
2022-09-15T06:27:54.259Z,5.17
2022-09-15T06:29:55.845Z,7.47
2022-09-15T06:32:02.577Z,8.93
2022-09-15T06:34:05.353Z,10.00
2022-09-15T06:36:07.354Z,5.50
2022-09-15T06:38:09.074Z,3.90
2022-09-15T06:40:11.261Z,5.37
2022-09-15T06:42:14.034Z,7.53
2022-09-15T06:44:16.033Z,5.43
2022-09-15T06:46:20.900Z,13.33
2022-09-15T06:48:25.255Z,5.47
2022-09-15T06:50:27.010Z,14.93
2022-09-15T06:52:28.800Z,5.50
2022-09-15T06:54:31.286Z,12.20
2022-09-15T06:56:37.629Z,7.33
2022-09-15T06:58:44.711Z,9.27
2022-09-15T07:00:48.644Z,6.33
2022-09-15T07:02:51.809Z,9.03
2022-09-15T07:04:54.097Z,5.50
2022-09-15T07:06:57.749Z,6.83
2022-09-15T07:09:01.720Z,22.83
2022-09-15T07:11:04.062Z,8.47
2022-09-15T07:13:09.101Z,13.77
2022-09-15T07:15:11.183Z,6.90
2022-09-15T07:17:13.131Z,8.73
2022-09-15T07:19:14.797Z,5.90
2022-09-15T07:21:20.102Z,6.30
2022-09-15T07:23:21.839Z,5.50
2022-09-15T07:25:23.465Z,8.23
2022-09-15T07:27:30.122Z,13.47
2022-09-15T07:29:35.878Z,13.70
2022-09-15T07:31:39.759Z,14.47
2022-09-15T07:33:41.725Z,5.63
2022-09-15T07:35:44.271Z,16.70
2022-09-15T07:37:45.894Z,7.10
2022-09-15T07:39:47.533Z,15.27
2022-09-15T07:41:50.669Z,31.37
2022-09-15T07:43:54.401Z,51.47
2022-09-15T07:46:03.258Z,94.70
2022-09-15T07:48:05.082Z,83.80
2022-09-15T07:50:07.563Z,50.03
2022-09-15T07:52:12.353Z,32.43
2022-09-15T07:54:16.317Z,24.23
2022-09-15T07:56:21.590Z,15.23
2022-09-15T07:58:24.966Z,26.17
2022-09-15T08:00:32.161Z,22.23
2022-09-15T08:02:33.866Z,6.90
2022-09-15T08:04:35.457Z,5.70
2022-09-15T08:06:37.349Z,15.33
2022-09-15T08:08:40.072Z,6.03
2022-09-15T08:10:41.875Z,4.40
2022-09-15T08:12:43.586Z,7.80
2022-09-15T08:14:45.216Z,5.67
2022-09-15T08:16:47.201Z,9.70
2022-09-15T08:18:49.650Z,8.70
2022-09-15T08:20:51.350Z,4.07
2022-09-15T08:22:53.280Z,8.83
2022-09-15T08:24:54.882Z,7.00
2022-09-15T08:26:56.632Z,3.97
2022-09-15T08:29:00.876Z,13.17
2022-09-15T08:31:07.679Z,5.97
2022-09-15T08:33:09.305Z,6.50
2022-09-15T08:35:11.008Z,7.50
2022-09-15T08:37:12.984Z,5.20
2022-09-15T08:39:14.597Z,4.77
2022-09-15T08:41:32.003Z,8.20
2022-09-15T08:43:43.061Z,6.20
2022-09-15T08:45:55.629Z,4.93
2022-09-15T08:48:00.231Z,42.67
2022-09-15T08:50:07.904Z,6.70
2022-09-15T08:52:30.550Z,6.40
2022-09-15T08:54:33.918Z,7.50
2022-09-15T08:56:37.833Z,22.47
2022-09-15T08:58:39.590Z,11.50
2022-09-15T09:00:44.333Z,11.30
2022-09-15T09:02:50.925Z,11.23
2022-09-15T09:05:15.490Z,8.53
2022-09-15T09:07:51.815Z,7.33
2022-09-15T09:10:09.556Z,5.93
2022-09-15T09:12:26.394Z,7.23
2022-09-15T09:14:57.123Z,5.10
2022-09-15T09:17:39.350Z,4.97
2022-09-15T09:20:09.975Z,7.33
2022-09-15T09:22:20.611Z,6.60
2022-09-15T09:24:45.633Z,5.23
2022-09-15T09:26:53.655Z,4.80
2022-09-15T09:28:59.399Z,8.47
2022-09-15T09:31:08.148Z,5.90
2022-09-15T09:33:20.833Z,6.67
2022-09-15T09:35:34.189Z,4.40
2022-09-15T09:37:36.516Z,12.50
2022-09-15T09:39:38.229Z,6.20
2022-09-15T09:41:42.457Z,10.53
2022-09-15T09:43:47.620Z,7.20
2022-09-15T09:45:50.699Z,5.77
2022-09-15T09:47:57.239Z,6.40
2022-09-15T09:50:02.153Z,5.93
2022-09-15T09:52:04.658Z,7.97
2022-09-15T09:54:12.701Z,7.17
2022-09-15T09:56:26.313Z,7.27
2022-09-15T09:58:27.903Z,5.50
2022-09-15T10:00:36.821Z,6.53
2022-09-15T10:02:47.046Z,12.90
2022-09-15T10:05:02.501Z,31.80
2022-09-15T10:07:05.042Z,8.73
2022-09-15T10:09:16.205Z,4.57
2022-09-15T10:11:17.941Z,3.60
2022-09-15T10:13:20.439Z,2.10
2022-09-15T10:15:25.002Z,6.60
2022-09-15T10:17:40.397Z,74.07
2022-09-15T10:19:57.005Z,141.67
2022-09-15T10:22:00.399Z,71.20
2022-09-15T10:24:26.799Z,272.07
2022-09-15T10:26:34.631Z,182.67
2022-09-15T10:28:37.456Z,37.87
2022-09-15T10:30:57.405Z,11.43
2022-09-15T10:33:38.286Z,120.20
2022-09-15T10:35:42.599Z,27.60
2022-09-15T10:38:24.901Z,4.20
2022-09-15T10:40:48.327Z,8.90
2022-09-15T10:42:54.124Z,30.20
2022-09-15T10:45:07.584Z,310.90
2022-09-15T10:47:19.611Z,325.47
2022-09-15T10:49:45.003Z,297.83
2022-09-15T10:52:08.745Z,467.27
2022-09-15T10:54:16.595Z,500.80
2022-09-15T10:56:43.078Z,260.57
2022-09-15T10:59:03.515Z,419.03
2022-09-15T11:01:28.240Z,435.67
2022-09-15T11:03:48.543Z,378.60
2022-09-15T11:06:02.214Z,580.10
2022-09-15T11:08:20.191Z,406.50
2022-09-15T11:10:38.069Z,438.67
2022-09-15T11:13:10.850Z,545.63
2022-09-15T11:15:30.977Z,277.13
2022-09-15T11:17:39.797Z,218.13
2022-09-15T11:19:56.949Z,396.97
2022-09-15T11:22:22.721Z,485.23
2022-09-15T11:24:33.402Z,79.80
2022-09-15T11:27:05.502Z,67.93
2022-09-15T11:29:39.378Z,18.67
2022-09-15T11:31:45.258Z,4.97
2022-09-15T11:33:50.569Z,4.40
2022-09-15T11:36:37.992Z,8.40
2022-09-15T11:38:55.346Z,6.17
2022-09-15T11:41:17.123Z,7.47
2022-09-15T11:43:49.126Z,8.10
2022-09-15T11:45:56.402Z,7.77
2022-09-15T11:48:23.662Z,4.10
2022-09-15T11:50:33.840Z,3.97
2022-09-15T11:52:50.694Z,6.63
2022-09-15T11:55:20.578Z,4.07
2022-09-15T11:57:28.147Z,8.73
2022-09-15T11:59:42.007Z,7.00
2022-09-15T12:02:09.647Z,8.57
2022-09-15T12:04:35.494Z,6.33
2022-09-15T12:07:13.677Z,9.23
2022-09-15T12:09:17.869Z,8.53
2022-09-15T12:11:23.065Z,6.80
2022-09-15T12:13:27.062Z,13.93
2022-09-15T12:15:29.349Z,7.50
2022-09-15T12:17:40.408Z,10.20
2022-09-15T12:20:13.359Z,7.03
2022-09-15T12:22:23.592Z,9.97
2022-09-15T12:24:40.867Z,4.67
2022-09-15T12:26:46.347Z,5.90
2022-09-15T12:28:54.127Z,20.47
2022-09-15T12:31:31.636Z,6.37
2022-09-15T12:33:43.202Z,12.57
2022-09-15T12:35:44.885Z,6.10
2022-09-15T12:37:54.335Z,5.83
2022-09-15T12:39:56.264Z,8.23
2022-09-15T12:42:08.761Z,7.83
2022-09-15T12:44:38.070Z,7.47
2022-09-15T12:46:42.174Z,6.30
2022-09-15T12:48:47.387Z,11.20
2022-09-15T12:50:56.227Z,7.23
2022-09-15T12:53:04.737Z,9.07
2022-09-15T12:55:06.741Z,6.37
2022-09-15T12:57:22.896Z,15.43
2022-09-15T12:59:26.393Z,8.00
2022-09-15T13:01:28.070Z,12.10
2022-09-15T13:03:49.699Z,8.80
2022-09-15T13:06:10.563Z,8.13
2022-09-15T13:08:36.287Z,8.00
2022-09-15T13:10:59.243Z,11.53
2022-09-15T13:13:31.218Z,20.50
2022-09-15T13:15:43.918Z,14.47
2022-09-15T13:17:47.267Z,27.23
2022-09-15T13:19:56.472Z,9.43
2022-09-15T13:22:01.430Z,11.20
2022-09-15T13:24:07.518Z,17.27
2022-09-15T13:26:15.402Z,17.30
2022-09-15T13:28:18.074Z,14.83
2022-09-15T13:30:39.045Z,13.40
2022-09-15T13:32:56.134Z,18.50
2022-09-15T13:35:18.416Z,12.90
2022-09-15T13:40:41.552Z,15.17
2022-09-15T13:43:32.166Z,9.60
2022-09-15T13:45:48.743Z,11.30
2022-09-15T13:48:07.443Z,11.93
2022-09-15T13:50:18.337Z,13.17
2022-09-15T13:52:25.139Z,8.73
2022-09-15T13:54:30.545Z,9.40
2022-09-15T13:56:39.952Z,10.37
2022-09-15T13:59:05.550Z,12.93
2022-09-15T14:01:07.540Z,10.10
2022-09-15T14:03:17.344Z,7.53
2022-09-15T14:05:21.251Z,8.60
2022-09-15T14:07:24.882Z,8.90
2022-09-15T14:09:34.124Z,12.20
2022-09-15T14:11:37.554Z,9.83
2022-09-15T14:13:44.920Z,7.43
2022-09-15T14:16:12.482Z,8.40
2022-09-15T14:18:19.956Z,10.40
2022-09-15T14:20:32.704Z,12.10
2022-09-15T14:22:35.521Z,8.30
2022-09-15T14:24:40.910Z,10.10
2022-09-15T14:26:42.657Z,9.17
2022-09-15T14:29:00.975Z,9.13
2022-09-15T14:31:03.018Z,7.07
2022-09-15T14:33:04.730Z,8.30
2022-09-15T14:35:09.162Z,9.57
2022-09-15T14:37:21.628Z,8.37
2022-09-15T14:39:23.505Z,7.33
2022-09-15T14:41:25.114Z,6.23
2022-09-15T14:43:40.742Z,7.43
2022-09-15T14:48:14.975Z,7.60
2022-09-15T14:50:19.634Z,10.63
2022-09-15T14:52:29.075Z,6.00
2022-09-15T14:54:37.002Z,7.10
2022-09-15T14:56:42.345Z,6.63
2022-09-15T14:58:58.175Z,10.20
2022-09-15T15:00:59.851Z,8.17
2022-09-15T15:03:19.912Z,7.47
2022-09-15T15:05:29.518Z,8.63
2022-09-15T15:07:33.137Z,6.17
2022-09-15T15:09:34.774Z,6.57
2022-09-15T15:11:39.145Z,10.00
2022-09-15T15:13:43.733Z,10.23
2022-09-15T15:15:46.198Z,9.00
2022-09-15T15:17:54.490Z,11.43
2022-09-15T15:20:11.234Z,22.33
2022-09-15T15:22:13.379Z,31.27
2022-09-15T15:24:15.028Z,67.33
2022-09-15T15:26:37.943Z,17.50
2022-09-15T15:28:40.233Z,10.10
2022-09-15T15:30:46.898Z,8.40
2022-09-15T15:32:49.814Z,11.20
2022-09-15T15:35:02.998Z,10.03
2022-09-15T15:37:15.031Z,8.70
2022-09-15T15:39:25.930Z,7.83
2022-09-15T15:41:38.607Z,11.73
2022-09-15T15:43:53.804Z,6.90
2022-09-15T15:46:01.236Z,10.60
2022-09-15T15:48:04.889Z,6.10
2022-09-15T15:50:15.373Z,6.10
2022-09-15T15:52:17.724Z,6.27
2022-09-15T15:54:19.556Z,7.50
2022-09-15T15:56:23.810Z,7.10
2022-09-15T15:58:25.837Z,5.43
2022-09-15T16:00:54.677Z,5.13
2022-09-15T16:02:56.465Z,6.63
2022-09-15T16:04:58.130Z,5.40
2022-09-15T16:07:00.322Z,7.27
2022-09-15T16:09:03.656Z,9.20
2022-09-15T16:11:10.474Z,8.37
2022-09-15T16:13:16.859Z,10.93
2022-09-15T16:15:23.533Z,8.97
2022-09-15T16:17:27.334Z,6.37
2022-09-15T16:19:29.375Z,8.10
2022-09-15T16:21:38.532Z,9.07
2022-09-15T16:23:40.342Z,8.40
2022-09-15T16:26:00.050Z,7.03
2022-09-15T16:28:02.852Z,11.10
2022-09-15T16:30:20.627Z,10.20
2022-09-15T16:32:26.129Z,7.87
2022-09-15T16:34:30.164Z,8.23
2022-09-15T16:36:36.195Z,7.07
2022-09-15T16:38:40.662Z,11.33
2022-09-15T16:40:42.987Z,9.70
2022-09-15T16:42:46.061Z,9.47
2022-09-15T16:44:48.639Z,9.80
2022-09-15T16:46:51.387Z,8.70
2022-09-15T16:48:54.587Z,7.90
2022-09-15T16:53:23.109Z,10.33
2022-09-15T16:55:30.484Z,8.10
2022-09-15T16:57:33.950Z,13.67
2022-09-15T16:59:36.557Z,11.03
2022-09-15T17:01:39.675Z,9.57
2022-09-15T17:03:43.226Z,9.03
2022-09-15T17:05:48.689Z,14.23
2022-09-15T17:07:50.536Z,10.77
2022-09-15T17:09:52.663Z,8.70
2022-09-15T17:11:55.819Z,9.57
2022-09-15T17:13:57.474Z,8.30
2022-09-15T17:16:00.403Z,7.70
2022-09-15T17:18:02.716Z,9.17
2022-09-15T17:20:04.661Z,8.07
2022-09-15T17:22:08.593Z,11.23
2022-09-15T17:24:11.445Z,10.97
2022-09-15T17:26:19.925Z,10.00
2022-09-15T17:28:23.937Z,12.03
2022-09-15T17:30:28.243Z,18.07
2022-09-15T17:32:34.832Z,11.03
2022-09-15T17:34:37.149Z,9.20
2022-09-15T17:36:38.815Z,9.67
2022-09-15T17:38:41.033Z,10.43
2022-09-15T17:40:43.065Z,14.87
2022-09-15T17:42:45.512Z,11.00
2022-09-15T17:44:53.454Z,12.13
2022-09-15T17:46:56.001Z,11.17
2022-09-15T17:48:57.670Z,13.43
2022-09-15T17:51:04.000Z,11.80
2022-09-15T17:53:21.285Z,10.40
2022-09-15T17:55:28.068Z,13.37
2022-09-15T17:57:29.802Z,14.03
2022-09-15T17:59:31.570Z,10.97
2022-09-15T18:01:33.269Z,8.97
2022-09-15T18:03:37.350Z,9.40
2022-09-15T18:05:39.302Z,10.43
2022-09-15T18:07:41.921Z,12.23
2022-09-15T18:09:44.277Z,13.63
2022-09-15T18:11:47.661Z,10.60
2022-09-15T18:13:49.317Z,20.27
2022-09-15T18:15:51.220Z,10.87
2022-09-15T18:17:56.156Z,12.20
2022-09-15T18:19:57.756Z,11.90
2022-09-15T18:21:59.442Z,10.80
2022-09-15T18:24:01.404Z,10.37
2022-09-15T18:26:03.163Z,13.63
2022-09-15T18:28:04.896Z,16.93
2022-09-15T18:30:07.185Z,11.20
2022-09-15T18:32:09.170Z,19.27
2022-09-15T18:34:10.794Z,13.40
2022-09-15T18:36:12.578Z,11.83
2022-09-15T18:38:14.913Z,13.70
2022-09-15T18:40:18.456Z,14.50
2022-09-15T18:42:20.140Z,13.13
2022-09-15T18:44:22.501Z,15.00
2022-09-15T18:46:24.207Z,11.93
2022-09-15T18:48:25.977Z,12.80
2022-09-15T18:50:27.796Z,11.30
2022-09-15T18:52:29.506Z,10.90
2022-09-15T18:54:34.329Z,11.60
2022-09-15T18:56:35.983Z,11.63
2022-09-15T18:58:37.709Z,11.67
2022-09-15T19:00:39.539Z,12.23
2022-09-15T19:02:41.365Z,15.07
2022-09-15T19:04:43.673Z,12.20
2022-09-15T19:06:45.534Z,15.03
2022-09-15T19:08:47.193Z,12.57
2022-09-15T19:11:00.090Z,13.80
2022-09-15T19:13:01.984Z,12.73
2022-09-15T19:15:10.916Z,12.40
2022-09-15T19:17:13.749Z,11.90
2022-09-15T19:19:15.605Z,13.73
2022-09-15T19:21:18.245Z,14.03
2022-09-15T19:23:19.917Z,11.90
2022-09-15T19:25:21.562Z,14.20
2022-09-15T19:27:23.281Z,16.90
2022-09-15T19:29:24.937Z,17.77
2022-09-15T19:31:26.853Z,10.73
2022-09-15T19:33:28.655Z,10.97
2022-09-15T19:35:30.288Z,12.90
2022-09-15T19:37:35.777Z,14.87
2022-09-15T19:39:38.446Z,13.47
2022-09-15T19:41:40.159Z,14.20
2022-09-15T19:43:42.519Z,11.97
2022-09-15T19:45:44.927Z,12.90
2022-09-15T19:47:46.645Z,13.40
2022-09-15T19:49:48.334Z,12.40
2022-09-15T19:51:55.314Z,12.07
2022-09-15T19:53:59.394Z,11.47
2022-09-15T19:56:01.920Z,14.60
2022-09-15T19:58:04.473Z,12.00
2022-09-15T20:00:09.773Z,13.20
2022-09-15T20:02:13.287Z,11.80
2022-09-15T20:04:16.522Z,14.90
2022-09-15T20:06:18.197Z,10.80
2022-09-15T20:08:20.935Z,13.63
2022-09-15T20:10:22.534Z,13.30
2022-09-15T20:12:25.163Z,11.30
2022-09-15T20:14:26.799Z,14.63
2022-09-15T20:16:28.998Z,9.97
2022-09-15T20:18:32.513Z,13.13
2022-09-15T20:20:39.640Z,14.87
2022-09-15T20:22:41.287Z,12.27
2022-09-15T20:24:43.022Z,13.07
2022-09-15T20:26:44.733Z,10.20
2022-09-15T20:28:47.269Z,14.50
2022-09-15T20:30:59.097Z,12.70
2022-09-15T20:33:00.987Z,14.97
2022-09-15T20:35:02.925Z,12.23
2022-09-15T20:37:05.044Z,9.63
2022-09-15T20:39:10.446Z,12.23
2022-09-15T20:41:13.527Z,10.70
2022-09-15T20:43:16.494Z,12.20
2022-09-15T20:45:18.417Z,11.33
2022-09-15T20:47:20.066Z,11.93
2022-09-15T20:49:21.751Z,10.07
2022-09-15T20:51:25.653Z,12.47
2022-09-15T20:53:27.350Z,9.77
2022-09-15T20:55:29.069Z,13.30
2022-09-15T20:57:30.694Z,11.10
2022-09-15T20:59:32.345Z,12.60
2022-09-15T21:01:37.584Z,11.67
2022-09-15T21:03:41.398Z,11.63
2022-09-15T21:05:43.922Z,14.00
2022-09-15T21:07:47.546Z,11.67
2022-09-15T21:09:49.426Z,24.17
2022-09-15T21:11:53.612Z,14.20
2022-09-15T21:13:56.439Z,11.83
2022-09-15T21:16:00.791Z,15.17
2022-09-15T21:18:02.436Z,15.43
2022-09-15T21:20:04.381Z,19.43
2022-09-15T21:22:06.351Z,17.67
2022-09-15T21:24:09.618Z,15.67
2022-09-15T21:26:14.035Z,15.90
2022-09-15T21:28:16.086Z,16.93
2022-09-15T21:30:17.843Z,15.23
2022-09-15T21:32:19.757Z,14.47
2022-09-15T21:34:21.813Z,15.13
2022-09-15T21:36:26.865Z,25.33
2022-09-15T21:38:28.537Z,14.40
2022-09-15T21:40:30.413Z,13.40
2022-09-15T21:42:33.188Z,13.90
2022-09-15T21:44:34.807Z,12.73
2022-09-15T21:46:36.590Z,17.43
2022-09-15T21:48:38.349Z,17.13
2022-09-15T21:50:53.507Z,16.53
2022-09-15T21:52:55.134Z,14.73
2022-09-15T21:54:56.756Z,19.23
2022-09-15T21:56:58.449Z,20.93
2022-09-15T21:59:02.468Z,16.23
2022-09-15T22:01:21.095Z,18.13
2022-09-15T22:03:22.849Z,15.03
2022-09-15T22:05:24.446Z,16.03
2022-09-15T22:07:26.112Z,15.80
2022-09-15T22:09:27.831Z,20.53
2022-09-15T22:11:29.783Z,15.03
2022-09-15T22:13:31.775Z,17.03
2022-09-15T22:15:34.063Z,15.20
2022-09-15T22:17:35.963Z,13.87
2022-09-15T22:19:37.601Z,15.93
2022-09-15T22:21:41.675Z,14.90
2022-09-15T22:23:44.698Z,12.93
2022-09-15T22:25:46.319Z,16.07
2022-09-15T22:27:48.483Z,21.50
2022-09-15T22:29:50.118Z,13.97
2022-09-15T22:31:51.852Z,15.00
2022-09-15T22:33:54.208Z,14.37
2022-09-15T22:35:57.017Z,17.60
2022-09-15T22:37:58.669Z,17.27
2022-09-15T22:40:01.133Z,18.60
2022-09-15T22:42:03.711Z,14.17
2022-09-15T22:44:07.975Z,18.60
2022-09-15T22:46:10.800Z,15.50
2022-09-15T22:48:12.595Z,17.30
2022-09-15T22:50:14.303Z,14.00
2022-09-15T22:52:16.239Z,18.83
2022-09-15T22:54:19.743Z,14.70
2022-09-15T22:56:22.695Z,19.50
2022-09-15T22:58:24.733Z,14.47
2022-09-15T23:00:27.131Z,14.13
2022-09-15T23:02:28.891Z,12.47
2022-09-15T23:04:30.562Z,12.47
2022-09-15T23:06:34.040Z,14.20
2022-09-15T23:08:36.357Z,13.90
2022-09-15T23:10:37.952Z,12.40
2022-09-15T23:12:39.600Z,15.37
2022-09-15T23:14:41.194Z,19.50
2022-09-15T23:16:43.858Z,11.27
2022-09-15T23:18:46.365Z,11.30
2022-09-15T23:20:47.978Z,15.23
2022-09-15T23:22:49.803Z,14.37
2022-09-15T23:24:51.446Z,14.80
2022-09-15T23:26:53.067Z,15.03
2022-09-15T23:28:55.260Z,12.97
2022-09-15T23:30:58.283Z,12.13
2022-09-15T23:32:59.930Z,11.13
2022-09-15T23:35:01.549Z,10.63
2022-09-15T23:37:03.449Z,11.23
2022-09-15T23:39:05.094Z,14.90
2022-09-15T23:41:08.049Z,12.90
2022-09-15T23:43:14.475Z,10.87
2022-09-15T23:45:16.340Z,12.73
2022-09-15T23:47:17.955Z,9.17
2022-09-15T23:49:19.769Z,10.90
2022-09-15T23:51:21.577Z,12.57
2022-09-15T23:53:24.055Z,10.83
2022-09-15T23:55:25.934Z,14.60
2022-09-15T23:57:27.646Z,12.53
2022-09-15T23:59:29.474Z,10.83
