createdAt,value
2023-04-23T00:28:24.166Z,0.04
2023-04-23T00:35:28.455Z,0.03
2023-04-23T00:43:32.244Z,0.04
2023-04-23T01:03:05.229Z,0.03
2023-04-23T01:07:42.328Z,0.04
2023-04-23T01:14:57.526Z,0.03
2023-04-23T01:24:49.479Z,0.04
2023-04-23T01:27:13.576Z,0.03
2023-04-23T01:56:26.912Z,0.04
2023-04-23T02:10:53.198Z,0.03
2023-04-23T02:21:00.943Z,0.04
2023-04-23T02:23:13.484Z,0.03
2023-04-23T02:27:58.308Z,0.02
2023-04-23T02:32:49.522Z,0.03
2023-04-23T02:34:54.354Z,0.02
2023-04-23T02:49:42.833Z,0.03
2023-04-23T02:59:24.495Z,0.02
2023-04-23T03:02:01.403Z,0.03
2023-04-23T03:06:33.273Z,0.05
2023-04-23T03:09:30.251Z,0.04
2023-04-23T03:16:56.874Z,0.03
2023-04-23T03:18:57.935Z,0.04
2023-04-23T03:21:47.031Z,0.05
2023-04-23T03:24:22.329Z,0.04
2023-04-23T03:28:50.779Z,0.05
2023-04-23T03:31:46.093Z,0.06
2023-04-23T03:34:27.347Z,0.08
2023-04-23T03:36:54.480Z,0.13
2023-04-23T03:39:07.659Z,0.16
2023-04-23T03:41:07.005Z,0.18
2023-04-23T03:43:54.221Z,0.29
2023-04-23T03:46:27.442Z,0.39
2023-04-23T03:48:46.831Z,0.55
2023-04-23T03:50:52.232Z,0.78
2023-04-23T03:53:45.526Z,1.3
2023-04-23T03:56:27.009Z,1.79
2023-04-23T03:58:50.526Z,2.81
2023-04-23T04:01:01.953Z,4.63
2023-04-23T04:02:59.704Z,6.64
2023-04-23T04:05:45.260Z,11.12
2023-04-23T04:07:57.418Z,13.35
2023-04-23T04:09:56.035Z,16.24
2023-04-23T04:12:42.420Z,21.35
2023-04-23T04:15:15.088Z,23.19
2023-04-23T04:17:33.883Z,24.6
2023-04-23T04:19:38.378Z,27.66
2023-04-23T04:22:31.060Z,31.11
2023-04-23T04:25:09.721Z,32.87
2023-04-23T04:27:34.410Z,32.61
2023-04-23T04:29:45.312Z,40.64
2023-04-23T04:31:42.232Z,58.84
2023-04-23T04:34:27.052Z,73.96
2023-04-23T04:36:57.830Z,73.32
2023-04-23T04:39:14.871Z,76.24
2023-04-23T04:41:17.852Z,80.24
2023-04-23T04:44:08.707Z,89.24
2023-04-23T04:46:45.781Z,108.28
2023-04-23T04:49:08.837Z,129.44
2023-04-23T04:51:17.861Z,168.4
2023-04-23T04:54:14.991Z,204.9
2023-04-23T04:56:58.117Z,204
2023-04-23T04:59:26.809Z,242
2023-04-23T05:01:41.893Z,296.3
2023-04-23T05:03:43.328Z,387.6
2023-04-23T05:06:32.448Z,507.8
2023-04-23T05:09:07.584Z,534.8
2023-04-23T05:11:28.981Z,585.9
2023-04-23T05:13:36.334Z,625.4
2023-04-23T05:16:31.587Z,662.7
2023-04-23T05:19:13.952Z,661.7
2023-04-23T05:21:40.484Z,675.5
2023-04-23T05:23:53.889Z,669.7
2023-04-23T05:25:54.295Z,775
2023-04-23T05:28:40.947Z,899.2
2023-04-23T05:31:14.437Z,902
2023-04-23T05:33:42.792Z,904
2023-04-23T05:35:39.523Z,1056.6
2023-04-23T05:38:33.046Z,1299.2
2023-04-23T05:41:12.564Z,1310.7
2023-04-23T05:43:38.270Z,1323.5
2023-04-23T05:45:50.046Z,1302.4
2023-04-23T05:47:47.711Z,1320.3
2023-04-23T05:50:33.111Z,1257.9
2023-04-23T05:53:04.910Z,1482.8
2023-04-23T05:55:22.713Z,1751
2023-04-23T05:57:26.753Z,1605.1
2023-04-23T06:00:18.614Z,1641
2023-04-23T06:02:56.676Z,1656
2023-04-23T06:05:20.498Z,1852
2023-04-23T06:07:30.291Z,2212
2023-04-23T06:09:26.232Z,2717
2023-04-23T06:12:10.064Z,2888
2023-04-23T06:14:40.441Z,2702
2023-04-23T06:16:56.194Z,2801
2023-04-23T06:18:58.205Z,2671
2023-04-23T06:21:48.286Z,2383
2023-04-23T06:24:24.403Z,1786
2023-04-23T06:26:46.561Z,1615.3
2023-04-23T06:28:54.858Z,2136
2023-04-23T06:31:51.762Z,2528
2023-04-23T06:34:33.196Z,2113
2023-04-23T06:37:01.319Z,2456
2023-04-23T06:39:15.844Z,2023
2023-04-23T06:41:15.762Z,2723
2023-04-23T06:44:03.679Z,2711
2023-04-23T06:46:38.144Z,1931
2023-04-23T06:48:58.627Z,1857
2023-04-23T06:51:05.069Z,2355
2023-04-23T06:53:59.687Z,2754
2023-04-23T06:56:40.310Z,3275
2023-04-23T06:59:06.986Z,2712
2023-04-23T07:01:19.431Z,3155
2023-04-23T07:03:18.158Z,3347
2023-04-23T07:06:04.789Z,2849
2023-04-23T07:08:37.520Z,2871
2023-04-23T07:10:56.484Z,2656
2023-04-23T07:13:03.625Z,2216
2023-04-23T07:15:54.604Z,2545
2023-04-23T07:18:33.789Z,2307
2023-04-23T07:20:58.922Z,2264
2023-04-23T07:23:09.973Z,2780
2023-04-23T07:25:07.164Z,2273
2023-04-23T07:27:52.405Z,2270
2023-04-23T07:30:23.534Z,2946
2023-04-23T07:32:40.240Z,3399
2023-04-23T07:34:44.118Z,2958
2023-04-23T07:37:34.506Z,2803
2023-04-23T07:40:11.668Z,4216
2023-04-23T07:42:35.098Z,3651
2023-04-23T07:44:44.363Z,3431
2023-04-23T07:47:41.779Z,2928
2023-04-23T07:50:25.255Z,2188
2023-04-23T07:52:55.654Z,2926
2023-04-23T07:55:10.022Z,2977
2023-04-23T07:57:11.609Z,2440
2023-04-23T08:00:01.139Z,2634
2023-04-23T08:02:36.617Z,2979
2023-04-23T08:04:58.036Z,2865
2023-04-23T08:07:05.511Z,3865
2023-04-23T08:10:01.008Z,3983
2023-04-23T08:12:42.404Z,3498
2023-04-23T08:15:10.167Z,4394
2023-04-23T08:17:23.819Z,3866
2023-04-23T08:19:23.418Z,3329
2023-04-23T08:22:11.081Z,3475
2023-04-23T08:24:44.426Z,2878
2023-04-23T08:27:04.087Z,2536
2023-04-23T08:29:11.580Z,2133
2023-04-23T08:32:03.953Z,2650
2023-04-23T08:34:43.768Z,2743
2023-04-23T08:37:14.015Z,2211
2023-04-23T08:39:21.522Z,3083
2023-04-23T08:41:19.471Z,2970
2023-04-23T08:46:37.588Z,3042
2023-04-23T08:48:55.643Z,3430
2023-04-23T08:50:59.877Z,5187
2023-04-23T08:53:51.835Z,4968
2023-04-23T08:56:30.004Z,4756
2023-04-23T08:58:56.478Z,3704
2023-04-23T09:01:04.511Z,2899
2023-04-23T09:03:00.693Z,3715
2023-04-23T09:05:44.708Z,3070
2023-04-23T09:08:14.883Z,2833
2023-04-23T09:10:31.249Z,3118
2023-04-23T09:12:33.508Z,3669
2023-04-23T09:15:23.335Z,4016
2023-04-23T09:17:59.758Z,4481
2023-04-23T09:20:21.984Z,5314
2023-04-23T09:22:30.180Z,4616
2023-04-23T09:25:26.536Z,2777
2023-04-23T09:28:08.916Z,3810
2023-04-23T09:30:37.137Z,3792
2023-04-23T09:32:51.467Z,5493
2023-04-23T09:34:51.844Z,5521
2023-04-23T09:37:40.275Z,5445
2023-04-23T09:40:14.649Z,5888
2023-04-23T09:42:35.240Z,3790
2023-04-23T09:44:41.780Z,2816
2023-04-23T09:47:36.268Z,3283
2023-04-23T09:50:16.942Z,3664
2023-04-23T09:52:43.603Z,3276
2023-04-23T09:54:56.201Z,4641
2023-04-23T09:56:55.018Z,5711
2023-04-23T10:02:14.456Z,3686
2023-04-23T10:04:33.028Z,3233
2023-04-23T10:09:30.101Z,3860
2023-04-23T10:12:14.289Z,4445
2023-04-23T10:14:33.774Z,4591
2023-04-23T10:16:48.925Z,3731
2023-04-23T10:18:41.405Z,3651
2023-04-23T10:21:26.384Z,3827
2023-04-23T10:23:57.275Z,4172
2023-04-23T10:26:14.224Z,4869
2023-04-23T10:28:17.295Z,4353
2023-04-23T10:31:08.264Z,4185
2023-04-23T10:33:55.809Z,4111
2023-04-23T10:36:08.167Z,3841
2023-04-23T10:38:17.305Z,3402
2023-04-23T10:41:14.409Z,2343
2023-04-23T10:43:57.477Z,4005
2023-04-23T10:46:26.765Z,3914
2023-04-23T10:48:41.943Z,3681
2023-04-23T10:50:58.237Z,3441
2023-04-23T10:53:32.409Z,4057
2023-04-23T10:56:07.736Z,3557
2023-04-23T10:58:28.383Z,4089
2023-04-23T11:00:35.782Z,3984
2023-04-23T11:03:31.214Z,4453
2023-04-23T11:06:12.466Z,5204
2023-04-23T11:08:39.654Z,6353
2023-04-23T11:10:53.346Z,6169
2023-04-23T11:12:52.807Z,6113
2023-04-23T11:15:40.246Z,6218
2023-04-23T11:18:13.801Z,5601
2023-04-23T11:20:33.359Z,4765
2023-04-23T11:22:38.964Z,4843
2023-04-23T11:25:32.738Z,5025
2023-04-23T11:28:12.412Z,4568
2023-04-23T11:30:38.210Z,4043
2023-04-23T11:32:49.803Z,3093
2023-04-23T11:34:47.484Z,2247
2023-04-23T11:37:33.227Z,1920
2023-04-23T11:40:04.972Z,1763
2023-04-23T11:42:22.910Z,1615.3
2023-04-23T11:44:26.815Z,1166
2023-04-23T11:47:18.666Z,1288.3
2023-04-23T11:49:56.229Z,1454
2023-04-23T11:52:20.180Z,2886
2023-04-23T11:54:30.072Z,5236
2023-04-23T11:56:26.339Z,6425
2023-04-23T11:59:10.358Z,7982
2023-04-23T12:01:40.368Z,6791
2023-04-23T12:03:56.455Z,5416
2023-04-23T12:05:58.435Z,4600
2023-04-23T12:08:48.515Z,4847
2023-04-23T12:11:24.505Z,5601
2023-04-23T12:13:46.685Z,5154
2023-04-23T12:15:54.847Z,4526
2023-04-23T12:18:50.895Z,3150
2023-04-23T12:21:33.221Z,3836
2023-04-23T12:24:01.505Z,4268
2023-04-23T12:26:15.740Z,5312
2023-04-23T12:28:16.065Z,5647
2023-04-23T12:31:04.455Z,5312
2023-04-23T12:33:38.718Z,4369
2023-04-23T12:35:59.035Z,4345
2023-04-23T12:38:05.540Z,5383
2023-04-23T12:40:59.482Z,4599
2023-04-23T12:43:39.781Z,3353
2023-04-23T12:46:06.330Z,2986
2023-04-23T12:48:18.856Z,3464
2023-04-23T12:50:17.346Z,3609
2023-04-23T12:53:03.959Z,3212
2023-04-23T12:55:36.551Z,3151
2023-04-23T12:57:55.068Z,2538
2023-04-23T12:59:59.813Z,4887
2023-04-23T13:02:52.574Z,3046
2023-04-23T13:05:31.058Z,3176
2023-04-23T13:07:55.600Z,2804
2023-04-23T13:10:06.393Z,2993
2023-04-23T13:12:03.179Z,2579
2023-04-23T13:14:48.061Z,2347
2023-04-23T13:17:18.721Z,3953
2023-04-23T13:19:35.543Z,3091
2023-04-23T13:21:38.358Z,4176
2023-04-23T13:24:29.275Z,4655
2023-04-23T13:27:06.189Z,3808
2023-04-23T13:29:29.020Z,3623
2023-04-23T13:31:37.711Z,4023
2023-04-23T13:34:34.586Z,3982
2023-04-23T13:37:17.529Z,4568
2023-04-23T13:39:46.544Z,2735
2023-04-23T13:44:02.367Z,3969
2023-04-23T13:46:51.261Z,4029
2023-04-23T13:49:26.293Z,4080
2023-04-23T13:51:47.323Z,2968
2023-04-23T13:53:54.333Z,2300
2023-04-23T13:56:49.477Z,3043
2023-04-23T13:59:30.614Z,2864
2023-04-23T14:01:57.732Z,2812
2023-04-23T14:04:12.310Z,3360
2023-04-23T14:06:10.189Z,3395
2023-04-23T14:08:57.332Z,3957
2023-04-23T14:11:30.480Z,3682
2023-04-23T14:13:49.842Z,3915
2023-04-23T14:15:55.292Z,3703
2023-04-23T14:18:48.487Z,3741
2023-04-23T14:21:27.943Z,3709
2023-04-23T14:23:52.910Z,3705
2023-04-23T14:26:04.343Z,3658
2023-04-23T14:28:01.906Z,3631
2023-04-23T14:30:47.365Z,3283
2023-04-23T14:32:59.960Z,3235
2023-04-23T14:34:58.490Z,3134
2023-04-23T14:37:44.876Z,2968
2023-04-23T14:40:18.047Z,3045
2023-04-23T14:42:36.048Z,3098
2023-04-23T14:44:40.691Z,3166
2023-04-23T14:47:33.384Z,3427
2023-04-23T14:50:12.088Z,3306
2023-04-23T14:52:36.698Z,3264
2023-04-23T14:54:47.583Z,3220
2023-04-23T14:56:44.514Z,3188
2023-04-23T14:59:29.393Z,3102
2023-04-23T15:02:00.030Z,3092
2023-04-23T15:04:17.098Z,3280
2023-04-23T15:06:19.970Z,3397
2023-04-23T15:09:10.770Z,3368
2023-04-23T15:11:47.823Z,3256
2023-04-23T15:14:10.483Z,3205
2023-04-23T15:16:25.661Z,3123
2023-04-23T15:19:16.630Z,3052
2023-04-23T15:21:59.767Z,3028
2023-04-23T15:24:28.889Z,2990
2023-04-23T15:26:43.995Z,2910
2023-04-23T15:28:45.253Z,2693
2023-04-23T15:31:34.400Z,2533
2023-04-23T15:34:09.856Z,2398
2023-04-23T15:36:30.994Z,2375
2023-04-23T15:38:38.277Z,2303
2023-04-23T15:41:33.490Z,2007
2023-04-23T15:44:14.976Z,1734
2023-04-23T15:46:42.427Z,1933
2023-04-23T15:48:55.811Z,2109
2023-04-23T15:50:55.445Z,2122
2023-04-23T15:53:42.979Z,2190
2023-04-23T15:56:16.559Z,2405
2023-04-23T15:58:35.946Z,2396
2023-04-23T16:00:41.655Z,2174
2023-04-23T16:03:35.368Z,1659
2023-04-23T16:06:14.337Z,1324.8
2023-04-23T16:08:40.101Z,1162.5
2023-04-23T16:10:51.860Z,1095.3
2023-04-23T16:12:49.516Z,978.8
2023-04-23T16:15:35.341Z,673.6
2023-04-23T16:18:07.148Z,423.2
2023-04-23T16:20:24.886Z,370.7
2023-04-23T16:22:28.914Z,356.1
2023-04-23T16:25:20.864Z,345.2
2023-04-23T16:27:58.748Z,473.6
2023-04-23T16:30:22.580Z,536.1
2023-04-23T16:32:33.890Z,504.8
2023-04-23T16:34:28.679Z,248.2
2023-04-23T16:37:12.554Z,142.16
2023-04-23T16:39:42.851Z,166.8
2023-04-23T16:41:58.808Z,277
2023-04-23T16:44:00.915Z,301.6
2023-04-23T16:46:51.194Z,521.4
2023-04-23T16:49:27.409Z,629.1
2023-04-23T16:51:49.634Z,543.3
2023-04-23T16:53:58.028Z,518.2
2023-04-23T16:56:53.991Z,530.8
2023-04-23T16:59:36.383Z,425.1
2023-04-23T17:02:04.678Z,329.6
2023-04-23T17:04:19.260Z,299.3
2023-04-23T17:06:19.717Z,284.5
2023-04-23T17:09:08.152Z,320.7
2023-04-23T17:11:42.801Z,426.2
2023-04-23T17:14:03.496Z,496.1
2023-04-23T17:16:10.099Z,496.9
2023-04-23T17:19:04.870Z,440.4
2023-04-23T17:21:45.565Z,404.1
2023-04-23T17:24:12.248Z,381.7
2023-04-23T17:26:24.998Z,315.2
2023-04-23T17:28:23.915Z,327.5
2023-04-23T17:31:10.783Z,382.7
2023-04-23T17:33:44.306Z,324.7
2023-04-23T17:36:02.436Z,319.8
2023-04-23T17:38:07.384Z,354
2023-04-23T17:41:00.276Z,314.1
2023-04-23T17:43:39.276Z,260.3
2023-04-23T17:46:04.462Z,233.9
2023-04-23T17:48:14.868Z,234.9
2023-04-23T17:50:12.031Z,245
2023-04-23T17:52:57.218Z,223.7
2023-04-23T17:55:28.253Z,206.6
2023-04-23T17:57:45.240Z,201.4
2023-04-23T17:59:48.444Z,205.9
2023-04-23T18:02:39.771Z,190.1
2023-04-23T18:05:16.760Z,152.4
2023-04-23T18:07:40.038Z,120.64
2023-04-23T18:09:49.379Z,103.48
2023-04-23T18:12:46.432Z,145.84
2023-04-23T18:15:29.824Z,139
2023-04-23T18:17:59.270Z,126.96
2023-04-23T18:20:14.550Z,121.92
2023-04-23T18:22:16.087Z,107.44
2023-04-23T18:25:05.434Z,81.02
2023-04-23T18:27:40.770Z,53.8
2023-04-23T18:30:02.105Z,47.52
2023-04-23T18:32:10.044Z,41.74
2023-04-23T18:35:05.094Z,28.32
2023-04-23T18:37:46.545Z,14.66
2023-04-23T18:40:13.819Z,16.72
2023-04-23T18:42:27.477Z,14.3
2023-04-23T18:44:27.031Z,11.12
2023-04-23T18:47:14.761Z,6.83
2023-04-23T18:49:48.556Z,4.35
2023-04-23T18:52:08.187Z,2.79
2023-04-23T18:54:13.988Z,2
2023-04-23T18:57:07.705Z,1.32
2023-04-23T18:59:47.259Z,0.98
2023-04-23T19:02:16.526Z,0.71
2023-04-23T19:04:24.744Z,0.55
2023-04-23T19:06:22.401Z,0.42
2023-04-23T19:09:08.082Z,0.3
2023-04-23T19:11:40.029Z,0.21
2023-04-23T19:13:57.888Z,0.13
2023-04-23T19:16:01.749Z,0.1
2023-04-23T19:18:53.690Z,0.07
2023-04-23T19:21:31.724Z,0.05
2023-04-23T19:23:55.674Z,0.04
2023-04-23T19:26:05.857Z,0.03
2023-04-23T19:30:45.594Z,0.02
2023-04-23T19:59:52.451Z,0.01
2023-04-23T20:17:43.952Z,0.02
2023-04-23T20:21:54.804Z,0.01
2023-04-23T20:24:41.457Z,0.02
2023-04-23T21:03:15.953Z,0.01
2023-04-23T21:35:50.091Z,0.02
2023-04-23T21:37:49.436Z,0.03
2023-04-23T21:40:36.645Z,0.02
2023-04-23T21:45:29.463Z,0.03
2023-04-23T21:47:34.827Z,0.02
2023-04-23T21:50:28.259Z,0.03
2023-04-23T21:55:33.124Z,0.02
2023-04-23T21:57:44.512Z,0.03
2023-04-23T22:02:27.709Z,0.02
2023-04-23T22:21:18.741Z,0.03
2023-04-23T22:26:32.162Z,0.02
2023-04-23T22:33:39.831Z,0.03
2023-04-23T22:38:37.722Z,0.02
2023-04-23T22:43:41.687Z,0.01
2023-04-23T22:55:53.996Z,0.02
2023-04-23T22:58:28.058Z,0.01
2023-04-23T23:00:48.162Z,0.02
2023-04-23T23:05:48.764Z,0.03
2023-04-23T23:08:28.811Z,0.02
2023-04-23T23:10:55.212Z,0.01
2023-04-23T23:32:43.530Z,0.02
2023-04-23T23:34:54.228Z,0.01
2023-04-23T23:36:50.909Z,0.02
2023-04-23T23:44:22.912Z,0.03
2023-04-23T23:46:25.254Z,0.04
2023-04-23T23:49:15.956Z,0.03
2023-04-23T23:56:24.507Z,0.04
2023-04-23T23:59:21.335Z,0.03
