createdAt,value
2019-02-17T00:00:35.384Z,0.70
2019-02-17T00:03:04.177Z,0.70
2019-02-17T00:05:32.928Z,0.70
2019-02-17T00:08:01.812Z,0.70
2019-02-17T00:10:30.842Z,0.60
2019-02-17T00:13:00.712Z,0.60
2019-02-17T00:15:29.756Z,0.50
2019-02-17T00:20:26.969Z,0.50
2019-02-17T00:22:56.029Z,0.40
2019-02-17T00:25:24.802Z,2.60
2019-02-17T00:27:53.545Z,0.40
2019-02-17T00:30:22.606Z,0.50
2019-02-17T00:32:51.556Z,0.50
2019-02-17T00:35:20.609Z,0.50
2019-02-17T00:37:49.959Z,0.30
2019-02-17T00:42:48.041Z,0.10
2019-02-17T00:45:17.084Z,0.20
2019-02-17T00:47:45.905Z,0.10
2019-02-17T00:50:14.687Z,0.10
2019-02-17T00:52:43.519Z,0.10
2019-02-17T00:55:12.419Z,0.00
2019-02-17T00:57:41.226Z,0.10
2019-02-17T01:02:38.695Z,0.10
2019-02-17T01:05:07.486Z,0.00
2019-02-17T01:10:04.926Z,0.10
2019-02-17T01:12:33.633Z,0.10
2019-02-17T01:15:02.401Z,0.10
2019-02-17T01:17:31.374Z,0.00
2019-02-17T01:20:00.404Z,-0.10
2019-02-17T01:27:27.457Z,-0.20
2019-02-17T01:29:56.422Z,-0.40
2019-02-17T01:32:25.220Z,-0.40
2019-02-17T01:34:54.121Z,-0.40
2019-02-17T01:37:23.806Z,-0.50
2019-02-17T01:39:53.529Z,-0.50
2019-02-17T01:42:26.718Z,-0.50
2019-02-17T01:47:23.921Z,-0.50
2019-02-17T01:52:21.186Z,-0.40
2019-02-17T01:54:50.268Z,-0.50
2019-02-17T01:57:19.527Z,-0.40
2019-02-17T01:59:48.724Z,-0.60
2019-02-17T02:04:46.162Z,-0.70
2019-02-17T02:09:43.528Z,-0.70
2019-02-17T02:12:12.441Z,-0.70
2019-02-17T02:17:10.186Z,-0.80
2019-02-17T02:19:39.135Z,-0.90
2019-02-17T02:22:09.022Z,-0.80
2019-02-17T02:24:38.135Z,-0.70
2019-02-17T02:27:07.080Z,-0.80
2019-02-17T02:32:06.406Z,-0.80
2019-02-17T02:34:35.218Z,-0.80
2019-02-17T02:37:05.147Z,-0.90
2019-02-17T02:39:33.993Z,-0.90
2019-02-17T02:42:02.832Z,-0.90
2019-02-17T02:44:31.701Z,-0.90
2019-02-17T02:47:00.736Z,-0.90
2019-02-17T02:49:29.527Z,-1.00
2019-02-17T02:54:27.165Z,-1.00
2019-02-17T02:56:56.150Z,-1.00
2019-02-17T02:59:24.997Z,-1.00
2019-02-17T03:01:54.762Z,-1.00
2019-02-17T03:04:23.431Z,-1.00
2019-02-17T03:06:57.127Z,-1.00
2019-02-17T03:09:25.982Z,-1.10
2019-02-17T03:14:23.077Z,-1.30
2019-02-17T03:16:51.755Z,-1.40
2019-02-17T03:19:20.509Z,-1.30
2019-02-17T03:21:50.333Z,-1.40
2019-02-17T03:24:19.318Z,-1.30
2019-02-17T03:26:48.234Z,-1.30
2019-02-17T03:29:16.961Z,-1.30
2019-02-17T03:31:45.648Z,-1.20
2019-02-17T03:39:11.898Z,-1.20
2019-02-17T03:41:40.819Z,-1.20
2019-02-17T03:44:09.876Z,-1.20
2019-02-17T03:46:38.735Z,-1.20
2019-02-17T03:49:07.718Z,-1.10
2019-02-17T03:51:36.657Z,-1.20
2019-02-17T03:56:34.308Z,-1.50
2019-02-17T03:59:03.352Z,-1.60
2019-02-17T04:01:32.397Z,-1.80
2019-02-17T04:04:01.406Z,-1.90
2019-02-17T04:06:30.300Z,-2.00
2019-02-17T04:08:59.378Z,-2.00
2019-02-17T04:11:28.135Z,-1.90
2019-02-17T04:13:57.804Z,-2.20
2019-02-17T04:21:42.377Z,-1.90
2019-02-17T04:24:13.088Z,-1.90
2019-02-17T04:26:42.471Z,-2.00
2019-02-17T04:29:18.773Z,-1.90
2019-02-17T04:34:56.642Z,-1.90
2019-02-17T04:37:28.010Z,-1.90
2019-02-17T04:40:25.701Z,-1.80
2019-02-17T04:42:59.589Z,-1.80
2019-02-17T04:45:30.615Z,-1.80
2019-02-17T04:50:34.197Z,-1.80
2019-02-17T04:53:08.264Z,-1.90
2019-02-17T04:55:47.090Z,-2.00
2019-02-17T04:58:16.803Z,-1.90
2019-02-17T05:00:46.046Z,-1.90
2019-02-17T05:03:16.076Z,-1.90
2019-02-17T05:05:45.814Z,-1.90
2019-02-17T05:08:16.534Z,-1.80
2019-02-17T05:13:22.313Z,-1.90
2019-02-17T05:15:54.402Z,-1.80
2019-02-17T05:18:24.038Z,-1.80
2019-02-17T05:20:56.247Z,-1.90
2019-02-17T05:23:31.365Z,-1.90
2019-02-17T05:25:59.991Z,-1.80
2019-02-17T05:28:29.523Z,-2.00
2019-02-17T05:31:03.497Z,-2.00
2019-02-17T05:33:33.836Z,-2.00
2019-02-17T05:36:10.075Z,-2.10
2019-02-17T05:38:42.704Z,-1.90
2019-02-17T05:41:14.489Z,-1.90
2019-02-17T05:43:43.716Z,-1.80
2019-02-17T05:46:13.068Z,-1.70
2019-02-17T05:48:48.442Z,-1.70
2019-02-17T05:59:38.000Z,-2.00
2019-02-17T06:02:31.657Z,-2.10
2019-02-17T06:05:10.525Z,-2.20
2019-02-17T06:07:50.677Z,-2.20
2019-02-17T06:10:31.508Z,-2.30
2019-02-17T06:15:57.849Z,-2.50
2019-02-17T06:18:44.661Z,-2.40
2019-02-17T06:21:16.279Z,-2.40
2019-02-17T06:23:54.921Z,-2.40
2019-02-17T06:26:24.360Z,-2.20
2019-02-17T06:31:50.742Z,-2.10
2019-02-17T06:34:43.430Z,-2.20
2019-02-17T06:37:19.295Z,-2.20
2019-02-17T06:42:39.708Z,-2.20
2019-02-17T06:45:14.582Z,-2.30
2019-02-17T06:47:44.065Z,-2.30
2019-02-17T06:50:13.428Z,-2.30
2019-02-17T06:52:42.770Z,-2.30
2019-02-17T06:55:35.204Z,-0.40
2019-02-17T07:00:46.871Z,-2.10
2019-02-17T07:03:21.527Z,-2.10
2019-02-17T07:06:29.515Z,-2.10
2019-02-17T07:09:04.792Z,-2.00
2019-02-17T07:14:55.182Z,-1.80
2019-02-17T07:17:42.087Z,-1.80
2019-02-17T07:20:22.019Z,-1.60
2019-02-17T07:22:57.988Z,-1.60
2019-02-17T07:25:30.667Z,-1.50
2019-02-17T07:27:59.912Z,-1.50
2019-02-17T07:30:32.153Z,-1.40
2019-02-17T07:33:08.559Z,-1.30
2019-02-17T07:35:37.370Z,-1.30
2019-02-17T07:38:09.713Z,-1.30
2019-02-17T07:40:39.023Z,-1.20
2019-02-17T07:46:01.628Z,-1.00
2019-02-17T07:49:15.988Z,-0.50
2019-02-17T07:57:31.723Z,0.30
2019-02-17T08:00:04.793Z,1.00
2019-02-17T08:02:42.609Z,1.40
2019-02-17T08:05:15.311Z,1.50
2019-02-17T08:07:53.748Z,2.00
2019-02-17T08:10:25.312Z,2.80
2019-02-17T08:12:54.877Z,2.80
2019-02-17T08:15:24.600Z,3.40
2019-02-17T08:17:54.404Z,3.90
2019-02-17T08:20:29.289Z,4.20
2019-02-17T08:23:01.873Z,4.60
2019-02-17T08:28:01.238Z,5.10
2019-02-17T08:30:35.788Z,5.30
2019-02-17T08:33:14.600Z,5.60
2019-02-17T08:35:50.652Z,5.80
2019-02-17T08:38:24.330Z,6.00
2019-02-17T08:41:14.032Z,6.20
2019-02-17T08:43:49.318Z,6.50
2019-02-17T08:46:28.526Z,6.90
2019-02-17T08:49:04.096Z,7.40
2019-02-17T08:51:36.992Z,7.40
2019-02-17T08:57:14.683Z,8.00
2019-02-17T09:07:46.342Z,8.70
2019-02-17T09:10:21.792Z,9.00
2019-02-17T09:12:53.143Z,9.20
2019-02-17T09:15:28.405Z,9.20
2019-02-17T09:17:57.958Z,9.50
2019-02-17T09:20:27.627Z,9.70
2019-02-17T09:28:42.894Z,10.50
2019-02-17T09:31:37.623Z,10.60
2019-02-17T09:34:09.889Z,11.10
2019-02-17T09:36:43.226Z,11.10
2019-02-17T09:39:26.960Z,11.60
2019-02-17T09:53:01.986Z,12.50
2019-02-17T09:55:35.981Z,12.70
2019-02-17T09:58:25.957Z,12.90
2019-02-17T10:01:15.303Z,13.00
2019-02-17T10:03:52.062Z,13.40
2019-02-17T10:06:28.534Z,13.40
2019-02-17T10:09:01.775Z,13.20
2019-02-17T10:12:18.070Z,13.30
2019-02-17T10:14:47.992Z,13.40
2019-02-17T10:17:32.851Z,13.70
2019-02-17T10:20:16.183Z,13.70
2019-02-17T10:22:45.611Z,13.80
2019-02-17T10:25:26.571Z,13.80
2019-02-17T10:30:28.339Z,14.00
2019-02-17T10:32:58.994Z,14.20
2019-02-17T10:35:28.350Z,14.70
2019-02-17T10:40:26.172Z,14.90
2019-02-17T10:42:55.901Z,15.00
2019-02-17T10:45:26.268Z,15.00
2019-02-17T10:47:55.642Z,15.20
2019-02-17T10:50:24.907Z,15.30
2019-02-17T10:52:53.549Z,15.30
2019-02-17T10:55:22.197Z,15.50
2019-02-17T10:57:51.972Z,15.70
2019-02-17T11:05:17.277Z,15.70
2019-02-17T11:07:46.293Z,15.90
2019-02-17T11:10:15.003Z,15.90
2019-02-17T11:12:44.351Z,15.90
2019-02-17T11:15:15.380Z,15.90
2019-02-17T11:17:44.557Z,16.10
2019-02-17T11:20:13.198Z,16.20
2019-02-17T11:25:10.194Z,16.30
2019-02-17T11:27:38.868Z,16.40
2019-02-17T11:30:09.596Z,16.30
2019-02-17T11:32:38.279Z,16.30
2019-02-17T11:35:07.093Z,16.30
2019-02-17T11:37:35.884Z,16.30
2019-02-17T11:40:05.202Z,16.40
2019-02-17T11:42:33.962Z,16.60
2019-02-17T11:47:31.074Z,16.40
2019-02-17T11:49:59.837Z,16.60
2019-02-17T11:52:28.884Z,16.60
2019-02-17T11:54:57.667Z,16.70
2019-02-17T11:57:26.392Z,16.40
2019-02-17T11:59:55.295Z,16.50
2019-02-17T12:02:25.341Z,16.60
2019-02-17T12:04:54.485Z,16.80
2019-02-17T12:09:51.609Z,16.70
2019-02-17T12:12:20.329Z,16.80
2019-02-17T12:14:48.988Z,16.90
2019-02-17T12:17:17.650Z,17.00
2019-02-17T12:19:46.290Z,17.00
2019-02-17T12:22:28.402Z,16.90
2019-02-17T12:25:06.851Z,16.60
2019-02-17T12:30:24.683Z,16.50
2019-02-17T12:32:53.590Z,16.40
2019-02-17T12:35:22.339Z,16.30
2019-02-17T12:37:51.018Z,16.40
2019-02-17T12:40:19.694Z,16.40
2019-02-17T12:42:48.342Z,16.40
2019-02-17T12:45:18.349Z,16.40
2019-02-17T12:47:55.419Z,16.10
2019-02-17T12:52:47.778Z,16.10
2019-02-17T12:55:16.340Z,16.20
2019-02-17T12:57:45.088Z,16.10
2019-02-17T13:00:16.366Z,16.00
2019-02-17T13:02:45.055Z,15.90
2019-02-17T13:05:13.734Z,15.90
2019-02-17T13:07:42.996Z,15.90
2019-02-17T13:10:11.818Z,16.00
2019-02-17T13:15:10.046Z,15.60
2019-02-17T13:17:39.588Z,15.60
2019-02-17T13:20:09.952Z,15.60
2019-02-17T13:22:38.879Z,15.70
2019-02-17T13:25:08.797Z,15.60
2019-02-17T13:27:37.523Z,15.40
2019-02-17T13:30:09.133Z,15.40
2019-02-17T13:32:37.782Z,16.00
2019-02-17T13:37:35.658Z,15.50
2019-02-17T13:40:04.471Z,15.60
2019-02-17T13:42:33.126Z,15.40
2019-02-17T13:45:01.808Z,15.40
2019-02-17T13:47:30.509Z,15.40
2019-02-17T13:49:59.221Z,15.50
2019-02-17T13:52:28.210Z,15.50
2019-02-17T13:54:57.065Z,15.40
2019-02-17T13:59:55.186Z,15.60
2019-02-17T14:02:23.942Z,15.60
2019-02-17T14:04:52.598Z,15.60
2019-02-17T14:07:21.258Z,15.60
2019-02-17T14:09:50.114Z,15.70
2019-02-17T14:12:18.842Z,15.80
2019-02-17T14:14:47.495Z,15.80
2019-02-17T14:17:16.141Z,15.70
2019-02-17T14:22:13.071Z,15.80
2019-02-17T14:24:41.800Z,15.80
2019-02-17T14:27:10.515Z,15.80
2019-02-17T14:29:39.170Z,15.80
2019-02-17T14:32:07.843Z,15.70
2019-02-17T14:34:36.562Z,15.80
2019-02-17T14:37:05.229Z,15.70
2019-02-17T14:42:02.325Z,15.70
2019-02-17T14:44:31.175Z,15.80
2019-02-17T14:47:03.258Z,15.70
2019-02-17T14:49:32.021Z,15.80
2019-02-17T14:52:00.962Z,15.70
2019-02-17T14:54:29.633Z,15.60
2019-02-17T14:56:58.321Z,15.60
2019-02-17T14:59:27.927Z,15.50
2019-02-17T15:06:53.459Z,15.30
2019-02-17T15:09:22.409Z,15.20
2019-02-17T15:11:51.732Z,15.10
2019-02-17T15:14:20.482Z,15.10
2019-02-17T15:16:49.650Z,15.10
2019-02-17T15:19:19.229Z,15.10
2019-02-17T15:21:47.872Z,14.90
2019-02-17T15:26:44.897Z,14.90
2019-02-17T15:29:13.594Z,14.80
2019-02-17T15:31:42.276Z,14.80
2019-02-17T15:34:18.454Z,14.70
2019-02-17T15:36:42.598Z,14.70
2019-02-17T15:39:11.229Z,14.70
2019-02-17T15:41:39.890Z,14.70
2019-02-17T15:44:11.347Z,14.60
2019-02-17T15:49:08.702Z,14.50
2019-02-17T15:51:37.348Z,14.40
2019-02-17T15:54:06.023Z,14.30
2019-02-17T15:56:34.751Z,14.20
2019-02-17T15:59:03.421Z,14.10
2019-02-17T16:01:32.131Z,13.90
2019-02-17T16:04:01.167Z,13.80
2019-02-17T16:06:30.007Z,13.50
2019-02-17T16:11:27.498Z,13.40
2019-02-17T16:13:56.715Z,13.30
2019-02-17T16:16:25.652Z,13.20
2019-02-17T16:18:54.645Z,13.00
2019-02-17T16:21:23.693Z,12.90
2019-02-17T16:23:52.628Z,12.70
2019-02-17T16:26:21.473Z,12.50
2019-02-17T16:28:50.386Z,12.20
2019-02-17T16:33:48.015Z,12.10
2019-02-17T16:36:16.991Z,12.00
2019-02-17T16:38:46.041Z,11.80
2019-02-17T16:41:15.098Z,11.60
2019-02-17T16:43:44.003Z,11.40
2019-02-17T16:46:12.884Z,11.30
2019-02-17T16:48:41.850Z,10.90
2019-02-17T16:51:10.895Z,10.30
2019-02-17T16:56:08.203Z,10.10
2019-02-17T16:58:36.963Z,10.00
2019-02-17T17:01:06.172Z,9.80
2019-02-17T17:03:35.384Z,9.70
2019-02-17T17:06:04.152Z,9.50
2019-02-17T17:08:32.884Z,9.30
2019-02-17T17:11:02.060Z,9.00
2019-02-17T17:13:31.181Z,8.60
2019-02-17T17:18:28.109Z,8.40
2019-02-17T17:20:56.841Z,8.30
2019-02-17T17:23:25.603Z,8.10
2019-02-17T17:25:54.310Z,7.90
2019-02-17T17:28:22.976Z,7.60
2019-02-17T17:30:51.681Z,7.50
2019-02-17T17:33:20.350Z,7.20
2019-02-17T17:40:45.808Z,6.90
2019-02-17T17:43:14.637Z,6.90
2019-02-17T17:45:43.377Z,6.80
2019-02-17T17:48:12.025Z,6.60
2019-02-17T17:50:40.767Z,6.60
2019-02-17T17:53:09.495Z,6.70
2019-02-17T17:55:38.280Z,6.50
2019-02-17T18:00:36.494Z,6.30
2019-02-17T18:03:05.444Z,6.10
2019-02-17T18:05:34.677Z,6.10
2019-02-17T18:08:03.374Z,6.00
2019-02-17T18:10:32.022Z,5.90
2019-02-17T18:13:00.701Z,5.90
2019-02-17T18:15:29.534Z,5.60
2019-02-17T18:17:58.282Z,5.40
2019-02-17T18:22:55.302Z,5.40
2019-02-17T18:25:24.001Z,5.30
2019-02-17T18:27:55.245Z,5.30
2019-02-17T18:30:24.296Z,5.20
2019-02-17T18:32:55.785Z,5.20
2019-02-17T18:35:24.681Z,5.00
2019-02-17T18:37:53.341Z,5.00
2019-02-17T18:40:22.033Z,4.70
2019-02-17T18:45:19.118Z,4.70
2019-02-17T18:47:47.934Z,4.50
2019-02-17T18:50:16.741Z,4.40
2019-02-17T18:52:45.605Z,4.40
2019-02-17T18:55:14.474Z,4.50
2019-02-17T18:57:50.096Z,4.40
2019-02-17T19:00:14.573Z,4.30
2019-02-17T19:02:43.239Z,4.10
2019-02-17T19:07:40.893Z,4.20
2019-02-17T19:10:10.927Z,4.20
2019-02-17T19:12:39.630Z,4.10
2019-02-17T19:15:09.721Z,4.10
2019-02-17T19:17:38.473Z,4.10
2019-02-17T19:20:09.000Z,4.00
2019-02-17T19:22:37.681Z,4.00
2019-02-17T19:30:03.382Z,4.00
2019-02-17T19:32:32.114Z,4.00
2019-02-17T19:35:00.876Z,4.00
2019-02-17T19:37:29.605Z,3.90
2019-02-17T19:39:58.281Z,3.90
2019-02-17T19:42:26.946Z,3.80
2019-02-17T19:44:55.878Z,3.70
2019-02-17T19:49:52.905Z,3.50
2019-02-17T19:52:21.710Z,3.40
2019-02-17T19:54:50.377Z,3.20
2019-02-17T19:57:19.077Z,3.10
2019-02-17T19:59:47.741Z,3.10
2019-02-17T20:02:18.121Z,3.00
2019-02-17T20:04:52.081Z,3.00
2019-02-17T20:09:49.055Z,2.90
2019-02-17T20:12:18.236Z,2.50
2019-02-17T20:14:48.072Z,3.00
2019-02-17T20:17:16.731Z,3.00
2019-02-17T20:19:45.401Z,3.10
2019-02-17T20:22:14.127Z,2.90
2019-02-17T20:24:42.804Z,2.80
2019-02-17T20:27:11.490Z,2.70
2019-02-17T20:32:08.958Z,2.60
2019-02-17T20:34:37.653Z,2.70
2019-02-17T20:37:06.354Z,2.50
2019-02-17T20:39:35.029Z,2.50
2019-02-17T20:42:03.767Z,2.50
2019-02-17T20:44:32.792Z,2.50
2019-02-17T20:47:01.507Z,2.50
2019-02-17T20:49:30.194Z,2.30
2019-02-17T20:54:27.244Z,2.10
2019-02-17T20:56:55.930Z,2.00
2019-02-17T20:59:24.589Z,1.90
2019-02-17T21:01:53.518Z,2.00
2019-02-17T21:04:22.729Z,2.00
2019-02-17T21:06:51.588Z,2.00
2019-02-17T21:09:20.325Z,2.00
2019-02-17T21:11:49.181Z,2.10
2019-02-17T21:16:46.249Z,2.10
2019-02-17T21:19:14.912Z,2.10
2019-02-17T21:21:43.596Z,2.00
2019-02-17T21:24:12.583Z,2.10
2019-02-17T21:26:41.286Z,2.00
2019-02-17T21:29:09.975Z,2.00
2019-02-17T21:31:38.650Z,1.90
2019-02-17T21:39:04.730Z,1.70
2019-02-17T21:41:33.376Z,1.70
2019-02-17T21:44:02.081Z,1.80
2019-02-17T21:46:30.806Z,1.80
2019-02-17T21:48:59.560Z,0.60
2019-02-17T21:51:28.278Z,1.70
2019-02-17T21:53:57.025Z,1.70
2019-02-17T21:58:54.373Z,1.70
2019-02-17T22:01:23.106Z,1.80
2019-02-17T22:03:51.811Z,1.70
2019-02-17T22:06:20.567Z,1.20
2019-02-17T22:08:49.237Z,1.40
2019-02-17T22:11:17.925Z,1.30
2019-02-17T22:13:46.663Z,1.20
2019-02-17T22:16:15.505Z,1.10
2019-02-17T22:21:12.573Z,1.10
2019-02-17T22:23:41.262Z,1.10
2019-02-17T22:26:10.185Z,1.20
2019-02-17T22:28:38.965Z,1.20
2019-02-17T22:31:07.875Z,1.20
2019-02-17T22:33:37.840Z,1.30
2019-02-17T22:36:06.557Z,1.20
2019-02-17T22:38:35.301Z,1.30
2019-02-17T22:43:32.396Z,1.20
2019-02-17T22:46:01.069Z,1.20
2019-02-17T22:48:29.862Z,1.20
2019-02-17T22:50:58.962Z,1.10
2019-02-17T22:53:27.702Z,1.20
2019-02-17T22:55:56.467Z,1.10
2019-02-17T22:58:25.126Z,1.10
2019-02-17T23:00:58.367Z,1.20
2019-02-17T23:05:55.693Z,1.10
2019-02-17T23:08:24.405Z,0.90
2019-02-17T23:10:53.296Z,0.80
2019-02-17T23:13:22.903Z,0.70
2019-02-17T23:15:51.544Z,0.80
2019-02-17T23:18:20.217Z,0.80
2019-02-17T23:20:48.931Z,0.70
2019-02-17T23:25:45.985Z,0.70
2019-02-17T23:28:14.669Z,0.70
2019-02-17T23:30:43.425Z,0.60
2019-02-17T23:33:12.070Z,0.50
2019-02-17T23:35:40.989Z,0.40
2019-02-17T23:38:09.713Z,0.30
2019-02-17T23:40:38.396Z,0.20
2019-02-17T23:43:07.078Z,0.00
2019-02-17T23:48:04.138Z,0.10
2019-02-17T23:50:32.857Z,0.20
2019-02-17T23:53:01.518Z,0.20
2019-02-17T23:55:30.184Z,0.30
2019-02-17T23:57:58.958Z,0.30
