createdAt,value
2023-06-13T00:00:45.565Z,5.20
2023-06-13T00:03:15.456Z,5.00
2023-06-13T00:05:46.471Z,4.77
2023-06-13T00:08:19.008Z,4.40
2023-06-13T00:10:47.867Z,3.63
2023-06-13T00:13:16.470Z,4.20
2023-06-13T00:15:51.157Z,3.87
2023-06-13T00:18:23.569Z,4.30
2023-06-13T00:20:53.226Z,5.53
2023-06-13T00:23:21.102Z,3.77
2023-06-13T00:25:49.232Z,5.80
2023-06-13T00:28:17.216Z,3.67
2023-06-13T00:30:46.517Z,4.53
2023-06-13T00:33:17.267Z,4.07
2023-06-13T00:35:48.868Z,4.77
2023-06-13T00:38:22.276Z,5.10
2023-06-13T00:40:51.543Z,4.43
2023-06-13T00:43:19.570Z,5.27
2023-06-13T00:45:48.235Z,4.00
2023-06-13T00:48:16.959Z,4.07
2023-06-13T00:50:46.115Z,5.50
2023-06-13T00:53:17.927Z,5.93
2023-06-13T00:55:47.826Z,4.67
2023-06-13T00:58:17.479Z,5.17
2023-06-13T01:00:46.723Z,4.53
2023-06-13T01:03:17.407Z,5.23
2023-06-13T01:05:46.947Z,5.50
2023-06-13T01:08:19.573Z,5.13
2023-06-13T01:10:53.685Z,6.30
2023-06-13T01:13:29.435Z,4.10
2023-06-13T01:16:08.095Z,6.53
2023-06-13T01:18:36.621Z,5.80
2023-06-13T01:21:06.693Z,5.40
2023-06-13T01:23:51.036Z,4.63
2023-06-13T01:26:29.551Z,5.10
2023-06-13T01:29:00.442Z,3.63
2023-06-13T01:31:30.214Z,5.20
2023-06-13T01:33:58.796Z,4.77
2023-06-13T01:36:27.557Z,4.67
2023-06-13T01:38:56.442Z,20.37
2023-06-13T01:41:24.830Z,4.73
2023-06-13T01:43:53.189Z,3.50
2023-06-13T01:46:28.159Z,5.50
2023-06-13T01:49:14.323Z,6.10
2023-06-13T01:51:50.601Z,4.00
2023-06-13T01:54:23.476Z,3.60
2023-06-13T01:56:55.874Z,3.90
2023-06-13T01:59:27.682Z,5.10
2023-06-13T02:01:58.781Z,3.83
2023-06-13T02:04:28.782Z,4.17
2023-06-13T02:06:56.938Z,4.93
2023-06-13T02:09:24.840Z,5.23
2023-06-13T02:11:52.798Z,4.80
2023-06-13T02:14:20.710Z,4.87
2023-06-13T02:16:49.592Z,5.17
2023-06-13T02:19:19.499Z,6.30
2023-06-13T02:21:49.321Z,6.13
2023-06-13T02:24:19.763Z,5.00
2023-06-13T02:26:47.814Z,6.47
2023-06-13T02:29:19.398Z,7.27
2023-06-13T02:31:48.143Z,7.77
2023-06-13T02:34:16.405Z,8.37
2023-06-13T02:36:45.673Z,5.03
2023-06-13T02:39:13.665Z,4.67
2023-06-13T02:41:43.328Z,4.87
2023-06-13T02:44:11.230Z,4.90
2023-06-13T02:46:39.304Z,3.77
2023-06-13T02:49:07.518Z,4.97
2023-06-13T02:51:35.444Z,4.50
2023-06-13T02:54:04.904Z,4.43
2023-06-13T02:56:32.814Z,6.30
2023-06-13T02:59:00.787Z,6.63
2023-06-13T03:01:30.302Z,5.10
2023-06-13T03:04:03.483Z,4.40
2023-06-13T03:06:32.190Z,5.67
2023-06-13T03:09:00.481Z,5.37
2023-06-13T03:11:33.740Z,4.83
2023-06-13T03:14:01.865Z,4.50
2023-06-13T03:16:31.039Z,6.80
2023-06-13T03:19:00.442Z,8.90
2023-06-13T03:21:28.310Z,7.80
2023-06-13T03:23:56.532Z,7.17
2023-06-13T03:26:26.730Z,6.53
2023-06-13T03:28:56.122Z,8.40
2023-06-13T03:31:24.058Z,8.80
2023-06-13T03:33:52.787Z,6.33
2023-06-13T03:36:20.830Z,6.67
2023-06-13T03:38:48.767Z,6.73
2023-06-13T03:41:16.963Z,8.40
2023-06-13T03:43:45.640Z,6.43
2023-06-13T03:46:16.133Z,6.67
2023-06-13T03:48:44.499Z,5.77
2023-06-13T03:51:12.626Z,5.90
2023-06-13T03:53:41.046Z,4.70
2023-06-13T03:56:09.005Z,5.10
2023-06-13T03:58:37.005Z,8.30
2023-06-13T04:01:07.631Z,5.30
2023-06-13T04:03:40.828Z,5.80
2023-06-13T04:06:09.695Z,4.57
2023-06-13T04:08:38.109Z,5.37
2023-06-13T04:11:07.548Z,5.73
2023-06-13T04:13:35.609Z,6.07
2023-06-13T04:16:03.540Z,7.70
2023-06-13T04:18:31.886Z,7.33
2023-06-13T04:21:02.681Z,6.20
2023-06-13T04:23:30.579Z,5.33
2023-06-13T04:26:01.491Z,5.13
2023-06-13T04:28:31.047Z,4.60
2023-06-13T04:30:59.023Z,7.90
2023-06-13T04:33:27.751Z,6.87
2023-06-13T04:36:00.612Z,5.83
2023-06-13T04:38:30.637Z,6.20
2023-06-13T04:40:59.141Z,7.80
2023-06-13T04:43:29.421Z,6.03
2023-06-13T04:45:57.570Z,4.40
2023-06-13T04:48:26.494Z,4.67
2023-06-13T04:50:54.870Z,7.83
2023-06-13T04:53:24.256Z,4.97
2023-06-13T04:55:53.665Z,4.43
2023-06-13T04:58:21.745Z,5.87
2023-06-13T05:00:50.010Z,4.63
2023-06-13T05:03:18.570Z,4.70
2023-06-13T05:05:46.796Z,9.10
2023-06-13T05:08:20.406Z,4.90
2023-06-13T05:10:49.627Z,5.50
2023-06-13T05:13:19.320Z,4.53
2023-06-13T05:15:48.144Z,5.33
2023-06-13T05:18:16.184Z,5.47
2023-06-13T05:20:44.415Z,14.43
2023-06-13T05:23:14.636Z,8.00
2023-06-13T05:25:42.583Z,6.90
2023-06-13T05:28:10.621Z,13.13
2023-06-13T05:30:39.912Z,12.87
2023-06-13T05:33:08.028Z,5.43
2023-06-13T05:35:51.869Z,5.33
2023-06-13T05:38:23.838Z,5.70
2023-06-13T05:40:51.727Z,5.50
2023-06-13T05:43:20.924Z,5.40
2023-06-13T05:45:50.539Z,4.60
2023-06-13T05:48:18.551Z,6.60
2023-06-13T05:50:46.461Z,5.47
2023-06-13T05:53:14.424Z,5.43
2023-06-13T05:55:43.821Z,5.30
2023-06-13T05:58:11.711Z,4.40
2023-06-13T06:00:41.350Z,5.10
2023-06-13T06:03:11.628Z,5.07
2023-06-13T06:05:39.739Z,4.03
2023-06-13T06:08:07.821Z,6.53
2023-06-13T06:10:36.056Z,6.13
2023-06-13T06:13:04.132Z,4.43
2023-06-13T06:15:33.185Z,5.80
2023-06-13T06:18:01.313Z,4.63
2023-06-13T06:20:30.792Z,4.03
2023-06-13T06:22:58.838Z,4.53
2023-06-13T06:25:27.016Z,5.93
2023-06-13T06:27:56.166Z,4.30
2023-06-13T06:30:24.265Z,5.20
2023-06-13T06:32:52.922Z,8.07
2023-06-13T06:35:20.927Z,7.10
2023-06-13T06:37:50.260Z,8.93
2023-06-13T06:40:19.149Z,16.03
2023-06-13T06:42:47.806Z,4.73
2023-06-13T06:45:21.181Z,7.43
2023-06-13T06:47:49.152Z,7.83
2023-06-13T06:50:17.280Z,8.10
2023-06-13T06:52:45.878Z,11.37
2023-06-13T06:55:15.304Z,15.20
2023-06-13T06:57:43.165Z,14.43
2023-06-13T07:00:15.920Z,16.47
2023-06-13T07:02:44.636Z,8.07
2023-06-13T07:05:13.609Z,4.17
2023-06-13T07:07:41.554Z,7.93
2023-06-13T07:10:10.936Z,6.50
2023-06-13T07:12:40.952Z,9.10
2023-06-13T07:15:09.908Z,8.90
2023-06-13T07:17:37.924Z,6.07
2023-06-13T07:20:09.084Z,6.20
2023-06-13T07:22:37.116Z,7.27
2023-06-13T07:25:06.022Z,7.53
2023-06-13T07:27:34.006Z,5.93
2023-06-13T07:30:03.444Z,7.63
2023-06-13T07:32:32.320Z,6.40
2023-06-13T07:35:06.331Z,9.50
2023-06-13T07:37:35.028Z,8.60
2023-06-13T07:40:04.512Z,3.90
2023-06-13T07:42:33.027Z,8.77
2023-06-13T07:45:00.950Z,7.73
2023-06-13T07:47:30.368Z,5.10
2023-06-13T07:49:58.312Z,4.13
2023-06-13T07:52:26.213Z,4.67
2023-06-13T07:54:54.231Z,4.13
2023-06-13T07:59:53.127Z,5.17
2023-06-13T08:02:21.016Z,5.57
2023-06-13T08:04:54.365Z,6.23
2023-06-13T08:07:23.199Z,4.67
2023-06-13T08:09:51.252Z,4.73
2023-06-13T08:12:19.237Z,4.97
2023-06-13T08:14:47.088Z,3.63
2023-06-13T08:17:15.144Z,4.03
2023-06-13T08:19:43.039Z,4.70
2023-06-13T08:22:12.413Z,7.03
2023-06-13T08:24:40.421Z,7.20
2023-06-13T08:27:09.179Z,7.40
2023-06-13T08:29:37.328Z,6.33
2023-06-13T08:32:06.043Z,6.23
2023-06-13T08:34:33.987Z,6.13
2023-06-13T08:37:02.009Z,4.83
2023-06-13T08:39:31.320Z,6.87
2023-06-13T08:42:00.212Z,8.13
2023-06-13T08:44:28.973Z,5.17
2023-06-13T08:46:56.902Z,8.93
2023-06-13T08:49:24.875Z,5.57
2023-06-13T08:51:54.237Z,4.40
2023-06-13T08:54:22.954Z,5.00
2023-06-13T08:56:53.876Z,6.37
2023-06-13T08:59:26.297Z,8.63
2023-06-13T09:01:55.191Z,6.57
2023-06-13T09:04:25.045Z,4.87
2023-06-13T09:06:54.651Z,5.17
2023-06-13T09:09:22.665Z,4.83
2023-06-13T09:11:52.668Z,6.13
2023-06-13T09:14:20.869Z,5.67
2023-06-13T09:16:52.488Z,10.57
2023-06-13T09:19:20.737Z,5.60
2023-06-13T09:21:48.833Z,4.30
2023-06-13T09:24:17.955Z,5.60
2023-06-13T09:26:46.666Z,6.37
2023-06-13T09:29:27.192Z,4.43
2023-06-13T09:32:00.896Z,7.60
2023-06-13T09:34:29.611Z,6.27
2023-06-13T09:36:59.567Z,6.13
2023-06-13T09:39:28.843Z,7.40
2023-06-13T09:41:56.952Z,5.00
2023-06-13T09:44:26.834Z,4.27
2023-06-13T09:46:56.683Z,5.40
2023-06-13T09:49:24.721Z,3.73
2023-06-13T09:51:53.738Z,4.30
2023-06-13T09:54:22.461Z,4.30
2023-06-13T09:56:50.317Z,4.73
2023-06-13T09:59:19.169Z,3.80
2023-06-13T10:01:49.470Z,3.50
2023-06-13T10:04:17.589Z,5.63
2023-06-13T10:06:45.446Z,3.40
2023-06-13T10:09:13.406Z,3.57
2023-06-13T10:11:46.058Z,3.50
2023-06-13T10:14:18.694Z,3.63
2023-06-13T10:17:07.541Z,3.80
2023-06-13T10:19:40.037Z,2.97
2023-06-13T10:22:10.080Z,2.97
2023-06-13T10:24:39.196Z,3.80
2023-06-13T10:27:09.588Z,3.77
2023-06-13T10:29:58.358Z,4.07
2023-06-13T10:32:56.916Z,4.50
2023-06-13T10:35:47.111Z,5.50
2023-06-13T10:38:55.520Z,3.63
2023-06-13T10:41:40.379Z,3.77
2023-06-13T10:44:14.544Z,5.03
2023-06-13T10:46:43.287Z,4.40
2023-06-13T10:49:19.531Z,4.93
2023-06-13T10:51:47.945Z,4.90
2023-06-13T10:54:17.175Z,4.27
2023-06-13T10:56:46.126Z,5.03
2023-06-13T10:59:17.615Z,3.10
2023-06-13T11:01:46.447Z,3.40
2023-06-13T11:04:17.444Z,3.40
2023-06-13T11:06:47.550Z,3.40
2023-06-13T11:09:20.889Z,3.67
2023-06-13T11:11:51.164Z,4.77
2023-06-13T11:14:23.268Z,4.77
2023-06-13T11:16:51.353Z,3.20
2023-06-13T11:19:22.650Z,4.87
2023-06-13T11:21:54.449Z,4.03
2023-06-13T11:24:23.519Z,4.37
2023-06-13T11:26:51.542Z,4.50
2023-06-13T11:29:19.455Z,4.83
2023-06-13T11:31:48.065Z,4.17
2023-06-13T11:34:17.866Z,3.77
2023-06-13T11:36:48.131Z,4.40
2023-06-13T11:39:22.994Z,3.93
2023-06-13T11:41:51.162Z,3.83
2023-06-13T11:44:19.211Z,3.33
2023-06-13T11:46:47.872Z,4.33
2023-06-13T11:49:16.966Z,3.63
2023-06-13T11:51:47.103Z,4.10
2023-06-13T11:54:15.059Z,4.00
2023-06-13T11:56:52.938Z,4.30
2023-06-13T11:59:22.495Z,3.90
2023-06-13T12:01:51.504Z,4.27
2023-06-13T12:04:19.578Z,4.00
2023-06-13T12:06:49.136Z,4.10
2023-06-13T12:09:17.793Z,2.90
2023-06-13T12:11:46.170Z,4.03
2023-06-13T12:14:17.514Z,3.20
2023-06-13T12:16:45.519Z,4.07
2023-06-13T12:19:13.416Z,3.90
2023-06-13T12:21:42.330Z,3.27
2023-06-13T12:24:12.294Z,5.17
2023-06-13T12:26:44.396Z,3.83
2023-06-13T12:29:15.061Z,3.67
2023-06-13T12:31:45.729Z,3.43
2023-06-13T12:34:17.539Z,3.87
2023-06-13T12:36:46.742Z,4.10
2023-06-13T12:39:18.590Z,4.77
2023-06-13T12:41:48.843Z,6.53
2023-06-13T12:44:17.917Z,3.30
2023-06-13T12:46:46.760Z,3.03
2023-06-13T12:49:16.055Z,4.90
2023-06-13T12:51:45.205Z,5.10
2023-06-13T12:54:14.146Z,4.00
2023-06-13T12:56:53.641Z,4.63
2023-06-13T12:59:30.551Z,3.43
2023-06-13T13:01:59.006Z,4.60
2023-06-13T13:04:31.610Z,3.70
2023-06-13T13:07:00.431Z,3.90
2023-06-13T13:09:29.688Z,2.90
2023-06-13T13:12:00.253Z,3.43
2023-06-13T13:14:29.283Z,6.60
2023-06-13T13:16:58.071Z,3.87
2023-06-13T13:19:26.162Z,5.57
2023-06-13T13:21:54.250Z,3.70
2023-06-13T13:24:22.380Z,3.60
2023-06-13T13:26:52.942Z,4.17
2023-06-13T13:29:22.272Z,2.97
2023-06-13T13:31:50.324Z,5.63
2023-06-13T13:34:23.749Z,4.17
2023-06-13T13:36:54.599Z,3.33
2023-06-13T13:39:24.367Z,3.80
2023-06-13T13:41:52.881Z,9.00
2023-06-13T13:44:22.357Z,4.50
2023-06-13T13:46:50.685Z,3.03
2023-06-13T13:49:18.591Z,3.37
2023-06-13T13:51:49.026Z,3.10
2023-06-13T13:54:17.042Z,4.93
2023-06-13T13:56:45.569Z,4.77
2023-06-13T13:59:13.595Z,2.93
2023-06-13T14:01:42.943Z,3.20
2023-06-13T14:04:11.000Z,4.60
2023-06-13T14:06:38.965Z,3.37
2023-06-13T14:09:11.024Z,5.50
2023-06-13T14:11:39.066Z,4.03
2023-06-13T14:14:06.991Z,3.27
2023-06-13T14:16:34.988Z,5.37
2023-06-13T14:19:04.398Z,3.43
2023-06-13T14:21:33.699Z,3.83
2023-06-13T14:24:01.853Z,3.20
2023-06-13T14:26:31.022Z,7.27
2023-06-13T14:28:59.111Z,4.40
2023-06-13T14:31:27.012Z,3.30
2023-06-13T14:33:56.610Z,5.40
2023-06-13T14:36:25.923Z,3.30
2023-06-13T14:38:53.906Z,3.30
2023-06-13T14:41:21.769Z,3.40
2023-06-13T14:43:49.700Z,4.93
2023-06-13T14:46:17.760Z,3.20
2023-06-13T14:48:45.699Z,3.60
2023-06-13T14:51:13.879Z,5.17
2023-06-13T14:53:43.165Z,5.80
2023-06-13T14:56:11.068Z,3.17
2023-06-13T14:58:39.013Z,4.20
2023-06-13T15:01:08.551Z,3.23
2023-06-13T15:03:40.942Z,4.07
2023-06-13T15:06:09.927Z,4.63
2023-06-13T15:08:40.182Z,3.50
2023-06-13T15:11:10.760Z,4.40
2023-06-13T15:13:38.939Z,4.33
2023-06-13T15:16:07.906Z,3.60
2023-06-13T15:18:37.597Z,3.23
2023-06-13T15:21:06.160Z,3.40
2023-06-13T15:23:36.965Z,2.87
2023-06-13T15:26:05.041Z,3.63
2023-06-13T15:28:34.352Z,3.70
2023-06-13T15:31:02.254Z,6.53
2023-06-13T15:33:33.944Z,5.97
2023-06-13T15:36:04.109Z,2.70
2023-06-13T15:38:32.703Z,8.47
2023-06-13T15:41:00.725Z,5.40
2023-06-13T15:43:28.855Z,3.43
2023-06-13T15:45:58.158Z,5.17
2023-06-13T15:48:26.166Z,5.33
2023-06-13T15:50:54.093Z,6.10
2023-06-13T15:53:22.037Z,5.00
2023-06-13T15:55:50.163Z,3.03
2023-06-13T15:58:18.162Z,3.67
2023-06-13T16:00:46.128Z,3.43
2023-06-13T16:03:15.694Z,6.43
2023-06-13T16:05:44.315Z,3.20
2023-06-13T16:08:12.179Z,3.90
2023-06-13T16:10:40.150Z,6.90
2023-06-13T16:13:08.168Z,4.13
2023-06-13T16:15:36.338Z,9.47
2023-06-13T16:18:04.805Z,6.50
2023-06-13T16:20:34.054Z,4.93
2023-06-13T16:23:02.020Z,3.40
2023-06-13T16:25:29.981Z,3.70
2023-06-13T16:27:58.257Z,3.97
2023-06-13T16:30:27.050Z,3.93
2023-06-13T16:32:55.587Z,3.63
2023-06-13T16:35:26.182Z,8.13
2023-06-13T16:37:55.507Z,3.40
2023-06-13T16:40:23.357Z,3.07
2023-06-13T16:42:51.482Z,3.50
2023-06-13T16:45:19.846Z,2.80
2023-06-13T16:47:48.040Z,3.37
2023-06-13T16:50:17.336Z,4.03
2023-06-13T16:52:45.480Z,3.30
2023-06-13T16:55:15.835Z,3.53
2023-06-13T16:57:44.028Z,5.17
2023-06-13T17:00:13.649Z,3.97
2023-06-13T17:02:41.724Z,4.20
2023-06-13T17:05:10.777Z,7.50
2023-06-13T17:07:39.753Z,5.37
2023-06-13T17:10:08.588Z,4.50
2023-06-13T17:12:42.894Z,7.77
2023-06-13T17:15:12.185Z,4.50
2023-06-13T17:17:40.438Z,6.03
2023-06-13T17:20:09.432Z,8.10
2023-06-13T17:22:37.670Z,4.87
2023-06-13T17:25:06.257Z,3.00
2023-06-13T17:27:34.334Z,3.77
2023-06-13T17:30:03.614Z,5.73
2023-06-13T17:32:32.003Z,5.00
2023-06-13T17:34:59.946Z,4.60
2023-06-13T17:37:28.633Z,3.43
2023-06-13T17:39:56.682Z,3.40
2023-06-13T17:42:24.597Z,3.27
2023-06-13T17:44:52.436Z,4.13
2023-06-13T17:47:21.823Z,4.80
2023-06-13T17:49:49.741Z,3.47
2023-06-13T17:52:17.617Z,3.97
2023-06-13T17:54:46.286Z,3.70
2023-06-13T17:57:14.356Z,6.03
2023-06-13T17:59:42.220Z,4.70
2023-06-13T18:02:12.434Z,3.90
2023-06-13T18:04:41.920Z,3.60
2023-06-13T18:07:09.793Z,4.50
2023-06-13T18:09:37.840Z,4.43
2023-06-13T18:12:17.027Z,4.90
2023-06-13T18:14:49.065Z,3.80
2023-06-13T18:17:17.564Z,5.23
2023-06-13T18:19:47.297Z,4.27
2023-06-13T18:22:15.492Z,6.27
2023-06-13T18:24:43.606Z,3.90
2023-06-13T18:27:12.755Z,4.57
2023-06-13T18:29:43.434Z,5.17
2023-06-13T18:32:13.097Z,4.23
2023-06-13T18:34:41.238Z,4.90
2023-06-13T18:37:10.973Z,4.00
2023-06-13T18:39:39.081Z,6.23
2023-06-13T18:42:08.574Z,4.40
2023-06-13T18:44:36.609Z,7.03
2023-06-13T18:47:05.137Z,5.37
2023-06-13T18:49:35.100Z,5.60
2023-06-13T18:52:06.393Z,3.77
2023-06-13T18:54:35.880Z,6.33
2023-06-13T18:57:05.046Z,5.73
2023-06-13T18:59:34.362Z,4.63
2023-06-13T19:02:02.564Z,8.77
2023-06-13T19:04:31.626Z,4.87
2023-06-13T19:06:59.631Z,5.20
2023-06-13T19:09:27.548Z,5.70
2023-06-13T19:11:56.869Z,5.07
2023-06-13T19:14:24.713Z,5.20
2023-06-13T19:16:52.730Z,6.70
2023-06-13T19:19:20.714Z,11.27
2023-06-13T19:21:48.709Z,4.60
2023-06-13T19:24:17.277Z,5.23
2023-06-13T19:26:45.198Z,4.40
2023-06-13T19:29:14.444Z,7.60
2023-06-13T19:31:42.533Z,6.83
2023-06-13T19:34:10.601Z,7.47
2023-06-13T19:36:38.703Z,6.77
2023-06-13T19:39:07.400Z,5.67
2023-06-13T19:41:35.497Z,5.30
2023-06-13T19:44:03.829Z,5.63
2023-06-13T19:46:33.462Z,5.20
2023-06-13T19:49:01.700Z,5.10
2023-06-13T19:51:29.658Z,5.60
2023-06-13T19:53:57.818Z,5.50
2023-06-13T19:56:25.836Z,6.10
2023-06-13T19:58:53.901Z,4.40
2023-06-13T20:01:22.919Z,5.33
2023-06-13T20:03:52.714Z,5.30
2023-06-13T20:06:21.347Z,5.13
2023-06-13T20:08:49.298Z,4.63
2023-06-13T20:11:18.466Z,5.00
2023-06-13T20:13:46.702Z,7.33
2023-06-13T20:16:14.693Z,6.70
2023-06-13T20:18:42.687Z,6.50
2023-06-13T20:21:12.536Z,6.80
2023-06-13T20:23:53.575Z,9.10
2023-06-13T20:26:21.604Z,6.93
2023-06-13T20:28:49.527Z,6.13
2023-06-13T20:31:18.136Z,4.80
2023-06-13T20:33:46.633Z,4.30
2023-06-13T20:36:15.991Z,5.10
2023-06-13T20:38:45.286Z,5.43
2023-06-13T20:41:13.574Z,7.40
2023-06-13T20:43:41.439Z,4.53
2023-06-13T20:46:10.530Z,5.20
2023-06-13T20:48:39.024Z,6.57
2023-06-13T20:51:07.559Z,4.07
2023-06-13T20:53:36.862Z,4.67
2023-06-13T20:56:05.087Z,5.60
2023-06-13T20:58:41.258Z,5.20
2023-06-13T21:01:10.048Z,5.50
2023-06-13T21:03:38.015Z,6.70
2023-06-13T21:06:10.991Z,7.80
2023-06-13T21:08:40.234Z,4.70
2023-06-13T21:11:08.146Z,8.20
2023-06-13T21:13:37.133Z,5.10
2023-06-13T21:16:05.955Z,6.37
2023-06-13T21:18:33.945Z,17.10
2023-06-13T21:21:01.828Z,15.67
2023-06-13T21:23:29.899Z,10.87
2023-06-13T21:25:59.391Z,8.03
2023-06-13T21:28:27.480Z,9.40
2023-06-13T21:30:55.704Z,5.23
2023-06-13T21:33:28.620Z,5.90
2023-06-13T21:35:58.425Z,5.63
2023-06-13T21:38:29.781Z,5.10
2023-06-13T21:40:59.041Z,7.33
2023-06-13T21:43:27.581Z,5.53
2023-06-13T21:45:57.738Z,5.93
2023-06-13T21:48:25.650Z,4.90
2023-06-13T21:50:53.854Z,6.60
2023-06-13T21:53:22.666Z,4.87
2023-06-13T21:55:50.558Z,4.30
2023-06-13T21:58:20.622Z,5.77
2023-06-13T22:00:48.786Z,4.90
2023-06-13T22:03:16.839Z,13.07
2023-06-13T22:05:44.838Z,10.70
2023-06-13T22:08:14.070Z,5.83
2023-06-13T22:10:42.135Z,4.97
2023-06-13T22:13:11.435Z,6.27
2023-06-13T22:15:42.774Z,8.60
2023-06-13T22:18:11.325Z,5.90
2023-06-13T22:20:39.580Z,5.60
2023-06-13T22:23:07.478Z,5.90
2023-06-13T22:25:35.394Z,6.97
2023-06-13T22:28:03.557Z,6.17
2023-06-13T22:30:32.513Z,5.60
2023-06-13T22:33:01.871Z,5.87
2023-06-13T22:35:32.207Z,5.70
2023-06-13T22:38:02.835Z,5.10
2023-06-13T22:40:31.037Z,5.40
2023-06-13T22:42:58.925Z,5.27
2023-06-13T22:45:28.304Z,4.07
2023-06-13T22:47:58.001Z,9.43
2023-06-13T22:50:30.250Z,5.10
2023-06-13T22:52:58.314Z,6.10
2023-06-13T22:55:26.597Z,4.90
2023-06-13T22:57:54.605Z,4.87
2023-06-13T23:00:22.926Z,6.43
2023-06-13T23:02:51.917Z,5.00
2023-06-13T23:05:19.973Z,5.10
2023-06-13T23:07:49.416Z,4.77
2023-06-13T23:10:17.863Z,5.13
2023-06-13T23:12:46.175Z,5.20
2023-06-13T23:15:16.029Z,5.70
2023-06-13T23:17:44.573Z,5.33
2023-06-13T23:20:14.181Z,5.40
2023-06-13T23:22:43.415Z,7.20
2023-06-13T23:25:12.817Z,5.17
2023-06-13T23:27:42.448Z,6.30
2023-06-13T23:30:11.479Z,5.50
2023-06-13T23:32:39.505Z,6.40
2023-06-13T23:35:09.337Z,7.60
2023-06-13T23:37:40.962Z,18.20
2023-06-13T23:40:12.174Z,62.70
2023-06-13T23:42:41.678Z,102.37
2023-06-13T23:45:10.294Z,124.93
2023-06-13T23:47:38.379Z,100.00
2023-06-13T23:50:07.021Z,65.13
2023-06-13T23:52:34.964Z,43.10
2023-06-13T23:55:02.893Z,16.50
2023-06-13T23:57:31.030Z,13.70
