createdAt,value
2023-04-04T00:02:59.244Z,2.41
2023-04-04T00:18:05.304Z,3.99
2023-04-04T00:33:08.202Z,2.01
2023-04-04T00:48:11.443Z,1.07
2023-04-04T01:03:14.269Z,0.65
2023-04-04T01:18:20.092Z,0.41
2023-04-04T01:33:28.039Z,3.03
2023-04-04T01:48:30.803Z,2.29
2023-04-04T02:03:33.387Z,1.12
2023-04-04T02:18:36.990Z,0.67
2023-04-04T02:33:39.578Z,0.42
2023-04-04T02:48:42.163Z,0.23
2023-04-04T03:03:44.877Z,0.13
2023-04-04T03:18:48.243Z,2.16
2023-04-04T03:33:50.828Z,1.63
2023-04-04T03:48:53.436Z,0.30
2023-04-04T04:03:56.748Z,4.01
2023-04-04T04:18:59.498Z,4.72
2023-04-04T04:34:05.740Z,2.18
2023-04-04T04:49:08.768Z,0.99
2023-04-04T05:04:11.489Z,0.54
2023-04-04T05:19:14.094Z,4.18
2023-04-04T05:34:16.781Z,3.72
2023-04-04T05:49:19.514Z,2.28
2023-04-04T06:04:22.600Z,1.71
2023-04-04T06:19:25.271Z,1.61
2023-04-04T06:34:28.480Z,1.72
2023-04-04T06:49:31.181Z,2.11
2023-04-04T07:04:35.173Z,2.71
2023-04-04T07:19:37.930Z,3.34
2023-04-04T07:34:40.505Z,3.62
2023-04-04T07:49:43.650Z,3.96
2023-04-04T08:04:46.290Z,4.39
2023-04-04T08:19:49.031Z,4.87
2023-04-04T08:34:52.126Z,5.04
2023-04-04T08:50:01.814Z,4.82
2023-04-04T09:05:07.363Z,5.10
2023-04-04T09:20:35.977Z,5.69
2023-04-04T09:35:43.941Z,6.53
2023-04-04T09:50:47.429Z,6.99
2023-04-04T10:06:00.118Z,8.14
2023-04-04T10:21:15.291Z,9.39
2023-04-04T10:36:29.486Z,8.92
2023-04-04T10:51:37.117Z,8.48
2023-04-04T11:07:03.676Z,8.34
2023-04-04T11:22:06.722Z,7.98
2023-04-04T11:37:20.005Z,7.64
2023-04-04T11:52:23.977Z,7.34
2023-04-04T12:07:29.167Z,7.44
2023-04-04T12:22:35.691Z,7.23
2023-04-04T12:37:38.402Z,7.42
2023-04-04T12:52:41.085Z,7.08
2023-04-04T13:23:06.758Z,6.95
2023-04-04T13:38:09.298Z,6.96
2023-04-04T13:53:11.862Z,6.98
2023-04-04T14:08:14.668Z,6.71
2023-04-04T14:23:17.535Z,6.52
2023-04-04T14:38:20.189Z,6.21
2023-04-04T14:53:23.581Z,5.82
2023-04-04T15:08:26.425Z,5.61
2023-04-04T15:23:28.986Z,5.50
2023-04-04T15:38:31.749Z,5.35
2023-04-04T15:53:34.564Z,5.26
2023-04-04T16:08:37.142Z,5.25
2023-04-04T16:23:39.777Z,5.11
2023-04-04T16:38:42.466Z,4.88
2023-04-04T16:53:45.037Z,4.63
2023-04-04T17:08:49.373Z,4.23
2023-04-04T17:23:52.172Z,3.72
2023-04-04T17:38:54.843Z,3.15
2023-04-04T17:53:57.531Z,2.56
2023-04-04T18:09:00.335Z,2.07
2023-04-04T18:24:04.359Z,1.63
2023-04-04T18:39:07.023Z,1.16
2023-04-04T18:54:09.683Z,0.68
2023-04-04T19:09:12.666Z,3.87
2023-04-04T19:24:15.601Z,4.20
2023-04-04T19:39:20.724Z,1.97
2023-04-04T19:54:34.135Z,0.77
2023-04-04T20:09:40.314Z,3.89
2023-04-04T20:24:46.705Z,3.63
2023-04-04T20:39:57.276Z,1.80
2023-04-04T20:55:02.890Z,0.68
2023-04-04T21:10:19.853Z,3.31
2023-04-04T21:25:43.804Z,3.13
2023-04-04T21:40:46.375Z,1.18
2023-04-04T21:55:49.133Z,0.19
2023-04-04T22:10:52.353Z,3.19
2023-04-04T22:25:54.961Z,2.97
2023-04-04T22:40:58.406Z,0.88
2023-04-04T22:56:01.185Z,-0.21
2023-04-04T23:11:03.780Z,2.83
2023-04-04T23:26:06.919Z,2.83
2023-04-04T23:41:11.042Z,1.36
2023-04-04T23:56:13.755Z,0.79
