createdAt,value
2017-08-27T14:22:12.213Z,32.00
2017-08-27T14:24:39.286Z,32.10
2017-08-27T14:27:06.382Z,31.30
2017-08-27T14:31:55.215Z,53.50
2017-08-27T14:36:27.272Z,58.50
2017-08-27T14:41:23.321Z,60.20
2017-08-27T14:43:50.385Z,59.80
2017-08-27T14:46:17.481Z,60.40
2017-08-27T14:48:44.545Z,61.30
2017-08-27T14:51:11.713Z,61.10
2017-08-27T14:53:38.829Z,61.70
2017-08-27T14:56:05.949Z,62.70
2017-08-27T14:58:33.153Z,63.00
2017-08-27T15:01:00.351Z,63.30
2017-08-27T15:03:27.417Z,63.40
2017-08-27T15:08:11.538Z,43.80
2017-08-27T15:10:39.379Z,38.80
2017-08-27T15:13:06.478Z,38.70
2017-08-27T15:15:33.545Z,36.30
2017-08-27T15:18:01.317Z,33.00
2017-08-27T15:20:28.413Z,33.50
2017-08-27T15:22:56.278Z,33.60
2017-08-27T15:25:24.386Z,32.30
2017-08-27T15:27:51.505Z,32.30
2017-08-27T15:30:18.613Z,33.10
2017-08-27T15:32:45.706Z,34.10
2017-08-27T15:35:12.776Z,35.00
2017-08-27T15:37:39.873Z,35.10
2017-08-27T15:40:06.941Z,33.30
2017-08-27T15:42:34.038Z,33.50
2017-08-27T15:45:01.109Z,36.80
2017-08-27T15:47:28.224Z,35.90
2017-08-27T15:49:55.317Z,35.60
2017-08-27T15:52:22.385Z,35.40
2017-08-27T15:54:50.251Z,37.30
2017-08-27T15:57:18.306Z,37.60
2017-08-27T15:59:45.397Z,37.50
2017-08-27T16:02:12.542Z,38.30
2017-08-27T16:04:39.638Z,38.50
2017-08-27T16:07:06.717Z,38.60
2017-08-27T16:09:34.593Z,42.50
2017-08-27T16:12:01.662Z,42.50
2017-08-27T16:14:28.765Z,44.50
2017-08-27T16:16:55.837Z,46.20
2017-08-27T16:19:22.929Z,47.30
2017-08-27T16:21:50.000Z,48.10
2017-08-27T16:24:17.097Z,48.50
2017-08-27T16:26:44.164Z,48.60
2017-08-27T16:29:11.256Z,48.70
2017-08-27T16:31:38.325Z,49.60
2017-08-27T16:34:06.189Z,49.20
2017-08-27T16:36:33.262Z,49.20
2017-08-27T16:39:00.353Z,49.40
2017-08-27T16:41:27.426Z,49.50
2017-08-27T16:43:55.290Z,49.90
2017-08-27T16:46:22.365Z,49.10
2017-08-27T16:48:49.465Z,49.50
2017-08-27T16:51:16.537Z,49.80
2017-08-27T16:53:43.638Z,49.90
2017-08-27T16:56:10.705Z,50.80
2017-08-27T16:58:37.793Z,51.00
2017-08-27T17:01:04.869Z,50.90
2017-08-27T17:03:31.960Z,51.50
2017-08-27T17:05:59.025Z,51.40
2017-08-27T17:08:27.592Z,51.30
2017-08-27T17:10:54.665Z,51.60
2017-08-27T17:13:21.761Z,51.90
2017-08-27T17:15:48.838Z,52.10
2017-08-27T17:18:16.996Z,52.00
2017-08-27T17:20:44.209Z,52.40
2017-08-27T17:23:11.293Z,52.80
2017-08-27T17:25:38.369Z,53.10
2017-08-27T17:28:05.462Z,53.30
2017-08-27T17:30:32.537Z,54.00
2017-08-27T17:32:59.629Z,54.30
2017-08-27T17:35:26.694Z,54.70
2017-08-27T17:37:53.866Z,55.20
2017-08-27T17:40:20.959Z,55.50
2017-08-27T17:42:48.030Z,55.90
2017-08-27T17:45:15.901Z,56.70
2017-08-27T17:47:42.976Z,56.60
2017-08-27T17:50:10.842Z,57.80
2017-08-27T17:52:37.925Z,57.80
2017-08-27T17:55:05.013Z,57.50
2017-08-27T17:57:32.849Z,58.00
2017-08-27T17:59:59.972Z,58.00
2017-08-27T18:02:27.042Z,58.50
2017-08-27T18:04:54.136Z,58.30
2017-08-27T18:07:21.510Z,58.30
2017-08-27T18:09:48.681Z,58.80
2017-08-27T18:12:15.749Z,58.30
2017-08-27T18:14:42.850Z,58.20
2017-08-27T18:17:09.918Z,58.60
2017-08-27T18:19:37.025Z,58.70
2017-08-27T18:22:04.865Z,59.00
2017-08-27T18:24:31.963Z,59.00
2017-08-27T18:26:59.040Z,59.30
2017-08-27T18:29:26.125Z,59.20
2017-08-27T18:31:53.185Z,59.40
2017-08-27T18:34:21.058Z,59.90
2017-08-27T18:36:48.134Z,59.90
2017-08-27T18:39:15.236Z,60.00
2017-08-27T18:41:43.446Z,60.20
2017-08-27T18:44:12.139Z,60.20
2017-08-27T18:46:41.709Z,60.10
2017-08-27T18:49:11.051Z,60.00
2017-08-27T18:51:39.633Z,60.60
2017-08-27T18:54:08.321Z,60.00
2017-08-27T18:56:36.797Z,60.60
2017-08-27T18:59:03.925Z,60.60
2017-08-27T19:01:31.002Z,60.90
2017-08-27T19:03:58.893Z,61.10
2017-08-27T19:06:26.317Z,60.80
2017-08-27T19:08:53.409Z,61.00
2017-08-27T19:11:20.505Z,60.70
2017-08-27T19:13:47.573Z,60.60
2017-08-27T19:16:14.673Z,60.40
2017-08-27T19:18:42.510Z,60.70
2017-08-27T19:21:09.605Z,60.70
2017-08-27T19:23:36.929Z,60.70
2017-08-27T19:26:04.337Z,60.60
2017-08-27T19:28:31.420Z,61.00
2017-08-27T19:30:58.521Z,61.00
2017-08-27T19:33:25.588Z,61.10
2017-08-27T19:35:52.681Z,61.00
2017-08-27T19:38:20.517Z,60.80
2017-08-27T19:40:47.851Z,60.80
2017-08-27T19:43:14.963Z,60.80
2017-08-27T19:45:42.091Z,61.00
2017-08-27T19:48:09.173Z,61.20
2017-08-27T19:50:37.026Z,61.40
2017-08-27T19:53:04.094Z,61.20
2017-08-27T19:55:31.468Z,61.40
2017-08-27T19:57:58.720Z,61.50
2017-08-27T20:00:25.842Z,61.50
2017-08-27T20:02:52.919Z,61.90
2017-08-27T20:05:20.026Z,62.00
2017-08-27T20:07:47.096Z,62.50
2017-08-27T20:10:14.177Z,63.30
2017-08-27T20:12:41.268Z,63.20
2017-08-27T20:15:08.338Z,63.30
2017-08-27T20:17:35.430Z,63.40
2017-08-27T20:20:02.497Z,63.50
2017-08-27T20:22:29.914Z,63.80
2017-08-27T20:24:57.269Z,64.20
2017-08-27T20:27:24.389Z,64.50
2017-08-27T20:29:51.705Z,65.00
2017-08-27T20:32:19.128Z,65.40
2017-08-27T20:34:46.484Z,65.40
2017-08-27T20:37:13.609Z,65.40
2017-08-27T20:39:41.705Z,65.70
2017-08-27T20:42:08.820Z,65.60
2017-08-27T20:44:36.211Z,66.10
2017-08-27T20:47:03.330Z,66.20
2017-08-27T20:49:30.402Z,65.90
2017-08-27T20:51:57.489Z,65.70
2017-08-27T20:54:24.566Z,65.80
2017-08-27T20:56:51.665Z,65.70
2017-08-27T20:59:18.738Z,66.00
2017-08-27T21:01:45.834Z,66.10
2017-08-27T21:04:12.916Z,66.20
2017-08-27T21:06:40.014Z,66.40
2017-08-27T21:09:07.854Z,66.40
2017-08-27T21:11:34.957Z,66.40
2017-08-27T21:14:02.033Z,65.80
2017-08-27T21:16:29.130Z,65.90
2017-08-27T21:18:56.203Z,66.30
2017-08-27T21:21:23.297Z,66.50
2017-08-27T21:23:50.373Z,66.90
2017-08-27T21:26:17.478Z,67.20
2017-08-27T21:28:44.574Z,67.80
2017-08-27T21:31:12.413Z,69.30
2017-08-27T21:33:39.517Z,69.20
2017-08-27T21:36:06.590Z,70.30
2017-08-27T21:38:33.682Z,69.50
2017-08-27T21:41:00.761Z,69.20
2017-08-27T21:43:27.852Z,69.50
2017-08-27T21:45:54.925Z,69.30
2017-08-27T21:48:22.029Z,69.40
2017-08-27T21:50:49.101Z,69.30
2017-08-27T21:53:16.202Z,69.90
2017-08-27T21:55:43.268Z,70.50
2017-08-27T21:58:10.370Z,70.10
2017-08-27T22:00:37.447Z,69.90
2017-08-27T22:03:04.541Z,69.80
2017-08-27T22:05:31.610Z,69.60
2017-08-27T22:07:58.710Z,69.10
2017-08-27T22:10:25.778Z,69.60
2017-08-27T22:12:52.877Z,69.30
2017-08-27T22:15:19.946Z,70.40
2017-08-27T22:17:47.053Z,70.80
2017-08-27T22:20:14.889Z,71.20
2017-08-27T22:22:41.985Z,71.20
2017-08-27T22:25:09.049Z,70.30
2017-08-27T22:27:36.158Z,70.10
2017-08-27T22:30:04.001Z,69.60
2017-08-27T22:32:31.092Z,69.60
2017-08-27T22:34:58.166Z,69.30
2017-08-27T22:37:25.253Z,69.60
2017-08-27T22:39:52.326Z,69.60
2017-08-27T22:42:20.210Z,69.50
2017-08-27T22:44:47.278Z,69.40
2017-08-27T22:47:14.372Z,70.10
2017-08-27T22:49:41.441Z,70.50
2017-08-27T22:52:09.277Z,70.30
2017-08-27T22:54:36.372Z,70.30
2017-08-27T22:57:03.441Z,70.80
2017-08-27T22:59:31.521Z,71.60
2017-08-27T23:01:58.585Z,70.60
2017-08-27T23:04:25.678Z,70.50
2017-08-27T23:06:52.757Z,71.00
2017-08-27T23:09:19.864Z,70.20
2017-08-27T23:11:46.933Z,70.20
2017-08-27T23:14:14.788Z,71.50
2017-08-27T23:16:41.870Z,71.50
2017-08-27T23:19:08.967Z,71.60
2017-08-27T23:21:36.037Z,71.40
2017-08-27T23:24:03.905Z,71.50
2017-08-27T23:26:31.737Z,72.00
2017-08-27T23:28:58.833Z,72.00
2017-08-27T23:31:25.922Z,72.00
2017-08-27T23:33:53.037Z,72.20
2017-08-27T23:36:20.100Z,72.30
2017-08-27T23:38:47.170Z,72.20
2017-08-27T23:41:14.269Z,72.20
2017-08-27T23:43:41.339Z,72.20
2017-08-27T23:46:08.430Z,72.30
2017-08-27T23:48:35.506Z,71.80
2017-08-27T23:51:03.368Z,72.70
2017-08-27T23:53:31.208Z,72.30
2017-08-27T23:55:58.302Z,72.10
2017-08-27T23:58:25.367Z,72.90
