createdAt,value
2022-08-08T00:02:03.079Z,17.90
2022-08-08T00:05:02.825Z,17.80
2022-08-08T00:07:40.269Z,17.70
2022-08-08T00:10:42.161Z,17.70
2022-08-08T00:14:14.829Z,17.70
2022-08-08T00:16:32.343Z,17.60
2022-08-08T00:19:15.238Z,17.50
2022-08-08T00:21:51.430Z,17.50
2022-08-08T00:24:32.196Z,17.50
2022-08-08T00:27:05.860Z,17.40
2022-08-08T00:29:55.681Z,17.40
2022-08-08T00:32:56.885Z,17.30
2022-08-08T00:35:24.575Z,17.40
2022-08-08T00:38:30.855Z,17.40
2022-08-08T00:41:17.810Z,17.40
2022-08-08T00:44:24.217Z,17.30
2022-08-08T00:47:19.584Z,17.30
2022-08-08T00:50:30.284Z,17.50
2022-08-08T00:53:17.906Z,17.60
2022-08-08T00:55:54.701Z,17.60
2022-08-08T00:58:54.492Z,17.70
2022-08-08T01:01:39.347Z,17.70
2022-08-08T01:04:44.202Z,17.70
2022-08-08T01:07:55.015Z,17.80
2022-08-08T01:10:32.991Z,17.70
2022-08-08T01:13:44.337Z,17.70
2022-08-08T01:16:19.084Z,17.60
2022-08-08T01:19:13.785Z,17.50
2022-08-08T01:22:13.559Z,17.50
2022-08-08T01:24:59.562Z,17.50
2022-08-08T01:28:15.648Z,17.20
2022-08-08T01:34:42.138Z,17.30
2022-08-08T01:37:56.987Z,17.40
2022-08-08T01:40:33.388Z,17.30
2022-08-08T01:43:38.768Z,17.20
2022-08-08T01:49:22.800Z,17.20
2022-08-08T01:53:14.503Z,17.20
2022-08-08T01:56:28.393Z,17.40
2022-08-08T01:59:04.593Z,17.30
2022-08-08T02:02:04.943Z,17.20
2022-08-08T02:05:09.198Z,17.30
2022-08-08T02:07:55.475Z,17.20
2022-08-08T02:10:45.137Z,17.30
2022-08-08T02:13:53.861Z,17.30
2022-08-08T02:16:35.471Z,17.20
2022-08-08T02:19:41.552Z,17.20
2022-08-08T02:22:33.693Z,17.30
2022-08-08T02:25:32.888Z,17.30
2022-08-08T02:28:18.345Z,17.20
2022-08-08T02:31:43.431Z,17.00
2022-08-08T02:34:27.515Z,16.90
2022-08-08T02:37:52.875Z,17.00
2022-08-08T02:40:19.850Z,16.90
2022-08-08T02:44:35.792Z,17.00
2022-08-08T02:45:56.681Z,16.90
2022-08-08T02:48:25.842Z,16.80
2022-08-08T02:51:46.473Z,16.80
2022-08-08T02:54:51.727Z,16.80
2022-08-08T02:57:29.250Z,16.80
2022-08-08T03:00:31.813Z,16.70
2022-08-08T03:05:04.669Z,16.50
2022-08-08T03:06:56.752Z,16.50
2022-08-08T03:09:52.220Z,16.60
2022-08-08T03:13:02.703Z,16.60
2022-08-08T03:16:05.258Z,16.70
2022-08-08T03:18:39.584Z,16.70
2022-08-08T03:21:10.218Z,16.80
2022-08-08T03:23:57.382Z,16.90
2022-08-08T03:26:42.542Z,16.80
2022-08-08T03:29:26.752Z,16.80
2022-08-08T03:32:30.551Z,16.70
2022-08-08T03:34:58.289Z,16.80
2022-08-08T03:38:00.255Z,16.90
2022-08-08T03:40:30.180Z,16.90
2022-08-08T03:43:15.591Z,16.90
2022-08-08T03:46:05.094Z,16.80
2022-08-08T03:49:09.149Z,16.90
2022-08-08T03:51:40.595Z,16.90
2022-08-08T03:54:15.711Z,16.80
2022-08-08T03:58:33.743Z,16.70
2022-08-08T04:00:02.558Z,16.70
2022-08-08T04:02:46.877Z,16.80
2022-08-08T04:05:19.252Z,16.80
2022-08-08T04:08:00.585Z,16.70
2022-08-08T04:10:32.890Z,16.70
2022-08-08T04:13:03.843Z,16.70
2022-08-08T04:15:55.062Z,16.70
2022-08-08T04:18:42.185Z,16.60
2022-08-08T04:21:12.704Z,16.60
2022-08-08T04:24:12.251Z,16.60
2022-08-08T04:26:35.609Z,16.60
2022-08-08T04:29:20.069Z,16.60
2022-08-08T04:31:59.292Z,16.70
2022-08-08T04:34:32.308Z,16.60
2022-08-08T04:37:12.974Z,16.40
2022-08-08T04:40:04.048Z,16.40
2022-08-08T04:42:31.558Z,16.50
2022-08-08T04:45:04.278Z,16.50
2022-08-08T04:47:32.308Z,16.50
2022-08-08T04:50:07.831Z,16.40
2022-08-08T04:53:00.902Z,16.30
2022-08-08T04:55:47.761Z,16.20
2022-08-08T04:58:25.335Z,16.20
2022-08-08T05:00:55.000Z,16.30
2022-08-08T05:04:10.926Z,16.40
2022-08-08T05:06:25.655Z,16.40
2022-08-08T05:09:02.868Z,16.30
2022-08-08T05:11:39.610Z,16.30
2022-08-08T05:14:08.989Z,16.20
2022-08-08T05:16:52.271Z,16.20
2022-08-08T05:20:09.785Z,16.30
2022-08-08T05:22:17.476Z,16.30
2022-08-08T05:24:48.172Z,16.40
2022-08-08T05:27:22.835Z,16.30
2022-08-08T05:29:51.963Z,16.30
2022-08-08T05:32:29.154Z,16.40
2022-08-08T05:35:18.010Z,16.40
2022-08-08T05:38:32.275Z,16.40
2022-08-08T05:41:01.372Z,16.50
2022-08-08T05:43:39.420Z,16.60
2022-08-08T05:46:25.358Z,16.70
2022-08-08T05:48:57.855Z,16.60
2022-08-08T05:51:28.132Z,16.60
2022-08-08T05:54:27.539Z,16.70
2022-08-08T05:57:06.492Z,16.90
2022-08-08T06:00:00.907Z,16.90
2022-08-08T06:02:47.901Z,17.00
2022-08-08T06:05:34.288Z,17.00
2022-08-08T06:08:10.439Z,17.20
2022-08-08T06:10:55.866Z,17.30
2022-08-08T06:13:24.245Z,17.30
2022-08-08T06:15:56.230Z,17.40
2022-08-08T06:18:31.163Z,17.50
2022-08-08T06:21:03.753Z,17.60
2022-08-08T06:24:02.559Z,17.60
2022-08-08T06:26:45.614Z,17.60
2022-08-08T06:29:59.347Z,17.60
2022-08-08T06:32:31.447Z,17.80
2022-08-08T06:36:04.105Z,17.80
2022-08-08T06:38:01.640Z,17.90
2022-08-08T06:40:36.932Z,18.00
2022-08-08T06:43:09.466Z,18.00
2022-08-08T06:48:26.579Z,18.20
2022-08-08T06:50:55.755Z,18.40
2022-08-08T06:53:39.765Z,18.60
2022-08-08T06:56:34.244Z,18.90
2022-08-08T06:59:12.153Z,19.10
2022-08-08T07:02:26.637Z,19.00
2022-08-08T07:04:58.644Z,18.80
2022-08-08T07:07:56.312Z,19.10
2022-08-08T07:10:33.491Z,19.20
2022-08-08T07:13:05.002Z,19.50
2022-08-08T07:16:05.034Z,20.00
2022-08-08T07:18:55.933Z,19.80
2022-08-08T07:21:31.242Z,19.60
2022-08-08T07:24:14.434Z,19.80
2022-08-08T07:26:46.759Z,19.60
2022-08-08T07:29:55.421Z,19.90
2022-08-08T07:32:15.825Z,20.20
2022-08-08T07:34:59.244Z,20.20
2022-08-08T07:37:56.508Z,20.20
2022-08-08T07:40:32.688Z,20.30
2022-08-08T07:43:08.892Z,20.00
2022-08-08T07:46:04.839Z,20.00
2022-08-08T07:48:30.054Z,20.10
2022-08-08T07:51:01.350Z,20.20
2022-08-08T07:54:05.298Z,20.10
2022-08-08T07:56:42.312Z,20.20
2022-08-08T07:59:19.159Z,20.40
2022-08-08T08:02:36.536Z,20.30
2022-08-08T08:04:58.796Z,20.40
2022-08-08T08:07:32.198Z,20.80
2022-08-08T08:10:05.814Z,20.60
2022-08-08T08:12:42.825Z,21.10
2022-08-08T08:15:15.827Z,21.10
2022-08-08T08:17:56.049Z,20.90
2022-08-08T08:20:30.155Z,21.10
2022-08-08T08:22:58.064Z,21.30
2022-08-08T08:25:43.034Z,21.40
2022-08-08T08:28:17.052Z,20.90
2022-08-08T08:30:50.854Z,21.50
2022-08-08T08:33:18.138Z,21.40
2022-08-08T08:36:19.887Z,21.40
2022-08-08T08:38:37.572Z,21.40
2022-08-08T08:41:13.208Z,22.00
2022-08-08T08:43:46.297Z,22.40
2022-08-08T08:46:15.101Z,22.70
2022-08-08T08:48:49.630Z,22.90
2022-08-08T08:51:17.944Z,22.90
2022-08-08T08:53:59.369Z,23.50
2022-08-08T08:56:29.446Z,25.40
2022-08-08T08:58:58.499Z,26.30
2022-08-08T09:01:32.097Z,25.80
2022-08-08T09:04:10.038Z,25.10
2022-08-08T09:06:59.309Z,26.10
2022-08-08T09:09:39.940Z,25.50
2022-08-08T09:12:16.856Z,24.80
2022-08-08T09:14:48.758Z,26.00
2022-08-08T09:17:40.803Z,26.40
2022-08-08T09:21:59.245Z,27.30
2022-08-08T09:22:58.933Z,26.70
2022-08-08T09:25:35.542Z,27.60
2022-08-08T09:28:03.989Z,26.90
2022-08-08T09:30:37.446Z,26.90
2022-08-08T09:33:54.873Z,25.70
2022-08-08T09:36:00.468Z,25.20
2022-08-08T09:38:55.418Z,24.60
2022-08-08T09:42:14.122Z,25.00
2022-08-08T09:44:46.701Z,23.20
2022-08-08T09:48:02.241Z,22.70
2022-08-08T09:50:14.967Z,23.90
2022-08-08T09:52:59.206Z,24.90
2022-08-08T09:55:31.599Z,24.40
2022-08-08T09:58:27.961Z,24.80
2022-08-08T10:01:15.521Z,24.60
2022-08-08T10:04:02.356Z,23.80
2022-08-08T10:06:35.658Z,24.10
2022-08-08T10:09:05.253Z,24.10
2022-08-08T10:12:27.697Z,24.20
2022-08-08T10:14:39.295Z,24.60
2022-08-08T10:17:38.483Z,24.20
2022-08-08T10:20:01.107Z,24.30
2022-08-08T10:22:29.922Z,23.70
2022-08-08T10:25:05.295Z,23.10
2022-08-08T10:27:43.528Z,22.70
2022-08-08T10:30:15.842Z,22.50
2022-08-08T10:33:00.397Z,22.40
2022-08-08T10:36:08.055Z,22.90
2022-08-08T10:38:20.659Z,23.70
2022-08-08T10:40:53.312Z,23.40
2022-08-08T10:43:20.797Z,24.00
2022-08-08T10:45:55.131Z,24.50
2022-08-08T10:48:57.714Z,24.70
2022-08-08T10:51:40.969Z,24.30
2022-08-08T10:54:25.357Z,24.10
2022-08-08T10:57:03.858Z,24.20
2022-08-08T10:59:31.444Z,24.40
2022-08-08T11:02:08.219Z,24.50
2022-08-08T11:04:52.996Z,24.10
2022-08-08T11:08:31.824Z,23.80
2022-08-08T11:10:29.409Z,24.00
2022-08-08T11:15:58.836Z,24.40
2022-08-08T11:18:30.636Z,24.00
2022-08-08T11:21:00.980Z,23.90
2022-08-08T11:23:40.974Z,23.40
2022-08-08T11:26:10.709Z,24.10
2022-08-08T11:28:39.474Z,24.70
2022-08-08T11:31:09.444Z,24.70
2022-08-08T11:33:52.522Z,25.60
2022-08-08T11:36:27.760Z,25.80
2022-08-08T11:38:56.782Z,26.20
2022-08-08T11:41:28.269Z,25.90
2022-08-08T11:44:00.963Z,27.90
2022-08-08T11:46:30.584Z,28.70
2022-08-08T11:49:04.271Z,28.00
2022-08-08T11:51:40.377Z,27.60
2022-08-08T11:54:32.452Z,27.70
2022-08-08T11:57:23.671Z,25.90
2022-08-08T12:00:05.425Z,24.70
2022-08-08T12:02:51.104Z,24.10
2022-08-08T12:05:19.049Z,23.60
2022-08-08T12:07:56.844Z,24.50
2022-08-08T12:10:26.492Z,24.70
2022-08-08T12:13:02.508Z,25.30
2022-08-08T12:15:40.105Z,25.10
2022-08-08T12:18:20.911Z,25.00
2022-08-08T12:20:50.320Z,24.90
2022-08-08T12:23:42.845Z,24.60
2022-08-08T12:26:27.438Z,24.40
2022-08-08T12:29:02.989Z,24.00
2022-08-08T12:31:39.298Z,24.30
2022-08-08T12:34:36.413Z,24.60
2022-08-08T12:37:08.793Z,24.40
2022-08-08T12:40:01.683Z,25.60
2022-08-08T12:42:33.438Z,25.30
2022-08-08T12:45:53.462Z,26.00
2022-08-08T12:48:09.726Z,26.60
2022-08-08T12:50:58.402Z,27.90
2022-08-08T12:53:36.464Z,28.80
2022-08-08T12:56:19.035Z,29.40
2022-08-08T12:58:50.735Z,27.60
2022-08-08T13:01:29.538Z,26.60
2022-08-08T13:04:18.614Z,26.50
2022-08-08T13:07:11.893Z,28.50
2022-08-08T13:10:04.222Z,28.20
2022-08-08T13:12:36.152Z,28.10
2022-08-08T13:15:07.251Z,28.60
2022-08-08T13:18:07.577Z,28.90
2022-08-08T13:20:27.365Z,28.90
2022-08-08T13:23:30.240Z,28.70
2022-08-08T13:25:43.897Z,28.30
2022-08-08T13:28:27.770Z,28.40
2022-08-08T13:30:57.019Z,26.50
2022-08-08T13:33:25.290Z,26.60
2022-08-08T13:35:56.071Z,27.60
2022-08-08T13:38:24.094Z,27.40
2022-08-08T13:40:55.173Z,26.10
2022-08-08T13:43:22.755Z,26.40
2022-08-08T13:45:53.212Z,26.10
2022-08-08T13:48:25.195Z,27.20
2022-08-08T13:50:57.580Z,28.50
2022-08-08T13:53:31.485Z,28.00
2022-08-08T13:56:05.212Z,26.90
2022-08-08T13:58:33.219Z,26.70
2022-08-08T14:01:13.852Z,27.00
2022-08-08T14:03:57.376Z,27.90
2022-08-08T14:06:32.913Z,28.10
2022-08-08T14:09:25.152Z,27.00
2022-08-08T14:11:48.957Z,27.00
2022-08-08T14:14:21.134Z,27.70
2022-08-08T14:16:52.759Z,27.70
2022-08-08T14:19:57.676Z,26.80
2022-08-08T14:22:26.254Z,26.30
2022-08-08T14:25:00.187Z,25.60
2022-08-08T14:27:37.481Z,25.00
2022-08-08T14:30:18.250Z,25.50
2022-08-08T14:32:54.122Z,25.80
2022-08-08T14:35:35.439Z,25.20
2022-08-08T14:38:32.983Z,25.60
2022-08-08T14:40:59.392Z,26.20
2022-08-08T14:44:01.855Z,26.70
2022-08-08T14:46:36.156Z,26.20
2022-08-08T14:49:20.743Z,26.00
2022-08-08T14:52:10.789Z,26.40
2022-08-08T14:54:48.271Z,26.10
2022-08-08T14:57:16.638Z,25.50
2022-08-08T14:59:51.293Z,25.30
2022-08-08T15:02:31.408Z,25.10
2022-08-08T15:05:10.509Z,25.20
2022-08-08T15:07:40.240Z,24.80
2022-08-08T15:10:11.139Z,24.60
2022-08-08T15:12:40.858Z,24.60
2022-08-08T15:15:09.717Z,24.40
2022-08-08T15:17:45.041Z,24.40
2022-08-08T15:20:14.539Z,24.60
2022-08-08T15:22:44.542Z,24.70
2022-08-08T15:25:17.305Z,25.10
2022-08-08T15:28:04.300Z,24.60
2022-08-08T15:30:32.070Z,24.60
2022-08-08T15:33:02.550Z,24.40
2022-08-08T15:35:31.169Z,24.50
2022-08-08T15:38:11.143Z,24.20
2022-08-08T15:40:39.846Z,24.00
2022-08-08T15:43:35.137Z,24.10
2022-08-08T15:45:58.333Z,24.20
2022-08-08T15:48:25.312Z,24.20
2022-08-08T15:51:03.199Z,24.10
2022-08-08T15:53:49.127Z,24.30
2022-08-08T15:56:19.832Z,24.40
2022-08-08T15:58:48.777Z,24.30
2022-08-08T16:01:16.657Z,24.40
2022-08-08T16:03:46.038Z,24.20
2022-08-08T16:06:15.427Z,24.50
2022-08-08T16:13:00.191Z,24.60
2022-08-08T16:13:20.818Z,24.40
2022-08-08T16:14:34.784Z,24.10
2022-08-08T16:17:02.509Z,23.90
2022-08-08T16:19:56.957Z,23.80
2022-08-08T16:22:29.876Z,23.80
2022-08-08T16:24:58.247Z,23.70
2022-08-08T16:27:25.264Z,23.50
2022-08-08T16:30:08.940Z,23.40
2022-08-08T16:32:41.862Z,23.60
2022-08-08T16:35:12.573Z,23.60
2022-08-08T16:37:46.571Z,23.60
2022-08-08T16:40:14.624Z,23.60
2022-08-08T16:42:56.424Z,23.80
2022-08-08T16:46:37.813Z,23.90
2022-08-08T16:48:13.335Z,23.80
2022-08-08T16:50:41.032Z,24.00
2022-08-08T16:55:20.753Z,23.80
2022-08-08T16:55:57.708Z,23.80
2022-08-08T16:58:29.247Z,23.80
2022-08-08T17:01:01.720Z,23.50
2022-08-08T17:03:58.159Z,23.70
2022-08-08T17:06:39.847Z,23.70
2022-08-08T17:09:06.833Z,23.50
2022-08-08T17:11:39.183Z,23.50
2022-08-08T17:14:18.954Z,23.50
2022-08-08T17:16:57.418Z,23.70
2022-08-08T17:19:27.560Z,23.80
2022-08-08T17:21:57.049Z,23.60
2022-08-08T17:24:27.614Z,23.20
2022-08-08T17:26:57.740Z,23.20
2022-08-08T17:29:26.364Z,23.20
2022-08-08T17:31:53.564Z,23.10
2022-08-08T17:34:35.832Z,23.10
2022-08-08T17:37:09.334Z,23.00
2022-08-08T17:40:04.977Z,23.00
2022-08-08T17:42:28.367Z,22.90
2022-08-08T17:44:57.650Z,23.00
2022-08-08T17:47:28.063Z,23.10
2022-08-08T17:50:05.396Z,23.00
2022-08-08T17:52:35.147Z,23.10
2022-08-08T17:55:05.522Z,23.10
2022-08-08T17:57:37.375Z,23.10
2022-08-08T18:00:13.270Z,23.10
2022-08-08T18:02:52.385Z,23.00
2022-08-08T18:05:48.917Z,22.80
2022-08-08T18:08:25.301Z,22.70
2022-08-08T18:11:15.078Z,22.60
2022-08-08T18:13:44.240Z,22.50
2022-08-08T18:16:12.901Z,22.40
2022-08-08T18:18:45.580Z,22.40
2022-08-08T18:21:34.669Z,22.50
2022-08-08T18:24:11.724Z,22.50
2022-08-08T18:26:54.613Z,22.40
2022-08-08T18:29:29.634Z,22.40
2022-08-08T18:31:58.809Z,22.30
2022-08-08T18:34:28.762Z,22.20
2022-08-08T18:36:56.227Z,22.20
2022-08-08T18:39:28.642Z,22.20
2022-08-08T18:42:03.348Z,22.10
2022-08-08T18:44:35.810Z,22.10
2022-08-08T18:47:03.711Z,22.00
2022-08-08T18:49:32.611Z,22.10
2022-08-08T18:52:23.761Z,21.90
2022-08-08T18:54:59.644Z,21.80
2022-08-08T18:57:31.978Z,21.80
2022-08-08T19:00:10.701Z,21.80
2022-08-08T19:02:48.110Z,21.70
2022-08-08T19:05:34.184Z,21.60
2022-08-08T19:08:24.471Z,21.60
2022-08-08T19:10:55.452Z,21.60
2022-08-08T19:13:24.474Z,21.50
2022-08-08T19:16:06.298Z,21.50
2022-08-08T19:18:49.726Z,21.60
2022-08-08T19:21:30.639Z,21.40
2022-08-08T19:24:00.025Z,21.30
2022-08-08T19:26:30.903Z,21.30
2022-08-08T19:29:02.400Z,21.30
2022-08-08T19:31:35.282Z,21.30
2022-08-08T19:34:30.288Z,21.30
2022-08-08T19:37:00.378Z,21.20
2022-08-08T19:39:35.355Z,21.20
2022-08-08T19:42:06.835Z,21.20
2022-08-08T19:44:45.582Z,21.10
2022-08-08T19:47:14.327Z,21.00
2022-08-08T19:49:43.136Z,20.90
2022-08-08T19:52:13.445Z,20.80
2022-08-08T19:54:44.197Z,20.80
2022-08-08T19:57:14.336Z,20.80
2022-08-08T19:59:44.178Z,20.60
2022-08-08T20:02:14.375Z,20.60
2022-08-08T20:04:42.331Z,20.60
2022-08-08T20:08:27.868Z,20.50
2022-08-08T20:10:12.817Z,20.60
2022-08-08T20:12:40.955Z,20.50
2022-08-08T20:15:52.745Z,20.50
2022-08-08T20:18:17.678Z,20.40
2022-08-08T20:20:47.518Z,20.40
2022-08-08T20:23:16.103Z,20.40
2022-08-08T20:25:43.839Z,20.30
2022-08-08T20:28:17.588Z,20.30
2022-08-08T20:30:56.059Z,20.40
2022-08-08T20:35:59.454Z,20.30
2022-08-08T20:38:35.036Z,20.30
2022-08-08T20:41:05.738Z,20.30
2022-08-08T20:43:50.296Z,20.10
2022-08-08T20:46:25.669Z,20.10
2022-08-08T20:48:58.336Z,20.00
2022-08-08T20:51:32.542Z,20.00
2022-08-08T20:54:14.371Z,20.00
2022-08-08T20:57:04.733Z,19.90
2022-08-08T20:59:41.167Z,19.90
2022-08-08T21:02:12.434Z,20.00
2022-08-08T21:04:47.702Z,20.00
2022-08-08T21:07:17.184Z,19.90
2022-08-08T21:10:02.177Z,19.80
2022-08-08T21:12:36.643Z,19.80
2022-08-08T21:15:11.280Z,19.90
2022-08-08T21:17:45.084Z,19.90
2022-08-08T21:20:23.005Z,19.80
2022-08-08T21:23:02.321Z,19.80
2022-08-08T21:25:36.085Z,19.80
2022-08-08T21:28:14.569Z,19.90
2022-08-08T21:30:49.478Z,19.90
2022-08-08T21:33:17.323Z,19.90
2022-08-08T21:36:14.098Z,19.80
2022-08-08T21:38:31.395Z,19.70
2022-08-08T21:41:01.382Z,19.60
2022-08-08T21:43:33.068Z,19.70
2022-08-08T21:48:04.452Z,19.70
2022-08-08T21:48:53.468Z,19.60
2022-08-08T21:54:31.915Z,19.40
2022-08-08T21:54:36.543Z,19.40
2022-08-08T21:57:04.188Z,19.40
2022-08-08T22:00:02.096Z,19.40
2022-08-08T22:02:24.172Z,19.60
2022-08-08T22:04:59.311Z,19.40
2022-08-08T22:07:34.640Z,19.40
2022-08-08T22:10:17.910Z,19.30
2022-08-08T22:13:00.030Z,19.40
2022-08-08T22:15:43.286Z,19.30
2022-08-08T22:18:28.176Z,19.30
2022-08-08T22:21:01.704Z,19.20
2022-08-08T22:23:50.603Z,19.20
2022-08-08T22:26:29.134Z,19.10
2022-08-08T22:29:13.484Z,19.20
2022-08-08T22:31:58.126Z,19.10
2022-08-08T22:34:39.470Z,19.10
2022-08-08T22:37:53.319Z,19.10
2022-08-08T22:40:17.409Z,18.90
2022-08-08T22:42:45.591Z,18.90
2022-08-08T22:45:20.190Z,18.90
2022-08-08T22:47:51.912Z,18.90
2022-08-08T22:50:27.152Z,19.00
2022-08-08T22:54:34.177Z,19.00
2022-08-08T22:55:59.351Z,19.10
2022-08-08T22:58:35.323Z,18.90
2022-08-08T23:01:16.776Z,18.80
2022-08-08T23:03:56.198Z,18.80
2022-08-08T23:06:27.592Z,18.90
2022-08-08T23:08:58.673Z,18.70
2022-08-08T23:12:18.856Z,18.70
2022-08-08T23:14:21.575Z,18.60
2022-08-08T23:16:57.831Z,18.50
2022-08-08T23:19:41.008Z,18.50
2022-08-08T23:22:09.501Z,18.50
2022-08-08T23:24:46.487Z,18.50
2022-08-08T23:27:37.864Z,18.50
2022-08-08T23:30:09.330Z,18.50
2022-08-08T23:32:43.963Z,18.60
2022-08-08T23:35:12.691Z,18.70
2022-08-08T23:38:03.207Z,18.70
2022-08-08T23:40:39.591Z,18.50
2022-08-08T23:43:09.686Z,18.40
2022-08-08T23:48:59.780Z,18.60
2022-08-08T23:49:07.966Z,18.50
2022-08-08T23:51:12.875Z,18.50
2022-08-08T23:54:38.698Z,18.60
2022-08-08T23:56:53.583Z,18.60
2022-08-08T23:59:22.529Z,18.60
