createdAt,value
2023-01-11T00:00:47.202Z,42.25
2023-01-11T00:03:14.047Z,41.80
2023-01-11T00:05:44.137Z,41.86
2023-01-11T00:08:11.329Z,41.92
2023-01-11T00:10:38.594Z,42.04
2023-01-11T00:13:05.547Z,42.26
2023-01-11T00:15:32.435Z,42.40
2023-01-11T00:17:59.329Z,42.44
2023-01-11T00:20:26.231Z,42.34
2023-01-11T00:22:53.177Z,42.14
2023-01-11T00:25:20.017Z,42.19
2023-01-11T00:27:49.751Z,42.16
2023-01-11T00:30:17.768Z,42.43
2023-01-11T00:32:44.669Z,42.24
2023-01-11T00:35:11.634Z,42.59
2023-01-11T00:37:38.692Z,42.37
2023-01-11T00:40:06.046Z,42.76
2023-01-11T00:42:51.355Z,42.58
2023-01-11T00:45:37.192Z,42.50
2023-01-11T00:48:06.058Z,42.51
2023-01-11T00:50:37.155Z,42.53
2023-01-11T00:53:04.033Z,42.59
2023-01-11T00:55:32.099Z,42.75
2023-01-11T00:57:59.129Z,42.32
2023-01-11T01:00:26.206Z,42.25
2023-01-11T01:02:53.257Z,42.44
2023-01-11T01:05:20.221Z,42.48
2023-01-11T01:07:47.244Z,42.89
2023-01-11T01:10:15.048Z,42.44
2023-01-11T01:13:00.630Z,42.45
2023-01-11T01:15:27.546Z,43.00
2023-01-11T01:17:57.474Z,42.90
2023-01-11T01:20:24.601Z,43.05
2023-01-11T01:22:51.700Z,43.03
2023-01-11T01:25:18.662Z,42.70
2023-01-11T01:27:45.539Z,42.88
2023-01-11T01:30:12.627Z,42.84
2023-01-11T01:32:39.781Z,42.92
2023-01-11T01:35:06.899Z,43.03
2023-01-11T01:37:33.784Z,42.93
2023-01-11T01:40:00.635Z,43.01
2023-01-11T01:42:27.531Z,43.05
2023-01-11T01:44:54.412Z,43.03
2023-01-11T01:47:23.409Z,42.85
2023-01-11T01:49:50.234Z,43.15
2023-01-11T01:52:17.120Z,42.78
2023-01-11T01:54:44.989Z,42.96
2023-01-11T01:57:18.803Z,42.79
2023-01-11T01:59:45.821Z,42.85
2023-01-11T02:02:12.715Z,43.27
2023-01-11T02:04:41.647Z,42.94
2023-01-11T02:07:29.095Z,43.19
2023-01-11T02:10:00.401Z,43.29
2023-01-11T02:12:30.330Z,43.29
2023-01-11T02:14:59.367Z,43.07
2023-01-11T02:17:26.245Z,43.19
2023-01-11T02:19:53.019Z,43.28
2023-01-11T02:22:28.669Z,43.44
2023-01-11T02:25:23.254Z,43.33
2023-01-11T02:28:05.135Z,43.40
2023-01-11T02:30:50.140Z,43.13
2023-01-11T02:33:32.169Z,43.52
2023-01-11T02:36:17.056Z,43.65
2023-01-11T02:38:52.737Z,43.48
2023-01-11T02:42:09.609Z,43.40
2023-01-11T02:44:57.514Z,43.38
2023-01-11T02:47:33.309Z,43.47
2023-01-11T02:50:07.150Z,43.80
2023-01-11T02:52:42.783Z,43.49
2023-01-11T02:55:09.758Z,43.29
2023-01-11T02:57:39.263Z,43.57
2023-01-11T03:00:06.902Z,43.62
2023-01-11T03:02:33.903Z,43.47
2023-01-11T03:05:00.812Z,43.70
2023-01-11T03:07:39.579Z,43.70
2023-01-11T03:10:38.829Z,43.59
2023-01-11T03:13:23.961Z,43.28
2023-01-11T03:16:02.858Z,42.88
2023-01-11T03:18:53.281Z,42.59
2023-01-11T03:21:50.128Z,42.53
2023-01-11T03:24:25.997Z,42.06
2023-01-11T03:27:24.065Z,41.80
2023-01-11T03:29:54.665Z,41.34
2023-01-11T03:32:24.037Z,41.31
2023-01-11T03:35:21.698Z,41.08
2023-01-11T03:37:52.376Z,41.04
2023-01-11T03:40:28.135Z,40.49
2023-01-11T03:43:13.487Z,40.67
2023-01-11T03:45:45.307Z,40.18
2023-01-11T03:48:40.016Z,40.27
2023-01-11T03:51:10.109Z,40.09
2023-01-11T03:53:37.149Z,39.69
2023-01-11T03:56:04.786Z,39.40
2023-01-11T03:58:31.712Z,39.27
2023-01-11T04:00:59.378Z,39.24
2023-01-11T04:03:27.265Z,39.07
2023-01-11T04:06:00.553Z,38.73
2023-01-11T04:08:27.620Z,38.52
2023-01-11T04:10:54.480Z,38.53
2023-01-11T04:13:21.367Z,38.33
2023-01-11T04:15:48.217Z,38.05
2023-01-11T04:18:15.026Z,38.19
2023-01-11T04:20:42.051Z,37.92
2023-01-11T04:23:10.300Z,38.01
2023-01-11T04:25:37.179Z,37.54
2023-01-11T04:28:04.200Z,37.70
2023-01-11T04:30:31.097Z,37.36
2023-01-11T04:33:00.657Z,37.34
2023-01-11T04:35:27.605Z,37.47
2023-01-11T04:37:55.521Z,37.12
2023-01-11T04:40:22.634Z,36.99
2023-01-11T04:42:49.573Z,36.94
2023-01-11T04:45:16.738Z,36.55
2023-01-11T04:47:43.935Z,36.31
2023-01-11T04:50:11.987Z,36.41
2023-01-11T04:52:41.600Z,36.29
2023-01-11T04:55:09.324Z,35.99
2023-01-11T04:57:36.420Z,36.08
2023-01-11T05:00:06.320Z,35.85
2023-01-11T05:02:33.315Z,36.17
2023-01-11T05:05:00.309Z,36.16
2023-01-11T05:07:27.342Z,36.04
2023-01-11T05:09:54.345Z,36.30
2023-01-11T05:12:21.511Z,36.08
2023-01-11T05:14:48.558Z,36.06
2023-01-11T05:17:16.013Z,36.03
2023-01-11T05:19:43.223Z,35.74
2023-01-11T05:22:10.419Z,35.79
2023-01-11T05:24:37.554Z,35.83
2023-01-11T05:27:06.299Z,35.67
2023-01-11T05:29:33.515Z,35.72
2023-01-11T05:32:00.653Z,35.50
2023-01-11T05:34:27.885Z,35.73
2023-01-11T05:36:55.349Z,35.58
2023-01-11T05:39:23.886Z,35.61
2023-01-11T05:41:50.785Z,34.79
2023-01-11T05:44:36.508Z,34.69
2023-01-11T05:47:04.475Z,34.85
2023-01-11T05:49:31.650Z,34.56
2023-01-11T05:51:58.860Z,34.40
2023-01-11T05:54:26.122Z,34.56
2023-01-11T05:56:53.211Z,34.64
2023-01-11T05:59:20.262Z,34.41
2023-01-11T06:01:47.644Z,34.46
2023-01-11T06:04:14.726Z,34.37
2023-01-11T06:06:41.873Z,34.42
2023-01-11T06:09:09.120Z,34.28
2023-01-11T06:11:36.331Z,34.23
2023-01-11T06:14:03.517Z,34.22
2023-01-11T06:16:31.915Z,34.36
2023-01-11T06:18:59.237Z,34.22
2023-01-11T06:21:26.202Z,34.10
2023-01-11T06:23:53.366Z,32.87
2023-01-11T06:26:21.405Z,33.19
2023-01-11T06:28:48.425Z,33.62
2023-01-11T06:31:17.593Z,33.87
2023-01-11T06:33:45.357Z,34.48
2023-01-11T06:36:12.560Z,34.74
2023-01-11T06:38:39.676Z,35.11
2023-01-11T06:41:08.548Z,35.32
2023-01-11T06:43:37.957Z,32.98
2023-01-11T06:46:05.484Z,32.38
2023-01-11T06:48:32.598Z,32.49
2023-01-11T06:50:59.777Z,31.47
2023-01-11T06:53:28.769Z,31.96
2023-01-11T06:55:57.365Z,31.66
2023-01-11T06:58:24.660Z,31.83
2023-01-11T07:00:52.498Z,31.72
2023-01-11T07:03:20.621Z,31.81
2023-01-11T07:05:47.694Z,31.65
2023-01-11T07:08:14.940Z,31.33
2023-01-11T07:10:43.762Z,31.37
2023-01-11T07:13:11.701Z,31.47
2023-01-11T07:15:39.051Z,31.27
2023-01-11T07:18:06.253Z,31.01
2023-01-11T07:20:33.291Z,31.06
2023-01-11T07:23:00.489Z,31.11
2023-01-11T07:25:28.438Z,31.05
2023-01-11T07:27:59.680Z,31.25
2023-01-11T07:30:27.823Z,31.02
2023-01-11T07:32:55.133Z,30.81
2023-01-11T07:35:22.130Z,31.09
2023-01-11T07:37:49.215Z,30.82
2023-01-11T07:40:17.987Z,30.91
2023-01-11T07:43:07.157Z,30.87
2023-01-11T07:45:45.336Z,31.14
2023-01-11T07:48:13.273Z,31.06
2023-01-11T07:50:42.244Z,30.94
2023-01-11T07:53:10.322Z,31.09
2023-01-11T07:55:39.784Z,29.90
2023-01-11T07:58:11.475Z,30.38
2023-01-11T08:00:40.759Z,30.43
2023-01-11T08:03:07.912Z,30.15
2023-01-11T08:05:34.991Z,30.23
2023-01-11T08:08:02.159Z,30.42
2023-01-11T08:10:29.167Z,30.19
2023-01-11T08:13:14.921Z,30.42
2023-01-11T08:15:44.732Z,29.18
2023-01-11T08:18:11.967Z,29.68
2023-01-11T08:20:39.623Z,30.08
2023-01-11T08:23:07.827Z,30.51
2023-01-11T08:25:34.835Z,30.99
2023-01-11T08:28:02.696Z,30.66
2023-01-11T08:30:29.842Z,30.75
2023-01-11T08:32:57.738Z,30.94
2023-01-11T08:35:25.521Z,31.10
2023-01-11T08:37:52.770Z,31.38
2023-01-11T08:40:21.034Z,31.15
2023-01-11T08:42:49.237Z,30.96
2023-01-11T08:45:16.342Z,30.99
2023-01-11T08:47:43.260Z,30.90
2023-01-11T08:50:10.865Z,30.66
2023-01-11T08:52:37.785Z,30.98
2023-01-11T08:55:07.684Z,30.76
2023-01-11T08:57:36.635Z,30.61
2023-01-11T09:00:07.154Z,30.63
2023-01-11T09:02:34.103Z,30.46
2023-01-11T09:05:01.180Z,30.53
2023-01-11T09:07:28.191Z,30.52
2023-01-11T09:09:55.157Z,30.37
2023-01-11T09:12:22.163Z,30.29
2023-01-11T09:14:49.087Z,30.39
2023-01-11T09:17:16.018Z,30.31
2023-01-11T09:19:42.945Z,30.43
2023-01-11T09:22:09.860Z,30.53
2023-01-11T09:24:36.803Z,30.35
2023-01-11T09:27:04.997Z,30.10
2023-01-11T09:29:32.079Z,30.28
2023-01-11T09:31:59.228Z,30.06
2023-01-11T09:34:27.511Z,30.05
2023-01-11T09:36:56.781Z,30.06
2023-01-11T09:39:26.435Z,29.89
2023-01-11T09:42:04.199Z,29.90
2023-01-11T09:44:31.238Z,29.91
2023-01-11T09:47:25.539Z,29.91
2023-01-11T09:49:56.213Z,29.65
2023-01-11T09:52:44.604Z,29.67
2023-01-11T09:55:20.096Z,29.70
2023-01-11T09:58:28.393Z,29.60
2023-01-11T10:01:40.294Z,29.81
2023-01-11T10:04:37.326Z,29.48
2023-01-11T10:07:34.811Z,29.67
2023-01-11T10:18:29.208Z,29.45
2023-01-11T10:19:48.115Z,29.41
2023-01-11T10:22:24.737Z,29.17
2023-01-11T10:25:24.914Z,29.18
2023-01-11T10:28:00.898Z,29.19
2023-01-11T10:30:32.974Z,29.31
2023-01-11T10:33:42.785Z,26.87
2023-01-11T10:36:31.482Z,28.50
2023-01-11T10:39:22.662Z,28.80
2023-01-11T10:42:02.459Z,28.66
2023-01-11T10:44:37.960Z,28.78
2023-01-11T10:47:05.392Z,29.22
2023-01-11T10:49:33.789Z,28.85
2023-01-11T10:52:41.621Z,29.11
2023-01-11T10:55:18.197Z,29.32
2023-01-11T10:58:02.090Z,29.50
2023-01-11T11:00:42.353Z,29.30
2023-01-11T11:03:40.394Z,29.31
2023-01-11T11:06:19.270Z,29.49
2023-01-11T11:08:53.723Z,29.29
2023-01-11T11:11:40.842Z,29.66
2023-01-11T11:14:15.378Z,29.24
2023-01-11T11:16:58.006Z,29.47
2023-01-11T11:19:26.294Z,29.35
2023-01-11T11:21:53.873Z,29.47
2023-01-11T11:24:27.879Z,24.97
2023-01-11T11:26:58.542Z,24.32
2023-01-11T11:29:30.676Z,25.05
2023-01-11T11:31:59.202Z,26.08
2023-01-11T11:34:27.516Z,26.47
2023-01-11T11:36:55.414Z,26.70
2023-01-11T11:39:23.818Z,26.73
2023-01-11T11:41:51.410Z,26.55
2023-01-11T11:44:19.613Z,26.71
2023-01-11T11:47:09.365Z,26.60
2023-01-11T11:49:36.596Z,26.49
2023-01-11T11:52:04.520Z,25.99
2023-01-11T11:54:51.639Z,26.08
2023-01-11T11:57:28.321Z,25.21
2023-01-11T12:00:21.815Z,25.62
2023-01-11T12:02:56.548Z,26.15
2023-01-11T12:05:23.533Z,25.90
2023-01-11T12:07:55.273Z,26.28
2023-01-11T12:10:24.459Z,25.95
2023-01-11T12:12:55.291Z,25.92
2023-01-11T12:15:27.257Z,25.84
2023-01-11T12:17:55.113Z,25.33
2023-01-11T12:20:21.915Z,24.47
2023-01-11T12:22:49.397Z,24.49
2023-01-11T12:25:19.313Z,22.71
2023-01-11T12:27:53.254Z,23.03
2023-01-11T12:30:22.232Z,24.25
2023-01-11T12:32:49.283Z,24.60
2023-01-11T12:35:39.402Z,24.11
2023-01-11T12:38:51.228Z,24.34
2023-01-11T12:41:21.040Z,24.53
2023-01-11T12:44:10.447Z,24.43
2023-01-11T12:46:57.584Z,24.15
2023-01-11T12:50:08.799Z,24.38
2023-01-11T12:52:41.678Z,24.30
2023-01-11T12:55:42.009Z,24.41
2023-01-11T12:58:15.721Z,24.22
2023-01-11T13:00:56.674Z,23.43
2023-01-11T13:03:33.546Z,23.69
2023-01-11T13:06:35.577Z,23.59
2023-01-11T13:09:05.415Z,23.60
2023-01-11T13:11:51.337Z,24.01
2023-01-11T13:14:55.457Z,23.68
2023-01-11T13:17:22.342Z,23.78
2023-01-11T13:19:55.003Z,23.73
2023-01-11T13:22:23.496Z,23.91
2023-01-11T13:24:50.984Z,24.15
2023-01-11T13:27:25.037Z,23.81
2023-01-11T13:29:54.499Z,24.08
2023-01-11T13:32:23.657Z,24.32
2023-01-11T13:35:06.185Z,24.43
2023-01-11T13:38:12.486Z,24.52
2023-01-11T13:40:43.701Z,24.21
2023-01-11T13:43:30.239Z,24.53
2023-01-11T13:46:08.531Z,24.85
2023-01-11T13:48:40.741Z,24.84
2023-01-11T13:51:13.683Z,24.79
2023-01-11T13:54:07.841Z,24.54
2023-01-11T13:56:38.576Z,24.66
2023-01-11T13:59:07.883Z,24.92
2023-01-11T14:02:06.925Z,24.65
2023-01-11T14:04:53.785Z,25.07
2023-01-11T14:07:48.757Z,25.12
2023-01-11T14:10:30.641Z,25.24
2023-01-11T14:13:47.503Z,25.08
2023-01-11T14:16:42.986Z,25.43
2023-01-11T14:19:20.171Z,25.59
2023-01-11T14:21:55.976Z,25.48
2023-01-11T14:24:23.041Z,25.65
2023-01-11T14:27:02.163Z,25.71
2023-01-11T14:29:47.072Z,25.66
2023-01-11T14:32:16.879Z,26.07
2023-01-11T14:35:14.405Z,26.02
2023-01-11T14:37:56.236Z,26.17
2023-01-11T14:40:41.352Z,26.17
2023-01-11T14:43:22.769Z,26.29
2023-01-11T14:45:55.863Z,26.40
2023-01-11T14:48:34.199Z,26.34
2023-01-11T14:51:13.181Z,26.61
2023-01-11T14:53:43.757Z,26.69
2023-01-11T14:56:34.328Z,26.71
2023-01-11T14:59:03.215Z,26.89
2023-01-11T15:01:30.250Z,26.81
2023-01-11T15:03:57.225Z,26.98
2023-01-11T15:06:24.438Z,27.08
2023-01-11T15:08:54.255Z,27.01
2023-01-11T15:11:41.839Z,27.18
2023-01-11T15:14:22.548Z,27.11
2023-01-11T15:17:12.229Z,27.36
2023-01-11T15:19:40.851Z,27.43
2023-01-11T15:22:08.155Z,27.44
2023-01-11T15:24:42.080Z,27.57
2023-01-11T15:27:25.640Z,27.71
2023-01-11T15:29:56.967Z,27.76
2023-01-11T15:32:30.159Z,27.94
2023-01-11T15:35:25.169Z,27.97
2023-01-11T15:38:14.106Z,28.20
2023-01-11T15:40:41.930Z,28.22
2023-01-11T15:43:09.234Z,28.20
2023-01-11T15:46:16.151Z,28.56
2023-01-11T15:48:47.707Z,28.64
2023-01-11T15:51:33.456Z,28.57
2023-01-11T15:54:11.557Z,28.87
2023-01-11T15:56:57.500Z,28.66
2023-01-11T15:59:39.676Z,29.02
2023-01-11T16:02:15.959Z,29.05
2023-01-11T16:04:59.235Z,29.03
2023-01-11T16:07:43.652Z,29.33
2023-01-11T16:10:38.357Z,29.25
2023-01-11T16:13:17.314Z,29.53
2023-01-11T16:16:06.862Z,29.64
2023-01-11T16:18:56.495Z,29.59
2023-01-11T16:21:26.562Z,29.77
2023-01-11T16:23:53.793Z,29.88
2023-01-11T16:26:20.885Z,30.11
2023-01-11T16:28:52.528Z,30.11
2023-01-11T16:31:19.638Z,30.17
2023-01-11T16:33:49.581Z,30.19
2023-01-11T16:36:23.831Z,30.34
2023-01-11T16:39:12.223Z,30.40
2023-01-11T16:41:49.084Z,30.58
2023-01-11T16:44:40.630Z,30.61
2023-01-11T16:47:12.007Z,30.63
2023-01-11T16:49:39.828Z,30.64
2023-01-11T16:52:35.919Z,30.69
2023-01-11T16:55:04.799Z,30.59
2023-01-11T16:57:35.914Z,30.53
2023-01-11T17:00:06.479Z,30.80
2023-01-11T17:02:39.440Z,30.87
2023-01-11T17:05:20.564Z,30.95
2023-01-11T17:07:47.697Z,30.75
2023-01-11T17:10:16.989Z,31.03
2023-01-11T17:12:44.911Z,31.25
2023-01-11T17:15:17.854Z,31.48
2023-01-11T17:17:44.969Z,31.48
2023-01-11T17:20:30.419Z,31.51
2023-01-11T17:22:57.703Z,31.58
2023-01-11T17:25:29.476Z,31.51
2023-01-11T17:28:05.517Z,31.74
2023-01-11T17:30:34.145Z,31.63
2023-01-11T17:33:01.008Z,31.63
2023-01-11T17:35:33.653Z,31.46
2023-01-11T17:38:06.100Z,31.79
2023-01-11T17:40:35.889Z,32.09
2023-01-11T17:43:34.087Z,31.97
2023-01-11T17:46:02.495Z,32.05
2023-01-11T17:48:29.505Z,32.19
2023-01-11T17:50:57.848Z,32.07
2023-01-11T17:53:32.496Z,32.19
2023-01-11T17:56:03.311Z,32.04
2023-01-11T17:58:34.169Z,32.36
2023-01-11T18:01:18.330Z,32.19
2023-01-11T18:03:47.268Z,32.36
2023-01-11T18:06:23.475Z,32.40
2023-01-11T18:08:52.608Z,32.56
2023-01-11T18:11:30.432Z,32.73
2023-01-11T18:13:59.402Z,32.43
2023-01-11T18:16:26.545Z,32.67
2023-01-11T18:18:53.811Z,32.58
2023-01-11T18:21:26.466Z,32.53
2023-01-11T18:24:21.578Z,32.77
2023-01-11T18:26:50.174Z,32.80
2023-01-11T18:29:42.312Z,32.67
2023-01-11T18:32:10.600Z,32.91
2023-01-11T18:34:37.482Z,32.62
2023-01-11T18:37:07.648Z,32.81
2023-01-11T18:39:34.892Z,32.85
2023-01-11T18:42:08.331Z,32.94
2023-01-11T18:44:43.068Z,32.80
2023-01-11T18:47:12.537Z,32.90
2023-01-11T18:49:39.370Z,32.90
2023-01-11T18:52:06.309Z,32.75
2023-01-11T18:54:33.141Z,33.30
2023-01-11T18:57:02.176Z,32.93
2023-01-11T18:59:29.151Z,33.05
2023-01-11T19:02:43.179Z,33.25
2023-01-11T19:05:11.510Z,33.36
2023-01-11T19:07:38.347Z,33.45
2023-01-11T19:10:05.893Z,33.43
2023-01-11T19:12:32.911Z,33.43
2023-01-11T19:14:59.795Z,33.41
2023-01-11T19:17:28.502Z,33.26
2023-01-11T19:19:55.433Z,33.30
2023-01-11T19:22:26.059Z,33.65
2023-01-11T19:24:53.974Z,33.76
2023-01-11T19:27:21.157Z,33.54
2023-01-11T19:29:48.086Z,33.76
2023-01-11T19:32:15.799Z,33.87
2023-01-11T19:34:42.885Z,33.80
2023-01-11T19:37:09.708Z,33.84
2023-01-11T19:39:36.634Z,33.93
2023-01-11T19:42:03.813Z,33.87
2023-01-11T19:44:32.112Z,34.10
2023-01-11T19:47:10.916Z,33.99
2023-01-11T19:49:39.994Z,34.46
2023-01-11T19:52:12.997Z,34.27
2023-01-11T19:54:43.340Z,34.21
2023-01-11T19:57:11.362Z,34.53
2023-01-11T19:59:38.291Z,34.34
2023-01-11T20:02:05.595Z,34.47
2023-01-11T20:04:32.753Z,34.69
2023-01-11T20:06:59.622Z,34.29
2023-01-11T20:09:26.532Z,34.30
2023-01-11T20:11:54.673Z,34.46
2023-01-11T20:14:21.545Z,34.46
2023-01-11T20:16:48.503Z,34.49
2023-01-11T20:19:15.450Z,34.56
2023-01-11T20:21:42.373Z,34.36
2023-01-11T20:24:12.404Z,34.71
2023-01-11T20:26:39.486Z,34.65
2023-01-11T20:29:06.723Z,34.72
2023-01-11T20:31:35.519Z,34.36
2023-01-11T20:34:09.921Z,34.46
2023-01-11T20:36:37.005Z,34.62
2023-01-11T20:39:04.348Z,34.73
2023-01-11T20:41:49.847Z,35.00
2023-01-11T20:44:28.023Z,35.10
2023-01-11T20:47:02.792Z,34.70
2023-01-11T20:49:30.191Z,34.77
2023-01-11T20:51:57.207Z,34.99
2023-01-11T20:54:24.139Z,35.10
2023-01-11T20:56:50.982Z,34.98
2023-01-11T20:59:19.977Z,34.89
2023-01-11T21:01:47.821Z,35.08
2023-01-11T21:04:14.948Z,35.23
2023-01-11T21:06:44.164Z,35.13
2023-01-11T21:09:12.953Z,35.51
2023-01-11T21:11:40.137Z,35.13
2023-01-11T21:14:12.080Z,35.58
2023-01-11T21:16:42.743Z,35.33
2023-01-11T21:19:13.619Z,35.72
2023-01-11T21:21:40.684Z,35.69
2023-01-11T21:24:08.040Z,35.53
2023-01-11T21:26:34.929Z,35.62
2023-01-11T21:29:03.516Z,35.46
2023-01-11T21:31:32.148Z,35.72
2023-01-11T21:33:59.348Z,35.57
2023-01-11T21:36:26.977Z,35.74
2023-01-11T21:38:54.954Z,36.03
2023-01-11T21:41:43.292Z,35.70
2023-01-11T21:44:11.346Z,35.87
2023-01-11T21:46:38.332Z,35.89
2023-01-11T21:49:05.724Z,36.15
2023-01-11T21:51:34.473Z,36.05
2023-01-11T21:54:04.162Z,36.17
2023-01-11T21:56:31.006Z,36.19
2023-01-11T21:58:57.958Z,36.14
2023-01-11T22:01:24.809Z,36.25
2023-01-11T22:03:51.709Z,36.20
2023-01-11T22:06:18.786Z,36.05
2023-01-11T22:08:46.074Z,36.12
2023-01-11T22:11:14.284Z,36.57
2023-01-11T22:13:41.258Z,36.41
2023-01-11T22:16:12.783Z,36.45
2023-01-11T22:18:41.090Z,36.39
2023-01-11T22:21:10.063Z,36.32
2023-01-11T22:23:37.131Z,36.53
2023-01-11T22:26:09.047Z,36.89
2023-01-11T22:28:54.551Z,36.85
2023-01-11T22:31:21.598Z,36.59
2023-01-11T22:33:48.456Z,36.79
2023-01-11T22:36:15.749Z,37.18
2023-01-11T22:38:42.746Z,37.17
2023-01-11T22:41:09.836Z,36.79
2023-01-11T22:43:36.861Z,36.78
2023-01-11T22:46:03.838Z,37.34
2023-01-11T22:48:31.590Z,37.30
2023-01-11T22:50:58.736Z,37.01
2023-01-11T22:53:25.603Z,37.49
2023-01-11T22:55:52.503Z,37.61
2023-01-11T22:58:19.701Z,37.63
2023-01-11T23:00:46.736Z,37.60
2023-01-11T23:03:14.793Z,37.73
2023-01-11T23:05:47.296Z,37.72
2023-01-11T23:08:14.811Z,37.85
2023-01-11T23:10:41.908Z,37.60
2023-01-11T23:13:28.414Z,37.90
2023-01-11T23:15:55.564Z,38.00
2023-01-11T23:18:22.721Z,37.93
2023-01-11T23:20:49.776Z,38.30
2023-01-11T23:23:16.679Z,38.36
2023-01-11T23:25:43.525Z,38.06
2023-01-11T23:28:10.626Z,38.39
2023-01-11T23:30:37.489Z,38.45
2023-01-11T23:33:04.471Z,38.50
2023-01-11T23:35:31.364Z,38.41
2023-01-11T23:37:58.216Z,38.52
2023-01-11T23:40:25.075Z,38.55
2023-01-11T23:42:52.013Z,38.48
2023-01-11T23:45:18.861Z,38.54
2023-01-11T23:47:45.761Z,38.54
2023-01-11T23:50:12.646Z,38.72
2023-01-11T23:52:39.505Z,38.61
2023-01-11T23:55:06.910Z,38.93
2023-01-11T23:57:33.932Z,39.09
