createdAt,value
2022-09-23T00:01:31.000Z,81.95
2022-09-23T00:04:00.197Z,82.11
2022-09-23T00:06:28.544Z,82.19
2022-09-23T00:08:56.571Z,82.35
2022-09-23T00:11:27.563Z,83.11
2022-09-23T00:13:58.411Z,84.05
2022-09-23T00:16:33.424Z,83.93
2022-09-23T00:19:02.657Z,84.05
2022-09-23T00:21:31.197Z,84.51
2022-09-23T00:23:59.419Z,85.33
2022-09-23T00:26:28.242Z,85.96
2022-09-23T00:28:56.791Z,86.26
2022-09-23T00:31:27.331Z,86.84
2022-09-23T00:34:02.465Z,86.90
2022-09-23T00:36:32.330Z,87.29
2022-09-23T00:39:00.417Z,87.47
2022-09-23T00:41:28.947Z,87.15
2022-09-23T00:43:59.904Z,86.88
2022-09-23T00:46:43.766Z,87.11
2022-09-23T00:49:22.235Z,86.04
2022-09-23T00:51:56.383Z,84.85
2022-09-23T00:54:27.399Z,84.58
2022-09-23T00:56:57.765Z,84.41
2022-09-23T00:59:29.057Z,85.39
2022-09-23T01:01:59.104Z,85.67
2022-09-23T01:04:29.845Z,86.24
2022-09-23T01:06:57.988Z,86.03
2022-09-23T01:09:26.485Z,87.68
2022-09-23T01:12:02.534Z,86.01
2022-09-23T01:14:55.090Z,86.38
2022-09-23T01:17:36.547Z,86.54
2022-09-23T01:20:32.184Z,85.68
2022-09-23T01:23:22.145Z,85.38
2022-09-23T01:26:11.776Z,84.66
2022-09-23T01:29:02.409Z,86.41
2022-09-23T01:31:55.209Z,87.14
2022-09-23T01:34:37.406Z,86.97
2022-09-23T01:37:13.512Z,87.98
2022-09-23T01:40:17.425Z,85.93
2022-09-23T01:43:10.464Z,85.46
2022-09-23T01:45:42.078Z,85.24
2022-09-23T01:48:42.112Z,84.75
2022-09-23T01:51:26.900Z,86.16
2022-09-23T01:54:15.910Z,86.90
2022-09-23T01:56:52.897Z,88.02
2022-09-23T01:59:38.445Z,86.67
2022-09-23T02:02:15.307Z,86.90
2022-09-23T02:04:54.378Z,85.79
2022-09-23T02:07:33.848Z,89.19
2022-09-23T02:10:18.910Z,89.02
2022-09-23T02:12:52.167Z,88.98
2022-09-23T02:15:27.867Z,89.11
2022-09-23T02:18:01.994Z,90.45
2022-09-23T02:20:34.819Z,91.05
2022-09-23T02:23:17.210Z,91.05
2022-09-23T02:25:56.383Z,91.20
2022-09-23T02:28:45.150Z,90.90
2022-09-23T02:31:40.785Z,89.39
2022-09-23T02:34:41.208Z,89.71
2022-09-23T02:37:37.385Z,89.61
2022-09-23T02:40:31.067Z,88.71
2022-09-23T02:43:35.506Z,88.16
2022-09-23T02:46:06.009Z,88.14
2022-09-23T02:48:41.853Z,87.48
2022-09-23T02:51:10.476Z,89.42
2022-09-23T02:53:39.649Z,89.34
2022-09-23T02:56:16.807Z,89.69
2022-09-23T02:58:47.032Z,90.22
2022-09-23T03:01:47.794Z,88.64
2022-09-23T03:04:47.440Z,89.56
2022-09-23T03:07:24.347Z,90.44
2022-09-23T03:09:55.417Z,90.58
2022-09-23T03:13:02.092Z,91.45
2022-09-23T03:15:39.112Z,89.56
2022-09-23T03:18:11.728Z,90.26
2022-09-23T03:20:50.564Z,88.92
2022-09-23T03:23:25.458Z,89.23
2022-09-23T03:25:56.880Z,89.65
2022-09-23T03:28:27.224Z,89.16
2022-09-23T03:30:59.937Z,89.29
2022-09-23T03:33:28.947Z,88.79
2022-09-23T03:36:22.767Z,89.31
2022-09-23T03:38:55.040Z,88.73
2022-09-23T03:41:38.874Z,89.77
2022-09-23T03:44:09.219Z,90.46
2022-09-23T03:46:37.918Z,91.27
2022-09-23T03:49:16.481Z,91.61
2022-09-23T03:51:45.285Z,90.98
2022-09-23T03:54:13.304Z,91.23
2022-09-23T03:56:41.975Z,92.40
2022-09-23T03:59:10.268Z,93.11
2022-09-23T04:01:38.334Z,92.78
2022-09-23T04:04:06.867Z,93.46
2022-09-23T04:06:35.666Z,92.44
2022-09-23T04:09:03.936Z,92.02
2022-09-23T04:11:32.480Z,91.12
2022-09-23T04:14:00.713Z,92.09
2022-09-23T04:16:29.186Z,91.58
2022-09-23T04:18:57.722Z,92.10
2022-09-23T04:21:26.887Z,92.48
2022-09-23T04:23:54.945Z,92.22
2022-09-23T04:26:23.551Z,92.26
2022-09-23T04:28:51.715Z,91.18
2022-09-23T04:31:19.825Z,90.04
2022-09-23T04:33:48.355Z,89.88
2022-09-23T04:36:17.016Z,89.50
2022-09-23T04:38:49.209Z,89.81
2022-09-23T04:41:18.722Z,89.63
2022-09-23T04:43:47.038Z,89.25
2022-09-23T04:46:16.389Z,88.41
2022-09-23T04:48:45.288Z,89.37
2022-09-23T04:51:16.370Z,89.12
2022-09-23T04:53:46.994Z,89.90
2022-09-23T04:56:20.468Z,90.49
2022-09-23T04:58:49.781Z,91.79
2022-09-23T05:01:26.857Z,92.29
2022-09-23T05:04:14.991Z,93.17
2022-09-23T05:06:45.153Z,90.98
2022-09-23T05:09:17.792Z,90.31
2022-09-23T05:11:46.282Z,90.27
2022-09-23T05:14:14.761Z,89.86
2022-09-23T05:16:43.016Z,91.47
2022-09-23T05:19:13.648Z,92.10
2022-09-23T05:21:42.142Z,93.57
2022-09-23T05:24:12.365Z,92.44
2022-09-23T05:26:40.883Z,91.43
2022-09-23T05:29:09.325Z,90.72
2022-09-23T05:31:37.408Z,91.75
2022-09-23T05:34:06.100Z,92.18
2022-09-23T05:36:38.645Z,92.61
2022-09-23T05:39:08.605Z,92.18
2022-09-23T05:41:37.248Z,91.83
2022-09-23T05:44:05.636Z,91.14
2022-09-23T05:46:34.360Z,90.30
2022-09-23T05:49:04.320Z,90.73
2022-09-23T05:51:34.751Z,90.15
2022-09-23T05:54:04.480Z,90.12
2022-09-23T05:56:33.810Z,89.97
2022-09-23T05:59:02.705Z,90.65
2022-09-23T06:01:34.328Z,90.61
2022-09-23T06:04:05.571Z,90.26
2022-09-23T06:06:39.602Z,91.08
2022-09-23T06:09:11.757Z,91.14
2022-09-23T06:11:40.309Z,90.75
2022-09-23T06:14:12.158Z,91.48
2022-09-23T06:16:40.328Z,90.76
2022-09-23T06:19:09.937Z,91.14
2022-09-23T06:21:40.535Z,91.00
2022-09-23T06:24:13.298Z,90.20
2022-09-23T06:26:44.169Z,90.42
2022-09-23T06:29:12.768Z,90.13
2022-09-23T06:31:42.120Z,89.77
2022-09-23T06:34:16.492Z,88.99
2022-09-23T06:36:46.597Z,89.04
2022-09-23T06:39:15.918Z,89.98
2022-09-23T06:41:45.468Z,89.67
2022-09-23T06:44:14.452Z,89.60
2022-09-23T06:46:44.129Z,90.05
2022-09-23T06:49:13.388Z,89.41
2022-09-23T06:51:41.899Z,89.03
2022-09-23T06:54:11.116Z,88.06
2022-09-23T06:56:40.280Z,88.24
2022-09-23T06:59:11.387Z,86.90
2022-09-23T07:01:39.760Z,87.64
2022-09-23T07:04:10.683Z,86.09
2022-09-23T07:06:39.376Z,86.15
2022-09-23T07:09:09.098Z,84.67
2022-09-23T07:11:37.811Z,84.55
2022-09-23T07:14:06.079Z,83.00
2022-09-23T07:16:34.491Z,82.63
2022-09-23T07:19:02.658Z,80.73
2022-09-23T07:21:31.747Z,80.35
2022-09-23T07:24:00.169Z,78.29
2022-09-23T07:26:29.512Z,77.23
2022-09-23T07:29:04.945Z,76.50
2022-09-23T07:31:39.518Z,74.81
2022-09-23T07:34:11.652Z,73.86
2022-09-23T07:36:40.930Z,73.00
2022-09-23T07:39:11.472Z,70.97
2022-09-23T07:41:41.885Z,68.98
2022-09-23T07:44:11.845Z,67.97
2022-09-23T07:46:40.353Z,67.36
2022-09-23T07:49:08.831Z,66.43
2022-09-23T07:51:39.493Z,66.74
2022-09-23T07:54:12.384Z,66.70
2022-09-23T07:56:41.874Z,64.72
2022-09-23T07:59:17.276Z,62.21
2022-09-23T08:01:48.794Z,60.24
2022-09-23T08:04:18.765Z,62.05
2022-09-23T08:06:54.035Z,58.81
2022-09-23T08:09:25.456Z,59.04
2022-09-23T08:11:54.078Z,58.45
2022-09-23T08:14:22.659Z,57.18
2022-09-23T08:16:52.019Z,55.91
2022-09-23T08:19:20.497Z,54.29
2022-09-23T08:21:52.075Z,56.37
2022-09-23T08:24:23.877Z,54.93
2022-09-23T08:26:54.374Z,54.35
2022-09-23T08:29:24.835Z,53.74
2022-09-23T08:31:53.840Z,51.67
2022-09-23T08:34:23.579Z,49.99
2022-09-23T08:36:52.543Z,53.75
2022-09-23T08:39:21.004Z,49.15
2022-09-23T08:42:19.252Z,50.53
2022-09-23T08:45:04.935Z,52.97
2022-09-23T08:47:43.789Z,50.69
2022-09-23T08:50:15.083Z,47.74
2022-09-23T08:52:50.937Z,49.19
2022-09-23T08:55:21.676Z,49.69
2022-09-23T08:58:26.017Z,50.49
2022-09-23T09:01:23.409Z,48.70
2022-09-23T09:04:02.123Z,45.21
2022-09-23T09:06:52.527Z,48.07
2022-09-23T09:09:36.754Z,48.71
2022-09-23T09:12:11.755Z,48.02
2022-09-23T09:14:52.132Z,45.51
2022-09-23T09:17:35.289Z,44.82
2022-09-23T09:20:23.402Z,45.38
2022-09-23T09:23:15.582Z,44.85
2022-09-23T09:25:50.081Z,45.85
2022-09-23T09:28:27.962Z,45.02
2022-09-23T09:31:02.989Z,43.62
2022-09-23T09:33:44.717Z,42.55
2022-09-23T09:36:47.661Z,44.20
2022-09-23T09:39:16.509Z,42.70
2022-09-23T09:41:52.460Z,44.16
2022-09-23T09:44:39.188Z,45.01
2022-09-23T09:47:15.245Z,44.00
2022-09-23T09:49:59.076Z,47.91
2022-09-23T09:52:29.926Z,44.87
2022-09-23T09:55:13.442Z,46.17
2022-09-23T09:57:50.173Z,44.23
2022-09-23T10:00:35.637Z,44.49
2022-09-23T10:03:13.546Z,45.08
2022-09-23T10:05:45.089Z,44.15
2022-09-23T10:08:35.334Z,44.22
2022-09-23T10:11:13.006Z,44.81
2022-09-23T10:13:42.664Z,41.90
2022-09-23T10:16:10.948Z,42.42
2022-09-23T10:18:48.056Z,43.34
2022-09-23T10:21:23.116Z,42.50
2022-09-23T10:23:58.730Z,43.74
2022-09-23T10:26:41.278Z,44.37
2022-09-23T10:29:36.996Z,46.00
2022-09-23T10:32:30.315Z,47.45
2022-09-23T10:35:04.727Z,47.25
2022-09-23T10:37:37.628Z,46.70
2022-09-23T10:40:37.264Z,49.25
2022-09-23T10:43:58.477Z,48.98
2022-09-23T10:46:39.839Z,49.40
2022-09-23T10:49:27.670Z,48.10
2022-09-23T10:52:07.521Z,49.70
2022-09-23T10:55:02.385Z,48.57
2022-09-23T10:57:53.531Z,48.83
2022-09-23T11:00:47.011Z,48.61
2022-09-23T11:03:26.966Z,51.21
2022-09-23T11:06:38.890Z,49.96
2022-09-23T11:09:26.983Z,50.03
2022-09-23T11:12:02.043Z,50.49
2022-09-23T11:15:02.481Z,50.96
2022-09-23T11:18:02.929Z,52.55
2022-09-23T11:20:33.696Z,51.10
2022-09-23T11:23:20.291Z,52.42
2022-09-23T11:26:06.195Z,52.98
2022-09-23T11:28:40.636Z,51.97
2022-09-23T11:31:27.072Z,54.11
2022-09-23T11:34:35.173Z,52.69
2022-09-23T11:37:14.029Z,52.50
2022-09-23T11:39:52.530Z,51.77
2022-09-23T11:42:25.189Z,52.88
2022-09-23T11:44:58.388Z,54.86
2022-09-23T11:47:39.746Z,55.60
2022-09-23T11:50:33.375Z,53.96
2022-09-23T11:53:21.584Z,54.13
2022-09-23T11:56:01.226Z,53.25
2022-09-23T11:58:46.174Z,53.76
2022-09-23T12:01:45.576Z,56.03
2022-09-23T12:04:23.150Z,54.33
2022-09-23T12:07:02.963Z,52.50
2022-09-23T12:09:57.730Z,54.18
2022-09-23T12:12:39.517Z,54.36
2022-09-23T12:15:38.800Z,52.95
2022-09-23T12:18:13.063Z,55.88
2022-09-23T12:21:03.078Z,54.86
2022-09-23T12:23:37.307Z,56.44
2022-09-23T12:26:14.691Z,55.34
2022-09-23T12:28:45.530Z,55.03
2022-09-23T12:31:18.662Z,55.21
2022-09-23T12:33:52.424Z,57.64
2022-09-23T12:36:34.775Z,55.52
2022-09-23T12:39:08.196Z,55.56
2022-09-23T12:41:46.376Z,56.46
2022-09-23T12:44:26.663Z,54.13
2022-09-23T12:47:26.001Z,56.83
2022-09-23T12:49:55.266Z,55.70
2022-09-23T12:52:30.921Z,59.72
2022-09-23T12:55:24.464Z,55.16
2022-09-23T12:57:53.257Z,55.33
2022-09-23T13:00:27.437Z,55.75
2022-09-23T13:03:18.345Z,56.42
2022-09-23T13:06:16.982Z,55.05
2022-09-23T13:08:47.307Z,58.59
2022-09-23T13:11:31.663Z,54.19
2022-09-23T13:14:05.162Z,54.71
2022-09-23T13:16:43.842Z,55.17
2022-09-23T13:19:38.699Z,59.40
2022-09-23T13:22:12.039Z,55.91
2022-09-23T13:24:52.434Z,54.76
2022-09-23T13:27:33.774Z,57.35
2022-09-23T13:30:07.821Z,56.70
2022-09-23T13:32:41.078Z,54.04
2022-09-23T13:35:24.468Z,57.68
2022-09-23T13:37:53.703Z,55.82
2022-09-23T13:40:28.617Z,52.46
2022-09-23T13:43:00.859Z,52.58
2022-09-23T13:45:34.124Z,50.87
2022-09-23T13:48:15.525Z,52.57
2022-09-23T13:50:48.651Z,55.44
2022-09-23T13:53:29.630Z,56.87
2022-09-23T13:56:02.120Z,55.34
2022-09-23T13:58:32.604Z,56.02
2022-09-23T14:01:01.306Z,52.74
2022-09-23T14:03:37.303Z,53.28
2022-09-23T14:06:09.730Z,53.51
2022-09-23T14:08:47.529Z,53.12
2022-09-23T14:11:29.500Z,51.77
2022-09-23T14:14:01.004Z,52.84
2022-09-23T14:16:30.073Z,52.82
2022-09-23T14:19:00.702Z,52.37
2022-09-23T14:21:34.857Z,51.17
2022-09-23T14:24:22.881Z,54.18
2022-09-23T14:26:57.292Z,51.27
2022-09-23T14:29:26.979Z,51.37
2022-09-23T14:32:04.480Z,51.93
2022-09-23T14:34:41.788Z,50.67
2022-09-23T14:37:37.755Z,51.87
2022-09-23T14:40:13.353Z,49.85
2022-09-23T14:42:44.839Z,51.11
2022-09-23T14:45:18.540Z,50.43
2022-09-23T14:47:58.379Z,50.79
2022-09-23T14:50:47.198Z,51.41
2022-09-23T14:53:24.177Z,52.00
2022-09-23T14:55:58.841Z,50.94
2022-09-23T14:58:30.879Z,52.44
2022-09-23T15:01:01.526Z,52.13
2022-09-23T15:03:30.038Z,51.07
2022-09-23T15:06:09.292Z,50.64
2022-09-23T15:08:37.397Z,49.71
2022-09-23T15:11:08.356Z,50.91
2022-09-23T15:13:42.024Z,51.80
2022-09-23T15:16:14.416Z,52.18
2022-09-23T15:18:46.374Z,52.81
2022-09-23T15:21:19.453Z,52.35
2022-09-23T15:23:56.127Z,52.97
2022-09-23T15:26:40.658Z,52.35
2022-09-23T15:29:09.928Z,53.42
2022-09-23T15:31:39.057Z,53.98
2022-09-23T15:34:07.360Z,53.87
2022-09-23T15:36:37.033Z,55.43
2022-09-23T15:39:08.675Z,55.65
2022-09-23T15:41:36.801Z,56.03
2022-09-23T15:44:17.217Z,57.33
2022-09-23T15:46:49.024Z,57.30
2022-09-23T15:49:33.099Z,57.81
2022-09-23T15:52:02.696Z,59.55
2022-09-23T15:54:32.500Z,59.29
2022-09-23T15:57:01.396Z,60.93
2022-09-23T15:59:31.586Z,61.18
2022-09-23T16:02:08.697Z,62.62
2022-09-23T16:04:38.767Z,61.97
2022-09-23T16:07:16.635Z,63.36
2022-09-23T16:09:45.129Z,62.60
2022-09-23T16:12:13.507Z,61.38
2022-09-23T16:14:41.659Z,61.81
2022-09-23T16:17:13.583Z,60.73
2022-09-23T16:19:41.820Z,61.21
2022-09-23T16:22:14.564Z,62.12
2022-09-23T16:24:43.049Z,62.37
2022-09-23T16:27:17.560Z,63.58
2022-09-23T16:29:45.818Z,64.26
2022-09-23T16:32:16.033Z,63.76
2022-09-23T16:34:47.131Z,63.79
2022-09-23T16:37:16.629Z,64.03
2022-09-23T16:39:44.723Z,63.98
2022-09-23T16:42:13.575Z,62.35
2022-09-23T16:44:42.125Z,62.57
2022-09-23T16:47:10.101Z,62.09
2022-09-23T16:49:38.641Z,62.71
2022-09-23T16:52:07.575Z,62.44
2022-09-23T16:54:37.497Z,63.02
2022-09-23T16:57:06.238Z,63.08
2022-09-23T16:59:54.507Z,63.04
2022-09-23T17:02:41.668Z,62.73
2022-09-23T17:05:10.904Z,62.76
2022-09-23T17:07:38.984Z,65.17
2022-09-23T17:10:07.577Z,65.75
2022-09-23T17:12:36.659Z,65.86
2022-09-23T17:15:07.437Z,65.54
2022-09-23T17:17:37.886Z,66.73
2022-09-23T17:20:06.718Z,66.99
2022-09-23T17:22:34.808Z,67.66
2022-09-23T17:25:03.968Z,68.28
2022-09-23T17:27:33.432Z,69.31
2022-09-23T17:30:01.572Z,68.66
2022-09-23T17:32:31.498Z,69.41
2022-09-23T17:35:04.505Z,69.21
2022-09-23T17:37:33.425Z,68.68
2022-09-23T17:40:02.499Z,69.05
2022-09-23T17:42:31.114Z,68.72
2022-09-23T17:45:01.163Z,68.51
2022-09-23T17:47:29.247Z,68.29
2022-09-23T17:49:58.831Z,69.51
2022-09-23T17:52:27.186Z,69.66
2022-09-23T17:54:55.229Z,68.96
2022-09-23T17:57:23.295Z,69.51
2022-09-23T17:59:53.728Z,70.30
2022-09-23T18:02:22.680Z,69.56
2022-09-23T18:04:51.263Z,69.64
2022-09-23T18:07:19.235Z,69.48
2022-09-23T18:09:47.818Z,70.51
2022-09-23T18:12:16.896Z,71.40
2022-09-23T18:14:45.460Z,71.95
2022-09-23T18:17:13.491Z,72.60
2022-09-23T18:19:42.556Z,73.00
2022-09-23T18:22:10.942Z,73.86
2022-09-23T18:24:41.131Z,74.07
2022-09-23T18:27:09.659Z,74.02
2022-09-23T18:29:37.808Z,74.20
2022-09-23T18:32:05.930Z,72.89
2022-09-23T18:34:34.486Z,72.60
2022-09-23T18:37:02.762Z,72.36
2022-09-23T18:39:30.747Z,72.46
2022-09-23T18:42:00.182Z,73.65
2022-09-23T18:44:28.396Z,73.74
2022-09-23T18:46:56.492Z,74.13
2022-09-23T18:49:43.715Z,74.01
2022-09-23T18:52:12.434Z,74.09
2022-09-23T18:54:40.829Z,74.41
2022-09-23T18:57:13.392Z,74.70
2022-09-23T18:59:44.342Z,74.77
2022-09-23T19:02:13.046Z,74.88
2022-09-23T19:04:41.444Z,76.19
2022-09-23T19:07:09.635Z,76.30
2022-09-23T19:09:37.899Z,76.85
2022-09-23T19:12:06.316Z,77.60
2022-09-23T19:14:34.447Z,77.83
2022-09-23T19:17:04.539Z,78.80
2022-09-23T19:19:33.083Z,78.40
2022-09-23T19:22:01.212Z,78.48
2022-09-23T19:24:29.247Z,78.66
2022-09-23T19:26:57.687Z,78.56
2022-09-23T19:29:26.305Z,78.44
2022-09-23T19:31:54.471Z,78.22
2022-09-23T19:34:29.128Z,78.76
2022-09-23T19:36:57.921Z,78.69
2022-09-23T19:39:28.512Z,78.73
2022-09-23T19:41:56.717Z,79.06
2022-09-23T19:44:28.065Z,78.74
2022-09-23T19:46:57.456Z,78.76
2022-09-23T19:49:26.259Z,78.63
2022-09-23T19:51:55.999Z,78.21
2022-09-23T19:54:27.112Z,78.19
2022-09-23T19:56:55.718Z,77.79
2022-09-23T19:59:26.315Z,78.13
2022-09-23T20:01:55.000Z,77.72
2022-09-23T20:04:23.825Z,77.88
2022-09-23T20:06:51.840Z,77.43
2022-09-23T20:09:20.248Z,78.39
2022-09-23T20:11:48.817Z,78.52
2022-09-23T20:14:17.300Z,78.52
2022-09-23T20:16:45.613Z,78.69
2022-09-23T20:19:14.203Z,78.16
2022-09-23T20:21:42.271Z,78.48
2022-09-23T20:24:12.060Z,78.42
2022-09-23T20:26:59.290Z,79.07
2022-09-23T20:29:27.400Z,80.33
2022-09-23T20:31:56.993Z,80.87
2022-09-23T20:34:25.079Z,80.07
2022-09-23T20:36:53.101Z,81.49
2022-09-23T20:39:21.822Z,81.28
2022-09-23T20:41:50.532Z,80.64
2022-09-23T20:44:18.955Z,80.49
2022-09-23T20:46:48.973Z,80.81
2022-09-23T20:49:17.824Z,80.81
2022-09-23T20:51:48.413Z,81.40
2022-09-23T20:54:20.940Z,81.95
2022-09-23T20:56:49.037Z,82.36
2022-09-23T20:59:18.014Z,83.51
2022-09-23T21:01:47.863Z,83.47
2022-09-23T21:04:16.159Z,83.63
2022-09-23T21:06:44.620Z,83.18
2022-09-23T21:09:12.881Z,83.29
2022-09-23T21:11:41.372Z,82.29
2022-09-23T21:14:10.169Z,82.01
2022-09-23T21:16:38.809Z,82.43
2022-09-23T21:19:08.111Z,82.31
2022-09-23T21:21:36.812Z,83.25
2022-09-23T21:24:33.040Z,83.72
2022-09-23T21:26:53.933Z,83.75
2022-09-23T21:29:22.074Z,83.95
2022-09-23T21:31:52.673Z,86.04
2022-09-23T21:34:21.272Z,84.75
2022-09-23T21:36:49.325Z,84.00
2022-09-23T21:39:17.468Z,83.61
2022-09-23T21:41:45.796Z,84.72
2022-09-23T21:44:13.913Z,84.13
2022-09-23T21:46:42.038Z,84.89
2022-09-23T21:49:10.481Z,85.29
2022-09-23T21:51:43.022Z,83.20
2022-09-23T21:54:14.366Z,82.48
2022-09-23T21:56:43.910Z,83.25
2022-09-23T21:59:12.960Z,84.61
2022-09-23T22:01:44.538Z,84.72
2022-09-23T22:04:16.025Z,85.13
2022-09-23T22:06:45.005Z,84.94
2022-09-23T22:09:19.467Z,85.60
2022-09-23T22:12:07.865Z,84.32
2022-09-23T22:14:37.002Z,85.57
2022-09-23T22:17:11.461Z,83.59
2022-09-23T22:19:46.741Z,84.84
2022-09-23T22:22:15.959Z,85.16
2022-09-23T22:24:48.259Z,84.62
2022-09-23T22:27:19.054Z,84.77
2022-09-23T22:30:06.868Z,85.52
2022-09-23T22:32:40.937Z,85.85
2022-09-23T22:35:12.203Z,85.88
2022-09-23T22:37:40.289Z,85.93
2022-09-23T22:40:11.401Z,86.32
2022-09-23T22:42:41.845Z,86.90
2022-09-23T22:45:11.540Z,87.57
2022-09-23T22:47:42.080Z,86.20
2022-09-23T22:50:10.511Z,86.41
2022-09-23T22:52:38.700Z,86.74
2022-09-23T22:55:08.268Z,86.98
2022-09-23T22:57:36.926Z,87.99
2022-09-23T23:00:07.854Z,86.54
2022-09-23T23:02:36.841Z,84.85
2022-09-23T23:05:05.348Z,85.15
2022-09-23T23:07:34.957Z,85.99
2022-09-23T23:10:04.706Z,84.61
2022-09-23T23:12:33.598Z,83.76
2022-09-23T23:15:01.889Z,85.71
2022-09-23T23:17:30.511Z,86.57
2022-09-23T23:19:58.535Z,88.02
2022-09-23T23:22:28.571Z,87.93
2022-09-23T23:24:57.194Z,87.60
2022-09-23T23:27:25.314Z,87.54
2022-09-23T23:29:54.064Z,87.07
2022-09-23T23:32:22.452Z,84.89
2022-09-23T23:34:50.700Z,84.32
2022-09-23T23:37:20.901Z,84.59
2022-09-23T23:39:49.630Z,85.03
2022-09-23T23:42:17.812Z,85.54
2022-09-23T23:44:45.913Z,85.24
2022-09-23T23:47:14.278Z,85.60
2022-09-23T23:49:45.511Z,85.43
2022-09-23T23:52:13.526Z,84.77
2022-09-23T23:54:41.947Z,85.55
2022-09-23T23:57:10.183Z,86.30
2022-09-23T23:59:38.826Z,86.33
