createdAt,value
2022-10-13T00:00:00.549Z,20.85
2022-10-13T00:01:14.519Z,20.33
2022-10-13T00:02:16.982Z,17.69
2022-10-13T00:03:19.463Z,20.23
2022-10-13T00:04:21.354Z,21.95
2022-10-13T00:05:23.241Z,17.77
2022-10-13T00:06:26.463Z,17.15
2022-10-13T00:07:28.442Z,18.01
2022-10-13T00:08:30.327Z,20.65
2022-10-13T00:09:33.151Z,17.86
2022-10-13T00:10:37.552Z,20.28
2022-10-13T00:11:39.656Z,20.90
2022-10-13T00:12:41.544Z,19.01
2022-10-13T00:13:44.896Z,20.62
2022-10-13T00:14:46.905Z,20.19
2022-10-13T00:15:49.149Z,20.26
2022-10-13T00:16:51.416Z,19.29
2022-10-13T00:17:53.311Z,17.65
2022-10-13T00:18:55.548Z,18.88
2022-10-13T00:19:57.709Z,21.60
2022-10-13T00:21:00.620Z,19.67
2022-10-13T00:22:02.548Z,18.09
2022-10-13T00:23:04.439Z,18.92
2022-10-13T00:24:10.219Z,17.65
2022-10-13T00:25:12.250Z,22.56
2022-10-13T00:26:16.285Z,19.59
2022-10-13T00:27:18.975Z,21.56
2022-10-13T00:28:20.969Z,19.55
2022-10-13T00:29:23.238Z,21.08
2022-10-13T00:30:25.223Z,16.49
2022-10-13T00:31:29.201Z,20.80
2022-10-13T00:32:31.426Z,20.12
2022-10-13T00:33:33.409Z,18.51
2022-10-13T00:34:37.392Z,20.09
2022-10-13T00:35:42.819Z,17.66
2022-10-13T00:36:45.210Z,20.10
2022-10-13T00:37:47.195Z,21.48
2022-10-13T00:38:49.797Z,19.07
2022-10-13T00:39:51.923Z,18.54
2022-10-13T00:40:55.396Z,18.67
2022-10-13T00:41:59.598Z,19.37
2022-10-13T00:43:01.831Z,17.11
2022-10-13T00:44:07.362Z,15.92
2022-10-13T00:45:28.203Z,18.23
2022-10-13T00:46:35.367Z,16.12
2022-10-13T00:47:43.443Z,20.14
2022-10-13T00:48:46.964Z,16.11
2022-10-13T00:49:50.298Z,20.89
2022-10-13T00:50:53.407Z,16.79
2022-10-13T00:51:55.669Z,17.08
2022-10-13T00:53:00.040Z,18.38
2022-10-13T00:54:05.147Z,14.49
2022-10-13T00:55:10.256Z,16.32
2022-10-13T00:56:14.647Z,19.83
2022-10-13T00:57:19.106Z,16.22
2022-10-13T00:58:24.642Z,16.83
2022-10-13T00:59:28.071Z,17.74
2022-10-13T01:00:30.621Z,17.55
2022-10-13T01:01:32.672Z,17.59
2022-10-13T01:02:36.682Z,14.40
2022-10-13T01:03:38.863Z,16.02
2022-10-13T01:04:44.044Z,17.31
2022-10-13T01:05:47.924Z,17.34
2022-10-13T01:06:50.877Z,15.26
2022-10-13T01:07:54.089Z,15.17
2022-10-13T01:08:56.081Z,15.52
2022-10-13T01:09:58.971Z,17.67
2022-10-13T01:11:21.515Z,15.03
2022-10-13T01:14:04.741Z,17.24
2022-10-13T01:15:27.344Z,18.49
2022-10-13T01:16:48.681Z,15.40
2022-10-13T01:17:57.447Z,15.93
2022-10-13T01:19:29.344Z,16.65
2022-10-13T01:20:41.026Z,17.79
2022-10-13T01:22:59.885Z,15.86
2022-10-13T01:24:20.987Z,16.04
2022-10-13T01:25:46.460Z,15.23
2022-10-13T01:27:01.108Z,14.13
2022-10-13T01:28:29.835Z,17.28
2022-10-13T01:29:52.174Z,15.29
2022-10-13T01:31:06.748Z,15.74
2022-10-13T01:32:18.142Z,15.79
2022-10-13T01:33:39.119Z,16.32
2022-10-13T01:34:47.788Z,21.79
2022-10-13T01:36:05.654Z,16.66
2022-10-13T01:37:23.633Z,16.56
2022-10-13T01:38:47.246Z,14.29
2022-10-13T01:40:01.589Z,17.97
2022-10-13T01:41:18.841Z,17.08
2022-10-13T01:42:27.391Z,15.95
2022-10-13T01:43:36.084Z,15.01
2022-10-13T01:44:41.745Z,12.43
2022-10-13T01:45:59.550Z,13.84
2022-10-13T01:47:03.995Z,15.51
2022-10-13T01:48:08.161Z,14.85
2022-10-13T01:49:13.613Z,15.66
2022-10-13T01:50:18.617Z,15.31
2022-10-13T01:51:23.938Z,12.56
2022-10-13T01:52:29.273Z,12.00
2022-10-13T01:53:31.835Z,11.69
2022-10-13T01:54:34.505Z,11.53
2022-10-13T01:55:36.433Z,12.63
2022-10-13T01:56:38.449Z,12.67
2022-10-13T01:57:42.716Z,8.85
2022-10-13T01:58:46.367Z,11.88
2022-10-13T01:59:48.625Z,10.21
2022-10-13T02:02:22.578Z,10.48
2022-10-13T02:03:28.281Z,10.42
2022-10-13T02:04:57.974Z,14.18
2022-10-13T02:06:23.557Z,8.73
2022-10-13T02:07:37.913Z,11.57
2022-10-13T02:10:11.271Z,11.08
2022-10-13T02:11:19.674Z,10.97
2022-10-13T02:12:31.667Z,10.57
2022-10-13T02:13:37.489Z,9.07
2022-10-13T02:14:41.836Z,9.38
2022-10-13T02:15:47.557Z,10.23
2022-10-13T02:16:52.528Z,10.92
2022-10-13T02:17:55.296Z,15.05
2022-10-13T02:18:57.917Z,10.64
2022-10-13T02:19:59.862Z,10.97
2022-10-13T02:21:03.527Z,13.83
2022-10-13T02:22:08.014Z,9.49
2022-10-13T02:23:13.730Z,11.62
2022-10-13T02:24:15.936Z,10.43
2022-10-13T02:25:17.810Z,13.14
2022-10-13T02:26:21.353Z,11.39
2022-10-13T02:27:23.574Z,14.03
2022-10-13T02:28:28.334Z,13.07
2022-10-13T02:29:30.599Z,14.20
2022-10-13T02:30:33.073Z,12.37
2022-10-13T02:31:35.359Z,11.27
2022-10-13T02:32:37.266Z,15.36
2022-10-13T02:33:39.359Z,13.91
2022-10-13T02:34:41.299Z,11.73
2022-10-13T02:35:43.396Z,11.43
2022-10-13T02:36:45.900Z,12.02
2022-10-13T02:37:47.789Z,11.17
2022-10-13T02:38:50.182Z,12.75
2022-10-13T02:39:52.131Z,13.05
2022-10-13T02:40:54.154Z,14.07
2022-10-13T02:41:56.611Z,13.24
2022-10-13T02:42:58.488Z,12.98
2022-10-13T02:44:00.414Z,13.40
2022-10-13T02:45:03.569Z,12.03
2022-10-13T02:46:05.864Z,13.37
2022-10-13T02:47:07.858Z,13.19
2022-10-13T02:48:09.845Z,12.52
2022-10-13T02:49:11.790Z,13.93
2022-10-13T02:50:14.250Z,14.35
2022-10-13T02:51:16.297Z,13.21
2022-10-13T02:52:18.435Z,13.12
2022-10-13T02:53:20.799Z,11.24
2022-10-13T02:54:22.734Z,12.39
2022-10-13T02:55:24.913Z,13.98
2022-10-13T02:56:26.927Z,14.52
2022-10-13T02:57:29.009Z,13.75
2022-10-13T02:58:31.181Z,15.83
2022-10-13T02:59:33.314Z,14.91
2022-10-13T03:00:35.367Z,19.93
2022-10-13T03:01:37.525Z,15.63
2022-10-13T03:02:39.502Z,16.88
2022-10-13T03:03:42.151Z,13.14
2022-10-13T03:04:44.455Z,16.66
2022-10-13T03:05:46.440Z,15.61
2022-10-13T03:06:48.442Z,13.62
2022-10-13T03:07:50.326Z,16.42
2022-10-13T03:08:52.209Z,10.67
2022-10-13T03:09:54.372Z,12.17
2022-10-13T03:10:56.579Z,14.05
2022-10-13T03:11:58.494Z,12.42
2022-10-13T03:13:00.447Z,15.90
2022-10-13T03:14:02.591Z,16.16
2022-10-13T03:15:05.435Z,11.63
2022-10-13T03:16:08.195Z,15.04
2022-10-13T03:17:13.415Z,12.84
2022-10-13T03:18:14.807Z,16.82
2022-10-13T03:19:16.723Z,18.24
2022-10-13T03:20:18.830Z,15.22
2022-10-13T03:21:20.750Z,18.58
2022-10-13T03:22:23.069Z,14.15
2022-10-13T03:23:26.661Z,13.12
2022-10-13T03:24:28.832Z,15.29
2022-10-13T03:25:30.705Z,13.12
2022-10-13T03:26:33.290Z,16.57
2022-10-13T03:27:35.448Z,14.19
2022-10-13T03:28:37.471Z,14.61
2022-10-13T03:29:40.050Z,16.25
2022-10-13T03:30:42.065Z,13.02
2022-10-13T03:31:44.561Z,15.43
2022-10-13T03:32:46.806Z,12.94
2022-10-13T03:33:49.649Z,16.31
2022-10-13T03:34:51.645Z,17.58
2022-10-13T03:35:53.556Z,13.60
2022-10-13T03:36:55.777Z,12.24
2022-10-13T03:37:57.668Z,13.32
2022-10-13T03:38:59.691Z,17.81
2022-10-13T03:40:01.854Z,15.63
2022-10-13T03:41:12.826Z,19.96
2022-10-13T03:42:14.770Z,14.84
2022-10-13T03:43:16.686Z,16.41
2022-10-13T03:44:18.662Z,19.33
2022-10-13T03:45:20.572Z,14.27
2022-10-13T03:46:26.017Z,13.09
2022-10-13T03:47:27.996Z,15.08
2022-10-13T03:48:30.810Z,12.26
2022-10-13T03:49:32.966Z,15.37
2022-10-13T03:50:36.642Z,13.46
2022-10-13T03:51:38.805Z,14.87
2022-10-13T03:52:40.707Z,15.65
2022-10-13T03:53:42.900Z,16.07
2022-10-13T03:54:45.080Z,22.00
2022-10-13T03:55:52.950Z,16.72
2022-10-13T03:56:55.096Z,23.84
2022-10-13T03:57:57.154Z,18.67
2022-10-13T03:59:00.456Z,20.63
2022-10-13T04:00:03.496Z,16.67
2022-10-13T04:01:05.708Z,20.56
2022-10-13T04:02:08.094Z,22.38
2022-10-13T04:03:10.473Z,21.33
2022-10-13T04:04:12.644Z,17.89
2022-10-13T04:05:14.769Z,18.22
2022-10-13T04:06:16.868Z,17.83
2022-10-13T04:07:18.771Z,17.13
2022-10-13T04:08:20.666Z,17.20
2022-10-13T04:09:22.558Z,16.20
2022-10-13T04:10:24.564Z,16.19
2022-10-13T04:11:26.834Z,18.57
2022-10-13T04:12:28.812Z,17.16
2022-10-13T04:13:31.403Z,19.15
2022-10-13T04:14:33.466Z,16.85
2022-10-13T04:15:37.094Z,15.13
2022-10-13T04:16:39.488Z,14.19
2022-10-13T04:17:41.370Z,14.97
2022-10-13T04:18:45.009Z,16.13
2022-10-13T04:19:47.089Z,16.06
2022-10-13T04:20:49.083Z,12.11
2022-10-13T04:21:51.376Z,14.35
2022-10-13T04:22:53.306Z,10.75
2022-10-13T04:23:57.161Z,15.42
2022-10-13T04:24:59.102Z,19.02
2022-10-13T04:26:01.213Z,13.85
2022-10-13T04:27:03.404Z,18.77
2022-10-13T04:28:06.514Z,14.83
2022-10-13T04:29:11.417Z,24.16
2022-10-13T04:30:14.171Z,15.99
2022-10-13T04:31:16.360Z,15.69
2022-10-13T04:32:18.862Z,22.89
2022-10-13T04:33:21.060Z,17.05
2022-10-13T04:34:23.047Z,15.11
2022-10-13T04:35:25.772Z,15.77
2022-10-13T04:36:28.164Z,16.96
2022-10-13T04:37:30.127Z,21.37
2022-10-13T04:38:31.997Z,17.56
2022-10-13T04:39:33.981Z,18.83
2022-10-13T04:40:35.975Z,19.56
2022-10-13T04:41:37.894Z,17.81
2022-10-13T04:42:39.946Z,19.47
2022-10-13T04:43:42.720Z,14.59
2022-10-13T04:44:44.627Z,18.87
2022-10-13T04:45:46.554Z,20.81
2022-10-13T04:46:48.941Z,24.38
2022-10-13T04:47:50.958Z,16.45
2022-10-13T04:48:53.133Z,19.65
2022-10-13T04:49:55.012Z,18.09
2022-10-13T04:51:03.416Z,18.04
2022-10-13T04:52:05.438Z,17.42
2022-10-13T04:53:07.324Z,13.71
2022-10-13T04:54:09.333Z,18.37
2022-10-13T04:55:11.241Z,17.79
2022-10-13T04:56:16.473Z,18.60
2022-10-13T04:57:18.541Z,21.40
2022-10-13T04:58:20.840Z,22.81
2022-10-13T04:59:22.745Z,20.14
2022-10-13T05:00:24.847Z,20.33
2022-10-13T05:01:27.403Z,21.11
2022-10-13T05:02:29.289Z,15.02
2022-10-13T05:03:34.918Z,12.98
2022-10-13T05:04:37.735Z,15.29
2022-10-13T05:05:39.815Z,16.04
2022-10-13T05:07:05.327Z,15.39
2022-10-13T05:07:46.476Z,17.28
2022-10-13T05:08:49.554Z,18.61
2022-10-13T05:09:51.567Z,17.65
2022-10-13T05:10:56.315Z,22.79
2022-10-13T05:11:58.264Z,27.28
2022-10-13T05:13:00.283Z,27.45
2022-10-13T05:14:02.217Z,34.54
2022-10-13T05:15:05.457Z,32.03
2022-10-13T05:16:10.306Z,33.88
2022-10-13T05:17:12.243Z,30.93
2022-10-13T05:18:14.176Z,34.79
2022-10-13T05:19:16.080Z,30.01
2022-10-13T05:20:18.065Z,31.21
2022-10-13T05:21:23.102Z,28.87
2022-10-13T05:22:26.981Z,30.18
2022-10-13T05:23:29.041Z,26.32
2022-10-13T05:24:31.295Z,19.71
2022-10-13T05:25:37.247Z,22.68
2022-10-13T05:26:39.762Z,21.87
2022-10-13T05:27:41.670Z,25.95
2022-10-13T05:28:44.557Z,28.79
2022-10-13T05:29:46.604Z,26.83
2022-10-13T05:30:48.947Z,23.55
2022-10-13T05:31:50.827Z,22.89
2022-10-13T05:32:53.937Z,18.19
2022-10-13T05:33:56.526Z,23.46
2022-10-13T05:34:58.420Z,22.01
2022-10-13T05:36:05.330Z,27.95
2022-10-13T05:37:07.385Z,18.84
2022-10-13T05:38:09.302Z,20.43
2022-10-13T05:39:11.189Z,16.48
2022-10-13T05:40:14.412Z,15.98
2022-10-13T05:41:16.291Z,21.59
2022-10-13T05:42:18.482Z,16.46
2022-10-13T05:43:21.146Z,17.39
2022-10-13T05:44:23.257Z,16.84
2022-10-13T05:45:28.909Z,17.71
2022-10-13T05:46:31.728Z,21.63
2022-10-13T05:47:33.791Z,14.40
2022-10-13T05:48:36.458Z,18.17
2022-10-13T05:49:38.465Z,16.41
2022-10-13T05:50:40.595Z,17.29
2022-10-13T05:51:45.870Z,19.19
2022-10-13T05:52:48.828Z,26.73
2022-10-13T05:53:57.784Z,32.03
2022-10-13T05:55:02.190Z,25.41
2022-10-13T05:56:08.286Z,29.77
2022-10-13T05:57:17.109Z,26.35
2022-10-13T05:58:19.362Z,23.07
2022-10-13T05:59:27.116Z,19.67
2022-10-13T06:00:28.127Z,20.56
2022-10-13T06:01:33.950Z,15.13
2022-10-13T06:02:39.902Z,16.04
2022-10-13T06:03:43.708Z,19.96
2022-10-13T06:04:48.473Z,20.43
2022-10-13T06:05:50.677Z,17.70
2022-10-13T06:06:52.698Z,16.94
2022-10-13T06:07:54.585Z,16.11
2022-10-13T06:08:56.818Z,20.27
2022-10-13T06:09:58.943Z,20.05
2022-10-13T06:11:03.815Z,26.93
2022-10-13T06:12:07.656Z,26.82
2022-10-13T06:13:09.584Z,23.38
2022-10-13T06:14:11.473Z,20.81
2022-10-13T06:15:13.741Z,21.65
2022-10-13T06:16:15.858Z,17.73
2022-10-13T06:17:17.744Z,19.82
2022-10-13T06:18:19.742Z,19.05
2022-10-13T06:19:21.605Z,17.29
2022-10-13T06:20:23.808Z,15.37
2022-10-13T06:21:25.691Z,19.53
2022-10-13T06:22:27.597Z,19.82
2022-10-13T06:23:29.558Z,18.29
2022-10-13T06:24:31.426Z,17.51
2022-10-13T06:25:33.301Z,19.95
2022-10-13T06:26:35.271Z,18.17
2022-10-13T06:27:37.266Z,16.73
2022-10-13T06:28:39.505Z,15.33
2022-10-13T06:29:41.741Z,18.26
2022-10-13T06:30:45.005Z,17.03
2022-10-13T06:31:47.043Z,18.43
2022-10-13T06:32:48.932Z,18.06
2022-10-13T06:33:50.996Z,12.65
2022-10-13T06:34:53.120Z,17.12
2022-10-13T06:35:55.163Z,14.92
2022-10-13T06:36:57.138Z,17.98
2022-10-13T06:37:59.007Z,14.05
2022-10-13T06:39:01.223Z,21.07
2022-10-13T06:40:04.468Z,18.37
2022-10-13T06:41:06.517Z,16.91
2022-10-13T06:42:08.396Z,16.74
2022-10-13T06:43:10.355Z,20.60
2022-10-13T06:44:12.247Z,17.60
2022-10-13T06:45:14.466Z,14.08
2022-10-13T06:46:16.969Z,13.39
2022-10-13T06:47:18.856Z,14.51
2022-10-13T06:48:20.730Z,19.11
2022-10-13T06:49:23.626Z,15.77
2022-10-13T06:50:26.106Z,13.39
2022-10-13T06:51:28.054Z,16.08
2022-10-13T06:52:29.933Z,23.01
2022-10-13T06:53:32.740Z,14.78
2022-10-13T06:54:34.638Z,14.94
2022-10-13T06:55:36.611Z,14.09
2022-10-13T06:56:38.591Z,18.48
2022-10-13T06:57:40.664Z,18.38
2022-10-13T06:58:42.635Z,16.01
2022-10-13T06:59:44.521Z,14.39
2022-10-13T07:00:46.530Z,18.71
2022-10-13T07:01:48.726Z,16.69
2022-10-13T07:02:51.693Z,16.59
2022-10-13T07:03:53.617Z,20.36
2022-10-13T07:04:55.499Z,19.17
2022-10-13T07:06:05.737Z,16.89
2022-10-13T07:07:07.772Z,17.24
2022-10-13T07:08:09.851Z,16.20
2022-10-13T07:09:11.783Z,15.60
2022-10-13T07:10:13.864Z,19.08
2022-10-13T07:11:16.598Z,15.13
2022-10-13T07:12:19.139Z,17.98
2022-10-13T07:14:23.451Z,16.54
2022-10-13T07:15:25.430Z,15.26
2022-10-13T07:16:27.769Z,21.99
2022-10-13T07:17:29.859Z,14.94
2022-10-13T07:18:32.601Z,15.53
2022-10-13T07:19:34.734Z,18.39
2022-10-13T07:20:36.870Z,15.82
2022-10-13T07:21:38.792Z,15.71
2022-10-13T07:22:40.735Z,15.75
2022-10-13T07:23:42.629Z,13.83
2022-10-13T07:24:44.525Z,14.03
2022-10-13T07:25:46.427Z,17.11
2022-10-13T07:26:48.450Z,15.33
2022-10-13T07:27:50.584Z,14.61
2022-10-13T07:28:52.490Z,18.91
2022-10-13T07:29:54.746Z,15.41
2022-10-13T07:30:56.904Z,28.42
2022-10-13T07:31:59.054Z,21.29
2022-10-13T07:33:00.945Z,22.06
2022-10-13T07:34:03.242Z,19.53
2022-10-13T07:35:05.545Z,19.03
2022-10-13T07:36:08.956Z,17.35
2022-10-13T07:37:11.023Z,18.82
2022-10-13T07:38:13.151Z,20.31
2022-10-13T07:39:15.161Z,18.29
2022-10-13T07:40:17.473Z,21.72
2022-10-13T07:41:19.595Z,18.93
2022-10-13T07:42:21.610Z,18.83
2022-10-13T07:43:23.589Z,15.17
2022-10-13T07:44:25.914Z,16.11
2022-10-13T07:45:28.009Z,14.89
2022-10-13T07:46:30.330Z,18.00
2022-10-13T07:47:32.235Z,18.51
2022-10-13T07:48:35.365Z,22.70
2022-10-13T07:49:37.256Z,14.22
2022-10-13T07:50:39.383Z,16.89
2022-10-13T07:51:41.254Z,17.81
2022-10-13T07:52:43.177Z,19.17
2022-10-13T07:53:45.586Z,14.06
2022-10-13T07:54:47.578Z,16.27
2022-10-13T07:55:49.958Z,18.03
2022-10-13T07:56:53.166Z,17.41
2022-10-13T07:57:55.557Z,17.44
2022-10-13T07:58:57.628Z,17.39
2022-10-13T08:00:00.375Z,13.90
2022-10-13T08:01:03.860Z,16.80
2022-10-13T08:02:06.046Z,15.06
2022-10-13T08:03:07.943Z,16.73
2022-10-13T08:04:09.811Z,20.33
2022-10-13T08:05:11.710Z,21.41
2022-10-13T08:06:16.333Z,20.94
2022-10-13T08:07:18.929Z,19.56
2022-10-13T08:08:21.430Z,19.29
2022-10-13T08:09:24.884Z,21.01
2022-10-13T08:10:27.114Z,17.21
2022-10-13T08:11:30.211Z,17.15
2022-10-13T08:12:34.232Z,17.16
2022-10-13T08:13:36.405Z,19.76
2022-10-13T08:14:38.451Z,17.64
2022-10-13T08:15:41.802Z,19.64
2022-10-13T08:16:46.376Z,20.24
2022-10-13T08:17:48.327Z,26.43
2022-10-13T08:18:50.519Z,23.18
2022-10-13T08:19:52.587Z,26.30
2022-10-13T08:21:04.179Z,25.27
2022-10-13T08:22:17.831Z,17.31
2022-10-13T08:23:20.114Z,16.52
2022-10-13T08:24:22.122Z,17.47
2022-10-13T08:25:24.017Z,20.04
2022-10-13T08:26:27.775Z,17.28
2022-10-13T08:27:49.627Z,20.09
2022-10-13T08:28:34.845Z,17.91
2022-10-13T08:29:37.044Z,15.53
2022-10-13T08:30:39.556Z,19.13
2022-10-13T08:31:41.883Z,18.19
2022-10-13T08:32:44.098Z,19.23
2022-10-13T08:33:46.501Z,18.67
2022-10-13T08:34:49.585Z,19.79
2022-10-13T08:35:52.926Z,21.72
2022-10-13T08:36:55.615Z,19.23
2022-10-13T08:37:58.219Z,23.80
2022-10-13T08:39:00.180Z,21.84
2022-10-13T08:40:02.296Z,21.33
2022-10-13T08:41:16.615Z,22.08
2022-10-13T08:42:21.539Z,19.93
2022-10-13T08:43:24.512Z,28.46
2022-10-13T08:45:41.822Z,23.35
2022-10-13T08:46:50.533Z,18.27
2022-10-13T08:48:01.780Z,17.35
2022-10-13T08:49:05.525Z,16.80
2022-10-13T08:50:14.652Z,19.33
2022-10-13T08:51:17.702Z,17.89
2022-10-13T08:52:23.314Z,15.06
2022-10-13T08:53:34.856Z,18.06
2022-10-13T08:54:37.796Z,19.44
2022-10-13T08:55:46.986Z,18.22
2022-10-13T08:56:50.744Z,17.62
2022-10-13T08:57:53.852Z,15.77
2022-10-13T08:58:57.939Z,17.62
2022-10-13T09:00:00.561Z,19.46
2022-10-13T09:01:16.101Z,16.51
2022-10-13T09:02:25.029Z,15.48
2022-10-13T09:03:29.939Z,16.18
2022-10-13T09:04:38.295Z,15.09
2022-10-13T09:05:47.663Z,15.42
2022-10-13T09:06:56.697Z,14.28
2022-10-13T09:07:59.642Z,16.49
2022-10-13T09:09:05.643Z,11.08
2022-10-13T09:10:09.780Z,16.49
2022-10-13T09:11:14.511Z,15.33
2022-10-13T09:12:23.176Z,17.40
2022-10-13T09:13:25.693Z,10.12
2022-10-13T09:14:31.637Z,10.17
2022-10-13T09:15:39.114Z,10.54
2022-10-13T09:16:44.961Z,13.99
2022-10-13T09:17:51.201Z,10.97
2022-10-13T09:18:53.801Z,10.36
2022-10-13T09:20:05.966Z,10.37
2022-10-13T09:21:11.334Z,12.11
2022-10-13T09:22:16.946Z,16.58
2022-10-13T09:23:22.576Z,13.28
2022-10-13T09:24:26.315Z,14.96
2022-10-13T09:25:30.478Z,13.80
2022-10-13T09:26:38.597Z,17.27
2022-10-13T09:27:56.515Z,12.80
2022-10-13T09:29:02.707Z,11.67
2022-10-13T09:30:27.768Z,13.11
2022-10-13T09:32:40.328Z,14.47
2022-10-13T09:33:43.503Z,13.38
2022-10-13T09:34:47.638Z,11.28
2022-10-13T09:36:02.799Z,13.22
2022-10-13T09:37:08.982Z,13.56
2022-10-13T09:38:20.632Z,11.01
2022-10-13T09:39:23.369Z,10.40
2022-10-13T09:40:25.971Z,11.12
2022-10-13T09:41:28.595Z,8.15
2022-10-13T09:42:31.379Z,13.31
2022-10-13T09:43:43.490Z,11.75
2022-10-13T09:44:46.789Z,11.06
2022-10-13T09:45:49.305Z,9.43
2022-10-13T09:46:55.413Z,8.75
2022-10-13T09:48:04.354Z,9.99
2022-10-13T09:49:29.970Z,10.59
2022-10-13T09:50:34.976Z,9.99
2022-10-13T09:51:40.627Z,10.89
2022-10-13T09:52:45.556Z,8.58
2022-10-13T09:53:48.316Z,12.68
2022-10-13T09:54:59.251Z,11.77
2022-10-13T09:56:20.864Z,15.67
2022-10-13T09:58:36.057Z,12.99
2022-10-13T09:59:42.346Z,14.27
2022-10-13T10:00:47.663Z,26.56
2022-10-13T10:01:52.610Z,13.74
2022-10-13T10:04:41.088Z,17.26
2022-10-13T10:05:53.279Z,10.62
2022-10-13T10:06:56.110Z,12.02
2022-10-13T10:09:41.274Z,15.13
2022-10-13T10:10:44.534Z,11.34
2022-10-13T10:11:49.973Z,13.11
2022-10-13T10:12:52.907Z,11.42
2022-10-13T10:13:57.436Z,14.99
2022-10-13T10:15:00.859Z,12.11
2022-10-13T10:16:13.359Z,11.92
2022-10-13T10:17:40.798Z,10.24
2022-10-13T10:18:57.784Z,12.56
2022-10-13T10:20:17.812Z,12.30
2022-10-13T10:21:36.119Z,12.45
2022-10-13T10:23:02.318Z,14.73
2022-10-13T10:24:23.623Z,13.09
2022-10-13T10:25:29.760Z,13.58
2022-10-13T10:26:57.630Z,11.18
2022-10-13T10:28:29.726Z,10.72
2022-10-13T10:29:38.981Z,14.59
2022-10-13T10:30:45.192Z,8.91
2022-10-13T10:31:57.413Z,13.29
2022-10-13T10:33:15.454Z,14.70
2022-10-13T10:36:12.004Z,10.97
2022-10-13T10:37:33.056Z,14.31
2022-10-13T10:38:59.952Z,13.10
2022-10-13T10:40:11.797Z,11.43
2022-10-13T10:41:35.633Z,12.68
2022-10-13T10:42:52.264Z,13.20
2022-10-13T10:44:04.120Z,11.78
2022-10-13T10:46:25.747Z,15.38
2022-10-13T10:47:31.487Z,15.36
2022-10-13T10:48:38.891Z,12.89
2022-10-13T10:49:41.760Z,12.11
2022-10-13T10:50:44.526Z,11.68
2022-10-13T10:51:47.467Z,10.66
2022-10-13T10:53:08.563Z,23.41
2022-10-13T10:54:17.390Z,25.05
2022-10-13T10:55:44.844Z,12.14
2022-10-13T10:56:50.702Z,13.86
2022-10-13T10:58:05.579Z,12.96
2022-10-13T10:59:29.238Z,9.68
2022-10-13T11:02:09.636Z,13.67
2022-10-13T11:03:21.507Z,16.19
2022-10-13T11:04:36.558Z,12.07
2022-10-13T11:06:00.190Z,10.59
2022-10-13T11:07:04.169Z,10.86
2022-10-13T11:08:09.848Z,9.44
2022-10-13T11:09:11.902Z,11.79
2022-10-13T11:10:18.086Z,13.16
2022-10-13T11:11:26.716Z,11.33
2022-10-13T11:12:52.558Z,12.98
2022-10-13T11:14:07.090Z,6.62
2022-10-13T11:15:12.080Z,10.09
2022-10-13T11:16:29.966Z,8.36
2022-10-13T11:17:35.577Z,11.63
2022-10-13T11:19:02.686Z,8.03
2022-10-13T11:20:20.613Z,7.93
2022-10-13T11:21:22.543Z,8.92
2022-10-13T11:22:27.064Z,10.79
2022-10-13T11:23:33.548Z,8.58
2022-10-13T11:24:43.222Z,8.11
2022-10-13T11:25:47.017Z,10.17
2022-10-13T11:26:50.675Z,9.84
2022-10-13T11:27:52.631Z,11.14
2022-10-13T11:28:54.744Z,11.01
2022-10-13T11:29:59.192Z,12.19
2022-10-13T11:31:08.211Z,13.93
2022-10-13T11:32:29.313Z,7.44
2022-10-13T11:33:41.228Z,7.24
2022-10-13T11:34:47.058Z,13.54
2022-10-13T11:35:49.384Z,15.12
2022-10-13T11:36:55.121Z,13.25
2022-10-13T11:38:09.886Z,11.27
2022-10-13T11:39:26.808Z,13.43
2022-10-13T11:40:35.466Z,9.54
2022-10-13T11:41:56.181Z,13.79
2022-10-13T11:43:05.336Z,13.57
2022-10-13T11:44:36.403Z,9.98
2022-10-13T11:45:54.320Z,15.93
2022-10-13T11:47:06.234Z,13.76
2022-10-13T11:48:36.045Z,13.48
2022-10-13T11:49:45.183Z,10.53
2022-10-13T11:51:13.929Z,19.69
2022-10-13T11:52:41.157Z,12.01
2022-10-13T11:54:03.882Z,13.62
2022-10-13T11:55:15.910Z,11.19
2022-10-13T11:56:20.672Z,12.19
2022-10-13T11:57:27.017Z,7.93
2022-10-13T11:58:31.829Z,8.54
2022-10-13T11:59:35.490Z,13.12
2022-10-13T12:00:40.420Z,16.90
2022-10-13T12:01:45.427Z,15.56
2022-10-13T12:02:52.722Z,14.92
2022-10-13T12:03:56.159Z,15.70
2022-10-13T12:05:08.538Z,17.63
2022-10-13T12:06:18.148Z,15.01
2022-10-13T12:07:23.603Z,14.58
2022-10-13T12:08:29.212Z,14.66
2022-10-13T12:09:32.555Z,10.26
2022-10-13T12:10:36.905Z,9.73
2022-10-13T12:11:39.425Z,13.74
2022-10-13T12:13:57.732Z,11.47
2022-10-13T12:15:02.736Z,9.08
2022-10-13T12:16:06.611Z,9.85
2022-10-13T12:17:31.189Z,10.72
2022-10-13T12:18:36.716Z,14.23
2022-10-13T12:19:39.611Z,12.77
2022-10-13T12:20:41.948Z,10.79
2022-10-13T12:21:52.208Z,12.07
2022-10-13T12:22:56.152Z,12.08
2022-10-13T12:24:07.983Z,11.61
2022-10-13T12:25:15.834Z,11.97
2022-10-13T12:26:21.471Z,10.07
2022-10-13T12:27:23.724Z,12.24
2022-10-13T12:28:29.484Z,11.64
2022-10-13T12:29:37.026Z,13.94
2022-10-13T12:30:35.733Z,7.91
2022-10-13T12:31:42.910Z,13.35
2022-10-13T12:32:51.264Z,11.93
2022-10-13T12:33:59.169Z,12.24
2022-10-13T12:35:25.322Z,13.63
2022-10-13T12:36:30.537Z,10.40
2022-10-13T12:37:34.191Z,10.43
2022-10-13T12:38:37.009Z,11.04
2022-10-13T12:39:39.488Z,9.38
2022-10-13T12:40:41.882Z,11.73
2022-10-13T12:41:47.479Z,7.98
2022-10-13T12:42:50.221Z,11.19
2022-10-13T12:43:55.783Z,12.78
2022-10-13T12:45:00.101Z,9.97
2022-10-13T12:46:02.122Z,10.99
2022-10-13T12:47:04.155Z,10.67
2022-10-13T12:48:08.943Z,11.99
2022-10-13T12:49:27.748Z,16.40
2022-10-13T12:50:36.172Z,12.41
2022-10-13T12:51:39.451Z,12.17
2022-10-13T12:52:41.931Z,15.84
2022-10-13T12:53:45.994Z,9.43
2022-10-13T12:54:50.857Z,13.45
2022-10-13T12:55:58.214Z,10.98
2022-10-13T12:57:06.864Z,11.06
2022-10-13T12:58:18.486Z,9.27
2022-10-13T12:59:21.040Z,7.67
2022-10-13T13:00:25.784Z,6.59
2022-10-13T13:01:34.726Z,9.98
2022-10-13T13:02:36.851Z,11.09
2022-10-13T13:03:41.268Z,7.38
2022-10-13T13:04:43.365Z,8.48
2022-10-13T13:05:50.890Z,14.54
2022-10-13T13:06:59.007Z,11.85
2022-10-13T13:08:02.739Z,13.73
2022-10-13T13:09:23.520Z,10.21
2022-10-13T13:10:26.539Z,9.82
2022-10-13T13:11:37.173Z,13.88
2022-10-13T13:12:39.872Z,11.37
2022-10-13T13:13:42.070Z,14.35
2022-10-13T13:14:49.279Z,12.54
2022-10-13T13:15:52.219Z,10.34
2022-10-13T13:17:09.836Z,11.28
2022-10-13T13:18:35.863Z,8.48
2022-10-13T13:19:38.901Z,10.89
2022-10-13T13:20:40.937Z,8.96
2022-10-13T13:21:42.893Z,11.15
2022-10-13T13:22:44.904Z,11.35
2022-10-13T13:23:51.286Z,11.03
2022-10-13T13:24:52.533Z,8.39
2022-10-13T13:26:10.461Z,10.77
2022-10-13T13:27:22.336Z,8.11
2022-10-13T13:28:31.075Z,12.41
2022-10-13T13:29:33.058Z,11.12
2022-10-13T13:30:35.315Z,11.45
2022-10-13T13:31:37.228Z,11.37
2022-10-13T13:32:39.379Z,10.51
2022-10-13T13:33:41.981Z,11.61
2022-10-13T13:34:43.966Z,11.27
2022-10-13T13:35:46.112Z,14.61
2022-10-13T13:36:48.870Z,16.40
2022-10-13T13:37:52.060Z,17.16
2022-10-13T13:38:54.349Z,10.45
2022-10-13T13:39:57.561Z,9.73
2022-10-13T13:41:03.113Z,10.21
2022-10-13T13:42:03.759Z,10.98
2022-10-13T13:43:05.888Z,9.42
2022-10-13T13:44:07.881Z,10.96
2022-10-13T13:45:14.032Z,10.89
2022-10-13T13:46:21.779Z,8.93
2022-10-13T13:47:26.741Z,10.42
2022-10-13T13:48:28.653Z,7.34
2022-10-13T13:49:30.535Z,7.99
2022-10-13T13:50:36.053Z,13.48
2022-10-13T13:51:37.991Z,13.58
2022-10-13T13:52:39.874Z,20.47
2022-10-13T13:53:42.212Z,17.95
2022-10-13T13:54:44.845Z,14.51
2022-10-13T13:55:47.376Z,14.53
2022-10-13T13:56:49.377Z,13.96
2022-10-13T13:57:51.792Z,13.23
2022-10-13T13:58:53.873Z,12.48
2022-10-13T13:59:56.889Z,10.84
2022-10-13T14:00:59.384Z,11.29
2022-10-13T14:02:01.598Z,9.33
2022-10-13T14:03:03.967Z,13.19
2022-10-13T14:04:06.033Z,8.11
2022-10-13T14:05:09.153Z,8.63
2022-10-13T14:06:20.110Z,8.38
2022-10-13T14:07:22.595Z,10.24
2022-10-13T14:08:25.423Z,10.01
2022-10-13T14:09:27.711Z,10.95
2022-10-13T14:10:29.722Z,18.88
2022-10-13T14:11:32.025Z,26.39
2022-10-13T14:12:34.421Z,24.04
2022-10-13T14:13:36.840Z,21.75
2022-10-13T14:14:38.796Z,25.21
2022-10-13T14:15:40.728Z,23.00
2022-10-13T14:16:42.708Z,23.13
2022-10-13T14:17:44.619Z,26.13
2022-10-13T14:18:47.517Z,32.99
2022-10-13T14:19:49.641Z,53.61
2022-10-13T14:20:51.898Z,54.98
2022-10-13T14:21:53.807Z,61.81