createdAt,value
2023-04-29T00:00:00.034Z,0.94
2023-04-29T00:01:00.070Z,0.99
2023-04-29T00:02:00.183Z,0.95
2023-04-29T00:03:00.220Z,0.98
2023-04-29T00:04:00.248Z,0.94
2023-04-29T00:05:00.402Z,0.95
2023-04-29T00:06:00.328Z,0.94
2023-04-29T00:07:00.155Z,0.93
2023-04-29T00:08:00.185Z,0.94
2023-04-29T00:09:00.212Z,0.94
2023-04-29T00:10:00.254Z,0.96
2023-04-29T00:11:00.284Z,0.93
2023-04-29T00:12:00.261Z,0.94
2023-04-29T00:13:00.263Z,0.96
2023-04-29T00:14:00.333Z,0.99
2023-04-29T00:15:00.299Z,0.94
2023-04-29T00:16:00.348Z,0.94
2023-04-29T00:17:00.355Z,0.94
2023-04-29T00:18:00.388Z,0.92
2023-04-29T00:19:00.375Z,0.93
2023-04-29T00:20:00.400Z,0.95
2023-04-29T00:21:00.473Z,0.93
2023-04-29T00:22:00.460Z,0.95
2023-04-29T00:23:00.529Z,0.94
2023-04-29T00:24:00.529Z,0.95
2023-04-29T00:25:00.545Z,0.95
2023-04-29T00:26:00.556Z,0.92
2023-04-29T00:27:00.575Z,0.95
2023-04-29T00:28:00.609Z,0.95
2023-04-29T00:29:00.611Z,0.94
2023-04-29T00:30:00.668Z,0.93
2023-04-29T00:31:00.744Z,0.95
2023-04-29T00:32:00.752Z,0.96
2023-04-29T00:33:00.785Z,0.99
2023-04-29T00:34:00.771Z,0.93
2023-04-29T00:35:00.827Z,0.93
2023-04-29T00:36:00.802Z,0.94
2023-04-29T00:37:00.858Z,0.94
2023-04-29T00:38:00.961Z,0.94
2023-04-29T00:39:00.860Z,0.95
2023-04-29T00:40:00.975Z,0.92
2023-04-29T00:41:00.950Z,0.95
2023-04-29T00:42:00.953Z,0.96
2023-04-29T00:43:00.974Z,0.92
2023-04-29T00:44:01.004Z,0.93
2023-04-29T00:45:01.028Z,0.93
2023-04-29T00:46:01.558Z,0.94
2023-04-29T00:47:01.073Z,0.93
2023-04-29T00:48:01.145Z,0.95
2023-04-29T00:49:01.108Z,0.96
2023-04-29T00:50:01.138Z,0.95
2023-04-29T00:51:01.246Z,0.93
2023-04-29T00:52:01.210Z,0.95
2023-04-29T00:53:01.205Z,0.95
2023-04-29T00:54:01.245Z,0.93
2023-04-29T00:55:01.266Z,0.93
2023-04-29T00:56:01.263Z,0.92
2023-04-29T00:57:01.300Z,0.95
2023-04-29T00:58:01.347Z,0.92
2023-04-29T00:59:01.329Z,0.96
2023-04-29T01:00:01.412Z,0.95
2023-04-29T01:01:01.447Z,0.92
2023-04-29T01:02:01.479Z,0.93
2023-04-29T01:03:01.523Z,0.92
2023-04-29T01:04:01.581Z,0.93
2023-04-29T01:05:01.512Z,0.91
2023-04-29T01:06:01.568Z,0.93
2023-04-29T01:07:01.575Z,0.90
2023-04-29T01:08:01.581Z,0.93
2023-04-29T01:09:01.608Z,0.90
2023-04-29T01:10:01.647Z,0.92
2023-04-29T01:11:01.660Z,0.93
2023-04-29T01:12:01.802Z,0.97
2023-04-29T01:13:01.708Z,0.92
2023-04-29T01:14:01.745Z,0.92
2023-04-29T01:15:01.798Z,0.94
2023-04-29T01:16:01.934Z,0.93
2023-04-29T01:17:01.843Z,0.95
2023-04-29T01:18:01.899Z,0.91
2023-04-29T01:19:01.918Z,0.94
2023-04-29T01:20:01.919Z,0.95
2023-04-29T01:21:01.987Z,0.91
2023-04-29T01:22:02.031Z,0.91
2023-04-29T01:23:02.030Z,0.90
2023-04-29T01:24:02.041Z,0.93
2023-04-29T01:25:02.095Z,0.94
2023-04-29T01:26:02.103Z,0.92
2023-04-29T01:27:02.151Z,0.93
2023-04-29T01:28:02.139Z,0.92
2023-04-29T01:29:02.181Z,0.93
2023-04-29T01:30:02.235Z,0.90
2023-04-29T01:31:02.238Z,0.95
2023-04-29T01:32:02.293Z,0.92
2023-04-29T01:33:02.343Z,0.92
2023-04-29T01:34:02.323Z,0.90
2023-04-29T01:35:02.421Z,0.94
2023-04-29T01:36:02.406Z,0.91
2023-04-29T01:37:02.430Z,0.92
2023-04-29T01:38:02.448Z,0.89
2023-04-29T01:39:02.475Z,0.88
2023-04-29T01:40:02.502Z,0.91
2023-04-29T01:41:02.529Z,0.92
2023-04-29T01:42:02.558Z,0.92
2023-04-29T01:43:02.591Z,0.91
2023-04-29T01:44:02.677Z,0.93
2023-04-29T01:45:02.659Z,0.89
2023-04-29T01:46:02.693Z,0.91
2023-04-29T01:47:02.843Z,0.93
2023-04-29T01:48:02.745Z,0.89
2023-04-29T01:49:02.738Z,0.96
2023-04-29T01:50:02.775Z,0.90
2023-04-29T01:51:02.807Z,0.89
2023-04-29T01:52:03.061Z,0.91
2023-04-29T01:53:02.874Z,0.90
2023-04-29T01:54:02.908Z,0.92
2023-04-29T01:55:02.914Z,0.92
2023-04-29T01:56:02.963Z,0.91
2023-04-29T01:57:03.002Z,0.89
2023-04-29T01:58:02.976Z,0.90
2023-04-29T01:59:03.009Z,0.90
2023-04-29T02:00:03.055Z,0.90
2023-04-29T02:01:03.180Z,0.91
2023-04-29T02:02:03.115Z,0.94
2023-04-29T02:03:03.159Z,0.89
2023-04-29T02:04:03.262Z,0.92
2023-04-29T02:05:03.218Z,0.90
2023-04-29T02:06:03.276Z,0.89
2023-04-29T02:07:03.291Z,0.90
2023-04-29T02:08:03.303Z,0.89
2023-04-29T02:09:03.348Z,0.90
2023-04-29T02:10:03.356Z,0.91
2023-04-29T02:11:03.415Z,0.91
2023-04-29T02:12:03.621Z,0.93
2023-04-29T02:13:03.507Z,0.89
2023-04-29T02:14:03.493Z,0.89
2023-04-29T02:15:03.543Z,0.90
2023-04-29T02:16:03.573Z,0.89
2023-04-29T02:17:03.568Z,0.88
2023-04-29T02:18:03.610Z,0.87
2023-04-29T02:19:03.615Z,0.94
2023-04-29T02:20:03.645Z,0.86
2023-04-29T02:21:03.673Z,0.90
2023-04-29T02:22:03.685Z,0.95
2023-04-29T02:23:03.691Z,0.90
2023-04-29T02:24:03.759Z,0.88
2023-04-29T02:25:03.784Z,0.90
2023-04-29T02:26:03.772Z,0.88
2023-04-29T02:27:03.819Z,0.91
2023-04-29T02:28:03.839Z,0.91
2023-04-29T02:29:03.902Z,0.87
2023-04-29T02:30:03.876Z,0.92
2023-04-29T02:31:03.935Z,0.89
2023-04-29T02:32:03.994Z,0.90
2023-04-29T02:33:04.752Z,0.89
2023-04-29T02:34:03.998Z,0.93
2023-04-29T02:35:04.041Z,0.87
2023-04-29T02:36:04.099Z,0.91
2023-04-29T02:37:04.130Z,0.90
2023-04-29T02:38:04.134Z,0.90
2023-04-29T02:39:04.197Z,0.89
2023-04-29T02:40:04.162Z,0.89
2023-04-29T02:41:04.295Z,0.87
2023-04-29T02:42:04.251Z,0.89
2023-04-29T02:43:04.227Z,0.89
2023-04-29T02:44:04.296Z,0.89
2023-04-29T02:45:04.326Z,0.92
2023-04-29T02:46:04.403Z,0.88
2023-04-29T02:47:04.333Z,0.90
2023-04-29T02:48:04.461Z,0.91
2023-04-29T02:49:04.375Z,0.88
2023-04-29T02:50:04.464Z,0.90
2023-04-29T02:51:04.472Z,0.89
2023-04-29T02:52:04.481Z,0.93
2023-04-29T02:53:04.520Z,0.91
2023-04-29T02:54:04.532Z,0.93
2023-04-29T02:55:04.545Z,0.88
2023-04-29T02:56:04.639Z,0.90
2023-04-29T02:57:04.591Z,0.90
2023-04-29T02:58:04.721Z,0.89
2023-04-29T02:59:04.664Z,0.90
2023-04-29T03:00:04.699Z,0.87
2023-04-29T03:01:04.884Z,0.89
2023-04-29T03:02:04.772Z,0.91
2023-04-29T03:03:04.904Z,0.90
2023-04-29T03:04:04.932Z,0.89
2023-04-29T03:05:04.874Z,0.90
2023-04-29T03:06:04.928Z,0.90
2023-04-29T03:07:04.911Z,0.91
2023-04-29T03:08:04.920Z,0.89
2023-04-29T03:09:04.981Z,0.89
2023-04-29T03:10:05.004Z,0.86
2023-04-29T03:11:04.997Z,0.88
2023-04-29T03:12:05.107Z,0.88
2023-04-29T03:13:05.069Z,0.87
2023-04-29T03:14:05.103Z,0.89
2023-04-29T03:15:05.119Z,0.90
2023-04-29T03:16:05.150Z,0.89
2023-04-29T03:17:05.672Z,0.88
2023-04-29T03:18:05.338Z,0.93
2023-04-29T03:19:05.209Z,0.86
2023-04-29T03:20:05.344Z,0.87
2023-04-29T03:21:05.298Z,0.90
2023-04-29T03:22:05.328Z,0.89
2023-04-29T03:23:05.341Z,0.89
2023-04-29T03:24:05.382Z,0.88
2023-04-29T03:25:05.396Z,0.89
2023-04-29T03:26:05.449Z,0.87
2023-04-29T03:27:05.418Z,0.85
2023-04-29T03:28:05.466Z,0.89
2023-04-29T03:29:05.489Z,0.92
2023-04-29T03:30:05.482Z,0.89
2023-04-29T03:31:05.543Z,0.86
2023-04-29T03:32:05.575Z,0.90
2023-04-29T03:33:05.618Z,0.88
2023-04-29T03:34:05.710Z,0.89
2023-04-29T03:35:05.652Z,0.87
2023-04-29T03:36:05.665Z,0.87
2023-04-29T03:37:05.717Z,0.91
2023-04-29T03:38:05.759Z,0.86
2023-04-29T03:39:05.779Z,0.90
2023-04-29T03:40:05.791Z,0.88
2023-04-29T03:41:05.807Z,0.90
2023-04-29T03:42:05.872Z,0.92
2023-04-29T03:43:05.883Z,0.87
2023-04-29T03:44:05.919Z,0.86
2023-04-29T03:45:05.948Z,0.89
2023-04-29T03:46:06.668Z,0.84
2023-04-29T03:47:05.975Z,0.89
2023-04-29T03:48:06.044Z,0.89
2023-04-29T03:49:06.039Z,0.90
2023-04-29T03:50:06.098Z,0.88
2023-04-29T03:51:06.138Z,0.88
2023-04-29T03:52:06.145Z,0.85
2023-04-29T03:53:06.200Z,0.85
2023-04-29T03:54:06.208Z,0.91
2023-04-29T03:55:06.228Z,0.87
2023-04-29T03:56:06.270Z,0.89
2023-04-29T03:57:06.312Z,0.89
2023-04-29T03:58:06.338Z,0.89
2023-04-29T03:59:06.348Z,0.86
2023-04-29T04:00:06.431Z,0.85
2023-04-29T04:01:06.422Z,0.86
2023-04-29T04:02:06.491Z,0.88
2023-04-29T04:03:06.547Z,0.87
2023-04-29T04:04:06.788Z,0.87
2023-04-29T04:05:06.670Z,0.90
2023-04-29T04:06:06.580Z,0.88
2023-04-29T04:07:06.674Z,0.91
2023-04-29T04:08:06.683Z,0.88
2023-04-29T04:09:06.670Z,0.89
2023-04-29T04:10:06.744Z,0.86
2023-04-29T04:11:06.751Z,0.88
2023-04-29T04:12:06.805Z,0.88
2023-04-29T04:13:06.813Z,0.87
2023-04-29T04:14:06.858Z,0.89
2023-04-29T04:15:06.928Z,0.90
2023-04-29T04:16:06.914Z,0.88
2023-04-29T04:17:06.992Z,0.90
2023-04-29T04:18:06.984Z,0.83
2023-04-29T04:19:07.003Z,0.88
2023-04-29T04:20:07.040Z,0.86
2023-04-29T04:21:07.065Z,0.86
2023-04-29T04:22:07.078Z,0.89
2023-04-29T04:23:07.169Z,0.89
2023-04-29T04:24:07.198Z,0.90
2023-04-29T04:25:07.212Z,0.86
2023-04-29T04:26:07.237Z,0.86
2023-04-29T04:27:07.305Z,0.85
2023-04-29T04:28:07.324Z,0.86
2023-04-29T04:29:07.315Z,0.84
2023-04-29T04:30:07.358Z,0.87
2023-04-29T04:31:07.434Z,0.84
2023-04-29T04:32:07.564Z,0.87
2023-04-29T04:33:07.579Z,0.85
2023-04-29T04:34:07.521Z,0.84
2023-04-29T04:35:07.517Z,0.89
2023-04-29T04:36:07.584Z,0.90
2023-04-29T04:37:07.592Z,0.86
2023-04-29T04:38:07.628Z,0.87
2023-04-29T04:39:07.663Z,0.86
2023-04-29T04:40:07.719Z,0.89
2023-04-29T04:41:07.770Z,0.85
2023-04-29T04:42:07.784Z,0.87
2023-04-29T04:43:07.809Z,0.86
2023-04-29T04:44:07.834Z,0.85
2023-04-29T04:45:07.911Z,0.83
2023-04-29T04:46:07.975Z,0.85
2023-04-29T04:47:07.960Z,0.84
2023-04-29T04:48:08.020Z,0.85
2023-04-29T04:49:08.066Z,0.86
2023-04-29T04:50:08.054Z,0.87
2023-04-29T04:51:08.112Z,0.85
2023-04-29T04:52:08.144Z,0.85
2023-04-29T04:53:08.166Z,0.85
2023-04-29T04:54:08.192Z,0.85
2023-04-29T04:55:08.241Z,0.88
2023-04-29T04:56:08.253Z,0.88
2023-04-29T04:57:08.295Z,0.89
2023-04-29T04:58:08.314Z,0.86
2023-04-29T04:59:08.447Z,0.88
2023-04-29T05:00:08.401Z,0.86
2023-04-29T05:01:08.476Z,0.84
2023-04-29T05:02:08.510Z,0.88
2023-04-29T05:03:08.653Z,0.85
2023-04-29T05:04:08.608Z,0.86
2023-04-29T05:05:08.552Z,0.81
2023-04-29T05:06:08.616Z,0.83
2023-04-29T05:07:08.676Z,0.83
2023-04-29T05:08:08.660Z,0.85
2023-04-29T05:09:08.726Z,0.87
2023-04-29T05:10:08.773Z,0.88
2023-04-29T05:11:09.161Z,0.84
2023-04-29T05:12:08.810Z,0.84
2023-04-29T05:13:08.846Z,0.83
2023-04-29T05:14:08.900Z,0.89
2023-04-29T05:15:08.947Z,0.88
2023-04-29T05:16:09.028Z,0.84
2023-04-29T05:17:09.028Z,0.87
2023-04-29T05:18:09.097Z,0.84
2023-04-29T05:19:09.112Z,0.84
2023-04-29T05:20:09.168Z,0.84
2023-04-29T05:21:09.181Z,0.87
2023-04-29T05:22:09.221Z,0.84
2023-04-29T05:23:09.273Z,0.84
2023-04-29T05:24:09.286Z,0.85
2023-04-29T05:25:09.333Z,0.85
2023-04-29T05:26:09.379Z,0.84
2023-04-29T05:27:09.394Z,0.85
2023-04-29T05:28:09.441Z,0.87
2023-04-29T05:29:09.488Z,0.82
2023-04-29T05:30:09.517Z,0.84
2023-04-29T05:31:09.643Z,0.82
2023-04-29T05:32:09.660Z,0.84
2023-04-29T05:33:09.632Z,0.80
2023-04-29T05:34:09.648Z,0.83
2023-04-29T05:35:09.727Z,0.87
2023-04-29T05:36:09.739Z,0.86
2023-04-29T05:37:09.778Z,0.83
2023-04-29T05:38:09.777Z,0.87
2023-04-29T05:39:09.855Z,0.83
2023-04-29T05:40:09.853Z,0.83
2023-04-29T05:41:09.916Z,0.83
2023-04-29T05:42:09.928Z,0.83
2023-04-29T05:43:09.970Z,0.83
2023-04-29T05:44:09.978Z,0.85
2023-04-29T05:45:10.026Z,0.87
2023-04-29T05:46:10.144Z,0.82
2023-04-29T05:47:10.191Z,0.86
2023-04-29T05:48:10.161Z,0.83
2023-04-29T05:49:10.175Z,0.83
2023-04-29T05:50:10.245Z,0.87
2023-04-29T05:51:10.251Z,0.81
2023-04-29T05:52:11.168Z,0.82
2023-04-29T05:53:10.364Z,0.85
2023-04-29T05:54:10.402Z,0.79
2023-04-29T05:55:10.383Z,0.82
2023-04-29T05:56:10.412Z,0.82
2023-04-29T05:57:10.468Z,0.84
2023-04-29T05:58:10.488Z,0.80
2023-04-29T05:59:10.532Z,0.82
2023-04-29T06:00:10.666Z,0.83
2023-04-29T06:01:10.613Z,0.84
2023-04-29T06:02:10.706Z,0.85
2023-04-29T06:03:10.901Z,0.84
2023-04-29T06:04:10.893Z,0.81
2023-04-29T06:05:10.998Z,0.89
2023-04-29T06:06:11.305Z,0.85
2023-04-29T06:07:10.831Z,0.81
2023-04-29T06:08:10.831Z,0.86
2023-04-29T06:09:23.932Z,0.87
2023-04-29T06:10:11.901Z,0.86
2023-04-29T06:11:10.899Z,0.85
2023-04-29T06:12:10.883Z,0.82
2023-04-29T06:13:10.870Z,0.81
2023-04-29T06:14:10.860Z,0.85
2023-04-29T06:15:10.857Z,0.81
2023-04-29T06:16:10.949Z,0.82
2023-04-29T06:17:10.849Z,0.83
2023-04-29T06:18:10.866Z,0.85
2023-04-29T06:19:10.837Z,0.83
2023-04-29T06:20:10.825Z,0.84
2023-04-29T06:21:10.816Z,0.84
2023-04-29T06:22:10.832Z,0.83
2023-04-29T06:23:10.819Z,0.83
2023-04-29T06:24:10.883Z,0.81
2023-04-29T06:25:10.914Z,0.85
2023-04-29T06:26:10.967Z,0.80
2023-04-29T06:27:10.976Z,0.79
2023-04-29T06:28:11.043Z,0.81
2023-04-29T06:29:11.122Z,0.82
2023-04-29T06:30:11.108Z,0.81
2023-04-29T06:31:11.176Z,0.82
2023-04-29T06:32:11.182Z,0.82
2023-04-29T06:33:11.303Z,0.80
2023-04-29T06:34:11.283Z,0.82
2023-04-29T06:35:11.318Z,0.79
2023-04-29T06:36:11.442Z,0.82
2023-04-29T06:37:11.382Z,0.82
2023-04-29T06:38:11.391Z,0.83
2023-04-29T06:39:11.458Z,0.79
2023-04-29T06:40:11.491Z,0.78
2023-04-29T06:41:11.713Z,0.82
2023-04-29T06:42:11.554Z,0.83
2023-04-29T06:43:11.623Z,0.87
2023-04-29T06:44:11.666Z,0.82
2023-04-29T06:45:11.666Z,0.80
2023-04-29T06:46:14.731Z,0.78
2023-04-29T06:47:11.800Z,0.83
2023-04-29T06:48:11.811Z,0.82
2023-04-29T06:49:11.669Z,0.80
2023-04-29T06:50:11.669Z,0.82
2023-04-29T06:51:11.689Z,0.81
2023-04-29T06:52:11.667Z,0.81
2023-04-29T06:53:11.614Z,0.84
2023-04-29T06:54:11.630Z,0.81
2023-04-29T06:55:11.616Z,0.81
2023-04-29T06:56:11.642Z,0.81
2023-04-29T06:57:11.632Z,0.78
2023-04-29T06:58:11.605Z,0.79
2023-04-29T06:59:11.667Z,0.78
2023-04-29T07:00:11.656Z,0.79
2023-04-29T07:01:11.651Z,0.77
2023-04-29T07:02:11.592Z,0.79
2023-04-29T07:03:11.701Z,0.79
2023-04-29T07:04:11.621Z,0.79
2023-04-29T07:05:11.578Z,0.81
2023-04-29T07:06:11.542Z,0.79
2023-04-29T07:07:11.573Z,0.80
2023-04-29T07:08:11.544Z,0.81
2023-04-29T07:09:11.533Z,0.80
2023-04-29T07:10:11.511Z,0.79
2023-04-29T07:11:11.534Z,0.78
2023-04-29T07:12:11.526Z,0.80
2023-04-29T07:13:11.503Z,0.79
2023-04-29T07:14:11.522Z,0.79
2023-04-29T07:15:11.481Z,0.80
2023-04-29T07:16:11.552Z,0.80
2023-04-29T07:17:14.110Z,0.79
2023-04-29T07:18:11.554Z,0.79
2023-04-29T07:19:11.452Z,0.78
2023-04-29T07:20:11.471Z,0.79
2023-04-29T07:21:11.723Z,0.79
2023-04-29T07:22:11.464Z,0.79
2023-04-29T07:23:11.469Z,0.78
2023-04-29T07:24:11.423Z,0.78
2023-04-29T07:25:11.450Z,0.78
2023-04-29T07:26:11.444Z,0.80
2023-04-29T07:27:11.498Z,0.78
2023-04-29T07:28:11.432Z,0.80
2023-04-29T07:29:11.399Z,0.78
2023-04-29T07:30:11.403Z,0.78
2023-04-29T07:31:11.450Z,0.78
2023-04-29T07:32:11.379Z,0.79
2023-04-29T07:33:11.391Z,0.78
2023-04-29T07:34:11.365Z,0.78
2023-04-29T07:35:11.391Z,0.77
2023-04-29T07:36:11.344Z,0.80
2023-04-29T07:37:11.375Z,0.79
2023-04-29T07:38:11.367Z,0.80
2023-04-29T07:39:11.346Z,0.80
2023-04-29T07:40:11.332Z,0.80
2023-04-29T07:41:11.380Z,0.79
2023-04-29T07:42:11.336Z,0.77
2023-04-29T07:43:11.354Z,0.77
2023-04-29T07:44:11.314Z,0.79
2023-04-29T07:45:11.308Z,0.79
2023-04-29T07:46:11.351Z,0.78
2023-04-29T07:47:11.323Z,0.78
2023-04-29T07:48:11.274Z,0.78
2023-04-29T07:49:11.280Z,0.78
2023-04-29T07:50:11.254Z,0.78
2023-04-29T07:51:11.259Z,0.77
2023-04-29T07:52:11.334Z,0.78
2023-04-29T07:53:11.256Z,0.79
2023-04-29T07:54:11.248Z,0.79
2023-04-29T07:55:11.233Z,0.78
2023-04-29T07:56:11.206Z,0.78
2023-04-29T07:57:11.257Z,0.78
2023-04-29T07:58:11.242Z,0.77
2023-04-29T07:59:11.216Z,0.77
2023-04-29T08:00:11.208Z,0.78
2023-04-29T08:01:11.198Z,0.78
2023-04-29T08:02:11.307Z,0.79
2023-04-29T08:03:11.327Z,0.80
2023-04-29T08:04:11.405Z,0.78
2023-04-29T08:05:11.589Z,0.77
2023-04-29T08:06:11.298Z,0.77
2023-04-29T08:07:11.155Z,0.79
2023-04-29T08:08:11.173Z,0.78
2023-04-29T08:09:11.134Z,0.78
2023-04-29T08:10:11.134Z,0.79
2023-04-29T08:11:11.129Z,0.75
2023-04-29T08:12:11.126Z,0.78
2023-04-29T08:13:11.164Z,0.77
2023-04-29T08:14:11.123Z,0.79
2023-04-29T08:15:11.099Z,0.79
2023-04-29T08:16:11.110Z,0.76
2023-04-29T08:17:11.337Z,0.76
2023-04-29T08:18:11.086Z,0.78
2023-04-29T08:19:11.070Z,0.79
2023-04-29T08:20:11.100Z,0.79
2023-04-29T08:21:11.092Z,0.78
2023-04-29T08:22:11.062Z,0.78
2023-04-29T08:23:11.059Z,0.78
2023-04-29T08:24:11.058Z,0.78
2023-04-29T08:25:11.037Z,0.78
2023-04-29T08:26:11.097Z,0.77
2023-04-29T08:27:11.017Z,0.76
2023-04-29T08:28:11.035Z,0.76
2023-04-29T08:29:10.993Z,0.77
2023-04-29T08:30:11.012Z,0.77
2023-04-29T08:31:11.324Z,0.77
2023-04-29T08:32:10.988Z,0.77
2023-04-29T08:33:10.975Z,0.78
2023-04-29T08:34:10.944Z,0.77
2023-04-29T08:35:10.985Z,0.77
2023-04-29T08:36:11.012Z,0.75
2023-04-29T08:37:10.921Z,0.76
2023-04-29T08:38:10.964Z,0.77
2023-04-29T08:39:10.920Z,0.77
2023-04-29T08:40:10.915Z,0.78
2023-04-29T08:41:10.922Z,0.77
2023-04-29T08:42:10.916Z,0.76
2023-04-29T08:43:11.712Z,0.76
2023-04-29T08:44:10.964Z,0.75
2023-04-29T08:45:10.906Z,0.77
2023-04-29T08:46:11.004Z,0.77
2023-04-29T08:47:10.878Z,0.80
2023-04-29T08:48:11.024Z,0.77
2023-04-29T08:49:10.898Z,0.76
2023-04-29T08:50:10.897Z,0.76
2023-04-29T08:51:10.874Z,0.75
2023-04-29T08:52:10.841Z,0.77
2023-04-29T08:53:10.882Z,0.75
2023-04-29T08:54:10.839Z,0.77
2023-04-29T08:55:10.879Z,0.76
2023-04-29T08:56:10.842Z,0.79
2023-04-29T08:57:10.851Z,0.76
2023-04-29T08:58:10.910Z,0.80
2023-04-29T08:59:10.928Z,0.78
2023-04-29T09:00:11.044Z,0.78
2023-04-29T09:01:11.015Z,0.77
2023-04-29T09:02:10.988Z,0.76
2023-04-29T09:03:11.038Z,0.77
2023-04-29T09:04:11.051Z,0.79
2023-04-29T09:05:11.000Z,0.79
2023-04-29T09:06:11.002Z,0.79
2023-04-29T09:07:11.023Z,0.78
2023-04-29T09:08:11.262Z,0.78
2023-04-29T09:09:11.056Z,0.77
2023-04-29T09:10:11.046Z,0.78
2023-04-29T09:11:11.085Z,0.79
2023-04-29T09:12:11.077Z,0.79
2023-04-29T09:13:11.105Z,0.75
2023-04-29T09:14:11.101Z,0.77
2023-04-29T09:15:11.134Z,0.79
2023-04-29T09:16:11.174Z,0.78
2023-04-29T09:17:11.157Z,0.78
2023-04-29T09:18:11.189Z,0.78
2023-04-29T09:19:11.156Z,0.79
2023-04-29T09:20:11.202Z,0.78
2023-04-29T09:21:11.187Z,0.79
2023-04-29T09:22:11.240Z,0.78
2023-04-29T09:23:11.259Z,0.77
2023-04-29T09:24:11.289Z,0.77
2023-04-29T09:25:11.304Z,0.79
2023-04-29T09:26:11.318Z,0.77
2023-04-29T09:27:11.341Z,0.77
2023-04-29T09:28:11.367Z,0.80
2023-04-29T09:29:11.400Z,0.78
2023-04-29T09:30:11.435Z,0.79
2023-04-29T09:31:11.525Z,0.78
2023-04-29T09:32:11.481Z,0.78
2023-04-29T09:33:11.559Z,0.81
2023-04-29T09:34:11.597Z,0.78
2023-04-29T09:35:11.586Z,0.80
2023-04-29T09:36:11.588Z,0.79
2023-04-29T09:37:11.628Z,0.80
2023-04-29T09:38:11.657Z,0.78
2023-04-29T09:39:11.681Z,0.78
2023-04-29T09:40:11.704Z,0.78
2023-04-29T09:41:11.706Z,0.79
2023-04-29T09:42:11.727Z,0.79
2023-04-29T09:43:11.793Z,0.79
2023-04-29T09:44:11.809Z,0.79
2023-04-29T09:45:11.848Z,0.80
2023-04-29T09:46:11.934Z,0.77
2023-04-29T09:47:11.951Z,0.77
2023-04-29T09:48:12.005Z,0.78
2023-04-29T09:49:12.083Z,0.78
2023-04-29T09:50:12.150Z,0.78
2023-04-29T09:51:12.813Z,0.78
2023-04-29T09:52:12.186Z,0.76
2023-04-29T09:53:12.196Z,0.77
2023-04-29T09:54:12.269Z,0.75
2023-04-29T09:55:12.326Z,0.77
2023-04-29T09:56:12.362Z,0.79
2023-04-29T09:57:12.410Z,0.76
2023-04-29T09:58:12.452Z,0.77
2023-04-29T09:59:12.505Z,0.78
2023-04-29T10:00:12.566Z,0.76
2023-04-29T10:01:12.650Z,0.77
2023-04-29T10:02:12.668Z,0.76
2023-04-29T10:03:12.836Z,0.77
2023-04-29T10:04:12.802Z,0.76
2023-04-29T10:05:12.926Z,0.75
2023-04-29T10:06:12.893Z,0.75
2023-04-29T10:07:12.927Z,0.75
2023-04-29T10:08:13.757Z,0.76
2023-04-29T10:09:13.006Z,0.74
2023-04-29T10:10:13.066Z,0.75
2023-04-29T10:11:13.271Z,0.73
2023-04-29T10:12:13.208Z,0.74
2023-04-29T10:13:13.216Z,0.74
2023-04-29T10:14:13.247Z,0.74
2023-04-29T10:15:13.314Z,0.74
2023-04-29T10:16:13.463Z,0.74
2023-04-29T10:17:13.398Z,0.74
2023-04-29T10:18:13.523Z,0.74
2023-04-29T10:19:13.492Z,0.73
2023-04-29T10:20:13.565Z,0.74
2023-04-29T10:21:13.588Z,0.73
2023-04-29T10:22:13.591Z,0.74
2023-04-29T10:23:13.661Z,0.72
2023-04-29T10:24:13.798Z,0.74
2023-04-29T10:25:13.743Z,0.74
2023-04-29T10:26:13.814Z,0.74
2023-04-29T10:27:13.803Z,0.74
2023-04-29T10:28:13.870Z,0.74
2023-04-29T10:29:13.880Z,0.73
2023-04-29T10:30:13.940Z,0.74
2023-04-29T10:31:14.309Z,0.73
2023-04-29T10:32:14.024Z,0.74
2023-04-29T10:33:14.119Z,0.73
2023-04-29T10:34:14.131Z,0.73
2023-04-29T10:35:14.153Z,0.73
2023-04-29T10:36:14.283Z,0.73
2023-04-29T10:37:14.325Z,0.73
2023-04-29T10:38:14.292Z,0.74
2023-04-29T10:39:14.380Z,0.73
2023-04-29T10:40:14.420Z,0.75
2023-04-29T10:41:14.801Z,0.75
2023-04-29T10:42:14.484Z,0.74
2023-04-29T10:43:14.561Z,0.74
2023-04-29T10:44:14.586Z,0.75
2023-04-29T10:45:14.613Z,0.76
2023-04-29T10:46:14.682Z,0.74
2023-04-29T10:47:15.279Z,0.75
2023-04-29T10:48:14.920Z,0.74
2023-04-29T10:49:14.762Z,0.73
2023-04-29T10:50:14.877Z,0.74
2023-04-29T10:51:14.845Z,0.74
2023-04-29T10:52:14.916Z,0.74
2023-04-29T10:53:14.935Z,0.74
2023-04-29T10:54:14.968Z,0.74
2023-04-29T10:55:14.981Z,0.75
2023-04-29T10:56:15.024Z,0.75
2023-04-29T10:57:15.052Z,0.74
2023-04-29T10:58:15.084Z,0.73
2023-04-29T10:59:15.151Z,0.74
2023-04-29T11:00:15.333Z,0.74
2023-04-29T11:01:15.418Z,0.77
2023-04-29T11:02:15.265Z,0.75
2023-04-29T11:03:15.383Z,0.74
2023-04-29T11:04:15.409Z,0.75
2023-04-29T11:05:15.409Z,0.75
2023-04-29T11:06:15.495Z,0.74
2023-04-29T11:07:15.512Z,0.74
2023-04-29T11:08:15.576Z,0.73
2023-04-29T11:09:15.642Z,0.75
2023-04-29T11:10:15.658Z,0.74
2023-04-29T11:11:15.729Z,0.75
2023-04-29T11:12:15.697Z,0.73
2023-04-29T11:13:15.772Z,0.74
2023-04-29T11:14:15.774Z,0.74
2023-04-29T11:15:15.845Z,0.75
2023-04-29T11:16:15.975Z,0.74
2023-04-29T11:17:15.883Z,0.73
2023-04-29T11:18:16.413Z,0.75
2023-04-29T11:19:16.004Z,0.74
2023-04-29T11:20:16.024Z,0.74
2023-04-29T11:21:16.064Z,0.75
2023-04-29T11:22:16.103Z,0.74
2023-04-29T11:23:16.814Z,0.73
2023-04-29T11:24:16.488Z,0.74
2023-04-29T11:25:16.228Z,0.74
2023-04-29T11:26:16.872Z,0.73
2023-04-29T11:27:16.313Z,0.74
2023-04-29T11:28:16.384Z,0.74
2023-04-29T11:29:16.413Z,0.74
2023-04-29T11:30:16.578Z,0.75
2023-04-29T11:31:16.560Z,0.73
2023-04-29T11:32:16.664Z,0.74
2023-04-29T11:33:16.658Z,0.73
2023-04-29T11:34:16.680Z,0.74
2023-04-29T11:35:16.721Z,0.75
2023-04-29T11:36:16.717Z,0.74
2023-04-29T11:37:16.784Z,0.75
2023-04-29T11:38:16.814Z,0.73
2023-04-29T11:39:16.866Z,0.73
2023-04-29T11:40:17.028Z,0.73
2023-04-29T11:41:16.964Z,0.75
2023-04-29T11:42:16.989Z,0.73
2023-04-29T11:43:17.081Z,0.72
2023-04-29T11:44:17.130Z,0.75
2023-04-29T11:45:17.155Z,0.73
2023-04-29T11:46:17.307Z,0.74
2023-04-29T11:47:17.277Z,0.72
2023-04-29T11:48:17.286Z,0.73
2023-04-29T11:49:17.329Z,0.73
2023-04-29T11:50:17.368Z,0.75
2023-04-29T11:51:17.463Z,0.74
2023-04-29T11:52:17.529Z,0.73
2023-04-29T11:53:17.554Z,0.72
2023-04-29T11:54:17.559Z,0.74
2023-04-29T11:55:17.650Z,0.76
2023-04-29T11:56:17.653Z,0.75
2023-04-29T11:57:17.708Z,0.73
2023-04-29T11:58:17.755Z,0.76
2023-04-29T11:59:17.782Z,0.79
2023-04-29T12:00:17.809Z,0.76
2023-04-29T12:01:17.855Z,0.76
2023-04-29T12:02:17.932Z,0.76
2023-04-29T12:03:18.141Z,0.76
2023-04-29T12:04:18.251Z,0.75
2023-04-29T12:05:18.340Z,0.76
2023-04-29T12:06:18.152Z,0.76
2023-04-29T12:07:18.121Z,0.75
2023-04-29T12:08:18.160Z,0.74
2023-04-29T12:09:18.202Z,0.74
2023-04-29T12:10:18.251Z,0.75
2023-04-29T12:11:18.340Z,0.76
2023-04-29T12:12:18.389Z,0.73
2023-04-29T12:13:18.411Z,0.72
2023-04-29T12:14:18.455Z,0.75
2023-04-29T12:15:18.453Z,0.75
2023-04-29T12:16:18.657Z,0.76
2023-04-29T12:17:18.540Z,0.75
2023-04-29T12:18:18.618Z,0.74
2023-04-29T12:19:18.625Z,0.75
2023-04-29T12:20:18.709Z,0.74
2023-04-29T12:21:18.736Z,0.73
2023-04-29T12:22:18.738Z,0.73
2023-04-29T12:23:18.848Z,0.76
2023-04-29T12:24:18.875Z,0.73
2023-04-29T12:25:18.934Z,0.74
2023-04-29T12:26:18.964Z,0.72
2023-04-29T12:27:19.029Z,0.74
2023-04-29T12:28:19.102Z,0.72
2023-04-29T12:29:19.132Z,0.76
2023-04-29T12:30:19.160Z,0.77
2023-04-29T12:31:19.269Z,0.76
2023-04-29T12:32:19.273Z,0.76
2023-04-29T12:33:19.295Z,0.75
2023-04-29T12:34:19.334Z,0.75
2023-04-29T12:35:19.411Z,0.74
2023-04-29T12:36:19.470Z,0.75
2023-04-29T12:37:19.484Z,0.76
2023-04-29T12:38:19.541Z,0.75
2023-04-29T12:39:19.612Z,0.76
2023-04-29T12:40:19.611Z,0.76
2023-04-29T12:41:19.648Z,0.75
2023-04-29T12:42:19.686Z,0.74
2023-04-29T12:43:19.836Z,0.74
2023-04-29T12:44:19.819Z,0.76
2023-04-29T12:45:19.815Z,0.75
2023-04-29T12:46:19.929Z,0.74
2023-04-29T12:47:19.922Z,0.74
2023-04-29T12:48:29.880Z,0.75
2023-04-29T12:49:20.952Z,0.75
2023-04-29T12:50:19.973Z,0.75
2023-04-29T12:51:19.930Z,0.75
2023-04-29T12:52:19.936Z,0.75
2023-04-29T12:53:19.928Z,0.75
2023-04-29T12:54:19.980Z,0.75
2023-04-29T12:55:19.952Z,0.75
2023-04-29T12:56:20.288Z,0.77
2023-04-29T12:57:19.919Z,0.74
2023-04-29T12:58:19.943Z,0.74
2023-04-29T12:59:19.963Z,0.75
2023-04-29T13:00:20.062Z,0.76
2023-04-29T13:01:20.065Z,0.76
2023-04-29T13:02:20.188Z,0.76
2023-04-29T13:03:22.097Z,0.76
2023-04-29T13:04:20.522Z,0.75
2023-04-29T13:05:20.274Z,0.76
2023-04-29T13:06:20.272Z,0.76
2023-04-29T13:07:20.341Z,0.76
2023-04-29T13:08:20.381Z,0.76
2023-04-29T13:09:20.416Z,0.77
2023-04-29T13:10:20.491Z,0.76
2023-04-29T13:11:20.510Z,0.75
2023-04-29T13:12:20.560Z,0.76
2023-04-29T13:13:20.591Z,0.77
2023-04-29T13:14:20.669Z,0.76
2023-04-29T13:15:20.739Z,0.76
2023-04-29T13:16:20.769Z,0.74
2023-04-29T13:17:20.822Z,0.76
2023-04-29T13:18:20.864Z,0.74