createdAt,value
2023-01-29T00:02:55.548Z,12.00
2023-01-29T00:05:58.940Z,11.68
2023-01-29T00:09:01.637Z,13.93
2023-01-29T00:12:11.096Z,17.62
2023-01-29T00:15:13.729Z,15.13
2023-01-29T00:18:16.960Z,16.08
2023-01-29T00:21:25.001Z,13.02
2023-01-29T00:24:27.907Z,13.43
2023-01-29T00:27:33.287Z,12.50
2023-01-29T00:30:37.805Z,10.97
2023-01-29T00:33:44.395Z,10.98
2023-01-29T00:36:50.549Z,17.17
2023-01-29T00:39:55.775Z,12.20
2023-01-29T00:43:17.748Z,13.20
2023-01-29T00:46:21.897Z,12.55
2023-01-29T00:49:27.724Z,11.40
2023-01-29T00:52:32.748Z,11.68
2023-01-29T00:55:37.732Z,8.95
2023-01-29T00:58:40.591Z,11.25
2023-01-29T01:02:05.362Z,14.95
2023-01-29T01:05:14.302Z,13.38
2023-01-29T01:08:38.165Z,7.32
2023-01-29T01:11:43.339Z,13.75
2023-01-29T01:14:47.064Z,9.95
2023-01-29T01:17:59.090Z,16.65
2023-01-29T01:21:02.274Z,11.23
2023-01-29T01:24:05.942Z,8.07
2023-01-29T01:27:11.673Z,11.60
2023-01-29T01:30:16.735Z,9.23
2023-01-29T01:33:20.476Z,12.20
2023-01-29T01:36:23.332Z,10.82
2023-01-29T01:39:29.001Z,11.30
2023-01-29T01:42:35.282Z,9.13
2023-01-29T01:48:43.748Z,3.80
2023-01-29T01:51:50.988Z,12.13
2023-01-29T01:54:55.227Z,5.60
2023-01-29T01:58:06.952Z,9.98
2023-01-29T02:01:12.795Z,10.40
2023-01-29T02:04:41.567Z,7.93
2023-01-29T02:08:06.607Z,12.13
2023-01-29T02:11:10.115Z,11.68
2023-01-29T02:14:13.032Z,11.40
2023-01-29T02:17:20.422Z,8.35
2023-01-29T02:20:30.139Z,8.70
2023-01-29T02:23:39.593Z,7.68
2023-01-29T02:27:15.315Z,7.50
2023-01-29T02:30:38.719Z,3.87
2023-01-29T02:33:55.806Z,6.68
2023-01-29T02:37:09.783Z,8.05
2023-01-29T02:40:35.226Z,10.48
2023-01-29T02:43:57.187Z,7.07
2023-01-29T02:47:15.121Z,8.63
2023-01-29T02:50:38.723Z,10.30
2023-01-29T02:53:59.794Z,8.63
2023-01-29T02:57:29.259Z,7.50
2023-01-29T03:00:40.396Z,8.15
2023-01-29T03:03:47.993Z,10.02
2023-01-29T03:07:06.713Z,4.40
2023-01-29T03:10:28.059Z,6.07
2023-01-29T03:13:40.420Z,11.07
2023-01-29T03:16:52.300Z,12.05
2023-01-29T03:19:57.048Z,7.65
2023-01-29T03:23:11.579Z,5.20
2023-01-29T03:26:40.650Z,6.22
2023-01-29T03:30:06.979Z,9.05
2023-01-29T03:33:20.979Z,11.10
2023-01-29T03:36:38.268Z,6.75
2023-01-29T03:39:42.467Z,9.60
2023-01-29T03:43:04.039Z,9.80
2023-01-29T03:46:19.103Z,6.12
2023-01-29T03:49:28.259Z,7.50
2023-01-29T03:52:45.428Z,8.55
2023-01-29T03:56:01.363Z,7.62
2023-01-29T03:59:16.712Z,4.55
2023-01-29T04:02:33.330Z,10.02
2023-01-29T04:05:51.814Z,6.97
2023-01-29T04:09:01.610Z,10.80
2023-01-29T04:12:14.151Z,8.57
2023-01-29T04:15:19.801Z,8.57
2023-01-29T04:18:26.283Z,8.68
2023-01-29T04:21:32.113Z,11.00
2023-01-29T04:24:35.627Z,8.93
2023-01-29T04:27:52.324Z,12.40
2023-01-29T04:30:58.507Z,12.90
2023-01-29T04:34:37.930Z,14.98
2023-01-29T04:37:46.116Z,13.00
2023-01-29T04:40:51.589Z,11.55
2023-01-29T04:44:18.663Z,10.60
2023-01-29T04:47:30.368Z,17.48
2023-01-29T04:50:46.884Z,11.70
2023-01-29T04:53:50.890Z,14.57
2023-01-29T04:57:14.904Z,10.57
2023-01-29T05:00:39.244Z,13.60
2023-01-29T05:03:46.989Z,12.70
2023-01-29T05:06:50.972Z,12.57
2023-01-29T05:09:59.149Z,11.80
2023-01-29T05:13:07.670Z,11.65
2023-01-29T05:16:23.999Z,13.52
2023-01-29T05:19:28.169Z,9.68
2023-01-29T05:22:32.225Z,14.07
2023-01-29T05:25:37.760Z,11.35
2023-01-29T05:28:41.197Z,11.88
2023-01-29T05:31:44.775Z,11.05
2023-01-29T05:34:48.362Z,14.30
2023-01-29T05:37:55.651Z,8.80
2023-01-29T05:41:00.111Z,11.60
2023-01-29T05:44:02.964Z,9.38
2023-01-29T05:47:09.447Z,8.75
2023-01-29T05:50:13.181Z,10.73
2023-01-29T05:53:15.975Z,8.10
2023-01-29T05:56:39.636Z,11.23
2023-01-29T05:59:42.793Z,11.25
2023-01-29T06:02:47.632Z,13.55
2023-01-29T06:05:50.551Z,17.50
2023-01-29T06:08:53.208Z,10.90
2023-01-29T06:12:01.146Z,7.03
2023-01-29T06:15:06.040Z,8.63
2023-01-29T06:18:08.954Z,9.88
2023-01-29T06:21:13.694Z,8.63
2023-01-29T06:24:19.085Z,10.90
2023-01-29T06:27:21.680Z,8.75
2023-01-29T06:30:24.842Z,8.98
2023-01-29T06:33:27.682Z,10.35
2023-01-29T06:36:30.841Z,8.13
2023-01-29T06:39:35.243Z,13.05
2023-01-29T06:42:40.852Z,9.25
2023-01-29T06:45:51.026Z,8.20
2023-01-29T06:48:54.536Z,7.70
2023-01-29T06:51:57.709Z,13.95
2023-01-29T06:55:04.093Z,5.37
2023-01-29T06:58:09.195Z,8.35
2023-01-29T07:01:29.305Z,10.05
2023-01-29T07:07:55.369Z,5.85
2023-01-29T07:11:01.929Z,5.28
2023-01-29T07:14:07.761Z,10.65
2023-01-29T07:17:13.467Z,8.73
2023-01-29T07:20:17.265Z,8.97
2023-01-29T07:23:20.011Z,3.90
2023-01-29T07:26:26.065Z,7.22
2023-01-29T07:29:28.663Z,7.95
2023-01-29T07:32:33.909Z,7.93
2023-01-29T07:35:42.846Z,5.55
2023-01-29T07:38:50.584Z,6.55
2023-01-29T07:41:53.565Z,9.88
2023-01-29T07:45:00.493Z,6.12
2023-01-29T07:48:05.251Z,5.93
2023-01-29T07:51:08.547Z,6.57
2023-01-29T07:54:18.378Z,9.40
2023-01-29T07:57:25.614Z,12.10
2023-01-29T08:00:29.984Z,6.70
2023-01-29T08:03:33.293Z,7.93
2023-01-29T08:06:36.178Z,5.47
2023-01-29T08:09:39.145Z,4.87
2023-01-29T08:12:41.700Z,5.70
2023-01-29T08:15:45.653Z,9.55
2023-01-29T08:18:50.461Z,7.50
2023-01-29T08:21:53.384Z,6.40
2023-01-29T08:25:06.463Z,8.57
2023-01-29T08:28:12.640Z,6.53
2023-01-29T08:34:25.771Z,7.55
2023-01-29T08:37:30.962Z,8.88
2023-01-29T08:40:36.284Z,7.85
2023-01-29T08:43:38.910Z,5.57
2023-01-29T08:46:44.104Z,8.57
2023-01-29T08:49:47.984Z,4.80
2023-01-29T08:52:59.097Z,5.85
2023-01-29T08:56:07.082Z,8.55
2023-01-29T08:59:11.028Z,6.70
2023-01-29T09:02:16.075Z,7.07
2023-01-29T09:05:21.309Z,6.68
2023-01-29T09:08:23.943Z,5.57
2023-01-29T09:11:27.153Z,4.97
2023-01-29T09:14:29.678Z,4.78
2023-01-29T09:17:37.814Z,3.90
2023-01-29T09:20:42.655Z,5.10
2023-01-29T09:23:46.896Z,4.32
2023-01-29T09:26:52.288Z,4.55
2023-01-29T09:29:55.847Z,4.87
2023-01-29T09:33:00.827Z,7.72
2023-01-29T09:36:05.225Z,5.45
2023-01-29T09:39:10.052Z,4.40
2023-01-29T09:42:29.262Z,6.03
2023-01-29T09:45:32.418Z,5.87
2023-01-29T09:48:38.764Z,7.37
2023-01-29T09:55:10.763Z,4.15
2023-01-29T09:58:21.990Z,9.13
2023-01-29T10:01:43.612Z,6.12
2023-01-29T10:05:02.944Z,5.62
2023-01-29T10:08:07.871Z,6.50
2023-01-29T10:11:39.984Z,5.60
2023-01-29T10:14:50.660Z,6.87
2023-01-29T10:18:14.674Z,4.10
2023-01-29T10:21:32.856Z,5.40
2023-01-29T10:24:39.153Z,2.83
2023-01-29T10:27:48.884Z,4.90
2023-01-29T10:31:00.487Z,3.75
2023-01-29T10:34:17.403Z,6.60
2023-01-29T10:37:31.100Z,3.42
2023-01-29T10:41:12.865Z,12.23
2023-01-29T10:44:33.544Z,4.40
2023-01-29T10:47:41.940Z,5.15
2023-01-29T10:51:36.474Z,5.97
2023-01-29T10:54:57.936Z,5.43
2023-01-29T10:58:30.240Z,4.68
2023-01-29T11:01:33.107Z,6.75
2023-01-29T11:04:39.684Z,4.47
2023-01-29T11:07:42.541Z,4.57
2023-01-29T11:10:53.434Z,6.18
2023-01-29T11:14:10.853Z,4.32
2023-01-29T11:17:25.403Z,4.68
2023-01-29T11:20:29.870Z,4.53
2023-01-29T11:23:34.399Z,7.03
2023-01-29T11:26:40.477Z,2.53
2023-01-29T11:29:48.260Z,3.97
2023-01-29T11:33:24.015Z,4.87
2023-01-29T11:36:39.959Z,8.07
2023-01-29T11:39:50.863Z,6.30
2023-01-29T11:42:56.356Z,4.47
2023-01-29T11:46:05.716Z,9.00
2023-01-29T11:49:27.270Z,6.80
2023-01-29T11:52:42.094Z,6.97
2023-01-29T11:55:50.847Z,6.07
2023-01-29T11:58:58.544Z,4.80
2023-01-29T12:02:22.326Z,4.97
2023-01-29T12:05:26.974Z,6.07
2023-01-29T12:08:38.131Z,4.00
2023-01-29T12:11:41.409Z,2.87
2023-01-29T12:14:45.270Z,3.45
2023-01-29T12:17:58.398Z,4.72
2023-01-29T12:21:06.173Z,3.00
2023-01-29T12:24:23.197Z,4.78
2023-01-29T12:27:44.005Z,4.32
2023-01-29T12:31:19.170Z,3.40
2023-01-29T12:34:46.261Z,6.60
2023-01-29T12:37:57.764Z,8.15
2023-01-29T12:41:17.637Z,3.08
2023-01-29T12:45:01.084Z,2.70
2023-01-29T12:48:14.744Z,4.55
2023-01-29T12:51:28.496Z,4.35
2023-01-29T12:54:50.894Z,5.12
2023-01-29T12:58:00.511Z,3.78
2023-01-29T13:01:13.027Z,2.80
2023-01-29T13:04:36.730Z,4.78
2023-01-29T13:07:47.594Z,3.05
2023-01-29T13:10:54.086Z,4.07
2023-01-29T13:14:08.561Z,3.97
2023-01-29T13:17:25.025Z,2.40
2023-01-29T13:20:49.836Z,2.30
2023-01-29T13:23:59.639Z,2.40
2023-01-29T13:27:02.811Z,3.37
2023-01-29T13:30:07.711Z,4.18
2023-01-29T13:33:23.951Z,2.70
2023-01-29T13:36:30.592Z,2.03
2023-01-29T13:39:38.012Z,4.00
2023-01-29T13:42:48.213Z,1.77
2023-01-29T13:45:54.081Z,1.85
2023-01-29T13:49:01.254Z,3.62
2023-01-29T13:52:52.552Z,5.85
2023-01-29T13:55:55.742Z,2.65
2023-01-29T13:59:01.222Z,2.40
2023-01-29T14:02:28.484Z,4.30
2023-01-29T14:08:34.571Z,1.50
2023-01-29T14:11:48.743Z,3.53
2023-01-29T14:15:01.511Z,4.05
2023-01-29T14:18:09.117Z,4.45
2023-01-29T14:21:30.746Z,3.25
2023-01-29T14:24:36.526Z,3.80
2023-01-29T14:28:16.532Z,4.25
2023-01-29T14:32:06.212Z,2.47
2023-01-29T14:35:34.495Z,3.05
2023-01-29T14:38:42.788Z,4.30
2023-01-29T14:42:22.555Z,2.83
2023-01-29T14:45:46.307Z,4.07
2023-01-29T14:48:52.330Z,5.03
2023-01-29T14:51:57.133Z,1.67
2023-01-29T14:55:05.261Z,3.55
2023-01-29T14:58:17.186Z,3.87
2023-01-29T15:01:43.766Z,4.37
2023-01-29T15:04:55.565Z,5.55
2023-01-29T15:08:04.445Z,2.40
2023-01-29T15:11:33.886Z,2.30
2023-01-29T15:14:44.528Z,2.70
2023-01-29T15:18:05.366Z,4.70
2023-01-29T15:21:19.678Z,6.37
2023-01-29T15:24:27.157Z,4.22
2023-01-29T15:27:35.356Z,11.20
2023-01-29T15:30:39.184Z,3.60
2023-01-29T15:33:47.496Z,4.28
2023-01-29T15:36:53.327Z,5.28
2023-01-29T15:39:56.660Z,4.32
2023-01-29T15:43:00.996Z,5.87
2023-01-29T15:46:19.476Z,6.82
2023-01-29T15:49:32.516Z,5.05
2023-01-29T15:52:39.623Z,3.92
2023-01-29T15:55:46.496Z,5.62
2023-01-29T15:58:55.159Z,2.20
2023-01-29T16:02:42.434Z,2.65
2023-01-29T16:05:48.427Z,9.68
2023-01-29T16:09:23.690Z,1.98
2023-01-29T16:12:52.222Z,2.08
2023-01-29T16:16:00.738Z,2.10
2023-01-29T16:19:22.108Z,2.60
2023-01-29T16:22:37.095Z,4.00
2023-01-29T16:25:44.871Z,3.20
2023-01-29T16:28:52.584Z,2.05
2023-01-29T16:32:39.779Z,4.95
2023-01-29T16:36:11.819Z,2.92
2023-01-29T16:39:45.303Z,7.78
2023-01-29T16:42:51.010Z,4.85
2023-01-29T16:46:25.399Z,2.72
2023-01-29T16:49:28.654Z,2.03
2023-01-29T16:52:36.482Z,8.40
2023-01-29T16:55:43.726Z,4.72
2023-01-29T16:58:53.619Z,4.25
2023-01-29T17:02:05.395Z,6.82
2023-01-29T17:05:22.460Z,4.03
2023-01-29T17:09:06.709Z,3.12
2023-01-29T17:12:22.283Z,6.15
2023-01-29T17:15:43.051Z,2.62
2023-01-29T17:18:49.951Z,1.65
2023-01-29T17:21:53.626Z,3.67
2023-01-29T17:24:57.396Z,3.37
2023-01-29T17:28:03.149Z,2.58
2023-01-29T17:31:29.713Z,3.42
2023-01-29T17:34:36.051Z,8.18
2023-01-29T17:37:41.839Z,7.87
2023-01-29T17:40:57.209Z,2.30
2023-01-29T17:44:01.182Z,3.93
2023-01-29T17:47:05.523Z,7.57
2023-01-29T17:50:36.268Z,6.12
2023-01-29T17:53:46.075Z,2.25
2023-01-29T17:56:58.151Z,1.73
2023-01-29T18:00:02.549Z,4.95
2023-01-29T18:03:11.803Z,3.75
2023-01-29T18:06:28.489Z,2.25
2023-01-29T18:09:32.038Z,4.32
2023-01-29T18:12:36.256Z,2.65
2023-01-29T18:15:40.746Z,4.12
2023-01-29T18:18:51.527Z,6.00
2023-01-29T18:21:54.981Z,2.65
2023-01-29T18:25:00.707Z,5.07
2023-01-29T18:28:07.338Z,6.30
2023-01-29T18:34:19.350Z,3.15
2023-01-29T18:37:30.049Z,1.77
2023-01-29T18:41:02.061Z,5.00
2023-01-29T18:44:30.183Z,3.80
2023-01-29T18:47:37.568Z,7.32
2023-01-29T18:50:41.252Z,2.83
2023-01-29T18:53:46.519Z,4.80
2023-01-29T18:57:13.027Z,2.90
2023-01-29T19:00:16.729Z,5.62
2023-01-29T19:03:24.650Z,3.07
2023-01-29T19:06:27.562Z,2.37
2023-01-29T19:09:30.936Z,11.95
2023-01-29T19:12:34.418Z,4.60
2023-01-29T19:15:43.282Z,6.30
2023-01-29T19:18:46.809Z,6.93
2023-01-29T19:21:53.925Z,4.50
2023-01-29T19:24:58.996Z,5.00
2023-01-29T19:28:02.624Z,4.90
2023-01-29T19:31:05.991Z,6.60
2023-01-29T19:34:11.357Z,2.77
2023-01-29T19:37:19.196Z,13.13
2023-01-29T19:40:24.863Z,2.85
2023-01-29T19:43:32.404Z,3.72
2023-01-29T19:46:35.704Z,4.20
2023-01-29T19:49:40.434Z,4.35
2023-01-29T19:52:51.505Z,7.12
2023-01-29T19:56:07.232Z,5.22
2023-01-29T19:59:11.361Z,6.78
2023-01-29T20:02:15.238Z,3.45
2023-01-29T20:05:19.573Z,4.07
2023-01-29T20:08:23.905Z,3.67
2023-01-29T20:11:29.556Z,5.18
2023-01-29T20:14:34.442Z,5.57
2023-01-29T20:17:38.056Z,2.55
2023-01-29T20:20:47.427Z,5.30
2023-01-29T20:23:51.816Z,12.15
2023-01-29T20:26:55.031Z,3.40
2023-01-29T20:29:59.907Z,5.35
2023-01-29T20:33:06.045Z,4.07
2023-01-29T20:36:13.291Z,5.50
2023-01-29T20:39:18.853Z,3.40
2023-01-29T20:42:22.270Z,1.83
2023-01-29T20:45:28.519Z,5.68
2023-01-29T20:48:33.247Z,2.37
2023-01-29T20:51:38.343Z,1.98
2023-01-29T20:54:45.614Z,4.07
2023-01-29T20:58:05.636Z,1.62
2023-01-29T21:01:12.740Z,5.20
2023-01-29T21:04:18.171Z,3.50
2023-01-29T21:07:21.276Z,5.00
2023-01-29T21:10:25.233Z,3.00
2023-01-29T21:13:31.024Z,3.95
2023-01-29T21:16:36.098Z,1.95
2023-01-29T21:19:39.105Z,4.82
2023-01-29T21:22:44.395Z,1.65
2023-01-29T21:26:07.831Z,3.33
2023-01-29T21:29:32.839Z,2.20
2023-01-29T21:32:36.211Z,2.70
2023-01-29T21:35:39.352Z,3.37
2023-01-29T21:38:42.272Z,5.10
2023-01-29T21:42:07.592Z,2.40
2023-01-29T21:45:11.030Z,3.65
2023-01-29T21:48:15.258Z,2.75
2023-01-29T21:51:18.972Z,1.33
2023-01-29T21:54:31.360Z,4.12
2023-01-29T21:57:34.644Z,5.18
2023-01-29T22:00:37.763Z,3.28
2023-01-29T22:03:41.713Z,3.58
2023-01-29T22:10:48.999Z,2.25
2023-01-29T22:13:54.044Z,3.78
2023-01-29T22:16:59.612Z,3.53
2023-01-29T22:20:30.042Z,2.92
2023-01-29T22:23:37.177Z,2.92
2023-01-29T22:26:42.664Z,5.87
2023-01-29T22:29:47.850Z,2.05
2023-01-29T22:32:51.298Z,4.55
2023-01-29T22:35:57.630Z,2.30
2023-01-29T22:42:06.224Z,1.65
2023-01-29T22:45:44.094Z,7.80
2023-01-29T22:49:19.595Z,3.15
2023-01-29T22:52:56.281Z,2.75
2023-01-29T22:56:41.354Z,3.05
2023-01-29T23:00:17.179Z,2.60
2023-01-29T23:03:56.573Z,9.25
2023-01-29T23:07:32.355Z,3.97
2023-01-29T23:11:15.652Z,5.93
2023-01-29T23:14:51.870Z,4.53
2023-01-29T23:18:30.582Z,5.57
2023-01-29T23:22:07.245Z,4.85
2023-01-29T23:26:04.626Z,7.87
2023-01-29T23:29:50.087Z,1.62
2023-01-29T23:33:07.608Z,3.35
2023-01-29T23:36:35.757Z,6.75
2023-01-29T23:40:11.231Z,3.65
2023-01-29T23:43:56.454Z,3.67
2023-01-29T23:47:32.612Z,5.15
2023-01-29T23:50:52.440Z,4.53
2023-01-29T23:54:10.055Z,4.50
2023-01-29T23:57:37.179Z,3.20
