createdAt,value
2022-08-05T10:46:23.944Z,95.62
2022-08-05T10:46:51.085Z,90.00
2022-08-05T10:48:30.130Z,101.25
2022-08-05T10:48:52.488Z,101.25
2022-08-05T10:50:31.721Z,95.62
2022-08-05T10:50:49.055Z,95.62
2022-08-05T10:51:59.805Z,95.62
2022-08-05T10:53:03.080Z,95.62
2022-08-05T10:53:52.105Z,95.62
2022-08-05T10:55:19.695Z,95.62
2022-08-05T10:56:04.695Z,95.62
2022-08-05T10:56:49.467Z,95.62
2022-08-05T10:57:51.382Z,101.25
2022-08-05T10:58:50.656Z,101.25
2022-08-05T11:00:12.083Z,101.25
2022-08-05T11:00:54.964Z,101.25
2022-08-05T11:01:55.438Z,101.25
2022-08-05T11:02:50.614Z,101.25
2022-08-05T11:03:48.448Z,101.25
2022-08-05T11:04:47.680Z,106.88
2022-08-05T11:05:48.948Z,106.88
2022-08-05T11:06:59.990Z,101.25
2022-08-05T11:08:04.605Z,95.62
2022-08-05T11:08:51.667Z,112.50
2022-08-05T11:11:33.195Z,95.62
2022-08-05T11:13:26.511Z,95.62
2022-08-05T11:14:56.332Z,84.38
2022-08-05T11:16:00.119Z,84.38
2022-08-05T11:16:33.858Z,84.38
2022-08-05T11:18:00.019Z,95.62
2022-08-05T11:18:30.234Z,84.38
2022-08-05T11:20:16.694Z,78.75
2022-08-05T11:22:39.544Z,90.00
2022-08-05T11:24:05.378Z,90.00
2022-08-05T11:26:29.248Z,95.62
2022-08-05T11:27:15.970Z,101.25
2022-08-05T11:28:17.280Z,112.50
2022-08-05T11:29:14.486Z,106.88
2022-08-05T11:30:29.503Z,106.88
2022-08-05T11:31:53.945Z,112.50
2022-08-05T11:32:15.000Z,112.50
2022-08-05T11:33:24.746Z,112.50
2022-08-05T11:34:18.986Z,112.50
2022-08-05T11:35:16.990Z,112.50
2022-08-05T11:36:15.046Z,118.12
2022-08-05T11:38:29.746Z,123.75
2022-08-05T11:38:30.297Z,90.00
2022-08-05T11:39:14.972Z,123.75
2022-08-05T11:41:54.558Z,95.62
2022-08-05T11:42:27.967Z,90.00
2022-08-05T11:44:04.355Z,95.62
2022-08-05T11:44:53.274Z,106.88
2022-08-05T11:46:27.514Z,84.38
2022-08-05T11:46:32.527Z,84.38
2022-08-05T11:47:49.718Z,95.62
2022-08-05T11:48:27.728Z,90.00
2022-08-05T11:49:27.820Z,90.00
2022-08-05T11:50:29.474Z,90.00
2022-08-05T11:51:44.868Z,84.38
2022-08-05T11:52:37.043Z,90.00
2022-08-05T11:53:40.762Z,90.00
2022-08-05T11:54:33.508Z,90.00
2022-08-05T11:55:45.843Z,101.25
2022-08-05T11:56:40.745Z,123.75
2022-08-05T11:57:27.955Z,95.62
2022-08-05T11:58:26.617Z,84.38
2022-08-05T11:59:26.547Z,78.75
2022-08-05T12:03:32.317Z,90.00
2022-08-05T12:05:26.019Z,135.00
2022-08-05T12:06:24.834Z,84.38
2022-08-05T12:08:08.894Z,135.00
2022-08-05T12:08:24.738Z,135.00
2022-08-05T12:09:23.827Z,135.00
2022-08-05T12:10:38.569Z,118.12
2022-08-05T12:11:24.724Z,118.12
2022-08-05T12:12:23.625Z,140.62
2022-08-05T12:13:48.360Z,129.38
2022-08-05T12:14:24.617Z,146.25
2022-08-05T12:15:38.431Z,140.62
2022-08-05T12:16:25.507Z,112.50
2022-08-05T12:18:55.304Z,90.00
2022-08-05T12:20:25.799Z,123.75
2022-08-05T12:20:54.839Z,140.62
2022-08-05T12:21:55.713Z,90.00
2022-08-05T12:24:17.714Z,84.38
2022-08-05T12:25:16.608Z,90.00
2022-08-05T12:26:17.164Z,90.00
2022-08-05T12:27:21.569Z,84.38
2022-08-05T12:29:53.374Z,118.12
2022-08-05T12:30:56.074Z,112.50
2022-08-05T12:31:53.783Z,106.88
2022-08-05T12:33:07.011Z,95.62
2022-08-05T12:35:16.891Z,140.62
2022-08-05T12:36:09.737Z,157.50
2022-08-05T12:39:10.739Z,95.62
2022-08-05T12:40:10.625Z,84.38
2022-08-05T12:41:13.089Z,112.50
2022-08-05T12:42:08.497Z,112.50
2022-08-05T12:43:08.239Z,95.62
2022-08-05T12:44:11.630Z,151.88
2022-08-05T12:45:09.707Z,151.88
2022-08-05T12:46:34.841Z,146.25
2022-08-05T12:47:12.298Z,135.00
2022-08-05T12:48:27.650Z,123.75
2022-08-05T12:49:13.273Z,135.00
2022-08-05T12:50:08.317Z,146.25
2022-08-05T12:51:21.662Z,146.25
2022-08-05T12:52:39.161Z,146.25
2022-08-05T12:53:09.172Z,151.88
2022-08-05T12:55:25.402Z,90.00
2022-08-05T12:56:35.245Z,151.88
2022-08-05T12:57:24.819Z,129.38
2022-08-05T12:58:51.431Z,118.12
2022-08-05T12:59:46.901Z,101.25
2022-08-05T13:02:30.745Z,101.25
2022-08-05T14:50:30.115Z,180.00
2022-08-05T14:51:31.988Z,73.12
2022-08-05T14:52:51.793Z,67.50
2022-08-05T14:53:29.982Z,61.88
2022-08-05T14:54:33.660Z,123.75
2022-08-05T14:55:52.459Z,61.88
2022-08-05T14:56:28.637Z,56.25
2022-08-05T14:57:34.119Z,56.25
2022-08-05T14:58:29.612Z,56.25
2022-08-05T14:59:29.695Z,56.25
2022-08-05T15:00:29.523Z,67.50
2022-08-05T15:01:47.840Z,61.88
2022-08-05T15:02:30.759Z,61.88
2022-08-05T15:03:33.130Z,61.88
2022-08-05T15:04:29.509Z,56.25
2022-08-05T15:05:29.593Z,61.88
2022-08-05T15:06:30.281Z,61.88
2022-08-05T15:08:11.379Z,61.88
2022-08-05T15:11:19.616Z,56.25
2022-08-05T15:12:11.644Z,61.88
2022-08-05T15:13:11.082Z,174.38
2022-08-05T15:14:08.880Z,180.00
2022-08-05T15:15:13.618Z,185.62
2022-08-05T15:16:13.007Z,191.25
2022-08-05T15:17:45.095Z,185.62
2022-08-05T15:18:09.787Z,185.62
2022-08-05T15:19:23.292Z,180.00
2022-08-05T15:20:24.856Z,180.00
2022-08-05T15:21:08.799Z,180.00
2022-08-05T15:22:08.782Z,174.38
2022-08-05T15:23:08.863Z,174.38
2022-08-05T15:24:08.652Z,180.00
2022-08-05T15:25:11.690Z,174.38
2022-08-05T15:26:09.902Z,157.50
2022-08-05T15:27:09.841Z,168.75
2022-08-05T15:28:08.929Z,168.75
2022-08-05T15:32:27.106Z,168.75
2022-08-05T15:34:18.340Z,168.75
2022-08-05T15:34:32.836Z,163.12
2022-08-05T15:35:23.892Z,163.12
2022-08-05T15:36:26.981Z,163.12
2022-08-05T15:38:33.291Z,129.38
2022-08-05T15:40:59.590Z,56.25
2022-08-05T15:42:56.752Z,163.12
2022-08-05T15:43:47.217Z,157.50
2022-08-05T15:44:42.280Z,163.12
2022-08-05T15:45:42.191Z,168.75
2022-08-05T15:46:43.529Z,163.12
2022-08-05T15:47:42.270Z,163.12
2022-08-05T15:48:52.521Z,163.12
2022-08-05T15:49:58.757Z,168.75
2022-08-05T15:51:07.108Z,157.50
2022-08-05T15:52:13.239Z,163.12
2022-08-05T15:52:53.089Z,163.12
2022-08-05T15:53:50.917Z,163.12
2022-08-05T15:54:45.736Z,163.12
2022-08-05T15:56:02.686Z,163.12
2022-08-05T16:01:12.031Z,157.50
2022-08-05T16:01:52.376Z,157.50
2022-08-05T16:02:42.893Z,157.50
2022-08-05T16:03:44.456Z,157.50
2022-08-05T16:04:44.488Z,157.50
2022-08-05T16:05:45.924Z,157.50
2022-08-05T16:06:42.950Z,157.50
2022-08-05T16:07:46.336Z,157.50
2022-08-05T16:08:45.395Z,151.88
2022-08-05T16:09:46.134Z,157.50
2022-08-05T16:57:53.535Z,101.25
2022-08-05T16:58:40.579Z,101.25
2022-08-05T17:08:52.817Z,112.50
2022-08-05T17:09:59.429Z,106.88
2022-08-05T17:10:45.127Z,106.88
2022-08-05T17:12:10.918Z,106.88
2022-08-05T17:12:51.000Z,106.88
2022-08-05T17:13:49.587Z,106.88
2022-08-05T17:16:19.753Z,106.88
2022-08-05T17:17:04.836Z,106.88
2022-08-05T17:18:01.740Z,101.25
2022-08-05T17:20:25.038Z,90.00
2022-08-05T17:21:36.075Z,73.12
2022-08-05T18:16:06.558Z,5.62
2022-08-05T18:17:59.229Z,5.62
2022-08-05T18:24:58.218Z,0.00
2022-08-05T18:25:45.193Z,0.00
2022-08-05T18:26:39.674Z,0.00
2022-08-05T18:30:50.917Z,0.00
2022-08-05T18:31:49.679Z,0.00
2022-08-05T22:08:52.035Z,0.00
2022-08-05T22:10:04.978Z,0.00
2022-08-05T22:12:35.102Z,0.00
2022-08-05T22:14:19.895Z,0.00
2022-08-05T22:14:38.095Z,0.00
2022-08-05T22:17:07.505Z,0.00
2022-08-05T22:32:40.491Z,0.00
