createdAt,value
2018-11-03T00:00:25.216Z,4.20
2018-11-03T00:02:53.675Z,4.00
2018-11-03T00:05:22.093Z,4.00
2018-11-03T00:07:50.489Z,3.90
2018-11-03T00:10:18.868Z,3.80
2018-11-03T00:12:48.878Z,3.80
2018-11-03T00:15:17.275Z,3.80
2018-11-03T00:17:45.634Z,3.80
2018-11-03T00:20:14.099Z,3.80
2018-11-03T00:22:42.423Z,3.80
2018-11-03T00:25:11.207Z,3.80
2018-11-03T00:27:40.111Z,3.80
2018-11-03T00:30:11.631Z,3.70
2018-11-03T00:32:40.039Z,3.80
2018-11-03T00:35:08.532Z,3.70
2018-11-03T00:37:36.962Z,3.70
2018-11-03T00:40:07.582Z,3.70
2018-11-03T00:42:37.787Z,3.60
2018-11-03T00:45:07.311Z,3.60
2018-11-03T00:47:35.720Z,3.60
2018-11-03T00:50:04.175Z,3.50
2018-11-03T00:52:32.574Z,3.50
2018-11-03T00:55:02.216Z,3.50
2018-11-03T00:57:30.652Z,3.50
2018-11-03T00:59:59.248Z,3.40
2018-11-03T01:02:27.920Z,3.40
2018-11-03T01:04:56.765Z,3.30
2018-11-03T01:07:34.187Z,3.30
2018-11-03T01:10:03.968Z,3.30
2018-11-03T01:12:32.410Z,3.30
2018-11-03T01:15:00.851Z,3.20
2018-11-03T01:17:29.802Z,3.20
2018-11-03T01:19:58.657Z,3.20
2018-11-03T01:22:28.767Z,3.20
2018-11-03T01:24:57.885Z,3.20
2018-11-03T01:27:28.638Z,3.10
2018-11-03T01:29:57.011Z,3.10
2018-11-03T01:32:25.544Z,3.00
2018-11-03T01:34:53.857Z,2.90
2018-11-03T01:37:22.191Z,2.90
2018-11-03T01:39:50.476Z,2.80
2018-11-03T01:42:19.041Z,2.80
2018-11-03T01:44:47.410Z,2.70
2018-11-03T01:47:15.917Z,2.70
2018-11-03T01:49:44.407Z,2.70
2018-11-03T01:52:12.947Z,2.70
2018-11-03T01:54:41.496Z,2.70
2018-11-03T01:57:11.883Z,2.60
2018-11-03T01:59:40.376Z,2.50
2018-11-03T02:02:08.886Z,2.40
2018-11-03T02:04:37.398Z,2.40
2018-11-03T02:07:05.895Z,2.40
2018-11-03T02:09:34.372Z,2.30
2018-11-03T02:12:03.770Z,2.30
2018-11-03T02:14:37.473Z,2.30
2018-11-03T02:17:06.423Z,2.30
2018-11-03T02:19:35.005Z,2.30
2018-11-03T02:22:03.500Z,2.30
2018-11-03T02:24:35.188Z,2.30
2018-11-03T02:27:03.725Z,2.30
2018-11-03T02:29:32.187Z,2.20
2018-11-03T02:32:00.747Z,2.20
2018-11-03T02:34:30.718Z,2.20
2018-11-03T02:37:00.498Z,2.20
2018-11-03T02:39:28.958Z,2.10
2018-11-03T02:41:59.751Z,2.00
2018-11-03T02:44:28.314Z,2.00
2018-11-03T02:46:56.741Z,1.80
2018-11-03T02:49:25.181Z,1.80
2018-11-03T02:51:53.653Z,1.70
2018-11-03T02:54:22.040Z,1.70
2018-11-03T02:56:50.362Z,1.60
2018-11-03T02:59:18.694Z,1.60
2018-11-03T03:01:47.012Z,1.50
2018-11-03T03:04:15.627Z,1.60
2018-11-03T03:06:43.967Z,1.60
2018-11-03T03:09:12.313Z,1.60
2018-11-03T03:11:40.671Z,1.50
2018-11-03T03:14:09.058Z,1.60
2018-11-03T03:16:37.385Z,1.40
2018-11-03T03:19:05.877Z,1.40
2018-11-03T03:21:34.209Z,1.40
2018-11-03T03:24:02.566Z,1.30
2018-11-03T03:26:30.885Z,1.30
2018-11-03T03:28:59.312Z,1.30
2018-11-03T03:31:27.569Z,1.20
2018-11-03T03:33:55.878Z,1.20
2018-11-03T03:36:24.244Z,1.20
2018-11-03T03:38:52.590Z,1.10
2018-11-03T03:41:20.972Z,1.20
2018-11-03T03:43:49.330Z,1.20
2018-11-03T03:46:19.242Z,1.30
2018-11-03T03:48:47.824Z,1.30
2018-11-03T03:51:16.329Z,1.20
2018-11-03T03:53:44.770Z,1.30
2018-11-03T03:56:13.246Z,1.30
2018-11-03T03:58:41.813Z,1.30
2018-11-03T04:01:14.816Z,1.30
2018-11-03T04:03:43.209Z,1.30
2018-11-03T04:06:12.193Z,1.40
2018-11-03T04:08:40.815Z,1.30
2018-11-03T04:11:09.902Z,1.30
2018-11-03T04:13:38.317Z,1.40
2018-11-03T04:16:06.652Z,1.40
2018-11-03T04:18:35.083Z,1.20
2018-11-03T04:21:03.453Z,1.20
2018-11-03T04:23:31.955Z,1.10
2018-11-03T04:26:00.340Z,1.00
2018-11-03T04:28:28.718Z,1.10
2018-11-03T04:30:57.104Z,1.10
2018-11-03T04:33:25.699Z,1.10
2018-11-03T04:35:54.157Z,1.10
2018-11-03T04:38:23.239Z,1.20
2018-11-03T04:40:51.774Z,1.20
2018-11-03T04:43:20.360Z,1.10
2018-11-03T04:45:48.798Z,1.00
2018-11-03T04:48:17.252Z,1.20
2018-11-03T04:50:45.638Z,1.20
2018-11-03T04:53:14.165Z,1.20
2018-11-03T04:55:42.529Z,1.10
2018-11-03T04:58:10.985Z,1.10
2018-11-03T05:00:39.454Z,1.00
2018-11-03T05:03:07.858Z,1.00
2018-11-03T05:05:36.861Z,1.00
2018-11-03T05:08:05.551Z,1.00
2018-11-03T05:10:34.083Z,1.00
2018-11-03T05:13:02.364Z,1.10
2018-11-03T05:15:31.007Z,1.00
2018-11-03T05:18:01.147Z,1.00
2018-11-03T05:20:32.591Z,1.10
2018-11-03T05:23:01.206Z,0.90
2018-11-03T05:25:30.930Z,1.00
2018-11-03T05:27:59.425Z,0.90
2018-11-03T05:30:27.888Z,0.90
2018-11-03T05:32:57.477Z,0.80
2018-11-03T05:35:26.954Z,0.80
2018-11-03T05:37:55.421Z,0.80
2018-11-03T05:40:23.848Z,0.90
2018-11-03T05:42:52.328Z,0.80
2018-11-03T05:45:20.891Z,0.80
2018-11-03T05:47:49.410Z,0.70
2018-11-03T05:50:19.838Z,0.70
2018-11-03T05:52:52.788Z,0.60
2018-11-03T05:55:21.194Z,0.50
2018-11-03T05:57:49.695Z,0.50
2018-11-03T06:00:19.743Z,0.70
2018-11-03T06:02:49.336Z,0.50
2018-11-03T06:05:17.801Z,0.50
2018-11-03T06:07:46.280Z,0.50
2018-11-03T06:10:14.791Z,0.50
2018-11-03T06:12:43.311Z,0.50
2018-11-03T06:15:11.833Z,0.50
2018-11-03T06:17:41.857Z,0.50
2018-11-03T06:20:10.534Z,0.40
2018-11-03T06:22:39.199Z,0.40
2018-11-03T06:25:08.191Z,0.40
2018-11-03T06:27:37.786Z,0.40
2018-11-03T06:30:07.481Z,0.40
2018-11-03T06:32:36.117Z,0.40
2018-11-03T06:35:05.084Z,0.40
2018-11-03T06:37:36.541Z,0.40
2018-11-03T06:40:06.127Z,0.40
2018-11-03T06:42:34.788Z,0.40
2018-11-03T06:45:03.229Z,0.40
2018-11-03T06:47:48.170Z,0.50
2018-11-03T06:50:18.296Z,0.50
2018-11-03T06:52:46.708Z,0.50
2018-11-03T06:55:15.217Z,0.50
2018-11-03T06:57:43.659Z,0.60
2018-11-03T07:00:12.113Z,0.50
2018-11-03T07:02:42.522Z,0.60
2018-11-03T07:05:12.168Z,0.60
2018-11-03T07:07:42.693Z,0.70
2018-11-03T07:10:13.031Z,0.60
2018-11-03T07:12:41.775Z,0.70
2018-11-03T07:15:09.926Z,0.70
2018-11-03T07:17:49.556Z,0.70
2018-11-03T07:20:24.067Z,0.80
2018-11-03T07:22:52.499Z,0.90
2018-11-03T07:25:20.897Z,1.00
2018-11-03T07:27:49.315Z,1.10
2018-11-03T07:30:17.733Z,1.20
2018-11-03T07:32:46.219Z,1.20
2018-11-03T07:35:14.611Z,1.10
2018-11-03T07:37:42.997Z,1.20
2018-11-03T07:40:11.656Z,1.30
2018-11-03T07:42:40.372Z,1.40
2018-11-03T07:45:08.909Z,1.40
2018-11-03T07:47:37.434Z,1.50
2018-11-03T07:50:08.286Z,1.60
2018-11-03T07:52:36.918Z,1.70
2018-11-03T07:55:06.518Z,1.80
2018-11-03T07:57:34.958Z,1.80
2018-11-03T08:00:03.516Z,2.00
2018-11-03T08:02:32.214Z,2.00
2018-11-03T08:05:00.590Z,2.10
2018-11-03T08:07:28.999Z,2.20
2018-11-03T08:09:57.436Z,2.30
2018-11-03T08:12:26.021Z,2.40
2018-11-03T08:14:57.585Z,2.60
2018-11-03T08:17:30.835Z,2.60
2018-11-03T08:19:59.248Z,2.60
2018-11-03T08:22:27.624Z,2.50
2018-11-03T08:25:02.253Z,2.80
2018-11-03T08:27:30.651Z,2.90
2018-11-03T08:29:59.054Z,3.00
2018-11-03T08:33:04.696Z,3.00
2018-11-03T08:35:33.866Z,3.00
2018-11-03T08:38:02.778Z,3.00
2018-11-03T08:40:31.460Z,3.10
2018-11-03T08:42:59.956Z,3.10
2018-11-03T08:45:30.147Z,3.30
2018-11-03T08:47:59.861Z,3.50
2018-11-03T08:50:29.889Z,3.60
2018-11-03T08:53:29.032Z,3.70
2018-11-03T08:55:57.716Z,3.80
2018-11-03T08:58:26.099Z,4.00
2018-11-03T09:00:55.074Z,4.10
2018-11-03T09:03:23.604Z,4.30
2018-11-03T09:05:53.292Z,4.50
2018-11-03T09:08:22.219Z,4.70
2018-11-03T09:10:51.539Z,5.10
2018-11-03T09:13:21.180Z,5.30
2018-11-03T09:15:49.568Z,5.40
2018-11-03T09:18:18.238Z,5.60
2018-11-03T09:20:46.624Z,5.80
2018-11-03T09:23:14.976Z,6.10
2018-11-03T09:25:43.310Z,6.50
2018-11-03T09:28:11.716Z,6.80
2018-11-03T09:30:40.699Z,6.20
2018-11-03T09:33:09.133Z,7.20
2018-11-03T09:35:37.661Z,7.40
2018-11-03T09:38:06.334Z,7.30
2018-11-03T09:40:34.955Z,7.30
2018-11-03T09:43:03.457Z,7.40
2018-11-03T09:45:31.985Z,7.60
2018-11-03T09:48:00.423Z,7.90
2018-11-03T09:50:28.828Z,8.20
2018-11-03T09:52:57.313Z,8.30
2018-11-03T09:55:25.846Z,8.60
2018-11-03T09:57:54.427Z,8.70
2018-11-03T10:00:23.159Z,8.70
2018-11-03T10:02:51.805Z,8.70
2018-11-03T10:05:20.505Z,8.80
2018-11-03T10:07:49.579Z,9.10
2018-11-03T10:10:19.144Z,9.50
2018-11-03T10:12:47.567Z,9.60
2018-11-03T10:15:17.359Z,9.30
2018-11-03T10:17:46.305Z,9.00
2018-11-03T10:20:14.752Z,9.30
2018-11-03T10:22:43.184Z,9.40
2018-11-03T10:25:15.694Z,9.20
2018-11-03T10:27:44.609Z,9.30
2018-11-03T10:30:13.888Z,9.30
2018-11-03T10:32:42.645Z,9.30
2018-11-03T10:35:11.991Z,9.40
2018-11-03T10:37:40.509Z,9.60
2018-11-03T10:40:11.874Z,9.50
2018-11-03T10:42:40.430Z,9.70
2018-11-03T10:45:10.532Z,9.90
2018-11-03T10:47:38.966Z,10.00
2018-11-03T10:50:11.118Z,10.10
2018-11-03T10:52:40.254Z,10.40
2018-11-03T10:55:09.396Z,10.60
2018-11-03T10:57:38.690Z,10.70
2018-11-03T11:00:11.598Z,10.40
2018-11-03T11:02:45.258Z,10.30
2018-11-03T11:05:19.019Z,10.20
2018-11-03T11:07:52.782Z,10.40
2018-11-03T11:10:26.554Z,10.50
2018-11-03T11:12:55.104Z,10.30
2018-11-03T11:15:23.517Z,10.20
2018-11-03T11:17:51.922Z,10.20
2018-11-03T11:20:20.335Z,10.20
2018-11-03T11:22:48.724Z,10.40
2018-11-03T11:25:17.255Z,10.60
2018-11-03T11:27:45.606Z,10.40
2018-11-03T11:30:13.998Z,10.40
2018-11-03T11:32:42.610Z,10.30
2018-11-03T11:35:11.057Z,10.40
2018-11-03T11:37:40.050Z,10.90
2018-11-03T11:40:08.613Z,10.50
2018-11-03T11:42:37.012Z,10.50
2018-11-03T11:45:06.196Z,10.50
2018-11-03T11:47:34.646Z,10.50
2018-11-03T11:50:03.077Z,10.60
2018-11-03T11:52:31.472Z,10.70
2018-11-03T11:54:59.996Z,10.60
2018-11-03T11:57:28.507Z,10.60
2018-11-03T11:59:56.913Z,10.90
2018-11-03T12:02:25.389Z,10.90
2018-11-03T12:04:53.739Z,10.90
2018-11-03T12:07:22.113Z,10.90
2018-11-03T12:09:50.577Z,11.20
2018-11-03T12:12:18.922Z,11.10
2018-11-03T12:14:47.342Z,10.90
2018-11-03T12:17:15.741Z,10.80
2018-11-03T12:19:44.169Z,10.80
2018-11-03T12:22:12.610Z,11.00
2018-11-03T12:24:40.978Z,11.10
2018-11-03T12:27:09.389Z,11.40
2018-11-03T12:29:37.813Z,11.40
2018-11-03T12:32:06.174Z,11.40
2018-11-03T12:34:34.711Z,11.70
2018-11-03T12:37:03.158Z,11.50
2018-11-03T12:39:31.573Z,11.40
2018-11-03T12:42:00.084Z,11.10
2018-11-03T12:44:28.509Z,11.30
2018-11-03T12:46:56.981Z,11.40
2018-11-03T12:49:25.384Z,11.40
2018-11-03T12:51:53.773Z,11.60
2018-11-03T12:54:22.169Z,11.40
2018-11-03T12:56:50.533Z,11.30
2018-11-03T12:59:19.067Z,11.20
2018-11-03T13:01:49.043Z,11.30
2018-11-03T13:04:22.422Z,11.20
2018-11-03T13:06:50.897Z,11.20
2018-11-03T13:09:19.478Z,11.30
2018-11-03T13:11:50.776Z,11.30
2018-11-03T13:14:22.182Z,10.90
2018-11-03T13:16:54.180Z,11.00
2018-11-03T13:19:26.554Z,11.00
2018-11-03T13:21:57.610Z,11.00
2018-11-03T13:24:28.740Z,11.00
2018-11-03T13:26:57.289Z,10.90
2018-11-03T13:29:26.473Z,11.30
2018-11-03T13:31:54.906Z,11.40
2018-11-03T13:34:23.343Z,11.50
2018-11-03T13:36:51.884Z,11.30
2018-11-03T13:39:20.478Z,11.20
2018-11-03T13:41:48.905Z,11.40
2018-11-03T13:44:18.857Z,11.70
2018-11-03T13:46:47.748Z,11.90
2018-11-03T13:49:16.365Z,11.80
2018-11-03T13:51:44.784Z,11.80
2018-11-03T13:54:13.159Z,11.40
2018-11-03T13:56:41.571Z,11.10
2018-11-03T13:59:21.803Z,11.20
2018-11-03T14:01:59.724Z,11.70
2018-11-03T14:04:35.507Z,12.00
2018-11-03T14:07:03.881Z,11.90
2018-11-03T14:09:32.218Z,11.50
2018-11-03T14:12:00.583Z,11.40
2018-11-03T14:14:28.987Z,11.30
2018-11-03T14:16:57.462Z,11.00
2018-11-03T14:19:25.874Z,10.90
2018-11-03T14:21:54.245Z,10.90
2018-11-03T14:24:22.572Z,10.90
2018-11-03T14:26:50.906Z,10.80
2018-11-03T14:29:19.249Z,10.70
2018-11-03T14:31:47.722Z,10.70
2018-11-03T14:34:16.130Z,10.60
2018-11-03T14:36:44.552Z,10.60
2018-11-03T14:39:12.924Z,10.40
2018-11-03T14:41:41.440Z,10.10
2018-11-03T14:44:09.814Z,10.00
2018-11-03T14:46:38.196Z,9.60
2018-11-03T14:49:14.988Z,9.50
2018-11-03T14:51:43.833Z,9.30
2018-11-03T14:54:12.242Z,9.30
2018-11-03T14:56:40.658Z,9.40
2018-11-03T14:59:09.203Z,9.20
2018-11-03T15:01:39.380Z,9.10
2018-11-03T15:04:08.655Z,9.10
2018-11-03T15:06:37.774Z,9.00
2018-11-03T15:09:07.565Z,9.00
2018-11-03T15:11:36.067Z,9.00
2018-11-03T15:14:04.516Z,8.90
2018-11-03T15:16:32.704Z,8.80
2018-11-03T15:19:00.993Z,8.70
2018-11-03T15:21:29.478Z,8.60
2018-11-03T15:23:57.762Z,8.60
2018-11-03T15:26:26.135Z,8.60
2018-11-03T15:28:55.144Z,8.40
2018-11-03T15:31:23.471Z,8.40
2018-11-03T15:33:51.989Z,8.30
2018-11-03T15:36:20.280Z,8.20
2018-11-03T15:38:48.660Z,8.20
2018-11-03T15:41:17.057Z,8.20
2018-11-03T15:44:02.730Z,8.10
2018-11-03T15:46:31.067Z,8.10
2018-11-03T15:48:59.424Z,7.90
2018-11-03T15:51:28.007Z,7.90
2018-11-03T15:53:57.510Z,7.90
2018-11-03T15:56:25.834Z,7.80
2018-11-03T15:58:54.166Z,7.60
2018-11-03T16:01:22.486Z,7.60
2018-11-03T16:04:01.578Z,7.40
2018-11-03T16:06:29.911Z,7.40
2018-11-03T16:08:58.380Z,7.30
2018-11-03T16:11:26.737Z,7.10
2018-11-03T16:13:55.100Z,7.00
2018-11-03T16:16:23.408Z,6.90
2018-11-03T16:18:51.683Z,6.80
2018-11-03T16:21:19.999Z,6.80
2018-11-03T16:23:48.313Z,6.80
2018-11-03T16:26:16.628Z,6.70
2018-11-03T16:28:44.965Z,6.60
2018-11-03T16:31:13.255Z,6.60
2018-11-03T16:33:41.620Z,6.50
2018-11-03T16:36:09.915Z,6.40
2018-11-03T16:38:38.290Z,6.40
2018-11-03T16:41:06.629Z,6.30
2018-11-03T16:43:34.920Z,6.30
2018-11-03T16:46:03.236Z,6.20
2018-11-03T16:48:31.551Z,6.10
2018-11-03T16:50:59.860Z,6.00
2018-11-03T16:53:28.236Z,6.00
2018-11-03T16:55:56.550Z,5.90
2018-11-03T16:58:24.923Z,5.70
2018-11-03T17:00:53.270Z,5.60
2018-11-03T17:03:21.602Z,5.60
2018-11-03T17:05:50.386Z,5.50
2018-11-03T17:08:18.713Z,5.50
2018-11-03T17:10:47.172Z,5.60
2018-11-03T17:13:15.474Z,5.50
2018-11-03T17:15:43.904Z,5.50
2018-11-03T17:18:13.573Z,5.40
2018-11-03T17:20:42.271Z,5.30
2018-11-03T17:23:10.695Z,5.20
2018-11-03T17:25:39.001Z,5.10
2018-11-03T17:28:07.328Z,5.00
2018-11-03T17:30:35.681Z,5.00
2018-11-03T17:33:04.811Z,4.90
2018-11-03T17:35:33.116Z,4.70
2018-11-03T17:38:01.423Z,4.70
2018-11-03T17:40:29.757Z,4.60
2018-11-03T17:42:58.242Z,4.60
2018-11-03T17:45:26.574Z,4.40
2018-11-03T17:47:55.098Z,4.40
2018-11-03T17:50:23.448Z,4.40
2018-11-03T17:52:52.379Z,4.30
2018-11-03T17:55:20.713Z,4.30
2018-11-03T17:57:49.039Z,4.40
2018-11-03T18:00:18.342Z,4.30
2018-11-03T18:02:46.953Z,4.20
2018-11-03T18:05:16.545Z,4.10
2018-11-03T18:07:44.939Z,4.10
2018-11-03T18:10:13.588Z,4.10
2018-11-03T18:12:42.538Z,4.10
2018-11-03T18:15:11.152Z,4.10
2018-11-03T18:17:39.502Z,4.20
2018-11-03T18:20:09.554Z,4.20
2018-11-03T18:22:40.269Z,4.10
2018-11-03T18:25:08.725Z,4.10
2018-11-03T18:27:37.055Z,4.00
2018-11-03T18:30:07.761Z,4.00
2018-11-03T18:32:36.117Z,4.10
2018-11-03T18:35:04.929Z,3.90
2018-11-03T18:37:33.301Z,3.90
2018-11-03T18:40:01.622Z,3.90
2018-11-03T18:42:30.015Z,3.90
2018-11-03T18:44:58.415Z,3.80
2018-11-03T18:47:26.831Z,3.80
2018-11-03T18:49:55.168Z,3.70
2018-11-03T18:52:23.575Z,3.80
2018-11-03T18:54:51.861Z,3.80
2018-11-03T18:57:20.308Z,3.70
2018-11-03T18:59:48.759Z,3.60
2018-11-03T19:02:17.131Z,3.50
2018-11-03T19:04:45.404Z,3.50
2018-11-03T19:07:13.763Z,3.50
2018-11-03T19:09:42.081Z,3.60
2018-11-03T19:12:10.674Z,3.60
2018-11-03T19:14:39.079Z,3.60
2018-11-03T19:17:07.692Z,3.70
2018-11-03T19:19:36.285Z,3.70
2018-11-03T19:22:05.934Z,3.80
2018-11-03T19:24:34.585Z,3.70
2018-11-03T19:27:03.686Z,3.70
2018-11-03T19:29:33.481Z,3.60
2018-11-03T19:32:02.160Z,3.40
2018-11-03T19:34:30.847Z,3.30
2018-11-03T19:37:01.850Z,3.30
2018-11-03T19:39:37.840Z,3.30
2018-11-03T19:42:06.602Z,3.40
2018-11-03T19:44:35.275Z,3.40
2018-11-03T19:47:04.129Z,3.40
2018-11-03T19:49:32.836Z,3.40
2018-11-03T19:52:01.650Z,3.40
2018-11-03T19:54:30.633Z,3.50
2018-11-03T19:56:59.892Z,3.40
2018-11-03T19:59:29.019Z,3.40
2018-11-03T20:02:07.232Z,3.40
2018-11-03T20:04:36.769Z,3.40
2018-11-03T20:07:07.352Z,3.40
2018-11-03T20:09:37.501Z,3.30
2018-11-03T20:12:07.661Z,3.30
2018-11-03T20:14:36.236Z,3.20
2018-11-03T20:17:05.236Z,3.20
2018-11-03T20:19:33.874Z,3.20
2018-11-03T20:22:03.288Z,3.10
2018-11-03T20:24:31.997Z,3.10
2018-11-03T20:27:01.475Z,3.10
2018-11-03T20:29:29.829Z,3.00
2018-11-03T20:31:59.142Z,2.90
2018-11-03T20:34:28.864Z,2.90
2018-11-03T20:36:57.823Z,2.80
2018-11-03T20:39:26.637Z,2.70
2018-11-03T20:41:55.581Z,2.80
2018-11-03T20:44:23.964Z,2.80
2018-11-03T20:46:52.976Z,2.80
2018-11-03T20:49:21.534Z,3.00
2018-11-03T20:51:49.960Z,2.90
2018-11-03T20:54:19.317Z,2.90
2018-11-03T20:56:47.853Z,3.00
2018-11-03T20:59:16.986Z,3.10
2018-11-03T21:01:45.462Z,3.20
2018-11-03T21:04:13.800Z,3.50
2018-11-03T21:06:42.256Z,3.50
2018-11-03T21:09:11.521Z,3.60
2018-11-03T21:11:41.118Z,3.70
2018-11-03T21:14:16.876Z,3.80
2018-11-03T21:16:49.665Z,3.90
2018-11-03T21:19:18.728Z,4.00
2018-11-03T21:21:48.744Z,4.10
2018-11-03T21:24:17.158Z,4.00
2018-11-03T21:26:45.426Z,3.90
2018-11-03T21:29:13.779Z,4.00
2018-11-03T21:31:42.370Z,4.00
2018-11-03T21:34:10.838Z,4.10
2018-11-03T21:36:39.216Z,4.10
2018-11-03T21:39:09.161Z,4.20
2018-11-03T21:41:37.581Z,4.30
2018-11-03T21:44:06.273Z,4.50
2018-11-03T21:46:35.758Z,4.50
2018-11-03T21:49:04.131Z,4.50
2018-11-03T21:51:32.608Z,4.50
2018-11-03T21:54:01.006Z,4.30
2018-11-03T21:56:29.525Z,4.30
2018-11-03T21:58:59.005Z,4.20
2018-11-03T22:01:28.083Z,4.30
2018-11-03T22:03:56.405Z,4.10
2018-11-03T22:06:24.841Z,4.10
2018-11-03T22:08:53.467Z,4.10
2018-11-03T22:11:22.025Z,4.10
2018-11-03T22:13:50.823Z,4.20
2018-11-03T22:16:26.409Z,4.30
2018-11-03T22:19:03.307Z,4.40
2018-11-03T22:21:38.104Z,4.50
2018-11-03T22:24:09.171Z,4.60
2018-11-03T22:26:44.919Z,4.60
2018-11-03T22:29:21.399Z,4.60
2018-11-03T22:32:00.838Z,4.50
2018-11-03T22:34:29.961Z,4.60
2018-11-03T22:37:02.190Z,4.70
2018-11-03T22:39:34.670Z,4.80
2018-11-03T22:42:08.731Z,5.10
2018-11-03T22:44:43.395Z,5.40
2018-11-03T22:47:14.050Z,5.70
2018-11-03T22:49:42.347Z,6.00
2018-11-03T22:52:12.071Z,6.20
2018-11-03T22:54:40.537Z,6.50
2018-11-03T22:57:08.906Z,6.80
2018-11-03T22:59:38.131Z,7.00
2018-11-03T23:02:06.585Z,7.20
2018-11-03T23:04:35.025Z,7.50
2018-11-03T23:07:03.383Z,7.40
2018-11-03T23:09:31.713Z,7.60
2018-11-03T23:12:00.686Z,7.60
2018-11-03T23:14:29.031Z,7.60
2018-11-03T23:16:57.432Z,7.60
2018-11-03T23:19:25.887Z,7.50
2018-11-03T23:21:54.163Z,7.60
2018-11-03T23:24:23.342Z,7.60
2018-11-03T23:26:53.334Z,7.60
2018-11-03T23:29:21.682Z,7.60
2018-11-03T23:31:49.981Z,7.60
2018-11-03T23:34:18.283Z,7.70
2018-11-03T23:36:46.666Z,7.70
2018-11-03T23:39:15.209Z,7.70
2018-11-03T23:41:43.534Z,7.80
2018-11-03T23:44:12.760Z,7.80
2018-11-03T23:46:41.074Z,7.80
2018-11-03T23:49:09.391Z,7.80
2018-11-03T23:51:37.709Z,7.90
2018-11-03T23:54:06.077Z,7.80
2018-11-03T23:56:36.715Z,7.80
2018-11-03T23:59:05.348Z,7.90
