createdAt,value
2022-11-13T00:00:57.936Z,10.83
2022-11-13T00:03:25.012Z,9.63
2022-11-13T00:06:03.975Z,9.67
2022-11-13T00:08:31.115Z,10.77
2022-11-13T00:11:03.575Z,10.37
2022-11-13T00:13:30.812Z,9.37
2022-11-13T00:16:03.098Z,9.57
2022-11-13T00:18:30.969Z,9.23
2022-11-13T00:21:04.198Z,11.97
2022-11-13T00:23:34.664Z,9.43
2022-11-13T00:26:22.038Z,9.77
2022-11-13T00:28:56.636Z,9.50
2022-11-13T00:31:23.470Z,11.10
2022-11-13T00:34:25.841Z,9.90
2022-11-13T00:36:37.586Z,9.97
2022-11-13T00:39:05.262Z,12.43
2022-11-13T00:41:33.266Z,10.77
2022-11-13T00:44:00.002Z,11.60
2022-11-13T00:46:26.729Z,11.03
2022-11-13T00:48:53.461Z,11.37
2022-11-13T00:51:20.180Z,12.03
2022-11-13T00:53:48.817Z,9.93
2022-11-13T00:56:15.628Z,11.13
2022-11-13T00:58:42.368Z,10.30
2022-11-13T01:01:14.551Z,10.60
2022-11-13T01:03:41.662Z,9.33
2022-11-13T01:06:11.546Z,12.20
2022-11-13T01:08:38.420Z,11.00
2022-11-13T01:11:10.473Z,9.07
2022-11-13T01:13:37.688Z,9.33
2022-11-13T01:16:10.746Z,10.47
2022-11-13T01:18:37.713Z,10.47
2022-11-13T01:21:06.379Z,10.23
2022-11-13T01:23:33.736Z,8.60
2022-11-13T01:26:10.977Z,9.17
2022-11-13T01:28:38.642Z,8.93
2022-11-13T01:31:11.059Z,9.37
2022-11-13T01:33:38.166Z,9.87
2022-11-13T01:36:08.139Z,8.50
2022-11-13T01:38:36.872Z,9.63
2022-11-13T01:41:05.593Z,10.43
2022-11-13T01:43:37.827Z,9.30
2022-11-13T01:46:21.583Z,9.73
2022-11-13T01:48:56.966Z,9.73
2022-11-13T01:51:35.012Z,9.87
2022-11-13T01:54:09.133Z,11.30
2022-11-13T01:56:37.075Z,9.60
2022-11-13T01:59:12.699Z,9.60
2022-11-13T02:01:39.978Z,7.57
2022-11-13T02:04:07.154Z,9.47
2022-11-13T02:06:41.468Z,9.63
2022-11-13T02:09:09.672Z,8.90
2022-11-13T02:11:37.697Z,8.07
2022-11-13T02:14:05.610Z,9.47
2022-11-13T02:16:34.684Z,9.67
2022-11-13T02:19:06.069Z,8.47
2022-11-13T02:21:46.799Z,9.47
2022-11-13T02:24:28.577Z,8.90
2022-11-13T02:27:00.746Z,9.90
2022-11-13T02:29:28.557Z,8.27
2022-11-13T02:31:55.774Z,8.20
2022-11-13T02:34:24.826Z,9.50
2022-11-13T02:36:51.803Z,8.47
2022-11-13T02:39:18.623Z,8.90
2022-11-13T02:41:45.350Z,9.33
2022-11-13T02:44:12.127Z,9.50
2022-11-13T02:46:40.052Z,8.23
2022-11-13T02:49:07.706Z,8.03
2022-11-13T02:51:34.596Z,12.07
2022-11-13T02:54:04.612Z,8.23
2022-11-13T02:56:31.371Z,28.20
2022-11-13T02:58:58.148Z,13.67
2022-11-13T03:01:24.928Z,12.40
2022-11-13T03:03:57.874Z,11.70
2022-11-13T03:06:25.270Z,14.63
2022-11-13T03:08:51.986Z,11.93
2022-11-13T03:11:18.722Z,10.47
2022-11-13T03:13:46.605Z,14.27
2022-11-13T03:16:16.490Z,11.00
2022-11-13T03:18:43.427Z,15.50
2022-11-13T03:21:15.109Z,11.83
2022-11-13T03:23:45.042Z,14.10
2022-11-13T03:26:14.254Z,11.43
2022-11-13T03:28:41.287Z,11.67
2022-11-13T03:31:08.052Z,13.60
2022-11-13T03:33:34.912Z,16.03
2022-11-13T03:36:02.053Z,12.13
2022-11-13T03:38:29.183Z,14.97
2022-11-13T03:40:56.286Z,14.23
2022-11-13T03:43:23.268Z,11.70
2022-11-13T03:45:52.547Z,11.93
2022-11-13T03:48:19.329Z,14.00
2022-11-13T03:50:52.536Z,11.37
2022-11-13T03:53:21.647Z,11.13
2022-11-13T03:55:48.615Z,12.10
2022-11-13T03:58:15.527Z,10.23
2022-11-13T04:00:43.191Z,10.63
2022-11-13T04:03:10.450Z,11.23
2022-11-13T04:05:37.798Z,10.07
2022-11-13T04:08:05.008Z,11.10
2022-11-13T04:10:31.958Z,10.97
2022-11-13T04:12:59.902Z,10.03
2022-11-13T04:15:29.339Z,10.20
2022-11-13T04:17:56.121Z,9.50
2022-11-13T04:20:22.913Z,13.67
2022-11-13T04:22:51.120Z,21.10
2022-11-13T04:25:17.917Z,11.80
2022-11-13T04:27:44.707Z,12.77
2022-11-13T04:30:11.835Z,12.33
2022-11-13T04:32:38.502Z,14.47
2022-11-13T04:35:05.763Z,11.67
2022-11-13T04:37:32.515Z,11.50
2022-11-13T04:39:59.263Z,11.23
2022-11-13T04:42:44.865Z,13.90
2022-11-13T04:45:11.634Z,13.40
2022-11-13T04:47:38.428Z,13.90
2022-11-13T04:50:06.007Z,12.20
2022-11-13T04:52:32.933Z,14.00
2022-11-13T04:55:00.090Z,13.53
2022-11-13T04:57:26.809Z,13.77
2022-11-13T04:59:53.551Z,12.60
2022-11-13T05:02:21.897Z,15.00
2022-11-13T05:04:48.800Z,12.40
2022-11-13T05:07:16.014Z,14.07
2022-11-13T05:09:42.851Z,13.73
2022-11-13T05:12:09.640Z,15.07
2022-11-13T05:14:39.146Z,12.17
2022-11-13T05:17:09.197Z,10.00
2022-11-13T05:19:36.226Z,11.43
2022-11-13T05:22:03.501Z,10.07
2022-11-13T05:24:31.693Z,10.10
2022-11-13T05:26:58.523Z,11.30
2022-11-13T05:29:25.602Z,12.57
2022-11-13T05:31:54.663Z,11.13
2022-11-13T05:34:23.969Z,10.73
2022-11-13T05:36:53.270Z,9.73
2022-11-13T05:39:20.203Z,9.30
2022-11-13T05:41:48.277Z,11.67
2022-11-13T05:44:15.108Z,13.83
2022-11-13T05:46:42.088Z,13.50
2022-11-13T05:49:10.192Z,12.53
2022-11-13T05:51:36.909Z,12.33
2022-11-13T05:54:04.179Z,14.83
2022-11-13T05:56:33.327Z,16.07
2022-11-13T05:59:01.284Z,13.83
2022-11-13T06:01:31.586Z,12.50
2022-11-13T06:04:00.003Z,15.33
2022-11-13T06:06:33.714Z,18.63
2022-11-13T06:09:02.784Z,15.43
2022-11-13T06:11:30.830Z,20.93
2022-11-13T06:13:59.888Z,16.37
2022-11-13T06:16:35.991Z,14.77
2022-11-13T06:19:05.414Z,18.13
2022-11-13T06:21:33.691Z,16.23
2022-11-13T06:24:01.600Z,15.40
2022-11-13T06:26:31.561Z,13.47
2022-11-13T06:29:01.653Z,15.40
2022-11-13T06:31:32.360Z,11.57
2022-11-13T06:34:00.315Z,12.37
2022-11-13T06:36:30.034Z,13.40
2022-11-13T06:38:57.469Z,16.73
2022-11-13T06:41:29.678Z,33.60
2022-11-13T06:44:03.168Z,17.47
2022-11-13T06:46:31.009Z,19.60
2022-11-13T06:48:58.608Z,18.90
2022-11-13T06:51:29.117Z,18.60
2022-11-13T06:54:04.329Z,29.87
2022-11-13T06:56:31.107Z,21.33
2022-11-13T06:58:58.183Z,21.43
2022-11-13T07:01:27.327Z,16.43
2022-11-13T07:03:54.677Z,15.57
2022-11-13T07:06:23.241Z,14.53
2022-11-13T07:08:51.593Z,18.17
2022-11-13T07:11:21.597Z,15.33
2022-11-13T07:13:49.145Z,13.70
2022-11-13T07:16:19.961Z,16.53
2022-11-13T07:18:51.877Z,17.83
2022-11-13T07:21:22.449Z,17.37
2022-11-13T07:23:50.488Z,16.43
2022-11-13T07:26:17.980Z,19.73
2022-11-13T07:28:45.510Z,18.70
2022-11-13T07:31:13.613Z,21.07
2022-11-13T07:33:40.670Z,21.80
2022-11-13T07:36:09.007Z,19.07
2022-11-13T07:38:37.127Z,25.13
2022-11-13T07:41:06.065Z,19.07
2022-11-13T07:43:33.322Z,17.33
2022-11-13T07:46:01.034Z,21.60
2022-11-13T07:48:28.390Z,17.97
2022-11-13T07:51:01.483Z,17.40
2022-11-13T07:53:28.614Z,19.13
2022-11-13T07:55:56.936Z,18.70
2022-11-13T07:58:23.677Z,18.67
2022-11-13T08:00:50.489Z,21.67
2022-11-13T08:03:17.888Z,18.83
2022-11-13T08:05:44.709Z,21.23
2022-11-13T08:08:16.605Z,19.17
2022-11-13T08:10:43.969Z,17.53
2022-11-13T08:13:11.544Z,17.60
2022-11-13T08:15:38.434Z,17.20
2022-11-13T08:18:05.783Z,16.50
2022-11-13T08:20:33.216Z,19.60
2022-11-13T08:23:03.474Z,20.33
2022-11-13T08:25:31.511Z,19.30
2022-11-13T08:27:58.943Z,20.47
2022-11-13T08:30:27.271Z,18.17
2022-11-13T08:32:54.162Z,21.47
2022-11-13T08:35:25.165Z,18.87
2022-11-13T08:37:53.457Z,18.07
2022-11-13T08:40:21.120Z,18.37
2022-11-13T08:42:47.786Z,15.80
2022-11-13T08:45:14.491Z,15.87
2022-11-13T08:47:41.259Z,19.57
2022-11-13T08:50:09.490Z,20.43
2022-11-13T08:52:36.261Z,17.77
2022-11-13T08:55:03.421Z,20.77
2022-11-13T08:57:31.384Z,19.80
2022-11-13T08:59:58.407Z,19.33
2022-11-13T09:02:25.235Z,17.60
2022-11-13T09:04:52.091Z,18.60
2022-11-13T09:07:22.059Z,18.93
2022-11-13T09:09:52.651Z,18.00
2022-11-13T09:12:19.454Z,15.20
2022-11-13T09:14:46.184Z,17.63
2022-11-13T09:17:13.043Z,17.07
2022-11-13T09:19:40.616Z,18.27
2022-11-13T09:22:08.567Z,16.70
2022-11-13T09:24:35.329Z,17.73
2022-11-13T09:27:02.300Z,18.83
2022-11-13T09:29:29.224Z,20.93
2022-11-13T09:31:56.289Z,31.80
2022-11-13T09:34:25.455Z,20.27
2022-11-13T09:36:53.708Z,18.97
2022-11-13T09:39:20.724Z,17.23
2022-11-13T09:41:54.080Z,16.47
2022-11-13T09:44:43.158Z,16.27
2022-11-13T09:47:18.236Z,16.07
2022-11-13T09:49:50.751Z,15.03
2022-11-13T09:52:22.721Z,18.53
2022-11-13T09:54:52.783Z,16.70
2022-11-13T09:57:26.357Z,14.43
2022-11-13T10:00:07.908Z,13.87
2022-11-13T10:03:08.793Z,17.00
2022-11-13T10:06:16.883Z,26.07
2022-11-13T10:08:52.548Z,136.67
2022-11-13T10:11:37.331Z,61.10
2022-11-13T10:14:23.652Z,17.37
2022-11-13T10:16:57.249Z,17.07
2022-11-13T10:19:44.208Z,14.13
2022-11-13T10:22:38.077Z,12.33
2022-11-13T10:25:18.678Z,14.97
2022-11-13T10:27:58.779Z,15.27
2022-11-13T10:30:27.269Z,12.67
2022-11-13T10:32:54.292Z,14.07
2022-11-13T10:35:38.185Z,13.57
2022-11-13T10:38:25.715Z,13.67
2022-11-13T10:40:52.693Z,12.40
2022-11-13T10:43:26.187Z,12.77
2022-11-13T10:45:59.593Z,13.77
2022-11-13T10:48:32.590Z,13.23
2022-11-13T10:51:04.363Z,14.60
2022-11-13T10:53:50.228Z,14.00
2022-11-13T10:56:33.982Z,14.60
2022-11-13T10:59:11.065Z,15.53
2022-11-13T11:01:38.081Z,16.47
2022-11-13T11:04:06.284Z,15.47
2022-11-13T11:09:32.207Z,14.50
2022-11-13T11:12:17.165Z,14.50
2022-11-13T11:14:56.849Z,12.80
2022-11-13T11:17:44.151Z,13.20
2022-11-13T11:20:40.506Z,14.77
2022-11-13T11:23:27.150Z,12.83
2022-11-13T11:25:59.733Z,12.87
2022-11-13T11:28:39.676Z,15.00
2022-11-13T11:31:23.241Z,15.97
2022-11-13T11:33:56.540Z,14.37
2022-11-13T11:36:38.801Z,14.90
2022-11-13T11:39:25.656Z,14.10
2022-11-13T11:42:01.917Z,14.23
2022-11-13T11:44:47.779Z,12.93
2022-11-13T11:47:16.789Z,13.67
2022-11-13T11:49:49.752Z,13.73
2022-11-13T11:52:55.597Z,12.80
2022-11-13T11:55:25.091Z,14.03
2022-11-13T11:58:27.607Z,14.00
2022-11-13T12:01:05.921Z,15.53
2022-11-13T12:03:42.555Z,12.57
2022-11-13T12:06:42.974Z,13.23
2022-11-13T12:09:28.356Z,12.43
2022-11-13T12:12:25.756Z,12.90
2022-11-13T12:15:13.877Z,13.83
2022-11-13T12:18:13.930Z,13.03
2022-11-13T12:20:56.373Z,12.47
2022-11-13T12:24:18.698Z,10.97
2022-11-13T12:27:25.728Z,10.73
2022-11-13T12:30:09.210Z,11.40
2022-11-13T12:33:06.848Z,10.17
2022-11-13T12:35:33.583Z,12.27
2022-11-13T12:38:07.500Z,10.73
2022-11-13T12:40:43.993Z,13.03
2022-11-13T12:43:36.671Z,11.63
2022-11-13T12:46:11.822Z,12.40
2022-11-13T12:48:43.914Z,13.40
2022-11-13T12:51:15.364Z,13.23
2022-11-13T12:53:50.925Z,13.03
2022-11-13T12:56:27.666Z,13.30
2022-11-13T12:59:28.427Z,12.50
2022-11-13T13:02:10.321Z,11.40
2022-11-13T13:04:45.964Z,11.63
2022-11-13T13:07:13.498Z,11.60
2022-11-13T13:09:51.031Z,12.20
2022-11-13T13:12:56.859Z,12.00
2022-11-13T13:15:46.626Z,12.97
2022-11-13T13:18:28.291Z,13.07
2022-11-13T13:21:17.225Z,12.47
2022-11-13T13:23:47.706Z,14.10
2022-11-13T13:26:29.971Z,14.20
2022-11-13T13:29:02.011Z,12.40
2022-11-13T13:31:44.166Z,13.73
2022-11-13T13:34:24.891Z,12.53
2022-11-13T13:37:04.735Z,13.43
2022-11-13T13:39:54.786Z,11.57
2022-11-13T13:42:27.247Z,13.00
2022-11-13T13:45:18.506Z,13.13
2022-11-13T13:47:50.180Z,12.90
2022-11-13T13:50:21.576Z,12.40
2022-11-13T13:52:55.282Z,12.70
2022-11-13T13:55:35.742Z,11.87
2022-11-13T13:58:07.576Z,14.67
2022-11-13T14:00:53.163Z,13.07
2022-11-13T14:03:26.130Z,13.63
2022-11-13T14:05:55.112Z,13.53
2022-11-13T14:08:26.942Z,12.33
2022-11-13T14:11:29.695Z,13.00
2022-11-13T14:14:24.685Z,14.00
2022-11-13T14:16:53.403Z,12.87
2022-11-13T14:19:20.651Z,12.67
2022-11-13T14:21:50.165Z,13.07
2022-11-13T14:24:25.473Z,13.40
2022-11-13T14:26:54.450Z,13.97
2022-11-13T14:29:37.030Z,13.57
2022-11-13T14:32:13.828Z,13.63
2022-11-13T14:34:47.511Z,14.10
2022-11-13T14:37:34.652Z,12.63
2022-11-13T14:40:06.016Z,13.27
2022-11-13T14:42:39.392Z,13.33
2022-11-13T14:45:16.578Z,14.77
2022-11-13T14:47:43.648Z,14.07
2022-11-13T14:50:26.623Z,13.83
2022-11-13T14:52:58.077Z,13.30
2022-11-13T14:55:36.575Z,13.47
2022-11-13T14:58:03.472Z,13.23
2022-11-13T15:00:33.710Z,13.50
2022-11-13T15:03:02.119Z,14.30
2022-11-13T15:05:29.266Z,13.73
2022-11-13T15:07:57.038Z,14.47
2022-11-13T15:10:27.194Z,13.87
2022-11-13T15:12:54.901Z,13.87
2022-11-13T15:15:27.956Z,14.30
2022-11-13T15:17:55.456Z,13.97
2022-11-13T15:20:27.955Z,14.07
2022-11-13T15:22:57.032Z,16.00
2022-11-13T15:25:25.082Z,16.83
2022-11-13T15:27:51.852Z,15.43
2022-11-13T15:30:19.527Z,15.70
2022-11-13T15:32:49.250Z,14.87
2022-11-13T15:35:20.260Z,16.07
2022-11-13T15:37:47.195Z,17.00
2022-11-13T15:40:14.619Z,16.53
2022-11-13T15:42:45.841Z,15.90
2022-11-13T15:45:17.717Z,16.40
2022-11-13T15:47:44.789Z,17.43
2022-11-13T15:50:14.933Z,17.57
2022-11-13T15:52:53.220Z,16.57
2022-11-13T15:55:27.578Z,14.97
2022-11-13T15:57:55.534Z,15.03
2022-11-13T16:00:27.646Z,15.23
2022-11-13T16:03:03.521Z,14.70
2022-11-13T16:05:30.253Z,15.73
2022-11-13T16:07:59.772Z,14.90
2022-11-13T16:10:27.555Z,14.40
2022-11-13T16:12:57.407Z,15.23
2022-11-13T16:15:25.231Z,16.40
2022-11-13T16:17:55.601Z,15.60
2022-11-13T16:20:33.503Z,14.93
2022-11-13T16:23:02.476Z,16.43
2022-11-13T16:25:30.331Z,15.10
2022-11-13T16:27:57.095Z,15.53
2022-11-13T16:30:28.421Z,15.70
2022-11-13T16:32:55.176Z,15.33
2022-11-13T16:35:22.440Z,17.27
2022-11-13T16:37:49.285Z,16.33
2022-11-13T16:40:26.108Z,19.37
2022-11-13T16:42:53.683Z,18.17
2022-11-13T16:45:21.601Z,17.70
2022-11-13T16:47:50.745Z,19.97
2022-11-13T16:50:25.109Z,19.33
2022-11-13T16:52:51.992Z,20.40
2022-11-13T16:55:18.833Z,20.73
2022-11-13T16:57:45.683Z,19.70
2022-11-13T17:00:16.218Z,21.53
2022-11-13T17:02:43.581Z,21.17
2022-11-13T17:05:14.897Z,19.53
2022-11-13T17:07:42.173Z,19.93
2022-11-13T17:10:34.553Z,20.30
2022-11-13T17:13:01.430Z,23.63
2022-11-13T17:15:33.566Z,19.47
2022-11-13T17:18:00.368Z,19.97
2022-11-13T17:20:27.140Z,22.47
2022-11-13T17:22:54.280Z,20.80
2022-11-13T17:25:23.307Z,20.17
2022-11-13T17:27:50.047Z,21.17
2022-11-13T17:30:16.969Z,19.33
2022-11-13T17:32:44.869Z,24.20
2022-11-13T17:35:13.206Z,22.73
2022-11-13T17:37:40.176Z,23.17
2022-11-13T17:40:07.906Z,23.33
2022-11-13T17:42:34.615Z,24.70
2022-11-13T17:45:01.391Z,23.23
2022-11-13T17:47:28.153Z,24.60
2022-11-13T17:49:55.992Z,25.10
2022-11-13T17:52:22.712Z,23.03
2022-11-13T17:54:52.309Z,22.20
2022-11-13T17:57:22.844Z,23.27
2022-11-13T17:59:53.360Z,23.20
2022-11-13T18:02:21.187Z,22.87
2022-11-13T18:04:47.913Z,23.40
2022-11-13T18:07:14.764Z,25.20
2022-11-13T18:09:41.535Z,23.27
2022-11-13T18:12:08.417Z,24.43
2022-11-13T18:14:35.229Z,25.13
2022-11-13T18:17:01.969Z,24.90
2022-11-13T18:19:29.071Z,23.27
2022-11-13T18:21:56.135Z,25.67
2022-11-13T18:24:26.076Z,21.77
2022-11-13T18:26:52.935Z,22.67
2022-11-13T18:29:24.086Z,21.20
2022-11-13T18:31:50.830Z,25.97
2022-11-13T18:34:17.870Z,25.07
2022-11-13T18:36:48.807Z,24.97
2022-11-13T18:39:16.937Z,22.50
2022-11-13T18:41:43.913Z,23.53
2022-11-13T18:44:10.974Z,23.47
2022-11-13T18:46:39.191Z,25.20
2022-11-13T18:49:05.985Z,25.07
2022-11-13T18:51:40.207Z,26.00
2022-11-13T18:54:11.528Z,24.40
2022-11-13T18:56:41.734Z,31.13
2022-11-13T18:59:10.893Z,31.50
2022-11-13T19:01:39.856Z,29.07
2022-11-13T19:04:24.309Z,31.13
2022-11-13T19:06:51.870Z,35.53
2022-11-13T19:09:23.143Z,29.70
2022-11-13T19:11:51.327Z,28.97
2022-11-13T19:14:21.010Z,30.27
2022-11-13T19:16:47.897Z,31.93
2022-11-13T19:19:17.908Z,24.57
2022-11-13T19:21:45.195Z,27.10
2022-11-13T19:24:15.238Z,28.37
2022-11-13T19:26:42.967Z,25.60
2022-11-13T19:29:10.709Z,27.17
2022-11-13T19:31:38.701Z,25.07
2022-11-13T19:34:07.650Z,24.33
2022-11-13T19:36:35.673Z,26.27
2022-11-13T19:39:05.571Z,25.43
2022-11-13T19:41:32.720Z,27.23
2022-11-13T19:44:00.416Z,24.83
2022-11-13T19:46:28.467Z,24.17
2022-11-13T19:48:55.237Z,22.57
2022-11-13T19:51:25.143Z,22.70
2022-11-13T19:53:57.770Z,20.03
2022-11-13T19:56:25.747Z,17.33
2022-11-13T19:58:52.880Z,19.23
2022-11-13T20:01:22.859Z,18.97
2022-11-13T20:03:54.750Z,17.23
2022-11-13T20:06:21.509Z,15.33
2022-11-13T20:08:48.208Z,13.70
2022-11-13T20:11:17.469Z,14.20
2022-11-13T20:13:44.258Z,13.83
2022-11-13T20:16:14.968Z,14.43
2022-11-13T20:18:42.442Z,11.97
2022-11-13T20:21:09.577Z,11.90
2022-11-13T20:23:36.979Z,10.77
2022-11-13T20:26:07.851Z,11.90
2022-11-13T20:28:35.006Z,10.40
2022-11-13T20:31:19.371Z,9.63
2022-11-13T20:33:48.428Z,10.90
2022-11-13T20:36:16.230Z,10.33
2022-11-13T20:38:47.031Z,9.67
2022-11-13T20:41:14.146Z,10.87
2022-11-13T20:43:42.182Z,10.93
2022-11-13T20:46:13.877Z,9.80
2022-11-13T20:48:41.861Z,10.30
2022-11-13T20:51:22.978Z,10.73
2022-11-13T20:53:50.419Z,9.50
2022-11-13T20:56:19.635Z,9.73
2022-11-13T20:58:46.976Z,10.40
2022-11-13T21:01:16.575Z,10.37
2022-11-13T21:03:45.244Z,10.23
2022-11-13T21:06:23.773Z,9.93
2022-11-13T21:08:53.448Z,10.07
2022-11-13T21:11:27.165Z,10.17
2022-11-13T21:14:00.761Z,10.23
2022-11-13T21:16:31.356Z,10.53
2022-11-13T21:19:00.113Z,9.73
2022-11-13T21:21:28.901Z,9.60
2022-11-13T21:23:58.178Z,9.83
2022-11-13T21:26:26.146Z,9.97
2022-11-13T21:29:00.103Z,10.37
2022-11-13T21:31:27.400Z,9.30
2022-11-13T21:33:59.279Z,9.77
2022-11-13T21:36:28.630Z,11.23
2022-11-13T21:38:56.291Z,12.43
2022-11-13T21:41:25.232Z,11.80
2022-11-13T21:44:05.641Z,11.57
2022-11-13T21:46:34.937Z,11.80
2022-11-13T21:49:09.723Z,10.93
2022-11-13T21:51:37.987Z,11.03
2022-11-13T21:54:06.852Z,11.20
2022-11-13T21:56:36.334Z,12.13
2022-11-13T21:59:08.333Z,10.30
2022-11-13T22:01:38.665Z,10.37
2022-11-13T22:04:06.237Z,10.17
2022-11-13T22:06:36.550Z,9.63
2022-11-13T22:09:13.683Z,9.77
2022-11-13T22:11:40.637Z,10.10
2022-11-13T22:14:07.426Z,9.40
2022-11-13T22:16:38.567Z,11.07
2022-11-13T22:19:09.407Z,10.33
2022-11-13T22:21:37.222Z,9.83
2022-11-13T22:24:04.841Z,10.43
2022-11-13T22:26:31.844Z,9.40
2022-11-13T22:29:00.173Z,9.73
2022-11-13T22:31:28.976Z,9.73
2022-11-13T22:33:56.266Z,9.07
2022-11-13T22:36:29.403Z,10.40
2022-11-13T22:38:57.038Z,10.67
2022-11-13T22:41:27.682Z,10.00
2022-11-13T22:43:59.597Z,9.27
2022-11-13T22:46:28.791Z,9.80
2022-11-13T22:48:59.678Z,10.43
2022-11-13T22:51:29.599Z,10.30
2022-11-13T22:53:59.388Z,10.07
2022-11-13T22:56:29.186Z,10.57
2022-11-13T22:58:59.334Z,9.67
2022-11-13T23:01:31.366Z,11.33
2022-11-13T23:04:01.291Z,10.67
2022-11-13T23:06:30.641Z,9.77
2022-11-13T23:08:57.816Z,11.33
2022-11-13T23:11:40.499Z,10.77
2022-11-13T23:14:11.791Z,10.93
2022-11-13T23:16:38.794Z,11.07
2022-11-13T23:19:05.712Z,9.97
2022-11-13T23:21:32.431Z,11.20
2022-11-13T23:24:01.232Z,9.43
2022-11-13T23:26:28.591Z,10.63
2022-11-13T23:28:55.933Z,11.80
2022-11-13T23:31:24.399Z,11.03
2022-11-13T23:33:51.569Z,12.23
2022-11-13T23:36:20.863Z,11.63
2022-11-13T23:38:55.791Z,10.23
2022-11-13T23:41:22.618Z,10.73
2022-11-13T23:46:36.537Z,11.50
2022-11-13T23:49:03.340Z,12.10
2022-11-13T23:51:32.766Z,11.40
2022-11-13T23:54:00.993Z,11.93
2022-11-13T23:56:27.856Z,10.50
2022-11-13T23:58:54.524Z,12.50
