createdAt,value
2018-12-27T00:00:45.748Z,10.32
2018-12-27T00:02:02.021Z,13.15
2018-12-27T00:03:17.831Z,11.63
2018-12-27T00:04:33.810Z,11.83
2018-12-27T00:05:49.672Z,8.98
2018-12-27T00:07:06.178Z,11.97
2018-12-27T00:08:22.027Z,9.60
2018-12-27T00:09:38.147Z,12.90
2018-12-27T00:10:53.898Z,11.97
2018-12-27T00:12:09.616Z,9.43
2018-12-27T00:13:25.471Z,13.58
2018-12-27T00:14:41.397Z,10.95
2018-12-27T00:15:57.354Z,12.50
2018-12-27T00:17:13.247Z,13.03
2018-12-27T00:18:29.266Z,9.55
2018-12-27T00:19:45.376Z,11.83
2018-12-27T00:21:01.592Z,11.03
2018-12-27T00:22:17.793Z,12.50
2018-12-27T00:23:33.701Z,11.73
2018-12-27T00:24:49.515Z,13.53
2018-12-27T00:26:05.255Z,13.10
2018-12-27T00:27:21.148Z,12.28
2018-12-27T00:28:37.212Z,13.00
2018-12-27T00:29:53.126Z,13.65
2018-12-27T00:31:09.071Z,10.80
2018-12-27T00:32:24.975Z,11.97
2018-12-27T00:33:40.943Z,12.55
2018-12-27T00:34:56.983Z,12.73
2018-12-27T00:36:12.876Z,10.60
2018-12-27T00:37:28.607Z,13.22
2018-12-27T00:38:44.792Z,10.82
2018-12-27T00:40:01.007Z,13.05
2018-12-27T00:41:17.037Z,11.75
2018-12-27T00:42:32.855Z,11.73
2018-12-27T00:43:48.593Z,11.05
2018-12-27T00:45:04.863Z,12.93
2018-12-27T00:46:20.854Z,11.83
2018-12-27T00:47:36.834Z,14.07
2018-12-27T00:48:52.968Z,16.20
2018-12-27T00:50:09.213Z,14.30
2018-12-27T00:51:25.096Z,12.30
2018-12-27T00:52:40.887Z,12.78
2018-12-27T00:53:57.127Z,11.65
2018-12-27T00:55:13.063Z,11.10
2018-12-27T00:56:29.272Z,10.68
2018-12-27T00:57:45.636Z,11.03
2018-12-27T00:59:01.719Z,11.33
2018-12-27T01:00:17.600Z,12.85
2018-12-27T01:01:33.564Z,13.45
2018-12-27T01:02:49.492Z,12.88
2018-12-27T01:04:05.865Z,12.53
2018-12-27T01:05:21.538Z,12.23
2018-12-27T01:06:37.912Z,12.13
2018-12-27T01:07:54.143Z,12.30
2018-12-27T01:09:10.044Z,12.82
2018-12-27T01:10:25.917Z,14.18
2018-12-27T01:11:42.044Z,12.00
2018-12-27T01:12:57.964Z,11.53
2018-12-27T01:14:13.951Z,12.93
2018-12-27T01:15:29.899Z,11.12
2018-12-27T01:16:45.763Z,12.80
2018-12-27T01:18:01.693Z,11.05
2018-12-27T01:19:17.983Z,12.03
2018-12-27T01:20:33.851Z,13.15
2018-12-27T01:21:50.049Z,12.82
2018-12-27T01:23:05.975Z,10.13
2018-12-27T01:24:21.898Z,13.22
2018-12-27T01:25:38.057Z,14.98
2018-12-27T01:26:54.034Z,10.43
2018-12-27T01:28:10.386Z,10.88
2018-12-27T01:29:26.654Z,9.40
2018-12-27T01:30:42.832Z,10.90
2018-12-27T01:31:58.727Z,12.15
2018-12-27T01:33:18.750Z,9.40
2018-12-27T01:34:32.447Z,11.00
2018-12-27T01:35:48.703Z,10.70
2018-12-27T01:37:04.611Z,9.50
2018-12-27T01:38:20.512Z,11.55
2018-12-27T01:39:36.469Z,8.40
2018-12-27T01:40:52.576Z,8.85
2018-12-27T01:42:09.063Z,9.63
2018-12-27T01:43:24.979Z,12.75
2018-12-27T01:44:40.939Z,11.25
2018-12-27T01:45:56.869Z,10.90
2018-12-27T01:47:13.148Z,10.28
2018-12-27T01:48:29.188Z,13.15
2018-12-27T01:49:45.315Z,11.80
2018-12-27T01:51:01.179Z,11.85
2018-12-27T01:52:16.927Z,13.43
2018-12-27T01:53:32.847Z,13.72
2018-12-27T01:54:48.654Z,11.85
2018-12-27T01:56:04.452Z,14.18
2018-12-27T01:57:20.727Z,13.35
2018-12-27T01:58:36.703Z,13.05
2018-12-27T01:59:52.947Z,13.13
2018-12-27T02:01:09.248Z,14.33
2018-12-27T02:02:25.020Z,13.78
2018-12-27T02:03:41.228Z,13.10
2018-12-27T02:04:57.180Z,12.05
2018-12-27T02:06:13.196Z,11.80
2018-12-27T02:07:28.918Z,10.90
2018-12-27T02:08:44.791Z,14.40
2018-12-27T02:10:00.615Z,16.97
2018-12-27T02:11:16.665Z,14.50
2018-12-27T02:12:32.239Z,12.00
2018-12-27T02:13:48.138Z,13.32
2018-12-27T02:15:03.974Z,10.80
2018-12-27T02:16:19.891Z,13.83
2018-12-27T02:17:35.734Z,12.60
2018-12-27T02:18:51.680Z,11.65
2018-12-27T02:20:07.840Z,11.50
2018-12-27T02:21:23.967Z,10.93
2018-12-27T02:22:40.157Z,10.98
2018-12-27T02:23:56.292Z,10.85
2018-12-27T02:25:12.492Z,11.28
2018-12-27T02:26:28.583Z,9.85
2018-12-27T02:27:44.376Z,9.78
2018-12-27T02:29:00.464Z,10.05
2018-12-27T02:30:16.098Z,10.28
2018-12-27T02:31:32.236Z,11.00
2018-12-27T02:32:48.044Z,9.48
2018-12-27T02:34:03.924Z,10.95
2018-12-27T02:35:19.663Z,10.53
2018-12-27T02:36:35.778Z,8.78
2018-12-27T02:37:51.983Z,9.68
2018-12-27T02:39:08.407Z,9.50
2018-12-27T02:40:24.496Z,9.78
2018-12-27T02:41:40.119Z,9.18
2018-12-27T02:42:56.287Z,9.30
2018-12-27T02:44:12.277Z,9.40
2018-12-27T02:45:28.121Z,10.53
2018-12-27T02:46:43.963Z,10.03
2018-12-27T02:47:59.543Z,9.93
2018-12-27T02:49:15.831Z,12.85
2018-12-27T02:50:32.686Z,7.97
2018-12-27T02:51:48.221Z,9.15
2018-12-27T02:53:04.060Z,9.90
2018-12-27T02:54:19.771Z,9.13
2018-12-27T02:55:35.451Z,9.58
2018-12-27T02:56:51.315Z,9.03
2018-12-27T02:58:07.248Z,9.15
2018-12-27T02:59:23.206Z,9.28
2018-12-27T03:00:39.220Z,8.38
2018-12-27T03:01:55.443Z,9.00
2018-12-27T03:03:11.692Z,10.03
2018-12-27T03:04:27.651Z,8.85
2018-12-27T03:05:43.441Z,8.45
2018-12-27T03:06:59.800Z,7.80
2018-12-27T03:08:15.865Z,10.03
2018-12-27T03:09:31.545Z,8.83
2018-12-27T03:10:47.470Z,9.35
2018-12-27T03:12:03.638Z,9.10
2018-12-27T03:13:19.644Z,9.13
2018-12-27T03:14:35.987Z,9.80
2018-12-27T03:15:51.899Z,8.35
2018-12-27T03:17:07.921Z,10.88
2018-12-27T03:18:23.811Z,10.10
2018-12-27T03:19:39.899Z,9.15
2018-12-27T03:20:56.177Z,8.73
2018-12-27T03:22:12.167Z,7.85
2018-12-27T03:23:28.203Z,9.30
2018-12-27T03:24:44.423Z,8.38
2018-12-27T03:26:00.411Z,8.93
2018-12-27T03:27:16.319Z,9.45
2018-12-27T03:28:32.291Z,8.73
2018-12-27T03:29:48.120Z,9.33
2018-12-27T03:31:04.073Z,10.08
2018-12-27T03:32:19.872Z,8.60
2018-12-27T03:33:35.622Z,10.25
2018-12-27T03:34:51.691Z,11.57
2018-12-27T03:36:08.243Z,9.65
2018-12-27T03:37:24.729Z,10.00
2018-12-27T03:38:41.240Z,9.33
2018-12-27T03:39:57.617Z,7.90
2018-12-27T03:41:13.555Z,9.20
2018-12-27T03:42:29.755Z,10.38
2018-12-27T03:43:46.067Z,9.80
2018-12-27T03:45:02.399Z,8.85
2018-12-27T03:46:18.683Z,8.70
2018-12-27T03:47:34.928Z,11.08
2018-12-27T03:48:50.800Z,10.00
2018-12-27T03:50:07.104Z,9.13
2018-12-27T03:51:23.360Z,8.35
2018-12-27T03:52:39.676Z,11.10
2018-12-27T03:53:55.492Z,10.98
2018-12-27T03:55:11.543Z,11.53
2018-12-27T03:56:27.430Z,10.93
2018-12-27T03:57:43.409Z,9.18
2018-12-27T03:58:59.294Z,9.65
2018-12-27T04:00:15.043Z,10.45
2018-12-27T04:01:31.235Z,13.15
2018-12-27T04:02:47.327Z,10.30
2018-12-27T04:04:03.285Z,8.63
2018-12-27T04:05:19.294Z,10.10
2018-12-27T04:06:35.303Z,10.90
2018-12-27T04:07:51.621Z,11.20
2018-12-27T04:09:07.637Z,9.10
2018-12-27T04:10:23.386Z,9.63
2018-12-27T04:11:39.831Z,9.63
2018-12-27T04:12:55.716Z,10.60
2018-12-27T04:14:11.572Z,9.93
2018-12-27T04:15:27.897Z,10.05
2018-12-27T04:16:44.027Z,8.75
2018-12-27T04:18:00.171Z,10.30
2018-12-27T04:19:16.167Z,9.15
2018-12-27T04:20:32.362Z,11.85
2018-12-27T04:21:48.441Z,9.33
2018-12-27T04:23:04.576Z,9.00
2018-12-27T04:24:20.566Z,8.33
2018-12-27T04:25:36.749Z,9.93
2018-12-27T04:26:52.776Z,8.65
2018-12-27T04:28:09.062Z,10.38
2018-12-27T04:29:24.974Z,10.35
2018-12-27T04:30:41.041Z,10.68
2018-12-27T04:31:57.023Z,11.12
2018-12-27T04:33:12.928Z,8.63
2018-12-27T04:34:28.900Z,8.48
2018-12-27T04:35:44.771Z,10.10
2018-12-27T04:37:00.996Z,10.88
2018-12-27T04:38:17.013Z,9.65
2018-12-27T04:39:32.985Z,10.82
2018-12-27T04:40:48.684Z,9.40
2018-12-27T04:42:04.880Z,11.60
2018-12-27T04:43:20.839Z,8.75
2018-12-27T04:44:37.136Z,7.87
2018-12-27T04:45:53.403Z,8.43
2018-12-27T04:47:09.373Z,8.40
2018-12-27T04:48:25.102Z,8.68
2018-12-27T04:49:41.160Z,10.88
2018-12-27T04:50:56.928Z,9.93
2018-12-27T04:52:12.826Z,8.83
2018-12-27T04:53:28.630Z,7.20
2018-12-27T04:54:44.772Z,9.53
2018-12-27T04:56:00.673Z,7.75
2018-12-27T04:57:16.781Z,8.48
2018-12-27T04:58:32.830Z,10.88
2018-12-27T04:59:48.651Z,9.75
2018-12-27T05:01:04.719Z,10.08
2018-12-27T05:02:20.428Z,8.73
2018-12-27T05:03:36.247Z,7.95
2018-12-27T05:04:52.675Z,9.03
2018-12-27T05:06:08.596Z,8.50
2018-12-27T05:07:24.613Z,8.35
2018-12-27T05:08:40.815Z,10.50
2018-12-27T05:09:57.074Z,9.25
2018-12-27T05:11:13.003Z,9.68
2018-12-27T05:12:28.714Z,9.73
2018-12-27T05:13:44.400Z,10.68
2018-12-27T05:15:00.380Z,11.30
2018-12-27T05:16:16.336Z,10.50
2018-12-27T05:17:32.424Z,8.83
2018-12-27T05:18:48.584Z,8.95
2018-12-27T05:20:04.823Z,11.70
2018-12-27T05:21:21.020Z,9.78
2018-12-27T05:22:36.607Z,8.35
2018-12-27T05:23:52.423Z,8.98
2018-12-27T05:25:08.502Z,8.13
2018-12-27T05:26:24.353Z,8.80
2018-12-27T05:27:40.345Z,9.78
2018-12-27T05:28:56.279Z,9.93
2018-12-27T05:30:12.721Z,9.00
2018-12-27T05:31:28.527Z,8.25
2018-12-27T05:32:44.871Z,10.13
2018-12-27T05:34:01.248Z,8.58
2018-12-27T05:35:16.940Z,9.50
2018-12-27T05:36:33.226Z,9.63
2018-12-27T05:37:49.172Z,7.05
2018-12-27T05:39:05.468Z,9.35
2018-12-27T05:40:21.256Z,8.48
2018-12-27T05:41:36.744Z,8.20
2018-12-27T05:42:54.133Z,9.05
2018-12-27T05:44:10.124Z,9.10
2018-12-27T05:45:25.836Z,10.90
2018-12-27T05:46:42.044Z,10.63
2018-12-27T05:47:58.060Z,9.35
2018-12-27T05:49:14.343Z,8.93
2018-12-27T05:50:30.420Z,8.53
2018-12-27T05:51:46.706Z,8.93
2018-12-27T05:53:02.520Z,8.45
2018-12-27T05:54:18.420Z,8.10
2018-12-27T05:55:34.700Z,8.68
2018-12-27T05:56:50.267Z,12.03
2018-12-27T05:58:06.239Z,12.33
2018-12-27T05:59:22.456Z,15.05
2018-12-27T06:00:38.319Z,15.23
2018-12-27T06:01:54.081Z,10.20
2018-12-27T06:03:09.924Z,10.23
2018-12-27T06:04:33.557Z,9.38
2018-12-27T06:05:44.327Z,9.78
2018-12-27T06:07:00.610Z,10.05
2018-12-27T06:08:16.831Z,13.25
2018-12-27T06:09:32.637Z,9.90
2018-12-27T06:10:48.895Z,12.13
2018-12-27T06:12:05.111Z,14.98
2018-12-27T06:13:21.052Z,9.60
2018-12-27T06:14:37.124Z,9.05
2018-12-27T06:15:53.015Z,9.35
2018-12-27T06:17:09.158Z,11.73
2018-12-27T06:18:25.564Z,11.30
2018-12-27T06:19:41.655Z,8.63
2018-12-27T06:20:58.088Z,9.65
2018-12-27T06:22:13.679Z,12.10
2018-12-27T06:23:29.639Z,14.83
2018-12-27T06:24:45.539Z,19.75
2018-12-27T06:26:01.808Z,19.25
2018-12-27T06:27:17.960Z,20.95
2018-12-27T06:28:33.710Z,21.57
2018-12-27T06:29:49.772Z,20.27
2018-12-27T06:31:05.935Z,24.70
2018-12-27T06:32:21.944Z,29.92
2018-12-27T06:33:38.310Z,28.92
2018-12-27T06:34:54.115Z,34.48
2018-12-27T06:36:10.179Z,20.75
2018-12-27T06:37:26.366Z,17.80
2018-12-27T06:38:42.801Z,20.02
2018-12-27T06:39:58.663Z,16.82
2018-12-27T06:41:14.556Z,17.02
2018-12-27T06:42:30.864Z,18.25
2018-12-27T06:43:46.836Z,14.73
2018-12-27T06:45:02.643Z,17.62
2018-12-27T06:46:18.487Z,15.18
2018-12-27T06:47:34.577Z,20.08
2018-12-27T06:48:50.427Z,14.85
2018-12-27T06:50:05.947Z,11.85
2018-12-27T06:51:21.967Z,14.58
2018-12-27T06:52:37.891Z,12.60
2018-12-27T06:53:53.940Z,12.45
2018-12-27T06:55:09.998Z,13.22
2018-12-27T06:56:25.496Z,19.07
2018-12-27T06:57:41.259Z,15.63
2018-12-27T06:58:57.323Z,12.82
2018-12-27T07:00:13.287Z,13.85
2018-12-27T07:01:29.101Z,10.90
2018-12-27T07:02:45.278Z,11.68
2018-12-27T07:04:01.347Z,11.35
2018-12-27T07:05:17.490Z,9.65
2018-12-27T07:06:33.641Z,10.82
2018-12-27T07:07:49.803Z,10.88
2018-12-27T07:09:06.155Z,11.25
2018-12-27T07:10:21.844Z,12.65
2018-12-27T07:11:37.956Z,10.45
2018-12-27T07:12:53.845Z,9.60
2018-12-27T07:14:09.812Z,11.38
2018-12-27T07:15:25.849Z,11.55
2018-12-27T07:16:59.505Z,10.90
2018-12-27T07:18:12.279Z,9.93
2018-12-27T07:19:28.918Z,9.58
2018-12-27T07:20:46.929Z,11.40
2018-12-27T07:22:04.438Z,11.68
2018-12-27T07:23:29.247Z,10.28
2018-12-27T07:24:47.173Z,11.43
2018-12-27T07:26:05.164Z,11.40
2018-12-27T07:27:21.284Z,12.05
2018-12-27T07:28:39.191Z,12.40
2018-12-27T07:30:03.943Z,9.58
2018-12-27T07:31:25.323Z,10.23
2018-12-27T07:32:43.093Z,8.70
2018-12-27T07:34:01.180Z,12.18
2018-12-27T07:35:21.744Z,12.28
2018-12-27T07:36:40.735Z,10.28
2018-12-27T07:38:02.641Z,10.13
2018-12-27T07:39:23.991Z,10.90
2018-12-27T07:40:40.514Z,10.65
2018-12-27T07:41:58.371Z,10.45
2018-12-27T07:43:15.112Z,10.00
2018-12-27T07:44:35.393Z,11.25
2018-12-27T07:47:36.256Z,10.95
2018-12-27T07:48:59.730Z,8.83
2018-12-27T07:50:22.759Z,8.73
2018-12-27T07:53:17.018Z,7.87
2018-12-27T07:54:35.726Z,7.70
2018-12-27T07:55:52.383Z,8.63
2018-12-27T07:57:11.262Z,8.05
2018-12-27T07:58:38.516Z,8.08
2018-12-27T07:59:55.173Z,8.75
2018-12-27T08:01:13.852Z,10.32
2018-12-27T08:02:33.811Z,8.93
2018-12-27T08:05:33.650Z,12.90
2018-12-27T08:06:51.663Z,10.82
2018-12-27T08:08:08.293Z,8.75
2018-12-27T08:09:26.898Z,8.48
2018-12-27T08:10:46.117Z,8.70
2018-12-27T08:12:02.674Z,9.13
2018-12-27T08:13:23.848Z,10.70
2018-12-27T08:14:39.477Z,10.55
2018-12-27T08:15:58.940Z,8.45
2018-12-27T08:19:48.151Z,8.25
2018-12-27T08:21:09.361Z,10.23
2018-12-27T08:22:28.346Z,10.15
2018-12-27T08:23:49.486Z,9.80
2018-12-27T08:25:06.671Z,9.30
2018-12-27T08:26:22.536Z,11.80
2018-12-27T08:27:41.178Z,11.90
2018-12-27T08:29:03.033Z,9.08
2018-12-27T08:30:20.959Z,8.68
2018-12-27T08:31:45.042Z,10.88
2018-12-27T08:33:02.004Z,9.00
2018-12-27T08:34:22.813Z,10.20
2018-12-27T08:35:39.265Z,9.45
2018-12-27T08:36:55.966Z,9.18
2018-12-27T08:38:32.350Z,9.88
2018-12-27T08:39:38.501Z,9.68
2018-12-27T08:40:57.350Z,9.50
2018-12-27T08:42:13.724Z,8.40
2018-12-27T08:43:29.518Z,8.78
2018-12-27T08:44:45.622Z,8.28
2018-12-27T08:46:01.875Z,8.83
2018-12-27T08:47:18.188Z,9.45
2018-12-27T08:48:34.716Z,9.33
2018-12-27T08:49:51.229Z,9.18
2018-12-27T08:51:10.087Z,8.85
2018-12-27T08:52:27.779Z,10.43
2018-12-27T08:53:47.315Z,8.08
2018-12-27T08:55:06.106Z,8.13
2018-12-27T08:56:22.670Z,8.75
2018-12-27T08:59:02.008Z,7.62
2018-12-27T09:01:40.878Z,8.55
2018-12-27T09:02:59.891Z,8.95
2018-12-27T09:04:38.679Z,9.30
2018-12-27T09:06:02.852Z,9.08
2018-12-27T09:07:26.725Z,8.95
2018-12-27T09:10:24.247Z,9.30
2018-12-27T09:11:19.828Z,9.15
2018-12-27T09:14:13.786Z,10.58
2018-12-27T09:15:29.759Z,10.35
2018-12-27T09:16:45.891Z,9.75
2018-12-27T09:18:01.824Z,8.45
2018-12-27T09:19:17.673Z,9.05
2018-12-27T09:20:33.813Z,9.48
2018-12-27T09:21:49.939Z,9.35
2018-12-27T09:23:05.740Z,8.73
2018-12-27T09:24:22.043Z,9.35
2018-12-27T09:25:42.358Z,8.20
2018-12-27T09:27:02.636Z,10.18
2018-12-27T09:28:18.206Z,8.93
2018-12-27T09:29:34.306Z,10.15
2018-12-27T09:30:50.575Z,9.50
2018-12-27T09:32:06.784Z,9.90
2018-12-27T09:33:22.667Z,9.83
2018-12-27T09:34:38.988Z,11.10
2018-12-27T09:35:55.229Z,9.70
2018-12-27T09:37:11.484Z,8.23
2018-12-27T09:38:27.820Z,10.18
2018-12-27T09:39:43.680Z,10.75
2018-12-27T09:40:59.403Z,9.50
2018-12-27T09:42:16.286Z,10.72
2018-12-27T09:43:32.515Z,12.90
2018-12-27T09:44:48.453Z,9.33
2018-12-27T09:46:04.369Z,10.45
2018-12-27T09:47:20.247Z,9.53
2018-12-27T09:48:36.410Z,10.85
2018-12-27T09:49:52.515Z,9.55
2018-12-27T09:51:08.540Z,9.38
2018-12-27T09:52:24.404Z,9.83
2018-12-27T09:53:40.715Z,12.25
2018-12-27T09:54:56.771Z,8.05
2018-12-27T09:56:12.802Z,9.05
2018-12-27T09:57:28.869Z,10.78
2018-12-27T09:58:45.066Z,11.73
2018-12-27T10:00:00.890Z,9.20
2018-12-27T10:01:17.498Z,10.32
2018-12-27T10:02:33.344Z,8.70
2018-12-27T10:03:49.265Z,8.93
2018-12-27T10:05:05.228Z,10.55
2018-12-27T10:06:20.999Z,9.48
2018-12-27T10:07:36.851Z,14.00
2018-12-27T10:08:52.901Z,12.07
2018-12-27T10:10:08.683Z,8.83
2018-12-27T10:11:25.513Z,8.15
2018-12-27T10:12:41.884Z,11.50
2018-12-27T10:13:58.316Z,11.93
2018-12-27T10:15:14.114Z,8.15
2018-12-27T10:16:30.382Z,11.33
2018-12-27T10:17:46.224Z,11.25
2018-12-27T10:19:02.347Z,8.70
2018-12-27T10:20:18.564Z,9.00
2018-12-27T10:21:34.586Z,8.30
2018-12-27T10:22:50.069Z,10.72
2018-12-27T10:24:05.911Z,8.75
2018-12-27T10:25:21.803Z,9.40
2018-12-27T10:26:37.743Z,9.15
2018-12-27T10:27:53.532Z,8.38
2018-12-27T10:29:09.416Z,8.80
2018-12-27T10:30:25.397Z,9.78
2018-12-27T10:31:41.347Z,8.95
2018-12-27T10:32:57.491Z,10.10
2018-12-27T10:34:13.709Z,8.75
2018-12-27T10:35:29.614Z,9.08
2018-12-27T10:36:45.621Z,9.10
2018-12-27T10:38:01.539Z,8.35
2018-12-27T10:39:17.492Z,9.33
2018-12-27T10:40:33.288Z,9.63
2018-12-27T10:41:49.276Z,10.15
2018-12-27T10:43:05.099Z,9.78
2018-12-27T10:44:21.372Z,10.45
2018-12-27T10:45:37.583Z,11.25
2018-12-27T10:46:53.348Z,11.22
2018-12-27T10:48:09.384Z,12.88
2018-12-27T10:49:25.160Z,11.93
2018-12-27T10:50:41.103Z,11.33
2018-12-27T10:51:56.863Z,11.22
2018-12-27T10:53:12.704Z,11.78
2018-12-27T10:54:28.571Z,16.20
2018-12-27T10:55:44.409Z,22.13
2018-12-27T10:57:00.245Z,19.35
2018-12-27T10:58:16.171Z,26.48
2018-12-27T10:59:32.207Z,32.00
2018-12-27T11:00:48.092Z,22.42
2018-12-27T11:02:03.963Z,20.00
2018-12-27T11:03:20.016Z,46.08
2018-12-27T11:04:35.812Z,49.77
2018-12-27T11:05:51.887Z,26.20
2018-12-27T11:07:07.745Z,13.32
2018-12-27T11:08:23.595Z,13.45
2018-12-27T11:09:39.833Z,15.08
2018-12-27T11:10:56.084Z,11.48
2018-12-27T11:12:11.910Z,10.98
2018-12-27T11:13:27.711Z,32.73
2018-12-27T11:14:43.645Z,29.92
2018-12-27T11:15:59.424Z,23.47
2018-12-27T11:17:15.477Z,31.50
2018-12-27T11:18:31.483Z,49.25
2018-12-27T11:19:47.401Z,53.50
2018-12-27T11:21:03.000Z,40.30
2018-12-27T11:22:19.272Z,24.50
2018-12-27T11:23:35.212Z,20.62
2018-12-27T11:24:51.069Z,16.90
2018-12-27T11:26:06.880Z,13.83
2018-12-27T11:27:22.735Z,11.73
2018-12-27T11:28:38.920Z,12.00
2018-12-27T11:29:55.068Z,12.90
2018-12-27T11:31:11.427Z,14.63
2018-12-27T11:32:27.276Z,12.95
2018-12-27T11:33:43.239Z,27.27
2018-12-27T11:34:59.183Z,24.92
2018-12-27T11:36:17.463Z,21.95
2018-12-27T11:37:32.643Z,15.10
2018-12-27T11:38:48.857Z,14.63
2018-12-27T11:40:04.981Z,18.77
2018-12-27T11:41:20.814Z,15.65
2018-12-27T11:42:36.836Z,14.87
2018-12-27T11:43:53.119Z,23.83
2018-12-27T11:45:09.095Z,21.62
2018-12-27T11:46:25.287Z,30.57
2018-12-27T11:47:41.556Z,39.48
2018-12-27T11:48:57.483Z,39.03
2018-12-27T11:50:13.939Z,22.70
2018-12-27T11:51:30.252Z,15.80
2018-12-27T11:52:46.211Z,15.20
2018-12-27T11:54:02.215Z,18.00
2018-12-27T11:55:18.143Z,14.55
2018-12-27T11:56:34.178Z,13.08
2018-12-27T11:57:50.352Z,13.08
2018-12-27T11:59:06.296Z,14.33
2018-12-27T12:00:22.491Z,18.52
2018-12-27T12:01:38.951Z,13.35
2018-12-27T12:02:55.003Z,15.25
2018-12-27T12:04:11.270Z,16.00
2018-12-27T12:05:27.161Z,14.70
2018-12-27T12:06:42.922Z,12.03
2018-12-27T12:07:58.947Z,11.28
2018-12-27T12:09:15.443Z,12.68
2018-12-27T12:10:31.682Z,16.55
2018-12-27T12:11:47.748Z,16.48
2018-12-27T12:13:03.644Z,16.57
2018-12-27T12:14:19.811Z,15.85
2018-12-27T12:15:35.652Z,31.33
2018-12-27T12:16:51.802Z,31.48
2018-12-27T12:18:08.048Z,25.50
2018-12-27T12:19:24.164Z,21.62
2018-12-27T12:20:40.058Z,16.93
2018-12-27T12:21:55.793Z,16.70
2018-12-27T12:23:12.109Z,15.63
2018-12-27T12:24:28.170Z,13.28
2018-12-27T12:25:44.236Z,11.70
2018-12-27T12:27:00.067Z,16.15
2018-12-27T12:28:15.947Z,14.70
2018-12-27T12:29:31.772Z,34.70
2018-12-27T12:30:47.826Z,19.87
2018-12-27T12:32:03.736Z,17.85
2018-12-27T12:33:19.628Z,17.45
2018-12-27T12:34:35.435Z,13.08
2018-12-27T12:35:51.574Z,14.40
2018-12-27T12:37:14.654Z,11.40
2018-12-27T12:38:30.491Z,12.65
2018-12-27T12:39:46.482Z,12.33
2018-12-27T12:41:02.338Z,16.37
2018-12-27T12:42:32.133Z,19.42
2018-12-27T12:43:36.117Z,17.82
2018-12-27T12:44:52.286Z,23.15
2018-12-27T12:46:08.477Z,17.20
2018-12-27T12:47:24.468Z,14.45
2018-12-27T12:48:40.633Z,13.28
2018-12-27T12:49:57.209Z,12.58
2018-12-27T12:51:13.084Z,11.80
2018-12-27T12:52:29.514Z,9.48
2018-12-27T12:53:45.441Z,12.78
2018-12-27T12:55:01.627Z,20.37
2018-12-27T12:56:17.612Z,13.60
2018-12-27T12:57:33.199Z,18.32
2018-12-27T12:58:49.245Z,13.90
2018-12-27T13:00:05.247Z,16.42
2018-12-27T13:01:21.463Z,13.60
2018-12-27T13:02:42.003Z,12.03
2018-12-27T13:04:02.074Z,12.10
2018-12-27T13:07:02.664Z,19.60
2018-12-27T13:08:18.545Z,18.23
2018-12-27T13:09:34.428Z,12.65
2018-12-27T13:10:50.301Z,13.15
2018-12-27T13:12:06.175Z,14.35
2018-12-27T13:13:22.149Z,15.00
2018-12-27T13:14:37.761Z,12.68
2018-12-27T13:15:53.427Z,12.03
2018-12-27T13:17:09.866Z,14.53
2018-12-27T13:18:25.811Z,13.93
2018-12-27T13:19:41.839Z,15.53
2018-12-27T13:21:01.140Z,12.80
2018-12-27T13:22:17.320Z,10.58
2018-12-27T13:23:33.328Z,9.65
2018-12-27T13:24:49.606Z,13.25
2018-12-27T13:26:05.638Z,13.70
2018-12-27T13:27:21.644Z,13.10
2018-12-27T13:28:39.468Z,11.20
2018-12-27T13:29:55.941Z,13.32
2018-12-27T13:31:12.011Z,10.82
2018-12-27T13:32:27.666Z,10.38
2018-12-27T13:33:43.879Z,11.57
2018-12-27T13:35:00.244Z,14.07
2018-12-27T13:36:16.651Z,14.25
2018-12-27T13:37:32.500Z,11.10
2018-12-27T13:38:49.506Z,12.58
2018-12-27T13:40:05.875Z,17.27
2018-12-27T13:41:21.579Z,16.23
2018-12-27T13:42:38.440Z,11.48
2018-12-27T13:43:54.762Z,8.60
2018-12-27T13:45:10.877Z,7.40
2018-12-27T13:46:26.797Z,11.60
2018-12-27T13:47:42.611Z,10.32
2018-12-27T13:48:58.504Z,9.70
2018-12-27T13:50:14.850Z,10.55
2018-12-27T13:51:31.141Z,9.03
2018-12-27T13:52:47.015Z,10.60
2018-12-27T13:54:02.955Z,9.73
2018-12-27T13:55:18.885Z,10.18
2018-12-27T13:56:34.816Z,11.45
2018-12-27T13:57:51.254Z,15.90
2018-12-27T13:59:07.155Z,13.85
2018-12-27T14:00:23.205Z,10.82
2018-12-27T14:01:42.009Z,10.60
2018-12-27T14:02:57.731Z,10.03
2018-12-27T14:04:13.532Z,12.50
2018-12-27T14:05:29.471Z,12.68
2018-12-27T14:06:45.493Z,10.48
2018-12-27T14:08:01.503Z,12.07
2018-12-27T14:09:17.485Z,14.63
2018-12-27T14:10:33.750Z,11.43
2018-12-27T14:11:49.800Z,12.28
2018-12-27T14:13:05.722Z,13.90
2018-12-27T14:14:21.455Z,14.95
2018-12-27T14:15:37.739Z,12.13
2018-12-27T14:16:53.660Z,14.35
2018-12-27T14:18:09.982Z,8.68
2018-12-27T14:19:26.162Z,10.63
2018-12-27T14:20:42.030Z,11.35
2018-12-27T14:21:57.998Z,16.17
2018-12-27T14:23:14.163Z,26.80
2018-12-27T14:24:30.507Z,26.40
2018-12-27T14:25:46.301Z,30.12
2018-12-27T14:27:02.523Z,28.87
2018-12-27T14:28:18.393Z,24.55
2018-12-27T14:29:34.453Z,20.95
2018-12-27T14:30:50.283Z,12.30
2018-12-27T14:32:06.244Z,11.45
2018-12-27T14:33:21.864Z,10.63
2018-12-27T14:34:38.268Z,10.50
2018-12-27T14:37:36.856Z,10.00
2018-12-27T14:38:52.563Z,9.03
2018-12-27T14:40:08.394Z,10.10
2018-12-27T14:41:24.478Z,9.35
2018-12-27T14:42:40.476Z,9.83
2018-12-27T14:43:56.474Z,8.35
2018-12-27T14:45:12.679Z,8.48
2018-12-27T14:46:28.471Z,8.98
2018-12-27T14:47:44.348Z,9.23
2018-12-27T14:49:00.279Z,9.78
2018-12-27T14:50:16.172Z,7.00
2018-12-27T14:51:31.969Z,9.18
2018-12-27T14:52:47.968Z,7.12
2018-12-27T14:54:03.739Z,8.25
2018-12-27T14:55:19.746Z,7.28
2018-12-27T14:56:35.740Z,7.87
2018-12-27T14:57:51.571Z,8.58
2018-12-27T14:59:07.555Z,8.78
2018-12-27T15:00:23.223Z,9.53
2018-12-27T15:01:39.374Z,8.25
2018-12-27T15:02:55.212Z,9.18
2018-12-27T15:04:11.237Z,7.87
2018-12-27T15:05:27.163Z,9.95
2018-12-27T15:06:47.182Z,7.92
2018-12-27T15:08:01.171Z,8.05
2018-12-27T15:09:17.034Z,8.15
2018-12-27T15:10:32.824Z,10.10
2018-12-27T15:11:49.003Z,8.45
2018-12-27T15:13:05.232Z,8.73
2018-12-27T15:14:21.338Z,9.83
2018-12-27T15:15:37.245Z,9.90
2018-12-27T15:16:53.168Z,10.00
2018-12-27T15:18:09.096Z,9.88
2018-12-27T15:19:24.924Z,11.97
2018-12-27T15:20:40.752Z,10.25
2018-12-27T15:21:56.751Z,10.45
2018-12-27T15:23:13.092Z,10.03
2018-12-27T15:24:29.396Z,10.25
2018-12-27T15:25:45.640Z,10.93
2018-12-27T15:27:01.868Z,10.93
2018-12-27T15:28:17.491Z,11.15
2018-12-27T15:29:33.882Z,10.10
2018-12-27T15:30:50.308Z,12.98
2018-12-27T15:32:06.635Z,10.38
2018-12-27T15:33:22.433Z,12.33
2018-12-27T15:34:38.412Z,11.70
2018-12-27T15:35:54.607Z,13.08
2018-12-27T15:37:10.771Z,12.63
2018-12-27T15:38:26.570Z,14.98
2018-12-27T15:39:42.905Z,11.90
2018-12-27T15:40:58.570Z,12.78
2018-12-27T15:42:14.861Z,11.22
2018-12-27T15:43:30.911Z,10.05
2018-12-27T15:44:47.008Z,11.53
2018-12-27T15:46:03.030Z,10.38
2018-12-27T15:47:18.904Z,8.58
2018-12-27T15:48:35.266Z,11.18
2018-12-27T15:49:51.231Z,9.85
2018-12-27T15:51:07.088Z,11.70
2018-12-27T15:52:23.323Z,12.45
2018-12-27T15:53:39.316Z,11.08
2018-12-27T15:54:55.585Z,14.38
2018-12-27T15:56:11.392Z,14.60
2018-12-27T15:57:27.183Z,15.13
2018-12-27T15:58:43.654Z,10.82
2018-12-27T15:59:59.507Z,11.80
2018-12-27T16:01:15.400Z,10.68
2018-12-27T16:02:31.559Z,11.70
2018-12-27T16:03:47.378Z,14.68
2018-12-27T16:05:03.295Z,10.65
2018-12-27T16:06:19.094Z,12.58
2018-12-27T16:07:35.012Z,11.38
2018-12-27T16:08:50.879Z,10.68
2018-12-27T16:10:06.808Z,14.10
2018-12-27T16:11:22.836Z,15.45
2018-12-27T16:12:38.960Z,10.85
2018-12-27T16:13:54.850Z,13.10
2018-12-27T16:15:11.104Z,14.40
2018-12-27T16:16:26.975Z,11.75
2018-12-27T16:17:43.049Z,12.70
2018-12-27T16:18:59.301Z,15.32
2018-12-27T16:20:15.104Z,14.85
2018-12-27T16:21:31.105Z,13.38
2018-12-27T16:22:47.127Z,14.30
2018-12-27T16:24:03.042Z,15.50
2018-12-27T16:25:19.183Z,15.65
2018-12-27T16:26:35.428Z,13.10
2018-12-27T16:27:51.848Z,16.50
2018-12-27T16:29:07.821Z,14.13
2018-12-27T16:30:23.793Z,15.63
2018-12-27T16:31:39.544Z,21.45
2018-12-27T16:32:55.723Z,14.15
2018-12-27T16:34:11.815Z,17.80
2018-12-27T16:35:27.638Z,13.25
2018-12-27T16:36:43.827Z,18.25
2018-12-27T16:37:59.655Z,14.95
2018-12-27T16:39:16.058Z,14.15
2018-12-27T16:40:32.041Z,17.30
2018-12-27T16:41:48.432Z,14.90
2018-12-27T16:43:04.104Z,12.23
2018-12-27T16:44:20.143Z,14.23
2018-12-27T16:45:36.404Z,10.38
2018-12-27T16:46:52.256Z,14.33
2018-12-27T16:48:07.815Z,14.30
2018-12-27T16:49:23.648Z,12.82
2018-12-27T16:50:39.856Z,14.70
2018-12-27T16:51:55.754Z,18.98