createdAt,value
2022-11-25T00:00:28.833Z,3.00
2022-11-25T00:02:58.131Z,3.00
2022-11-25T00:05:26.855Z,3.10
2022-11-25T00:07:54.740Z,3.00
2022-11-25T00:10:22.511Z,3.10
2022-11-25T00:12:50.312Z,3.10
2022-11-25T00:15:18.084Z,3.10
2022-11-25T00:17:45.974Z,3.10
2022-11-25T00:20:16.436Z,3.20
2022-11-25T00:22:44.252Z,3.20
2022-11-25T00:25:12.019Z,3.20
2022-11-25T00:27:39.920Z,3.20
2022-11-25T00:30:08.947Z,3.30
2022-11-25T00:32:36.770Z,3.30
2022-11-25T00:35:05.064Z,3.30
2022-11-25T00:37:34.625Z,3.40
2022-11-25T00:40:02.425Z,3.40
2022-11-25T00:42:47.964Z,3.40
2022-11-25T00:45:15.915Z,3.40
2022-11-25T00:47:43.704Z,3.50
2022-11-25T00:50:11.598Z,3.50
2022-11-25T00:52:40.762Z,3.50
2022-11-25T00:55:09.432Z,3.60
2022-11-25T00:57:37.328Z,3.60
2022-11-25T01:00:06.491Z,3.70
2022-11-25T01:02:34.312Z,3.70
2022-11-25T01:05:02.146Z,3.70
2022-11-25T01:07:30.060Z,3.70
2022-11-25T01:09:59.291Z,3.80
2022-11-25T01:12:27.120Z,3.80
2022-11-25T01:14:54.878Z,3.80
2022-11-25T01:17:22.753Z,3.80
2022-11-25T01:19:50.479Z,3.80
2022-11-25T01:22:18.243Z,3.90
2022-11-25T01:24:46.012Z,3.90
2022-11-25T01:27:15.154Z,3.90
2022-11-25T01:29:42.912Z,3.90
2022-11-25T01:32:10.705Z,4.00
2022-11-25T01:34:38.762Z,4.00
2022-11-25T01:37:06.672Z,4.00
2022-11-25T01:39:34.433Z,4.00
2022-11-25T01:42:02.417Z,4.00
2022-11-25T01:44:33.631Z,4.10
2022-11-25T01:47:04.839Z,4.10
2022-11-25T01:49:37.602Z,4.10
2022-11-25T01:52:11.287Z,4.10
2022-11-25T01:54:43.746Z,4.10
2022-11-25T01:57:15.780Z,4.10
2022-11-25T01:59:48.427Z,4.10
2022-11-25T02:02:17.477Z,4.10
2022-11-25T02:04:47.021Z,4.20
2022-11-25T02:07:19.668Z,4.20
2022-11-25T02:09:48.340Z,4.20
2022-11-25T02:12:18.681Z,4.20
2022-11-25T02:14:49.991Z,4.20
2022-11-25T02:17:18.192Z,4.20
2022-11-25T02:19:57.572Z,4.20
2022-11-25T02:22:33.883Z,4.20
2022-11-25T02:25:11.403Z,4.20
2022-11-25T02:27:39.406Z,4.20
2022-11-25T02:30:08.753Z,4.20
2022-11-25T02:32:36.675Z,4.20
2022-11-25T02:35:27.005Z,4.30
2022-11-25T02:37:59.976Z,4.20
2022-11-25T02:40:29.701Z,4.20
2022-11-25T02:43:00.559Z,4.20
2022-11-25T02:45:36.666Z,4.20
2022-11-25T02:48:04.839Z,4.20
2022-11-25T02:50:32.603Z,4.20
2022-11-25T02:53:00.383Z,4.20
2022-11-25T02:55:29.490Z,4.20
2022-11-25T02:57:57.244Z,4.20
2022-11-25T03:00:25.170Z,4.20
2022-11-25T03:02:55.440Z,4.20
2022-11-25T03:05:23.516Z,4.20
2022-11-25T03:07:51.436Z,4.20
2022-11-25T03:10:19.419Z,4.20
2022-11-25T03:12:48.614Z,4.20
2022-11-25T03:15:16.817Z,4.20
2022-11-25T03:17:44.605Z,4.20
2022-11-25T03:20:15.064Z,4.20
2022-11-25T03:22:43.319Z,4.10
2022-11-25T03:25:12.208Z,4.20
2022-11-25T03:27:41.004Z,4.20
2022-11-25T03:36:59.468Z,4.10
2022-11-25T03:39:27.337Z,4.00
2022-11-25T03:41:55.159Z,4.00
2022-11-25T03:44:22.953Z,4.00
2022-11-25T03:46:50.807Z,4.00
2022-11-25T03:49:18.677Z,4.00
2022-11-25T03:51:46.540Z,4.00
2022-11-25T03:54:15.817Z,4.00
2022-11-25T03:56:43.719Z,4.00
2022-11-25T03:59:11.483Z,4.00
2022-11-25T04:01:44.052Z,4.00
2022-11-25T04:04:12.321Z,4.00
2022-11-25T04:06:40.171Z,4.00
2022-11-25T04:09:08.195Z,4.00
2022-11-25T04:11:54.879Z,4.00
2022-11-25T04:14:22.667Z,4.00
2022-11-25T04:16:50.531Z,3.90
2022-11-25T04:19:18.541Z,3.90
2022-11-25T04:21:51.991Z,3.90
2022-11-25T04:24:20.210Z,3.90
2022-11-25T04:26:49.291Z,3.90
2022-11-25T04:29:17.094Z,3.90
2022-11-25T04:31:44.914Z,3.90
2022-11-25T04:34:12.683Z,3.90
2022-11-25T04:36:40.440Z,3.80
2022-11-25T04:39:08.217Z,3.80
2022-11-25T04:41:36.028Z,3.80
2022-11-25T04:44:05.517Z,3.80
2022-11-25T04:46:38.188Z,3.80
2022-11-25T04:49:06.357Z,3.70
2022-11-25T04:51:34.171Z,3.70
2022-11-25T04:54:01.958Z,3.70
2022-11-25T04:56:29.844Z,3.70
2022-11-25T04:59:15.035Z,3.70
2022-11-25T05:01:44.227Z,3.60
2022-11-25T05:04:12.012Z,3.60
2022-11-25T05:06:39.780Z,3.60
2022-11-25T05:09:07.616Z,3.50
2022-11-25T05:11:35.430Z,3.50
2022-11-25T05:14:03.232Z,3.50
2022-11-25T05:16:31.046Z,3.50
2022-11-25T05:19:00.274Z,3.50
2022-11-25T05:21:28.161Z,3.50
2022-11-25T05:23:56.434Z,3.50
2022-11-25T05:26:24.224Z,3.50
2022-11-25T05:28:51.995Z,3.50
2022-11-25T05:31:19.828Z,3.40
2022-11-25T05:33:47.760Z,3.40
2022-11-25T05:36:16.982Z,3.40
2022-11-25T05:38:44.788Z,3.40
2022-11-25T05:41:13.271Z,3.40
2022-11-25T05:43:41.332Z,3.40
2022-11-25T05:46:09.939Z,3.40
2022-11-25T05:48:37.885Z,3.40
2022-11-25T05:51:06.244Z,3.30
2022-11-25T05:53:35.816Z,3.30
2022-11-25T05:56:06.988Z,3.30
2022-11-25T05:58:35.099Z,3.30
2022-11-25T06:01:08.491Z,3.40
2022-11-25T06:03:36.875Z,3.40
2022-11-25T06:06:05.849Z,3.40
2022-11-25T06:08:35.584Z,3.40
2022-11-25T06:11:06.445Z,3.40
2022-11-25T06:13:34.471Z,3.50
2022-11-25T06:16:08.162Z,3.50
2022-11-25T06:18:36.865Z,3.50
2022-11-25T06:21:06.154Z,3.50
2022-11-25T06:23:36.302Z,3.60
2022-11-25T06:26:05.829Z,3.60
2022-11-25T06:28:34.016Z,3.70
2022-11-25T06:31:07.486Z,3.70
2022-11-25T06:33:35.459Z,3.70
2022-11-25T06:36:05.060Z,3.80
2022-11-25T06:38:33.002Z,3.80
2022-11-25T06:41:03.335Z,3.90
2022-11-25T06:43:32.110Z,3.90
2022-11-25T06:46:04.513Z,4.00
2022-11-25T06:48:32.444Z,4.10
2022-11-25T06:51:03.095Z,4.10
2022-11-25T06:53:32.713Z,4.20
2022-11-25T06:56:07.000Z,4.30
2022-11-25T06:58:36.372Z,4.40
2022-11-25T07:01:06.319Z,4.40
2022-11-25T07:03:35.460Z,4.50
2022-11-25T07:06:03.385Z,4.50
2022-11-25T07:08:34.108Z,4.60
2022-11-25T07:11:09.023Z,4.60
2022-11-25T07:13:36.784Z,4.70
2022-11-25T07:16:05.853Z,4.70
2022-11-25T07:18:35.154Z,4.80
2022-11-25T07:21:05.443Z,4.80
2022-11-25T07:23:33.220Z,4.90
2022-11-25T07:26:04.225Z,5.00
2022-11-25T07:28:33.494Z,5.00
2022-11-25T07:31:23.429Z,5.10
2022-11-25T07:33:53.229Z,5.10
2022-11-25T07:36:21.560Z,5.20
2022-11-25T07:38:49.829Z,5.20
2022-11-25T07:41:19.244Z,5.30
2022-11-25T07:43:50.241Z,5.30
2022-11-25T07:46:25.001Z,5.40
2022-11-25T07:48:55.672Z,5.40
2022-11-25T07:51:25.152Z,5.60
2022-11-25T07:53:54.778Z,5.50
2022-11-25T07:56:23.260Z,5.60
2022-11-25T07:58:52.467Z,5.60
2022-11-25T08:01:20.970Z,5.70
2022-11-25T08:03:50.554Z,5.70
2022-11-25T08:06:21.080Z,5.70
2022-11-25T08:08:52.706Z,5.70
2022-11-25T08:11:23.095Z,5.80
2022-11-25T08:13:52.259Z,5.80
2022-11-25T08:16:23.272Z,5.90
2022-11-25T08:18:51.416Z,5.90
2022-11-25T08:21:19.688Z,6.00
2022-11-25T08:23:48.753Z,6.10
2022-11-25T08:26:19.769Z,6.10
2022-11-25T08:28:48.020Z,6.20
2022-11-25T08:31:19.775Z,6.20
2022-11-25T08:33:48.170Z,6.30
2022-11-25T08:36:16.539Z,6.30
2022-11-25T08:38:45.450Z,6.40
2022-11-25T08:41:15.016Z,6.40
2022-11-25T08:43:43.161Z,6.50
2022-11-25T08:46:13.042Z,6.50
2022-11-25T08:48:42.824Z,6.60
2022-11-25T08:51:12.765Z,6.60
2022-11-25T08:53:41.584Z,6.70
2022-11-25T08:56:10.300Z,6.70
2022-11-25T08:58:38.864Z,6.80
2022-11-25T09:01:07.940Z,6.90
2022-11-25T09:03:36.969Z,6.90
2022-11-25T09:06:08.917Z,7.00
2022-11-25T09:08:38.578Z,7.00
2022-11-25T09:11:07.686Z,7.10
2022-11-25T09:13:36.281Z,7.10
2022-11-25T09:16:04.557Z,7.20
2022-11-25T09:18:32.622Z,7.20
2022-11-25T09:21:00.868Z,7.30
2022-11-25T09:23:30.106Z,7.30
2022-11-25T09:25:59.308Z,7.50
2022-11-25T09:28:28.063Z,7.60
2022-11-25T09:30:55.955Z,7.60
2022-11-25T09:33:24.285Z,7.70
2022-11-25T09:35:52.101Z,7.80
2022-11-25T09:38:19.903Z,7.80
2022-11-25T09:40:55.245Z,7.90
2022-11-25T09:43:54.021Z,7.90
2022-11-25T09:46:46.852Z,7.90
2022-11-25T09:49:31.905Z,7.90
2022-11-25T09:52:10.006Z,7.90
2022-11-25T09:54:40.534Z,7.90
2022-11-25T09:57:24.127Z,8.00
2022-11-25T10:00:02.790Z,8.00
2022-11-25T10:02:38.539Z,8.00
2022-11-25T10:05:11.096Z,8.10
2022-11-25T10:07:43.746Z,8.10
2022-11-25T10:10:24.105Z,8.10
2022-11-25T10:12:55.923Z,8.10
2022-11-25T10:15:28.033Z,8.20
2022-11-25T10:18:00.870Z,8.20
2022-11-25T10:20:32.637Z,8.30
2022-11-25T10:23:04.355Z,8.30
2022-11-25T10:25:39.334Z,8.40
2022-11-25T10:28:18.352Z,8.40
2022-11-25T10:30:52.589Z,8.40
2022-11-25T10:33:22.269Z,8.50
2022-11-25T10:35:54.423Z,8.50
2022-11-25T10:38:28.177Z,8.50
2022-11-25T10:40:56.437Z,8.60
2022-11-25T10:43:30.325Z,8.60
2022-11-25T10:46:11.761Z,8.60
2022-11-25T10:48:54.775Z,8.70
2022-11-25T10:51:33.821Z,8.70
2022-11-25T10:54:13.386Z,8.70
2022-11-25T10:56:49.053Z,8.70
2022-11-25T10:59:27.288Z,8.70
2022-11-25T11:02:07.103Z,8.70
2022-11-25T11:04:36.321Z,8.70
2022-11-25T11:07:46.665Z,8.70
2022-11-25T11:10:19.716Z,8.80
2022-11-25T11:12:59.052Z,8.80
2022-11-25T11:15:30.469Z,8.80
2022-11-25T11:18:00.455Z,8.80
2022-11-25T11:20:30.133Z,8.80
2022-11-25T11:23:08.695Z,8.80
2022-11-25T11:25:39.002Z,8.80
2022-11-25T11:28:32.876Z,8.80
2022-11-25T11:31:07.750Z,8.80
2022-11-25T11:33:42.233Z,8.80
2022-11-25T11:36:25.081Z,8.90
2022-11-25T11:38:55.701Z,8.90
2022-11-25T11:41:37.755Z,8.90
2022-11-25T11:44:12.954Z,8.90
2022-11-25T11:47:02.925Z,8.90
2022-11-25T11:49:48.651Z,8.90
2022-11-25T11:52:25.868Z,9.00
2022-11-25T11:54:58.062Z,9.00
2022-11-25T11:57:35.375Z,9.10
2022-11-25T12:00:10.180Z,9.10
2022-11-25T12:02:50.803Z,9.20
2022-11-25T12:05:21.916Z,9.20
2022-11-25T12:08:03.007Z,9.30
2022-11-25T12:10:34.856Z,9.40
2022-11-25T12:13:09.783Z,9.40
2022-11-25T12:15:42.021Z,9.50
2022-11-25T12:18:20.365Z,9.60
2022-11-25T12:20:58.620Z,9.70
2022-11-25T12:23:38.575Z,9.60
2022-11-25T12:26:12.784Z,9.70
2022-11-25T12:28:45.233Z,9.70
2022-11-25T12:31:18.004Z,9.70
2022-11-25T12:33:54.914Z,9.80
2022-11-25T12:36:31.892Z,9.80
2022-11-25T12:39:03.478Z,9.90
2022-11-25T12:41:41.491Z,10.00
2022-11-25T12:44:18.457Z,10.00
2022-11-25T12:46:48.664Z,10.20
2022-11-25T12:49:21.360Z,10.10
2022-11-25T12:52:10.565Z,10.10
2022-11-25T12:54:55.428Z,10.20
2022-11-25T12:57:51.000Z,10.10
2022-11-25T13:03:43.444Z,10.00
2022-11-25T13:06:38.514Z,10.10
2022-11-25T13:09:22.413Z,10.00
2022-11-25T13:12:03.810Z,10.00
2022-11-25T13:14:49.684Z,10.00
2022-11-25T13:17:18.912Z,10.00
2022-11-25T13:19:47.043Z,10.00
2022-11-25T13:22:29.879Z,10.00
2022-11-25T13:24:58.988Z,10.00
2022-11-25T13:27:35.952Z,10.00
2022-11-25T13:30:04.688Z,10.00
2022-11-25T13:32:35.658Z,10.00
2022-11-25T13:35:33.156Z,10.10
2022-11-25T13:38:02.504Z,10.00
2022-11-25T13:40:39.688Z,10.10
2022-11-25T13:43:22.411Z,10.10
2022-11-25T13:45:50.887Z,10.10
2022-11-25T13:48:21.467Z,10.10
2022-11-25T13:53:47.843Z,10.00
2022-11-25T13:56:28.047Z,10.00
2022-11-25T13:59:20.313Z,10.00
2022-11-25T14:01:55.280Z,9.90
2022-11-25T14:04:40.885Z,10.00
2022-11-25T14:07:20.278Z,10.00
2022-11-25T14:10:08.748Z,10.00
2022-11-25T14:13:02.950Z,9.90
2022-11-25T14:15:40.856Z,9.90
2022-11-25T14:19:03.621Z,9.90
2022-11-25T14:21:42.404Z,9.90
2022-11-25T14:24:28.684Z,9.90
2022-11-25T14:26:59.956Z,9.90
2022-11-25T14:29:34.888Z,9.80
2022-11-25T14:32:08.325Z,9.90
2022-11-25T14:34:40.593Z,9.90
2022-11-25T14:37:14.299Z,9.80
2022-11-25T14:39:48.476Z,9.80
2022-11-25T14:42:35.531Z,9.80
2022-11-25T14:45:03.465Z,9.80
2022-11-25T14:47:37.636Z,9.80
2022-11-25T14:53:07.431Z,9.70
2022-11-25T14:55:36.427Z,9.70
2022-11-25T14:58:05.765Z,9.60
2022-11-25T15:00:33.699Z,9.60
2022-11-25T15:03:02.960Z,9.60
2022-11-25T15:05:35.777Z,9.50
2022-11-25T15:08:10.638Z,9.50
2022-11-25T15:10:43.113Z,9.50
2022-11-25T15:13:24.822Z,9.50
2022-11-25T15:15:55.573Z,9.50
2022-11-25T15:18:25.711Z,9.50
2022-11-25T15:20:58.258Z,9.40
2022-11-25T15:23:31.867Z,9.40
2022-11-25T15:26:01.024Z,9.30
2022-11-25T15:28:35.563Z,9.30
2022-11-25T15:31:08.895Z,9.30
2022-11-25T15:33:38.205Z,9.20
2022-11-25T15:36:06.831Z,9.20
2022-11-25T15:38:41.961Z,9.20
2022-11-25T15:41:20.682Z,9.20
2022-11-25T15:43:53.944Z,9.10
2022-11-25T15:46:23.075Z,9.10
2022-11-25T15:48:53.995Z,9.10
2022-11-25T15:51:34.395Z,9.00
2022-11-25T15:54:06.772Z,9.10
2022-11-25T15:56:38.867Z,9.10
2022-11-25T15:59:45.499Z,9.00
2022-11-25T16:02:50.862Z,9.10
2022-11-25T16:05:29.211Z,9.00
2022-11-25T16:08:25.433Z,9.00
2022-11-25T16:10:56.075Z,9.00
2022-11-25T16:13:33.259Z,9.00
2022-11-25T16:16:15.638Z,8.90
2022-11-25T16:18:48.729Z,8.90
2022-11-25T16:21:19.227Z,8.90
2022-11-25T16:23:50.247Z,8.80
2022-11-25T16:26:24.069Z,8.70
2022-11-25T16:28:54.746Z,8.70
2022-11-25T16:31:25.577Z,8.70
2022-11-25T16:33:55.984Z,8.70
2022-11-25T16:36:23.779Z,8.60
2022-11-25T16:38:54.497Z,8.60
2022-11-25T16:41:24.765Z,8.50
2022-11-25T16:43:52.774Z,8.50
2022-11-25T16:46:24.500Z,8.50
2022-11-25T16:48:52.444Z,8.50
2022-11-25T16:51:22.396Z,8.50
2022-11-25T16:53:50.841Z,8.50
2022-11-25T16:56:23.608Z,8.50
2022-11-25T16:58:51.556Z,8.60
2022-11-25T17:01:30.106Z,8.60
2022-11-25T17:03:58.442Z,8.60
2022-11-25T17:06:29.886Z,8.60
2022-11-25T17:08:57.756Z,8.60
2022-11-25T17:11:29.127Z,8.50
2022-11-25T17:13:58.645Z,8.50
2022-11-25T17:16:28.825Z,8.50
2022-11-25T17:18:59.780Z,8.60
2022-11-25T17:21:29.575Z,8.50
2022-11-25T17:24:02.626Z,8.50
2022-11-25T17:26:37.162Z,8.50
2022-11-25T17:29:07.448Z,8.50
2022-11-25T17:31:38.208Z,8.50
2022-11-25T17:34:07.532Z,8.50
2022-11-25T17:36:35.374Z,8.30
2022-11-25T17:39:03.201Z,8.40
2022-11-25T17:41:34.219Z,8.30
2022-11-25T17:44:04.768Z,8.30
2022-11-25T17:46:32.577Z,8.10
2022-11-25T17:49:00.372Z,8.10
2022-11-25T17:51:29.735Z,8.10
2022-11-25T17:53:58.196Z,8.00
2022-11-25T17:56:30.196Z,7.90
2022-11-25T17:59:03.978Z,7.90
2022-11-25T18:01:32.294Z,7.70
2022-11-25T18:04:00.188Z,7.70
2022-11-25T18:06:29.385Z,7.70
2022-11-25T18:08:57.222Z,7.50
2022-11-25T18:11:25.170Z,7.50
2022-11-25T18:13:53.012Z,7.50
2022-11-25T18:16:23.281Z,7.40
2022-11-25T18:18:51.180Z,7.40
2022-11-25T18:21:23.823Z,7.30
2022-11-25T18:23:53.976Z,7.30
2022-11-25T18:26:22.017Z,7.10
2022-11-25T18:28:49.868Z,7.10
2022-11-25T18:31:18.026Z,7.10
2022-11-25T18:33:46.058Z,7.10
2022-11-25T18:36:15.101Z,7.10
2022-11-25T18:38:43.005Z,7.00
2022-11-25T18:41:20.916Z,7.00
2022-11-25T18:43:48.733Z,6.90
2022-11-25T18:46:16.885Z,7.00
2022-11-25T18:48:44.730Z,7.00
2022-11-25T18:51:14.389Z,7.00
2022-11-25T18:53:42.180Z,7.00
2022-11-25T18:56:17.909Z,7.00
2022-11-25T18:58:51.225Z,7.00
2022-11-25T19:01:24.011Z,7.00
2022-11-25T19:03:53.663Z,7.00
2022-11-25T19:06:22.136Z,7.00
2022-11-25T19:08:52.421Z,7.10
2022-11-25T19:11:28.996Z,7.00
2022-11-25T19:14:03.901Z,7.00
2022-11-25T19:16:31.827Z,7.10
2022-11-25T19:18:59.977Z,7.10
2022-11-25T19:21:30.437Z,7.10
2022-11-25T19:23:58.285Z,7.10
2022-11-25T19:26:30.671Z,7.10
2022-11-25T19:29:03.433Z,7.10
2022-11-25T19:31:33.970Z,7.10
2022-11-25T19:34:02.467Z,7.10
2022-11-25T19:36:31.763Z,7.10
2022-11-25T19:38:59.606Z,7.10
2022-11-25T19:41:28.814Z,7.10
2022-11-25T19:43:56.801Z,7.00
2022-11-25T19:46:33.216Z,7.00
2022-11-25T19:49:07.124Z,6.90
2022-11-25T19:51:35.954Z,7.10
2022-11-25T19:54:04.181Z,7.00
2022-11-25T19:56:33.745Z,7.00
2022-11-25T19:59:01.844Z,7.00
2022-11-25T20:01:33.577Z,6.90
2022-11-25T20:04:03.090Z,7.00
2022-11-25T20:06:31.541Z,7.00
2022-11-25T20:09:05.489Z,7.00
2022-11-25T20:11:36.985Z,7.00
2022-11-25T20:14:05.611Z,7.00
2022-11-25T20:16:37.041Z,7.10
2022-11-25T20:19:06.901Z,7.10
2022-11-25T20:21:37.579Z,7.10
2022-11-25T20:24:11.489Z,7.20
2022-11-25T20:26:45.812Z,7.20
2022-11-25T20:29:17.577Z,7.20
2022-11-25T20:31:45.540Z,7.30
2022-11-25T20:34:13.481Z,7.30
2022-11-25T20:36:43.157Z,7.30
2022-11-25T20:39:18.799Z,7.30
2022-11-25T20:41:51.045Z,7.30
2022-11-25T20:44:19.868Z,7.40
2022-11-25T20:46:48.070Z,7.40
2022-11-25T20:49:22.297Z,7.40
2022-11-25T20:51:50.630Z,7.40
2022-11-25T20:54:18.846Z,7.40
2022-11-25T20:56:46.784Z,7.50
2022-11-25T20:59:21.874Z,7.50
2022-11-25T21:01:50.318Z,7.50
2022-11-25T21:04:18.371Z,7.50
2022-11-25T21:06:46.583Z,7.50
2022-11-25T21:09:19.999Z,7.50
2022-11-25T21:11:48.370Z,7.50
2022-11-25T21:14:19.700Z,7.60
2022-11-25T21:16:47.991Z,7.60
2022-11-25T21:19:16.187Z,7.60
2022-11-25T21:21:46.375Z,7.60
2022-11-25T21:24:27.217Z,7.70
2022-11-25T21:26:55.891Z,7.70
2022-11-25T21:29:25.373Z,7.70
2022-11-25T21:31:53.461Z,7.70
2022-11-25T21:34:21.768Z,7.80
2022-11-25T21:36:52.846Z,7.80
2022-11-25T21:39:30.996Z,7.80
2022-11-25T21:42:01.909Z,7.80
2022-11-25T21:44:33.731Z,7.90
2022-11-25T21:47:02.742Z,7.90
2022-11-25T21:49:30.573Z,7.90
2022-11-25T21:51:58.384Z,7.90
2022-11-25T21:54:26.242Z,7.90
2022-11-25T21:56:54.621Z,7.90
2022-11-25T21:59:22.692Z,7.90
2022-11-25T22:01:51.914Z,7.90
2022-11-25T22:04:21.436Z,7.90
2022-11-25T22:06:50.924Z,8.00
2022-11-25T22:09:19.165Z,8.00
2022-11-25T22:11:50.322Z,8.00
2022-11-25T22:14:29.041Z,8.00
2022-11-25T22:16:58.571Z,8.00
2022-11-25T22:19:28.752Z,8.00
2022-11-25T22:21:56.810Z,8.00
2022-11-25T22:24:24.972Z,8.00
2022-11-25T22:26:57.901Z,8.10
2022-11-25T22:29:34.146Z,8.10
2022-11-25T22:32:08.221Z,8.10
2022-11-25T22:34:39.284Z,8.10
2022-11-25T22:37:16.325Z,8.10
2022-11-25T22:39:44.247Z,8.10
2022-11-25T22:42:18.131Z,8.10
2022-11-25T22:44:47.751Z,8.00
2022-11-25T22:47:23.884Z,8.10
2022-11-25T22:49:52.826Z,8.10
2022-11-25T22:52:22.747Z,8.10
2022-11-25T22:54:51.254Z,8.10
2022-11-25T22:57:19.163Z,8.10
2022-11-25T22:59:47.052Z,8.10
2022-11-25T23:02:22.795Z,8.20
2022-11-25T23:04:53.744Z,8.20
2022-11-25T23:07:22.181Z,8.10
2022-11-25T23:09:50.722Z,8.10
2022-11-25T23:12:18.867Z,8.10
2022-11-25T23:14:46.644Z,8.10
2022-11-25T23:17:21.755Z,8.10
2022-11-25T23:19:50.776Z,8.10
2022-11-25T23:22:19.591Z,8.10
2022-11-25T23:24:49.431Z,8.10
2022-11-25T23:27:17.239Z,8.10
2022-11-25T23:29:45.044Z,8.10
2022-11-25T23:32:19.084Z,8.10
2022-11-25T23:34:51.413Z,8.10
2022-11-25T23:37:19.656Z,8.00
2022-11-25T23:39:52.464Z,8.00
2022-11-25T23:42:21.508Z,8.00
2022-11-25T23:44:49.441Z,7.90
2022-11-25T23:47:20.625Z,7.90
2022-11-25T23:49:51.752Z,7.90
2022-11-25T23:52:23.184Z,7.90
2022-11-25T23:54:53.049Z,7.90
2022-11-25T23:57:23.585Z,7.90
2022-11-25T23:59:52.137Z,7.90
