createdAt,value
2018-10-12T00:01:14.485Z,99.90
2018-10-12T00:03:42.881Z,99.90
2018-10-12T00:06:11.279Z,99.90
2018-10-12T00:08:39.874Z,99.90
2018-10-12T00:11:08.226Z,99.90
2018-10-12T00:13:36.613Z,99.90
2018-10-12T00:16:05.042Z,99.90
2018-10-12T00:18:33.452Z,99.90
2018-10-12T00:21:01.789Z,99.90
2018-10-12T00:23:30.220Z,99.90
2018-10-12T00:25:58.588Z,99.90
2018-10-12T00:28:26.923Z,99.90
2018-10-12T00:30:55.344Z,99.90
2018-10-12T00:33:23.747Z,99.90
2018-10-12T00:35:52.142Z,99.90
2018-10-12T00:38:20.559Z,99.90
2018-10-12T00:40:48.927Z,99.90
2018-10-12T00:43:17.305Z,99.90
2018-10-12T00:45:45.663Z,99.90
2018-10-12T00:48:13.962Z,99.90
2018-10-12T00:50:42.407Z,99.90
2018-10-12T00:53:10.838Z,99.90
2018-10-12T00:55:39.243Z,99.90
2018-10-12T00:58:07.906Z,99.90
2018-10-12T01:00:36.273Z,99.90
2018-10-12T01:03:04.636Z,99.90
2018-10-12T01:05:32.978Z,99.90
2018-10-12T01:08:01.405Z,99.90
2018-10-12T01:10:29.811Z,99.90
2018-10-12T01:12:58.156Z,99.90
2018-10-12T01:15:26.643Z,99.90
2018-10-12T01:17:54.989Z,99.90
2018-10-12T01:20:23.421Z,99.90
2018-10-12T01:22:51.839Z,99.90
2018-10-12T01:25:20.228Z,99.90
2018-10-12T01:27:48.694Z,99.90
2018-10-12T01:30:17.071Z,99.90
2018-10-12T01:32:50.872Z,99.90
2018-10-12T01:35:19.235Z,99.90
2018-10-12T01:37:47.620Z,99.90
2018-10-12T01:40:16.036Z,99.90
2018-10-12T01:42:44.540Z,99.90
2018-10-12T01:45:12.948Z,99.90
2018-10-12T01:47:41.339Z,99.90
2018-10-12T01:50:09.718Z,99.90
2018-10-12T01:52:38.040Z,99.90
2018-10-12T01:55:06.504Z,99.90
2018-10-12T01:57:34.905Z,99.90
2018-10-12T02:00:03.340Z,99.90
2018-10-12T02:02:31.834Z,99.90
2018-10-12T02:05:00.283Z,99.90
2018-10-12T02:07:28.675Z,99.90
2018-10-12T02:09:57.164Z,99.90
2018-10-12T02:12:25.556Z,99.90
2018-10-12T02:14:54.002Z,99.90
2018-10-12T02:17:22.379Z,99.90
2018-10-12T02:19:50.789Z,99.90
2018-10-12T02:22:19.213Z,99.90
2018-10-12T02:24:47.598Z,99.90
2018-10-12T02:27:16.059Z,99.90
2018-10-12T02:29:44.402Z,99.90
2018-10-12T02:32:12.811Z,99.90
2018-10-12T02:34:41.147Z,99.90
2018-10-12T02:37:09.538Z,99.90
2018-10-12T02:39:37.916Z,99.90
2018-10-12T02:42:06.550Z,99.90
2018-10-12T02:44:34.838Z,99.90
2018-10-12T02:47:03.137Z,99.90
2018-10-12T02:49:31.408Z,99.90
2018-10-12T02:51:59.700Z,99.90
2018-10-12T02:54:28.090Z,99.90
2018-10-12T02:56:56.472Z,99.90
2018-10-12T02:59:24.694Z,99.90
2018-10-12T03:01:53.036Z,99.90
2018-10-12T03:04:21.361Z,99.90
2018-10-12T03:06:49.918Z,99.90
2018-10-12T03:09:18.331Z,99.90
2018-10-12T03:11:46.677Z,99.90
2018-10-12T03:14:15.124Z,99.90
2018-10-12T03:16:43.506Z,99.90
2018-10-12T03:19:11.846Z,99.90
2018-10-12T03:21:40.251Z,99.90
2018-10-12T03:24:08.689Z,99.90
2018-10-12T03:26:37.155Z,99.90
2018-10-12T03:29:05.556Z,99.90
2018-10-12T03:31:33.979Z,99.90
2018-10-12T03:34:02.549Z,99.90
2018-10-12T03:36:31.394Z,99.90
2018-10-12T03:38:59.854Z,99.90
2018-10-12T03:41:28.272Z,99.90
2018-10-12T03:43:56.672Z,99.90
2018-10-12T03:46:25.015Z,99.90
2018-10-12T03:48:53.391Z,99.90
2018-10-12T03:51:21.755Z,99.90
2018-10-12T03:53:50.250Z,99.90
2018-10-12T03:56:18.628Z,99.90
2018-10-12T03:58:47.033Z,99.90
2018-10-12T04:01:15.376Z,99.90
2018-10-12T04:03:43.849Z,99.90
2018-10-12T04:06:12.272Z,99.90
2018-10-12T04:08:40.687Z,99.90
2018-10-12T04:11:09.148Z,99.90
2018-10-12T04:13:37.489Z,99.90
2018-10-12T04:16:05.984Z,99.90
2018-10-12T04:18:34.380Z,99.90
2018-10-12T04:21:02.747Z,99.90
2018-10-12T04:23:31.146Z,99.90
2018-10-12T04:25:59.533Z,99.90
2018-10-12T04:28:27.821Z,99.90
2018-10-12T04:30:56.184Z,99.90
2018-10-12T04:33:24.616Z,99.90
2018-10-12T04:35:52.898Z,99.90
2018-10-12T04:38:21.321Z,99.90
2018-10-12T04:41:06.747Z,99.90
2018-10-12T04:43:35.130Z,99.90
2018-10-12T04:46:06.416Z,99.90
2018-10-12T04:48:35.839Z,99.90
2018-10-12T04:51:05.785Z,99.90
2018-10-12T04:53:34.194Z,99.90
2018-10-12T04:56:02.599Z,99.90
2018-10-12T04:58:30.984Z,99.90
2018-10-12T05:00:59.432Z,99.90
2018-10-12T05:03:27.809Z,99.90
2018-10-12T05:05:56.170Z,99.90
2018-10-12T05:08:24.481Z,99.90
2018-10-12T05:10:52.902Z,99.90
2018-10-12T05:13:21.375Z,99.90
2018-10-12T05:15:49.697Z,99.90
2018-10-12T05:18:18.094Z,99.90
2018-10-12T05:20:46.531Z,99.90
2018-10-12T05:23:14.917Z,99.90
2018-10-12T05:25:43.587Z,99.90
2018-10-12T05:28:12.405Z,99.90
2018-10-12T05:30:41.036Z,99.90
2018-10-12T05:33:09.416Z,99.90
2018-10-12T05:35:37.809Z,99.90
2018-10-12T05:38:06.335Z,99.90
2018-10-12T05:40:34.795Z,99.90
2018-10-12T05:43:03.263Z,99.90
2018-10-12T05:45:31.679Z,99.90
2018-10-12T05:48:11.383Z,99.90
2018-10-12T05:50:39.811Z,99.90
2018-10-12T05:53:08.230Z,99.90
2018-10-12T05:55:36.765Z,99.90
2018-10-12T05:58:05.643Z,99.90
2018-10-12T06:00:34.051Z,99.90
2018-10-12T06:03:02.477Z,99.90
2018-10-12T06:05:30.814Z,99.90
2018-10-12T06:07:59.140Z,99.90
2018-10-12T06:10:27.550Z,99.90
2018-10-12T06:12:55.948Z,99.90
2018-10-12T06:15:24.484Z,99.90
2018-10-12T06:17:52.906Z,99.90
2018-10-12T06:20:21.242Z,99.90
2018-10-12T06:22:49.575Z,99.90
2018-10-12T06:25:18.163Z,99.90
2018-10-12T06:27:46.537Z,99.90
2018-10-12T06:30:14.936Z,99.90
2018-10-12T06:32:43.386Z,99.90
2018-10-12T06:35:11.774Z,99.90
2018-10-12T06:37:40.156Z,99.90
2018-10-12T06:40:08.627Z,99.90
2018-10-12T06:42:37.152Z,99.90
2018-10-12T06:45:06.124Z,99.90
2018-10-12T06:47:34.602Z,99.90
2018-10-12T06:50:02.959Z,99.90
2018-10-12T06:52:31.599Z,99.90
2018-10-12T06:55:00.110Z,99.90
2018-10-12T06:57:28.564Z,99.90
2018-10-12T06:59:56.983Z,99.90
2018-10-12T07:02:25.291Z,99.90
2018-10-12T07:04:53.764Z,99.90
2018-10-12T07:07:22.186Z,99.90
2018-10-12T07:09:50.564Z,99.90
2018-10-12T07:12:18.911Z,99.90
2018-10-12T07:14:47.391Z,99.90
2018-10-12T07:17:15.897Z,99.90
2018-10-12T07:19:44.265Z,99.90
2018-10-12T07:22:12.647Z,99.90
2018-10-12T07:24:40.973Z,99.90
2018-10-12T07:27:09.390Z,99.90
2018-10-12T07:29:37.692Z,99.70
2018-10-12T07:32:06.137Z,99.80
2018-10-12T07:34:34.515Z,99.90
2018-10-12T07:37:02.936Z,99.90
2018-10-12T07:39:31.248Z,99.70
2018-10-12T07:41:59.610Z,99.10
2018-10-12T07:44:28.075Z,99.00
2018-10-12T07:46:56.515Z,98.90
2018-10-12T07:49:24.874Z,98.90
2018-10-12T07:51:53.235Z,98.30
2018-10-12T07:54:21.602Z,98.50
2018-10-12T07:56:50.227Z,99.00
2018-10-12T07:59:18.615Z,98.30
2018-10-12T08:01:46.988Z,98.20
2018-10-12T08:04:15.357Z,98.30
2018-10-12T08:06:43.803Z,98.30
2018-10-12T08:09:12.158Z,97.90
2018-10-12T08:11:40.551Z,98.00
2018-10-12T08:14:08.944Z,97.80
2018-10-12T08:16:37.503Z,98.00
2018-10-12T08:19:05.948Z,97.70
2018-10-12T08:21:34.304Z,97.50
2018-10-12T08:24:02.702Z,97.10
2018-10-12T08:26:30.988Z,97.10
2018-10-12T08:28:59.295Z,97.80
2018-10-12T08:31:27.774Z,98.10
2018-10-12T08:33:56.056Z,97.70
2018-10-12T08:36:24.470Z,97.10
2018-10-12T08:38:52.764Z,97.30
2018-10-12T08:41:21.066Z,97.60
2018-10-12T08:43:49.423Z,96.80
2018-10-12T08:46:17.882Z,97.00
2018-10-12T08:48:46.206Z,97.20
2018-10-12T08:51:14.635Z,97.80
2018-10-12T08:53:42.983Z,96.50
2018-10-12T08:56:11.441Z,96.70
2018-10-12T08:58:39.832Z,96.50
2018-10-12T09:01:08.164Z,97.30
2018-10-12T09:03:36.752Z,96.20
2018-10-12T09:06:05.107Z,96.50
2018-10-12T09:08:33.495Z,97.30
2018-10-12T09:11:01.875Z,96.40
2018-10-12T09:13:30.232Z,95.90
2018-10-12T09:15:58.651Z,94.20
2018-10-12T09:18:27.077Z,93.30
2018-10-12T09:20:55.507Z,92.60
2018-10-12T09:23:23.925Z,92.90
2018-10-12T09:25:52.261Z,92.90
2018-10-12T09:28:20.727Z,92.20
2018-10-12T09:30:49.071Z,91.30
2018-10-12T09:33:17.406Z,90.80
2018-10-12T09:35:46.077Z,91.40
2018-10-12T09:38:14.441Z,91.40
2018-10-12T09:40:42.729Z,90.50
2018-10-12T09:43:11.145Z,89.70
2018-10-12T09:45:39.487Z,89.90
2018-10-12T09:48:08.091Z,88.30
2018-10-12T09:50:36.529Z,86.70
2018-10-12T09:53:05.022Z,86.60
2018-10-12T09:55:33.365Z,87.00
2018-10-12T09:58:01.829Z,89.20
2018-10-12T10:00:35.632Z,87.40
2018-10-12T10:03:09.420Z,88.60
2018-10-12T10:05:38.159Z,85.90
2018-10-12T10:08:06.555Z,85.80
2018-10-12T10:10:34.885Z,87.90
2018-10-12T10:13:03.235Z,86.50
2018-10-12T10:15:31.716Z,87.80
2018-10-12T10:18:00.026Z,86.50
2018-10-12T10:20:28.414Z,85.80
2018-10-12T10:22:56.849Z,87.90
2018-10-12T10:25:25.211Z,85.30
2018-10-12T10:27:53.577Z,85.30
2018-10-12T10:30:21.885Z,85.60
2018-10-12T10:32:50.919Z,87.20
2018-10-12T10:35:19.307Z,84.10
2018-10-12T10:37:47.751Z,84.60
2018-10-12T10:40:16.351Z,85.20
2018-10-12T10:42:44.709Z,83.50
2018-10-12T10:45:13.109Z,83.00
2018-10-12T10:47:41.554Z,84.10
2018-10-12T10:50:09.988Z,85.20
2018-10-12T10:52:38.303Z,83.00
2018-10-12T10:55:06.641Z,83.40
2018-10-12T10:57:35.005Z,82.90
2018-10-12T11:00:03.457Z,81.60
2018-10-12T11:02:31.836Z,80.00
2018-10-12T11:05:00.307Z,80.40
2018-10-12T11:07:28.699Z,79.90
2018-10-12T11:09:57.089Z,80.30
2018-10-12T11:12:25.544Z,82.50
2018-10-12T11:14:53.839Z,82.40
2018-10-12T11:17:22.173Z,82.60
2018-10-12T11:19:50.905Z,81.00
2018-10-12T11:22:19.244Z,81.20
2018-10-12T11:24:47.778Z,82.30
2018-10-12T11:27:16.131Z,81.20
2018-10-12T11:29:44.485Z,82.50
2018-10-12T11:32:12.835Z,82.80
2018-10-12T11:34:41.205Z,81.20
2018-10-12T11:37:09.540Z,81.30
2018-10-12T11:39:37.910Z,81.80
2018-10-12T11:42:06.240Z,82.10
2018-10-12T11:44:34.642Z,81.00
2018-10-12T11:47:03.089Z,82.40
2018-10-12T11:49:31.487Z,83.30
2018-10-12T11:51:59.919Z,82.20
2018-10-12T11:54:28.251Z,84.00
2018-10-12T11:56:56.823Z,82.10
2018-10-12T11:59:25.734Z,83.40
2018-10-12T12:01:54.101Z,83.60
2018-10-12T12:04:22.468Z,84.10
2018-10-12T12:06:51.120Z,81.90
2018-10-12T12:09:19.518Z,84.50
2018-10-12T12:11:47.841Z,86.20
2018-10-12T12:14:16.239Z,85.90
2018-10-12T12:16:44.535Z,85.30
2018-10-12T12:19:13.054Z,86.30
2018-10-12T12:21:41.416Z,85.50
2018-10-12T12:24:09.881Z,86.50
2018-10-12T12:26:38.256Z,87.10
2018-10-12T12:29:06.713Z,87.10
2018-10-12T12:31:35.029Z,85.20
2018-10-12T12:34:03.385Z,85.20
2018-10-12T12:36:31.761Z,85.40
2018-10-12T12:39:00.347Z,85.40
2018-10-12T12:41:28.726Z,86.10
2018-10-12T12:43:57.090Z,85.30
2018-10-12T12:46:25.491Z,85.70
2018-10-12T12:48:54.202Z,84.70
2018-10-12T12:51:22.219Z,85.60
2018-10-12T12:53:50.749Z,84.60
2018-10-12T12:56:19.085Z,85.60
2018-10-12T12:58:47.421Z,85.70
2018-10-12T13:01:15.763Z,86.20
2018-10-12T13:03:44.207Z,84.20
2018-10-12T13:06:12.625Z,83.00
2018-10-12T13:08:41.015Z,84.00
2018-10-12T13:11:09.748Z,86.30
2018-10-12T13:13:38.150Z,86.90
2018-10-12T13:16:06.561Z,85.60
2018-10-12T13:18:35.021Z,84.20
2018-10-12T13:21:03.459Z,84.20
2018-10-12T13:23:31.832Z,82.40
2018-10-12T13:26:00.383Z,83.80
2018-10-12T13:28:28.774Z,83.70
2018-10-12T13:30:57.245Z,84.90
2018-10-12T13:33:25.607Z,85.40
2018-10-12T13:35:53.909Z,85.80
2018-10-12T13:38:22.290Z,84.90
2018-10-12T13:40:50.723Z,86.70
2018-10-12T13:43:19.078Z,85.40
2018-10-12T13:45:47.622Z,85.30
2018-10-12T13:48:16.018Z,85.20
2018-10-12T13:50:44.428Z,85.80
2018-10-12T13:53:12.789Z,84.90
2018-10-12T13:55:41.193Z,86.50
2018-10-12T13:58:09.563Z,85.90
2018-10-12T14:00:37.913Z,85.40
2018-10-12T14:03:06.306Z,85.00
2018-10-12T14:05:34.618Z,85.00
2018-10-12T14:08:02.989Z,84.00
2018-10-12T14:10:31.391Z,82.60
2018-10-12T14:12:59.756Z,84.70
2018-10-12T14:15:28.098Z,85.90
2018-10-12T14:17:56.633Z,85.70
2018-10-12T14:20:24.969Z,86.10
2018-10-12T14:22:53.334Z,84.60
2018-10-12T14:25:21.667Z,86.20
2018-10-12T14:27:50.039Z,83.70
2018-10-12T14:30:18.467Z,84.30
2018-10-12T14:32:46.884Z,85.00
2018-10-12T14:35:15.375Z,85.80
2018-10-12T14:37:43.843Z,84.10
2018-10-12T14:40:12.361Z,84.80
2018-10-12T14:42:40.679Z,84.70
2018-10-12T14:45:09.118Z,85.00
2018-10-12T14:47:37.514Z,85.20
2018-10-12T14:50:05.983Z,84.90
2018-10-12T14:52:34.360Z,86.10
2018-10-12T14:55:02.800Z,84.70
2018-10-12T14:57:31.241Z,83.60
2018-10-12T14:59:59.740Z,83.60
2018-10-12T15:02:28.648Z,84.70
2018-10-12T15:04:57.575Z,87.00
2018-10-12T15:07:26.625Z,85.60
2018-10-12T15:09:54.963Z,85.20
2018-10-12T15:12:23.433Z,85.80
2018-10-12T15:15:03.030Z,85.80
2018-10-12T15:17:31.584Z,86.10
2018-10-12T15:19:59.997Z,86.60
2018-10-12T15:22:28.434Z,88.60
2018-10-12T15:24:56.801Z,87.80
2018-10-12T15:27:25.163Z,87.90
2018-10-12T15:29:53.524Z,88.90
2018-10-12T15:32:21.940Z,88.40
2018-10-12T15:34:50.268Z,89.60
2018-10-12T15:37:18.769Z,88.50
2018-10-12T15:39:47.059Z,88.50
2018-10-12T15:42:15.460Z,89.00
2018-10-12T15:44:43.922Z,88.90
2018-10-12T15:47:12.273Z,89.00
2018-10-12T15:49:40.655Z,89.30
2018-10-12T15:52:09.195Z,89.30
2018-10-12T15:54:37.659Z,89.80
2018-10-12T15:57:06.176Z,90.30
2018-10-12T15:59:34.411Z,90.30
2018-10-12T16:02:02.824Z,90.60
2018-10-12T16:04:31.196Z,90.10
2018-10-12T16:06:59.700Z,90.60
2018-10-12T16:09:28.211Z,90.20
2018-10-12T16:11:56.529Z,90.40
2018-10-12T16:14:24.977Z,90.30
2018-10-12T16:16:53.345Z,90.60
2018-10-12T16:19:21.666Z,90.70
2018-10-12T16:21:50.004Z,90.60
2018-10-12T16:24:18.422Z,91.00
2018-10-12T16:26:46.746Z,91.20
2018-10-12T16:29:15.122Z,91.40
2018-10-12T16:31:43.520Z,91.80
2018-10-12T16:34:12.051Z,92.30
2018-10-12T16:36:40.443Z,92.90
2018-10-12T16:39:09.959Z,92.70
2018-10-12T16:41:38.948Z,92.70
2018-10-12T16:44:07.739Z,93.10
2018-10-12T16:46:36.287Z,93.00
2018-10-12T16:49:05.162Z,93.10
2018-10-12T16:51:33.488Z,92.90
2018-10-12T16:54:01.940Z,92.80
2018-10-12T16:56:30.341Z,93.10
2018-10-12T16:58:58.659Z,93.50
2018-10-12T17:01:27.172Z,93.50
2018-10-12T17:03:55.571Z,93.40
2018-10-12T17:06:23.977Z,93.50
2018-10-12T17:08:52.371Z,93.90
2018-10-12T17:11:20.751Z,93.70
2018-10-12T17:13:49.122Z,94.30
2018-10-12T17:16:17.520Z,94.20
2018-10-12T17:18:45.953Z,94.30
2018-10-12T17:21:14.289Z,94.40
2018-10-12T17:23:42.632Z,94.40
2018-10-12T17:26:11.019Z,94.90
2018-10-12T17:28:39.390Z,94.70
2018-10-12T17:31:07.753Z,95.10
2018-10-12T17:33:36.083Z,95.40
2018-10-12T17:36:04.425Z,95.70
2018-10-12T17:38:32.802Z,95.60
2018-10-12T17:41:15.973Z,95.80
2018-10-12T17:43:44.317Z,95.80
2018-10-12T17:46:13.051Z,95.90
2018-10-12T17:48:41.479Z,96.10
2018-10-12T17:51:10.063Z,96.30
2018-10-12T17:53:38.780Z,96.40
2018-10-12T17:56:07.553Z,96.50
2018-10-12T17:58:35.978Z,96.70
2018-10-12T18:01:05.030Z,97.00
2018-10-12T18:03:33.435Z,97.20
2018-10-12T18:06:02.993Z,97.40
2018-10-12T18:08:31.481Z,97.50
2018-10-12T18:10:59.945Z,97.70
2018-10-12T18:13:28.373Z,98.00
2018-10-12T18:15:56.667Z,98.50
2018-10-12T18:18:25.032Z,98.30
2018-10-12T18:20:53.403Z,98.40
2018-10-12T18:23:21.830Z,98.60
2018-10-12T18:25:50.298Z,98.70
2018-10-12T18:28:18.549Z,98.80
2018-10-12T18:30:46.949Z,99.00
2018-10-12T18:33:15.426Z,99.20
2018-10-12T18:35:43.818Z,99.40
2018-10-12T18:38:12.665Z,99.60
2018-10-12T18:40:41.697Z,99.80
2018-10-12T18:43:10.085Z,99.90
2018-10-12T18:45:38.460Z,99.90
2018-10-12T18:48:07.217Z,99.90
2018-10-12T18:50:35.650Z,99.90
2018-10-12T18:53:03.925Z,99.90
2018-10-12T18:55:32.397Z,99.90
2018-10-12T18:58:00.797Z,99.90
2018-10-12T19:00:30.124Z,99.90
2018-10-12T19:02:59.253Z,99.90
2018-10-12T19:05:27.852Z,99.90
2018-10-12T19:07:56.929Z,99.90
2018-10-12T19:10:25.368Z,99.90
2018-10-12T19:12:53.806Z,99.90
2018-10-12T19:15:22.123Z,99.90
2018-10-12T19:17:50.494Z,99.90
2018-10-12T19:20:18.833Z,99.90
2018-10-12T19:22:47.249Z,99.90
2018-10-12T19:25:15.727Z,99.90
2018-10-12T19:27:44.107Z,99.90
2018-10-12T19:30:12.539Z,99.90
2018-10-12T19:32:41.013Z,99.90
2018-10-12T19:35:09.369Z,99.90
2018-10-12T19:37:37.827Z,99.90
2018-10-12T19:40:06.547Z,99.90
2018-10-12T19:42:34.922Z,99.90
2018-10-12T19:45:03.384Z,99.90
2018-10-12T19:47:31.721Z,99.90
2018-10-12T19:50:00.063Z,99.90
2018-10-12T19:52:28.391Z,99.90
2018-10-12T19:54:56.768Z,99.90
2018-10-12T19:57:25.222Z,99.90
2018-10-12T19:59:53.571Z,99.90
2018-10-12T20:02:21.955Z,99.90
2018-10-12T20:04:51.284Z,99.90
2018-10-12T20:07:19.845Z,99.90
2018-10-12T20:09:48.150Z,99.90
2018-10-12T20:12:18.075Z,99.90
2018-10-12T20:14:46.408Z,99.90
2018-10-12T20:17:14.806Z,99.90
2018-10-12T20:19:43.215Z,99.90
2018-10-12T20:22:11.739Z,99.90
2018-10-12T20:24:40.824Z,99.90
2018-10-12T20:27:09.184Z,99.90
2018-10-12T20:29:37.667Z,99.90
2018-10-12T20:32:06.353Z,99.90
2018-10-12T20:34:35.018Z,99.90
2018-10-12T20:37:04.597Z,99.90
2018-10-12T20:39:33.714Z,99.90
2018-10-12T20:42:02.913Z,99.90
2018-10-12T20:44:32.036Z,99.90
2018-10-12T20:47:01.209Z,99.90
2018-10-12T20:49:29.615Z,99.90
2018-10-12T20:51:58.104Z,99.90
2018-10-12T20:54:26.488Z,99.90
2018-10-12T20:56:54.902Z,99.90
2018-10-12T20:59:23.851Z,99.90
2018-10-12T21:01:52.255Z,99.90
2018-10-12T21:04:20.714Z,99.90
2018-10-12T21:06:49.063Z,99.90
2018-10-12T21:09:17.420Z,99.90
2018-10-12T21:11:45.840Z,99.90
2018-10-12T21:14:14.221Z,99.90
2018-10-12T21:16:42.756Z,99.90
2018-10-12T21:19:11.101Z,99.90
2018-10-12T21:21:39.417Z,99.90
2018-10-12T21:24:07.809Z,99.90
2018-10-12T21:26:36.203Z,99.90
2018-10-12T21:29:04.803Z,99.90
2018-10-12T21:31:33.237Z,99.90
2018-10-12T21:34:01.653Z,99.90
2018-10-12T21:36:30.044Z,99.90
2018-10-12T21:38:58.598Z,99.90
2018-10-12T21:41:26.914Z,99.90
2018-10-12T21:43:55.317Z,99.90
2018-10-12T21:46:23.695Z,99.90
2018-10-12T21:48:52.092Z,99.90
2018-10-12T21:51:20.497Z,99.90
2018-10-12T21:53:48.838Z,99.90
2018-10-12T21:56:17.217Z,99.90
2018-10-12T21:58:45.675Z,99.90
2018-10-12T22:01:14.077Z,99.90
2018-10-12T22:03:42.437Z,99.90
2018-10-12T22:06:10.781Z,99.90
2018-10-12T22:08:44.414Z,99.90
2018-10-12T22:11:12.710Z,99.90
2018-10-12T22:13:41.158Z,99.90
2018-10-12T22:16:09.523Z,99.90
2018-10-12T22:18:37.858Z,99.90
2018-10-12T22:21:06.891Z,99.90
2018-10-12T22:23:35.341Z,99.90
2018-10-12T22:26:04.085Z,99.90
2018-10-12T22:28:32.819Z,99.90
2018-10-12T22:31:01.264Z,99.90
2018-10-12T22:33:29.668Z,99.90
2018-10-12T22:35:58.112Z,99.90
2018-10-12T22:38:26.535Z,99.90
2018-10-12T22:40:54.895Z,99.90
2018-10-12T22:43:23.247Z,99.90
2018-10-12T22:45:51.654Z,99.90
2018-10-12T22:48:20.020Z,99.90
2018-10-12T22:50:48.421Z,99.90
2018-10-12T22:53:16.789Z,99.90
2018-10-12T22:55:45.206Z,99.90
2018-10-12T22:58:13.599Z,99.90
2018-10-12T23:00:42.073Z,99.90
2018-10-12T23:03:10.450Z,99.90
2018-10-12T23:05:38.899Z,99.90
2018-10-12T23:08:07.397Z,99.90
2018-10-12T23:10:35.714Z,99.90
2018-10-12T23:13:04.132Z,99.90
2018-10-12T23:15:32.508Z,99.90
2018-10-12T23:18:00.923Z,99.90
2018-10-12T23:20:29.298Z,99.90
2018-10-12T23:22:57.689Z,99.90
2018-10-12T23:25:26.082Z,99.90
2018-10-12T23:27:54.430Z,99.90
2018-10-12T23:30:22.771Z,99.90
2018-10-12T23:32:51.102Z,99.90
2018-10-12T23:35:19.497Z,99.90
2018-10-12T23:37:47.845Z,99.90
2018-10-12T23:40:16.216Z,99.90
2018-10-12T23:42:44.644Z,99.90
2018-10-12T23:45:12.921Z,99.90
2018-10-12T23:47:41.261Z,99.90
2018-10-12T23:50:09.668Z,99.90
2018-10-12T23:52:38.010Z,99.90
2018-10-12T23:55:06.463Z,99.90
2018-10-12T23:57:34.925Z,99.90
