createdAt,value
2023-02-17T00:02:36.447Z,51.50
2023-02-17T00:07:39.538Z,50.95
2023-02-17T00:12:41.723Z,50.69
2023-02-17T00:17:43.816Z,50.73
2023-02-17T00:22:46.070Z,51.51
2023-02-17T00:27:48.176Z,51.16
2023-02-17T00:32:50.347Z,50.75
2023-02-17T00:37:52.484Z,50.23
2023-02-17T00:42:55.218Z,50.50
2023-02-17T00:47:57.368Z,52.11
2023-02-17T00:52:59.484Z,51.51
2023-02-17T00:58:01.878Z,51.18
2023-02-17T01:03:04.438Z,50.44
2023-02-17T01:08:06.686Z,50.56
2023-02-17T01:13:09.671Z,50.65
2023-02-17T01:18:12.278Z,50.79
2023-02-17T01:23:15.518Z,50.97
2023-02-17T01:28:21.568Z,50.39
2023-02-17T01:33:23.789Z,50.72
2023-02-17T01:38:25.913Z,50.49
2023-02-17T01:43:28.920Z,50.29
2023-02-17T01:48:41.105Z,50.79
2023-02-17T01:54:12.506Z,51.62
2023-02-17T01:59:22.555Z,50.82
2023-02-17T02:04:28.920Z,51.11
2023-02-17T02:09:39.108Z,50.67
2023-02-17T02:14:41.347Z,51.06
2023-02-17T02:20:01.964Z,51.71
2023-02-17T02:25:22.285Z,52.11
2023-02-17T02:30:27.176Z,52.06
2023-02-17T02:35:47.178Z,51.23
2023-02-17T02:41:07.581Z,51.07
2023-02-17T02:46:10.159Z,51.24
2023-02-17T02:51:15.173Z,51.19
2023-02-17T02:56:37.004Z,51.55
2023-02-17T03:01:45.789Z,51.98
2023-02-17T03:07:00.650Z,51.01
2023-02-17T03:12:03.365Z,51.20
2023-02-17T03:17:05.972Z,50.58
2023-02-17T03:22:15.968Z,51.12
2023-02-17T03:27:18.222Z,50.79
2023-02-17T03:32:20.827Z,50.86
2023-02-17T03:37:23.003Z,51.58
2023-02-17T03:42:26.100Z,51.27
2023-02-17T03:47:28.302Z,52.33
2023-02-17T03:52:30.563Z,51.99
2023-02-17T03:57:33.986Z,51.91
2023-02-17T04:02:36.657Z,51.35
2023-02-17T04:07:38.976Z,51.17
2023-02-17T04:12:41.444Z,51.25
2023-02-17T04:17:43.645Z,51.58
2023-02-17T04:22:46.641Z,52.92
2023-02-17T04:27:48.862Z,52.79
2023-02-17T04:32:51.011Z,51.96
2023-02-17T04:37:54.139Z,51.66
2023-02-17T04:42:56.250Z,52.11
2023-02-17T04:47:58.587Z,51.41
2023-02-17T04:53:00.886Z,50.98
2023-02-17T04:58:03.231Z,51.37
2023-02-17T05:03:05.439Z,51.86
2023-02-17T05:08:07.643Z,52.24
2023-02-17T05:13:10.000Z,52.06
2023-02-17T05:18:14.050Z,51.63
2023-02-17T05:23:16.190Z,51.45
2023-02-17T05:28:18.854Z,52.07
2023-02-17T05:33:21.036Z,51.85
2023-02-17T05:38:23.298Z,52.18
2023-02-17T05:43:25.676Z,52.97
2023-02-17T05:48:28.091Z,53.36
2023-02-17T05:53:30.570Z,54.54
2023-02-17T05:58:32.752Z,54.38
2023-02-17T06:03:35.098Z,54.69
2023-02-17T06:08:37.949Z,54.39
2023-02-17T06:13:40.319Z,54.55
2023-02-17T06:18:42.907Z,54.49
2023-02-17T06:23:45.494Z,54.65
2023-02-17T06:28:47.716Z,54.03
2023-02-17T06:33:49.923Z,53.44
2023-02-17T06:38:52.303Z,53.59
2023-02-17T06:43:54.546Z,53.53
2023-02-17T06:48:56.966Z,53.57
2023-02-17T06:53:59.134Z,53.61
2023-02-17T06:59:02.044Z,53.08
2023-02-17T07:04:04.333Z,53.40
2023-02-17T07:09:06.654Z,52.95
2023-02-17T07:14:08.816Z,52.49
2023-02-17T07:19:10.947Z,52.32
2023-02-17T07:24:13.616Z,51.50
2023-02-17T07:29:19.388Z,51.37
2023-02-17T07:34:21.825Z,51.20
2023-02-17T07:39:24.018Z,50.71
2023-02-17T07:44:26.190Z,50.40
2023-02-17T07:49:28.747Z,49.91
2023-02-17T07:54:30.953Z,49.77
2023-02-17T07:59:33.353Z,49.39
2023-02-17T08:04:35.688Z,50.09
2023-02-17T08:09:56.384Z,49.54
2023-02-17T08:14:58.522Z,49.70
2023-02-17T08:20:07.971Z,49.14
2023-02-17T08:25:10.838Z,48.19
2023-02-17T08:30:13.478Z,48.12
2023-02-17T08:35:16.101Z,48.42
2023-02-17T08:40:19.578Z,47.74
2023-02-17T08:45:21.943Z,47.29
2023-02-17T08:50:24.402Z,46.99
2023-02-17T08:55:26.728Z,47.01
2023-02-17T09:00:29.110Z,47.10
2023-02-17T09:05:32.736Z,46.50
2023-02-17T09:10:34.986Z,46.33
2023-02-17T09:15:37.744Z,45.92
2023-02-17T09:20:40.121Z,45.44
2023-02-17T09:25:42.638Z,45.22
2023-02-17T09:30:45.036Z,44.96
2023-02-17T09:35:47.381Z,44.48
2023-02-17T09:40:50.963Z,44.28
2023-02-17T09:46:08.314Z,44.22
2023-02-17T09:51:20.555Z,43.76
2023-02-17T09:56:41.456Z,43.55
2023-02-17T10:01:45.385Z,42.73
2023-02-17T10:06:57.986Z,42.28
2023-02-17T10:12:14.546Z,42.08
2023-02-17T10:17:23.977Z,41.83
2023-02-17T10:22:27.558Z,41.64
2023-02-17T10:27:43.052Z,41.16
2023-02-17T10:33:10.420Z,40.74
2023-02-17T10:38:21.706Z,41.04
2023-02-17T10:43:30.291Z,40.38
2023-02-17T10:48:48.467Z,40.42
2023-02-17T10:54:02.072Z,40.51
2023-02-17T10:59:28.769Z,40.38
2023-02-17T11:04:42.684Z,40.47
2023-02-17T11:09:54.446Z,39.95
2023-02-17T11:14:57.285Z,39.28
2023-02-17T11:20:27.197Z,39.04
2023-02-17T11:25:32.784Z,38.58
2023-02-17T11:30:36.882Z,38.56
2023-02-17T11:35:51.629Z,38.29
2023-02-17T11:40:55.063Z,38.33
2023-02-17T11:46:23.651Z,37.70
2023-02-17T11:52:04.004Z,37.79
2023-02-17T11:57:15.372Z,36.57
2023-02-17T12:02:21.616Z,34.98
2023-02-17T12:07:55.565Z,34.80
2023-02-17T12:13:15.952Z,33.88
2023-02-17T12:18:27.038Z,34.36
2023-02-17T12:23:49.397Z,34.66
2023-02-17T12:29:08.279Z,34.81
2023-02-17T12:34:13.276Z,34.46
2023-02-17T12:39:48.458Z,34.58
2023-02-17T12:44:56.179Z,33.82
2023-02-17T12:50:16.337Z,34.49
2023-02-17T12:55:26.103Z,34.24
2023-02-17T13:00:34.113Z,34.79
2023-02-17T13:05:39.696Z,33.76
2023-02-17T13:10:42.102Z,33.97
2023-02-17T13:15:46.937Z,34.20
2023-02-17T13:20:58.222Z,34.03
2023-02-17T13:26:20.994Z,33.85
2023-02-17T13:31:27.486Z,33.45
2023-02-17T13:36:29.650Z,33.18
2023-02-17T13:41:48.996Z,32.64
2023-02-17T13:46:52.334Z,32.78
2023-02-17T13:51:55.763Z,32.55
2023-02-17T13:56:58.300Z,32.29
2023-02-17T14:02:00.712Z,32.17
2023-02-17T14:07:05.517Z,32.12
2023-02-17T14:12:17.462Z,32.17
2023-02-17T14:17:33.259Z,32.07
2023-02-17T14:22:38.028Z,31.60
2023-02-17T14:27:50.476Z,31.26
2023-02-17T14:33:02.075Z,30.89
2023-02-17T14:38:22.404Z,30.97
2023-02-17T14:43:25.244Z,30.77
2023-02-17T14:48:28.157Z,30.73
2023-02-17T14:53:33.575Z,30.33
2023-02-17T14:58:36.247Z,30.30
2023-02-17T15:03:38.447Z,30.52
2023-02-17T15:08:41.095Z,30.39
2023-02-17T15:13:43.213Z,30.43
2023-02-17T15:18:48.221Z,30.22
2023-02-17T15:23:50.602Z,30.09
2023-02-17T15:28:53.085Z,30.65
2023-02-17T15:34:00.214Z,31.28
2023-02-17T15:39:02.502Z,31.91
2023-02-17T15:44:06.324Z,32.41
2023-02-17T15:49:11.763Z,33.13
2023-02-17T15:54:15.907Z,33.80
2023-02-17T15:59:27.204Z,33.88
2023-02-17T16:04:29.533Z,34.48
2023-02-17T16:09:31.830Z,34.39
2023-02-17T16:14:36.766Z,34.51
2023-02-17T16:19:38.945Z,35.09
2023-02-17T16:24:41.309Z,35.26
2023-02-17T16:29:43.739Z,35.36
2023-02-17T16:34:45.976Z,36.12
2023-02-17T16:39:48.110Z,36.37
2023-02-17T16:44:50.699Z,36.64
2023-02-17T16:49:53.186Z,37.35
2023-02-17T16:54:55.404Z,37.37
2023-02-17T16:59:57.685Z,38.40
2023-02-17T17:04:59.811Z,38.56
2023-02-17T17:10:15.836Z,39.42
2023-02-17T17:15:20.186Z,39.04
2023-02-17T17:20:30.322Z,39.04
2023-02-17T17:25:35.145Z,39.51
2023-02-17T17:30:37.682Z,39.65
2023-02-17T17:35:39.974Z,40.02
2023-02-17T17:40:50.873Z,39.91
2023-02-17T17:45:53.421Z,40.29
2023-02-17T17:50:55.607Z,40.45
2023-02-17T17:55:57.962Z,40.36
2023-02-17T18:01:02.048Z,40.59
2023-02-17T18:06:05.880Z,40.59
2023-02-17T18:11:09.074Z,40.40
2023-02-17T18:16:11.560Z,40.65
2023-02-17T18:21:14.073Z,40.55
2023-02-17T18:26:17.058Z,40.83
2023-02-17T18:31:20.008Z,40.60
2023-02-17T18:36:25.661Z,40.81
2023-02-17T18:41:33.214Z,40.99
2023-02-17T18:46:36.385Z,41.25
2023-02-17T18:51:38.686Z,41.34
2023-02-17T18:56:40.897Z,41.37
2023-02-17T19:01:43.634Z,41.72
2023-02-17T19:06:45.959Z,41.54
2023-02-17T19:11:48.200Z,41.84
2023-02-17T19:16:50.356Z,42.92
2023-02-17T19:21:53.483Z,42.67
2023-02-17T19:26:55.827Z,42.81
2023-02-17T19:32:03.021Z,43.19
2023-02-17T19:37:05.812Z,42.82
2023-02-17T19:42:09.579Z,42.93
2023-02-17T19:47:11.851Z,43.49
2023-02-17T19:52:14.053Z,44.10
2023-02-17T19:57:19.520Z,43.86
2023-02-17T20:02:21.785Z,44.05
2023-02-17T20:07:23.914Z,44.40
2023-02-17T20:12:26.107Z,44.56
2023-02-17T20:17:28.272Z,45.67
2023-02-17T20:22:30.475Z,45.71
2023-02-17T20:27:32.853Z,44.99
2023-02-17T20:32:35.120Z,44.37
2023-02-17T20:37:37.330Z,44.42
2023-02-17T20:42:39.463Z,44.67
2023-02-17T20:47:41.656Z,45.06
2023-02-17T20:52:46.336Z,44.64
2023-02-17T20:57:48.645Z,44.66
2023-02-17T21:02:52.745Z,44.50
2023-02-17T21:07:56.878Z,44.36
2023-02-17T21:12:59.540Z,44.28
2023-02-17T21:18:02.083Z,44.71
2023-02-17T21:28:21.041Z,45.12
2023-02-17T21:33:23.594Z,45.84
2023-02-17T21:38:25.810Z,45.61
2023-02-17T21:43:46.700Z,45.76
2023-02-17T21:48:53.478Z,45.46
2023-02-17T21:53:56.080Z,44.99
2023-02-17T21:58:58.298Z,45.26
2023-02-17T22:04:01.562Z,45.56
2023-02-17T22:09:07.302Z,45.56
2023-02-17T22:14:16.071Z,46.03
2023-02-17T22:19:21.056Z,45.40
2023-02-17T22:24:27.418Z,44.98
2023-02-17T22:29:29.678Z,45.63
2023-02-17T22:34:32.042Z,45.14
2023-02-17T22:39:34.324Z,45.13
2023-02-17T22:44:36.970Z,45.50
2023-02-17T22:49:39.191Z,45.26
2023-02-17T22:54:41.441Z,45.20
2023-02-17T22:59:43.666Z,45.33
2023-02-17T23:04:46.039Z,45.78
2023-02-17T23:09:48.315Z,45.52
2023-02-17T23:14:50.529Z,45.77
2023-02-17T23:19:52.771Z,45.83
2023-02-17T23:24:54.945Z,46.16
2023-02-17T23:29:57.749Z,46.32
2023-02-17T23:35:00.036Z,46.62
2023-02-17T23:40:02.586Z,47.15
2023-02-17T23:45:05.290Z,46.85
2023-02-17T23:50:08.371Z,47.97
2023-02-17T23:55:10.790Z,47.02
