createdAt,value
2022-08-03T00:01:25.945Z,99.90
2022-08-03T00:03:52.712Z,99.90
2022-08-03T00:06:19.581Z,99.90
2022-08-03T00:08:46.297Z,99.90
2022-08-03T00:11:13.045Z,99.90
2022-08-03T00:13:39.804Z,99.90
2022-08-03T00:16:06.639Z,99.90
2022-08-03T00:18:33.373Z,99.90
2022-08-03T00:21:00.089Z,99.90
2022-08-03T00:23:29.416Z,99.90
2022-08-03T00:26:13.408Z,99.90
2022-08-03T00:28:40.096Z,99.90
2022-08-03T00:31:07.650Z,99.90
2022-08-03T00:33:59.101Z,99.90
2022-08-03T00:36:27.337Z,99.90
2022-08-03T00:38:54.452Z,99.90
2022-08-03T00:41:21.419Z,99.90
2022-08-03T00:43:48.160Z,99.90
2022-08-03T00:46:20.599Z,99.90
2022-08-03T00:48:52.183Z,99.90
2022-08-03T00:51:20.423Z,99.90
2022-08-03T00:53:47.568Z,99.90
2022-08-03T00:56:15.537Z,99.90
2022-08-03T00:58:44.613Z,99.90
2022-08-03T01:01:12.403Z,99.90
2022-08-03T01:03:39.495Z,99.90
2022-08-03T01:06:14.584Z,99.90
2022-08-03T01:09:08.515Z,99.90
2022-08-03T01:11:59.907Z,99.90
2022-08-03T01:14:37.044Z,99.90
2022-08-03T01:17:20.505Z,99.90
2022-08-03T01:20:07.950Z,99.90
2022-08-03T01:22:52.065Z,99.90
2022-08-03T01:25:41.647Z,99.90
2022-08-03T01:28:33.254Z,99.90
2022-08-03T01:31:06.485Z,99.90
2022-08-03T01:33:41.956Z,99.90
2022-08-03T01:36:15.991Z,99.90
2022-08-03T01:38:47.677Z,99.90
2022-08-03T01:41:20.219Z,99.90
2022-08-03T01:44:28.487Z,99.90
2022-08-03T01:46:40.398Z,99.90
2022-08-03T01:49:15.518Z,99.90
2022-08-03T01:52:02.847Z,99.90
2022-08-03T01:54:33.109Z,99.90
2022-08-03T01:57:00.079Z,99.90
2022-08-03T01:59:29.079Z,99.90
2022-08-03T02:02:28.360Z,99.90
2022-08-03T02:04:46.327Z,99.90
2022-08-03T02:07:14.943Z,99.90
2022-08-03T02:09:45.032Z,99.90
2022-08-03T02:12:13.795Z,99.90
2022-08-03T02:14:43.240Z,99.90
2022-08-03T02:17:10.644Z,99.90
2022-08-03T02:19:38.656Z,99.90
2022-08-03T02:22:08.632Z,99.90
2022-08-03T02:24:35.413Z,99.90
2022-08-03T02:27:08.597Z,99.90
2022-08-03T02:29:39.800Z,99.90
2022-08-03T02:32:13.993Z,99.90
2022-08-03T02:34:44.647Z,99.90
2022-08-03T02:37:13.109Z,99.90
2022-08-03T02:39:42.825Z,99.90
2022-08-03T02:42:12.826Z,99.90
2022-08-03T02:44:43.665Z,99.90
2022-08-03T02:47:11.678Z,99.90
2022-08-03T02:49:51.473Z,99.90
2022-08-03T02:52:21.651Z,99.90
2022-08-03T02:54:51.056Z,99.90
2022-08-03T02:57:20.118Z,99.90
2022-08-03T02:59:47.656Z,99.90
2022-08-03T03:02:16.977Z,99.90
2022-08-03T03:04:55.032Z,99.90
2022-08-03T03:07:34.686Z,99.90
2022-08-03T03:10:21.866Z,99.90
2022-08-03T03:12:51.501Z,99.90
2022-08-03T03:15:19.061Z,99.90
2022-08-03T03:17:46.531Z,99.90
2022-08-03T03:20:15.756Z,99.90
2022-08-03T03:22:59.072Z,99.90
2022-08-03T03:25:26.205Z,99.90
2022-08-03T03:27:53.196Z,99.90
2022-08-03T03:30:20.023Z,99.90
2022-08-03T03:32:46.776Z,99.90
2022-08-03T03:35:14.837Z,99.90
2022-08-03T03:37:41.727Z,99.90
2022-08-03T03:40:09.255Z,99.90
2022-08-03T03:42:38.304Z,99.90
2022-08-03T03:45:09.036Z,99.90
2022-08-03T03:47:36.152Z,99.90
2022-08-03T03:50:04.652Z,99.90
2022-08-03T03:52:32.713Z,99.90
2022-08-03T03:55:01.274Z,99.90
2022-08-03T03:57:29.429Z,99.90
2022-08-03T03:59:56.504Z,99.90
2022-08-03T04:02:23.664Z,99.90
2022-08-03T04:05:09.087Z,99.90
2022-08-03T04:08:18.715Z,99.90
2022-08-03T04:11:00.944Z,99.90
2022-08-03T04:13:31.918Z,99.90
2022-08-03T04:16:00.028Z,99.90
2022-08-03T04:18:30.352Z,99.90
2022-08-03T04:21:01.573Z,99.90
2022-08-03T04:23:30.578Z,99.90
2022-08-03T04:25:59.182Z,99.90
2022-08-03T04:28:30.450Z,99.90
2022-08-03T04:30:59.735Z,99.90
2022-08-03T04:33:29.720Z,99.90
2022-08-03T04:36:02.928Z,99.90
2022-08-03T04:38:32.718Z,99.90
2022-08-03T04:41:00.963Z,99.90
2022-08-03T04:43:28.665Z,99.90
2022-08-03T04:45:56.801Z,99.90
2022-08-03T04:48:24.513Z,99.90
2022-08-03T04:50:52.015Z,99.90
2022-08-03T04:53:19.452Z,99.90
2022-08-03T04:55:46.622Z,99.90
2022-08-03T04:58:13.405Z,99.90
2022-08-03T05:00:40.307Z,99.90
2022-08-03T05:03:20.274Z,99.90
2022-08-03T05:05:52.967Z,99.90
2022-08-03T05:08:20.366Z,99.90
2022-08-03T05:10:54.458Z,99.90
2022-08-03T05:13:21.149Z,99.90
2022-08-03T05:15:48.062Z,99.90
2022-08-03T05:18:14.823Z,99.90
2022-08-03T05:20:41.796Z,99.90
2022-08-03T05:23:08.715Z,99.90
2022-08-03T05:25:35.403Z,99.90
2022-08-03T05:28:02.252Z,99.90
2022-08-03T05:30:33.984Z,99.90
2022-08-03T05:33:03.163Z,99.90
2022-08-03T05:36:02.211Z,99.90
2022-08-03T05:38:23.912Z,99.90
2022-08-03T05:40:56.812Z,99.90
2022-08-03T05:43:24.648Z,99.90
2022-08-03T05:46:12.455Z,99.90
2022-08-03T05:48:38.144Z,99.90
2022-08-03T05:51:07.447Z,99.90
2022-08-03T05:53:34.657Z,99.90
2022-08-03T05:56:03.559Z,99.90
2022-08-03T05:58:46.057Z,99.90
2022-08-03T06:01:13.015Z,99.90
2022-08-03T06:03:39.847Z,99.90
2022-08-03T06:06:06.574Z,99.90
2022-08-03T06:08:33.865Z,99.90
2022-08-03T06:11:00.867Z,99.90
2022-08-03T06:13:27.663Z,99.90
2022-08-03T06:15:54.324Z,99.90
2022-08-03T06:18:21.141Z,99.90
2022-08-03T06:20:49.474Z,99.90
2022-08-03T06:23:17.966Z,99.90
2022-08-03T06:25:45.890Z,99.90
2022-08-03T06:28:51.475Z,99.90
2022-08-03T06:31:06.553Z,99.90
2022-08-03T06:33:48.491Z,99.90
2022-08-03T06:36:20.409Z,99.90
2022-08-03T06:38:47.242Z,99.90
2022-08-03T06:41:13.935Z,99.90
2022-08-03T06:44:03.350Z,99.90
2022-08-03T06:46:27.420Z,99.90
2022-08-03T06:48:55.655Z,99.90
2022-08-03T06:52:04.258Z,99.90
2022-08-03T06:54:11.070Z,99.90
2022-08-03T06:56:38.176Z,99.90
2022-08-03T06:59:04.929Z,99.90
2022-08-03T07:01:31.686Z,99.90
2022-08-03T07:03:58.713Z,99.90
2022-08-03T07:06:26.548Z,99.90
2022-08-03T07:08:57.711Z,99.90
2022-08-03T07:11:26.304Z,99.90
2022-08-03T07:13:53.048Z,99.90
2022-08-03T07:16:20.127Z,99.90
2022-08-03T07:18:47.955Z,99.90
2022-08-03T07:21:16.798Z,99.90
2022-08-03T07:23:43.670Z,99.90
2022-08-03T07:26:10.496Z,99.90
2022-08-03T07:28:37.665Z,99.90
2022-08-03T07:31:04.350Z,99.90
2022-08-03T07:33:31.034Z,99.90
2022-08-03T07:35:57.732Z,99.90
2022-08-03T07:38:24.465Z,99.90
2022-08-03T07:40:51.191Z,99.90
2022-08-03T07:43:17.943Z,99.90
2022-08-03T07:45:44.856Z,99.90
2022-08-03T07:48:12.504Z,99.90
2022-08-03T07:50:39.668Z,99.90
2022-08-03T07:53:06.697Z,99.90
2022-08-03T07:55:33.763Z,99.90
2022-08-03T07:58:06.362Z,99.90
2022-08-03T08:00:33.959Z,99.90
2022-08-03T08:03:00.800Z,99.90
2022-08-03T08:05:28.169Z,99.90
2022-08-03T08:07:55.378Z,99.90
2022-08-03T08:10:22.262Z,99.90
2022-08-03T08:12:49.465Z,99.90
2022-08-03T08:15:16.241Z,99.90
2022-08-03T08:17:45.630Z,99.90
2022-08-03T08:20:18.181Z,99.90
2022-08-03T08:22:57.052Z,99.90
2022-08-03T08:25:25.426Z,99.90
2022-08-03T08:28:31.321Z,99.90
2022-08-03T08:30:39.814Z,99.90
2022-08-03T08:33:06.540Z,99.90
2022-08-03T08:35:33.347Z,99.90
2022-08-03T08:38:05.564Z,99.90
2022-08-03T08:40:32.871Z,99.90
2022-08-03T08:42:59.608Z,99.90
2022-08-03T08:45:27.094Z,99.90
2022-08-03T08:47:59.748Z,99.90
2022-08-03T08:50:29.707Z,99.90
2022-08-03T08:53:00.196Z,99.90
2022-08-03T08:55:26.984Z,99.90
2022-08-03T08:58:01.776Z,99.90
2022-08-03T09:00:30.950Z,99.90
2022-08-03T09:02:58.311Z,99.90
2022-08-03T09:05:53.686Z,99.90
2022-08-03T09:08:12.442Z,99.90
2022-08-03T09:10:39.304Z,99.90
2022-08-03T09:13:08.715Z,99.90
2022-08-03T09:15:35.799Z,99.90
2022-08-03T09:18:04.059Z,99.90
2022-08-03T09:20:33.765Z,99.90
2022-08-03T09:23:58.892Z,99.70
2022-08-03T09:25:59.872Z,99.90
2022-08-03T09:29:00.005Z,99.40
2022-08-03T09:31:30.524Z,97.70
2022-08-03T09:34:00.987Z,95.90
2022-08-03T09:36:44.744Z,93.90
2022-08-03T09:39:40.408Z,92.00
2022-08-03T09:42:14.864Z,91.70
2022-08-03T09:44:51.072Z,92.20
2022-08-03T09:47:32.193Z,90.40
2022-08-03T09:50:07.377Z,84.50
2022-08-03T09:52:38.968Z,84.50
2022-08-03T09:56:31.100Z,83.60
2022-08-03T09:58:10.186Z,79.60
2022-08-03T10:00:59.191Z,77.30
2022-08-03T10:03:29.096Z,75.50
2022-08-03T10:05:59.757Z,74.20
2022-08-03T10:08:27.654Z,73.00
2022-08-03T10:10:55.042Z,62.30
2022-08-03T10:13:23.179Z,64.50
2022-08-03T10:16:21.816Z,65.60
2022-08-03T10:18:37.771Z,64.70
2022-08-03T10:21:08.944Z,60.90
2022-08-03T10:26:49.560Z,62.30
2022-08-03T10:29:22.719Z,56.20
2022-08-03T10:31:57.819Z,54.60
2022-08-03T10:34:29.030Z,52.40
2022-08-03T10:36:59.204Z,53.80
2022-08-03T10:39:29.686Z,53.20
2022-08-03T10:41:58.754Z,54.40
2022-08-03T10:44:33.140Z,53.50
2022-08-03T10:47:00.678Z,53.70
2022-08-03T10:49:34.355Z,52.70
2022-08-03T10:52:10.451Z,52.10
2022-08-03T10:55:10.710Z,52.60
2022-08-03T10:57:58.295Z,52.10
2022-08-03T11:00:28.414Z,50.00
2022-08-03T11:03:02.023Z,46.30
2022-08-03T11:05:30.901Z,48.10
2022-08-03T11:08:22.199Z,45.60
2022-08-03T11:10:50.151Z,46.10
2022-08-03T11:13:19.832Z,48.00
2022-08-03T11:15:48.933Z,45.40
2022-08-03T11:18:16.652Z,45.40
2022-08-03T11:20:58.015Z,44.20
2022-08-03T11:24:04.464Z,44.10
2022-08-03T11:26:31.832Z,43.70
2022-08-03T11:29:28.210Z,44.10
2022-08-03T11:31:54.981Z,43.50
2022-08-03T11:34:21.879Z,45.60
2022-08-03T11:37:22.351Z,44.00
2022-08-03T11:39:51.520Z,44.70
2022-08-03T11:42:24.489Z,42.80
2022-08-03T11:44:55.842Z,43.40
2022-08-03T11:47:24.135Z,43.70
2022-08-03T11:49:53.893Z,42.10
2022-08-03T11:52:27.122Z,42.00
2022-08-03T11:54:57.213Z,40.70
2022-08-03T11:59:01.616Z,40.00
2022-08-03T12:00:32.060Z,41.50
2022-08-03T12:03:01.860Z,38.90
2022-08-03T12:05:42.046Z,41.30
2022-08-03T12:08:31.119Z,42.10
2022-08-03T12:11:00.265Z,38.50
2022-08-03T12:13:56.850Z,39.00
2022-08-03T12:16:24.584Z,39.60
2022-08-03T12:19:03.120Z,38.50
2022-08-03T12:21:30.595Z,38.30
2022-08-03T12:24:03.010Z,38.50
2022-08-03T12:26:42.095Z,39.20
2022-08-03T12:29:08.763Z,38.90
2022-08-03T12:31:36.203Z,39.20
2022-08-03T12:34:06.532Z,39.10
2022-08-03T12:36:35.963Z,40.10
2022-08-03T12:39:08.792Z,41.40
2022-08-03T12:41:38.217Z,40.30
2022-08-03T12:44:06.794Z,39.40
2022-08-03T12:46:47.373Z,40.30
2022-08-03T12:49:17.305Z,39.90
2022-08-03T12:51:44.123Z,40.60
2022-08-03T12:54:24.412Z,40.70
2022-08-03T12:57:07.573Z,41.90
2022-08-03T12:59:40.410Z,41.30
2022-08-03T13:02:20.284Z,43.00
2022-08-03T13:04:52.025Z,43.10
2022-08-03T13:07:20.020Z,43.40
2022-08-03T13:09:54.729Z,43.00
2022-08-03T13:12:29.988Z,42.60
2022-08-03T13:14:58.520Z,42.30
2022-08-03T13:20:19.325Z,43.90
2022-08-03T13:23:22.184Z,44.70
2022-08-03T13:25:55.786Z,43.60
2022-08-03T13:28:23.147Z,43.60
2022-08-03T13:30:49.927Z,44.00
2022-08-03T13:33:16.756Z,44.80
2022-08-03T13:35:43.509Z,45.90
2022-08-03T13:38:10.246Z,46.50
2022-08-03T13:40:41.840Z,46.00
2022-08-03T13:43:09.005Z,46.80
2022-08-03T13:45:35.956Z,46.80
2022-08-03T13:48:02.781Z,47.50
2022-08-03T13:50:31.421Z,46.10
2022-08-03T13:52:58.604Z,47.20
2022-08-03T13:55:25.787Z,47.90
2022-08-03T13:58:02.615Z,46.60
2022-08-03T14:00:34.324Z,47.20
2022-08-03T14:03:07.972Z,46.30
2022-08-03T14:05:38.396Z,47.40
2022-08-03T14:08:06.956Z,47.30
2022-08-03T14:10:35.645Z,47.80
2022-08-03T14:13:03.526Z,48.30
2022-08-03T14:15:30.541Z,48.10
2022-08-03T14:17:58.502Z,48.50
2022-08-03T14:20:38.470Z,47.20
2022-08-03T14:23:14.289Z,48.10
2022-08-03T14:25:49.918Z,48.30
2022-08-03T14:28:18.389Z,46.90
2022-08-03T14:30:45.201Z,46.80
2022-08-03T14:33:11.954Z,45.50
2022-08-03T14:35:38.815Z,46.50
2022-08-03T14:38:05.660Z,47.90
2022-08-03T14:40:32.537Z,48.40
2022-08-03T14:42:59.385Z,48.20
2022-08-03T14:45:26.130Z,47.60
2022-08-03T14:50:32.949Z,48.00
2022-08-03T14:50:45.457Z,47.80
2022-08-03T14:53:19.967Z,49.10
2022-08-03T14:55:51.500Z,48.60
2022-08-03T14:58:21.385Z,48.90
2022-08-03T15:00:50.028Z,48.70
2022-08-03T15:03:20.406Z,48.10
2022-08-03T15:05:47.460Z,48.20
2022-08-03T15:08:14.385Z,48.00
2022-08-03T15:10:44.086Z,49.20
2022-08-03T15:13:12.245Z,49.30
2022-08-03T15:15:39.196Z,48.60
2022-08-03T15:18:06.227Z,49.40
2022-08-03T15:20:46.627Z,48.50
2022-08-03T15:23:15.774Z,47.20
2022-08-03T15:26:03.150Z,47.60
2022-08-03T15:28:37.520Z,48.10
2022-08-03T15:31:05.787Z,48.90
2022-08-03T15:33:32.770Z,47.30
2022-08-03T15:36:01.999Z,47.50
2022-08-03T15:38:28.900Z,48.00
2022-08-03T15:40:55.638Z,48.00
2022-08-03T15:43:23.794Z,48.00
2022-08-03T15:46:19.103Z,47.10
2022-08-03T15:48:37.899Z,47.40
2022-08-03T15:51:05.227Z,48.10
2022-08-03T15:53:32.400Z,47.80
2022-08-03T15:55:59.761Z,47.60
2022-08-03T15:59:09.466Z,47.90
2022-08-03T16:01:19.872Z,48.10
2022-08-03T16:03:47.002Z,47.10
2022-08-03T16:06:13.833Z,47.90
2022-08-03T16:08:40.614Z,48.50
2022-08-03T16:11:07.399Z,49.20
2022-08-03T16:14:05.516Z,49.80
2022-08-03T16:16:20.865Z,49.70
2022-08-03T16:18:47.521Z,50.40
2022-08-03T16:21:15.616Z,50.80
2022-08-03T16:23:47.219Z,50.60
2022-08-03T16:26:14.344Z,49.80
2022-08-03T16:28:41.452Z,49.90
2022-08-03T16:31:09.087Z,49.60
2022-08-03T16:33:36.111Z,50.60
2022-08-03T16:36:03.335Z,51.00
2022-08-03T16:38:30.495Z,50.30
2022-08-03T16:40:57.265Z,50.50
2022-08-03T16:43:24.693Z,50.00
2022-08-03T16:45:52.071Z,50.00
2022-08-03T16:48:19.210Z,50.40
2022-08-03T16:50:46.167Z,51.20
2022-08-03T16:53:16.580Z,51.60
2022-08-03T16:55:53.515Z,51.30
2022-08-03T16:58:34.790Z,51.30
2022-08-03T17:01:21.445Z,51.50
2022-08-03T17:04:02.504Z,51.20
2022-08-03T17:06:38.052Z,51.20
2022-08-03T17:09:14.675Z,50.50
2022-08-03T17:11:48.045Z,50.80
2022-08-03T17:14:22.681Z,50.60
2022-08-03T17:16:52.888Z,51.10
2022-08-03T17:19:23.074Z,51.30
2022-08-03T17:22:01.527Z,51.40
2022-08-03T17:24:41.565Z,51.10
2022-08-03T17:28:42.079Z,50.90
2022-08-03T17:30:04.807Z,51.70
2022-08-03T17:32:42.557Z,51.80
2022-08-03T17:35:10.487Z,52.10
2022-08-03T17:37:58.039Z,52.60
2022-08-03T17:40:24.599Z,53.50
2022-08-03T17:42:52.760Z,52.60
2022-08-03T17:45:20.513Z,53.80
2022-08-03T17:47:57.522Z,53.20
2022-08-03T17:50:34.371Z,52.40
2022-08-03T17:53:23.694Z,52.00
2022-08-03T17:55:59.569Z,52.60
2022-08-03T17:59:09.073Z,54.70
2022-08-03T18:02:22.251Z,55.50
2022-08-03T18:08:00.843Z,56.70
2022-08-03T18:10:34.979Z,57.50
2022-08-03T18:13:20.712Z,58.00
2022-08-03T18:15:56.149Z,59.40
2022-08-03T18:18:54.520Z,60.50
2022-08-03T18:21:25.435Z,60.90
2022-08-03T18:23:54.493Z,61.20
2022-08-03T18:26:26.392Z,61.80
2022-08-03T18:28:54.437Z,63.00
2022-08-03T18:31:53.429Z,62.60
2022-08-03T18:34:17.379Z,64.00
2022-08-03T18:36:59.648Z,64.90
2022-08-03T18:39:28.465Z,66.80
2022-08-03T18:41:55.986Z,68.00
2022-08-03T18:44:53.081Z,68.30
2022-08-03T18:47:56.747Z,68.90
2022-08-03T18:50:38.974Z,71.40
2022-08-03T18:53:19.915Z,72.60
2022-08-03T18:56:02.815Z,75.10
2022-08-03T18:58:47.020Z,73.40
2022-08-03T19:01:58.350Z,75.90
2022-08-03T19:04:53.494Z,76.40
2022-08-03T19:07:26.543Z,76.80
2022-08-03T19:10:04.660Z,77.30
2022-08-03T19:12:57.674Z,75.90
2022-08-03T19:15:37.012Z,75.70
2022-08-03T19:18:11.255Z,75.00
2022-08-03T19:20:38.060Z,75.10
2022-08-03T19:23:07.908Z,74.90
2022-08-03T19:25:44.611Z,75.70
2022-08-03T19:28:11.534Z,75.70
2022-08-03T19:30:40.489Z,76.00
2022-08-03T19:33:12.320Z,75.30
2022-08-03T19:35:52.120Z,74.40
2022-08-03T19:38:28.802Z,75.20
2022-08-03T19:41:03.532Z,76.80
2022-08-03T19:43:52.714Z,80.60
2022-08-03T19:46:30.468Z,80.90
2022-08-03T19:49:10.317Z,83.00
2022-08-03T19:52:02.159Z,84.20
2022-08-03T19:54:36.759Z,86.20
2022-08-03T19:57:18.225Z,88.80
2022-08-03T19:59:50.709Z,90.30
2022-08-03T20:02:26.400Z,91.00
2022-08-03T20:05:00.745Z,90.10
2022-08-03T20:07:30.993Z,90.10
2022-08-03T20:09:59.560Z,90.60
2022-08-03T20:12:29.355Z,90.60
2022-08-03T20:14:58.225Z,91.00
2022-08-03T20:17:55.500Z,91.10
2022-08-03T20:20:24.070Z,91.10
2022-08-03T20:22:57.692Z,91.20
2022-08-03T20:28:32.098Z,92.50
2022-08-03T20:30:59.950Z,93.90
2022-08-03T20:33:46.345Z,94.00
2022-08-03T20:36:15.901Z,95.10
2022-08-03T20:38:47.379Z,94.70
2022-08-03T20:41:15.432Z,94.80
2022-08-03T20:43:49.666Z,95.30
2022-08-03T20:46:30.928Z,96.30
2022-08-03T20:49:01.204Z,96.60
2022-08-03T20:51:50.100Z,98.80
2022-08-03T20:57:13.683Z,98.00
2022-08-03T20:59:50.323Z,98.60
2022-08-03T21:02:29.635Z,99.00
2022-08-03T21:05:03.636Z,99.60
2022-08-03T21:08:04.180Z,99.90
2022-08-03T21:10:32.585Z,99.90
2022-08-03T21:13:05.980Z,56.00
2022-08-03T21:13:12.909Z,98.30
2022-08-03T21:13:14.286Z,91.70
2022-08-03T21:13:15.158Z,99.90
2022-08-03T21:16:11.205Z,99.90
2022-08-03T21:18:46.303Z,99.90
2022-08-03T21:21:15.808Z,99.90
2022-08-03T21:23:48.034Z,99.90
2022-08-03T21:26:18.611Z,99.90
2022-08-03T21:28:49.157Z,99.90
2022-08-03T21:31:24.514Z,99.90
2022-08-03T21:33:57.598Z,99.90
2022-08-03T21:36:27.350Z,99.90
2022-08-03T21:38:57.460Z,99.90
2022-08-03T21:41:30.923Z,99.90
2022-08-03T21:43:58.289Z,99.90
2022-08-03T21:46:27.107Z,99.90
2022-08-03T21:50:04.121Z,99.90
2022-08-03T21:51:49.817Z,99.90
2022-08-03T21:54:18.844Z,99.90
2022-08-03T21:56:47.610Z,99.90
2022-08-03T21:59:19.492Z,99.90
2022-08-03T22:01:48.920Z,99.90
2022-08-03T22:04:38.757Z,99.90
2022-08-03T22:07:07.086Z,99.90
2022-08-03T22:09:35.239Z,99.90
2022-08-03T22:12:01.994Z,99.90
2022-08-03T22:14:31.900Z,99.90
2022-08-03T22:16:59.026Z,99.90
2022-08-03T22:19:25.995Z,99.90
2022-08-03T22:21:54.391Z,99.90
2022-08-03T22:24:24.801Z,99.90
2022-08-03T22:27:10.402Z,99.90
2022-08-03T22:29:41.664Z,99.90
2022-08-03T22:32:09.080Z,99.90
2022-08-03T22:34:36.981Z,99.90
2022-08-03T22:37:05.124Z,99.90
2022-08-03T22:39:32.307Z,99.90
2022-08-03T22:41:59.826Z,99.90
2022-08-03T22:44:27.498Z,99.90
2022-08-03T22:46:55.452Z,99.90
2022-08-03T22:49:22.579Z,99.90
2022-08-03T22:51:52.013Z,99.90
2022-08-03T22:54:19.341Z,99.90
2022-08-03T22:56:46.893Z,99.90
2022-08-03T22:59:39.875Z,99.90
2022-08-03T23:02:24.180Z,99.90
2022-08-03T23:04:55.504Z,99.90
2022-08-03T23:07:30.045Z,99.90
2022-08-03T23:09:58.151Z,99.90
2022-08-03T23:12:26.532Z,99.90
2022-08-03T23:14:57.470Z,99.90
2022-08-03T23:17:26.303Z,99.90
2022-08-03T23:19:54.037Z,99.90
2022-08-03T23:22:30.056Z,99.90
2022-08-03T23:24:58.809Z,99.90
2022-08-03T23:27:27.858Z,99.90
2022-08-03T23:29:55.759Z,99.90
2022-08-03T23:32:25.494Z,99.90
2022-08-03T23:35:15.600Z,99.90
2022-08-03T23:38:04.404Z,99.90
2022-08-03T23:40:31.057Z,99.90
2022-08-03T23:43:00.744Z,99.90
2022-08-03T23:45:28.562Z,99.90
2022-08-03T23:47:55.429Z,99.90
2022-08-03T23:50:22.387Z,99.90
2022-08-03T23:53:07.898Z,99.90
2022-08-03T23:56:16.535Z,99.90
2022-08-03T23:59:27.603Z,99.90
