createdAt,value
2018-06-10T00:01:22.962Z,99.90
2018-06-10T00:03:51.179Z,99.90
2018-06-10T00:06:19.397Z,99.90
2018-06-10T00:08:47.696Z,99.90
2018-06-10T00:11:15.947Z,99.90
2018-06-10T00:13:44.164Z,99.90
2018-06-10T00:16:12.366Z,99.90
2018-06-10T00:18:40.549Z,99.90
2018-06-10T00:21:08.730Z,99.90
2018-06-10T00:23:36.994Z,99.90
2018-06-10T00:26:05.229Z,99.90
2018-06-10T00:28:38.639Z,99.90
2018-06-10T00:31:06.960Z,99.90
2018-06-10T00:33:35.190Z,99.90
2018-06-10T00:36:03.491Z,99.90
2018-06-10T00:38:31.686Z,99.90
2018-06-10T00:40:59.976Z,99.90
2018-06-10T00:43:28.219Z,99.90
2018-06-10T00:45:56.550Z,99.90
2018-06-10T00:48:24.793Z,99.90
2018-06-10T00:50:52.955Z,99.90
2018-06-10T00:53:21.139Z,99.90
2018-06-10T00:55:49.379Z,99.90
2018-06-10T00:58:17.728Z,99.90
2018-06-10T01:00:46.005Z,99.90
2018-06-10T01:03:14.244Z,99.90
2018-06-10T01:05:42.517Z,99.90
2018-06-10T01:08:10.727Z,99.90
2018-06-10T01:10:39.058Z,99.90
2018-06-10T01:13:07.244Z,99.90
2018-06-10T01:15:35.378Z,99.90
2018-06-10T01:18:03.686Z,99.90
2018-06-10T01:20:32.164Z,99.90
2018-06-10T01:23:00.394Z,99.90
2018-06-10T01:25:28.613Z,99.90
2018-06-10T01:27:56.800Z,99.90
2018-06-10T01:30:25.044Z,99.90
2018-06-10T01:32:53.226Z,99.90
2018-06-10T01:35:21.875Z,99.90
2018-06-10T01:37:50.124Z,99.90
2018-06-10T01:40:18.281Z,99.90
2018-06-10T01:42:46.615Z,99.90
2018-06-10T01:45:14.842Z,99.90
2018-06-10T01:47:43.043Z,99.90
2018-06-10T01:50:11.274Z,99.90
2018-06-10T01:52:39.607Z,99.90
2018-06-10T01:55:07.878Z,99.90
2018-06-10T01:57:36.122Z,99.90
2018-06-10T02:00:04.522Z,99.90
2018-06-10T02:02:32.894Z,99.90
2018-06-10T02:05:01.086Z,99.90
2018-06-10T02:07:29.308Z,99.90
2018-06-10T02:09:57.515Z,99.90
2018-06-10T02:12:25.855Z,99.90
2018-06-10T02:14:54.101Z,99.90
2018-06-10T02:17:22.323Z,99.90
2018-06-10T02:19:50.586Z,99.90
2018-06-10T02:22:18.770Z,99.90
2018-06-10T02:27:14.658Z,99.90
2018-06-10T02:29:42.904Z,99.90
2018-06-10T02:32:11.154Z,99.90
2018-06-10T02:34:39.355Z,99.90
2018-06-10T02:37:07.643Z,99.90
2018-06-10T02:39:35.865Z,99.90
2018-06-10T02:42:04.126Z,99.90
2018-06-10T02:44:32.391Z,99.90
2018-06-10T02:47:00.627Z,99.90
2018-06-10T02:49:28.829Z,99.90
2018-06-10T02:51:57.073Z,99.90
2018-06-10T02:54:25.247Z,99.90
2018-06-10T02:56:53.508Z,99.90
2018-06-10T02:59:21.774Z,99.90
2018-06-10T03:01:49.987Z,99.90
2018-06-10T03:04:18.179Z,99.90
2018-06-10T03:06:46.363Z,99.90
2018-06-10T03:09:14.584Z,99.90
2018-06-10T03:11:42.831Z,99.90
2018-06-10T03:14:11.083Z,99.90
2018-06-10T03:16:39.313Z,99.90
2018-06-10T03:19:07.499Z,99.90
2018-06-10T03:21:35.723Z,99.90
2018-06-10T03:24:04.027Z,99.90
2018-06-10T03:26:32.325Z,99.90
2018-06-10T03:29:00.622Z,99.90
2018-06-10T03:31:28.856Z,99.90
2018-06-10T03:33:57.133Z,99.90
2018-06-10T03:36:25.398Z,99.90
2018-06-10T03:38:53.590Z,99.90
2018-06-10T03:41:21.879Z,99.90
2018-06-10T03:43:50.120Z,99.90
2018-06-10T03:46:18.337Z,99.90
2018-06-10T03:48:46.576Z,99.90
2018-06-10T03:51:14.858Z,99.90
2018-06-10T03:53:43.057Z,99.90
2018-06-10T03:56:11.275Z,99.90
2018-06-10T03:58:39.514Z,99.90
2018-06-10T04:01:07.823Z,99.90
2018-06-10T04:03:36.104Z,99.90
2018-06-10T04:06:04.429Z,99.90
2018-06-10T04:08:32.686Z,99.90
2018-06-10T04:11:00.890Z,99.90
2018-06-10T04:13:29.103Z,99.90
2018-06-10T04:15:57.275Z,99.90
2018-06-10T04:18:25.511Z,99.90
2018-06-10T04:20:53.753Z,99.90
2018-06-10T04:23:21.952Z,99.90
2018-06-10T04:25:50.175Z,99.90
2018-06-10T04:28:18.418Z,99.90
2018-06-10T04:30:46.679Z,99.90
2018-06-10T04:33:14.939Z,99.90
2018-06-10T04:35:43.149Z,99.90
2018-06-10T04:38:11.327Z,99.90
2018-06-10T04:40:39.627Z,99.90
2018-06-10T04:43:07.881Z,99.90
2018-06-10T04:45:36.116Z,99.90
2018-06-10T04:48:04.334Z,99.90
2018-06-10T04:50:32.512Z,99.90
2018-06-10T04:53:00.769Z,99.90
2018-06-10T04:55:29.046Z,99.90
2018-06-10T04:57:57.258Z,99.90
2018-06-10T05:00:25.555Z,99.90
2018-06-10T05:02:53.770Z,99.90
2018-06-10T05:05:22.154Z,99.90
2018-06-10T05:07:50.418Z,99.90
2018-06-10T05:10:18.630Z,99.90
2018-06-10T05:12:46.902Z,99.90
2018-06-10T05:15:15.058Z,99.90
2018-06-10T05:17:43.246Z,99.90
2018-06-10T05:20:11.480Z,99.90
2018-06-10T05:22:39.639Z,99.90
2018-06-10T05:25:07.924Z,99.90
2018-06-10T05:27:36.133Z,99.90
2018-06-10T05:30:04.517Z,99.90
2018-06-10T05:32:32.763Z,99.90
2018-06-10T05:35:00.951Z,99.90
2018-06-10T05:37:29.219Z,99.90
2018-06-10T05:39:57.418Z,99.90
2018-06-10T05:42:25.822Z,99.90
2018-06-10T05:44:54.100Z,99.90
2018-06-10T05:47:22.702Z,99.90
2018-06-10T05:49:50.902Z,99.90
2018-06-10T05:52:19.204Z,99.90
2018-06-10T05:54:47.446Z,99.90
2018-06-10T05:57:21.591Z,99.90
2018-06-10T05:59:49.803Z,99.90
2018-06-10T06:02:18.063Z,99.90
2018-06-10T06:04:46.266Z,99.90
2018-06-10T06:07:14.515Z,99.90
2018-06-10T06:09:42.670Z,99.90
2018-06-10T06:12:10.874Z,99.90
2018-06-10T06:14:39.128Z,99.90
2018-06-10T06:17:07.397Z,99.90
2018-06-10T06:19:35.746Z,99.90
2018-06-10T06:22:04.040Z,99.90
2018-06-10T06:24:32.270Z,99.90
2018-06-10T06:27:00.498Z,99.90
2018-06-10T06:29:28.722Z,99.90
2018-06-10T06:31:57.131Z,99.90
2018-06-10T06:34:25.342Z,99.90
2018-06-10T06:36:53.556Z,99.90
2018-06-10T06:39:21.881Z,99.90
2018-06-10T06:41:50.120Z,99.90
2018-06-10T06:44:18.412Z,99.90
2018-06-10T06:46:46.630Z,99.90
2018-06-10T06:49:14.895Z,99.90
2018-06-10T06:51:43.173Z,99.90
2018-06-10T06:54:11.533Z,99.90
2018-06-10T06:56:39.807Z,99.90
2018-06-10T06:59:08.044Z,99.90
2018-06-10T07:01:36.391Z,99.90
2018-06-10T07:04:04.667Z,99.90
2018-06-10T07:06:32.853Z,99.90
2018-06-10T07:09:01.084Z,99.90
2018-06-10T07:11:29.231Z,99.90
2018-06-10T07:13:57.454Z,99.90
2018-06-10T07:16:25.752Z,99.90
2018-06-10T07:18:54.057Z,99.90
2018-06-10T07:21:22.297Z,99.90
2018-06-10T07:23:50.535Z,99.90
2018-06-10T07:26:18.845Z,99.90
2018-06-10T07:28:47.038Z,99.90
2018-06-10T07:31:15.351Z,99.90
2018-06-10T07:36:11.209Z,99.90
2018-06-10T07:38:39.406Z,99.90
2018-06-10T07:41:07.611Z,99.90
2018-06-10T07:43:35.902Z,99.90
2018-06-10T07:46:04.087Z,99.90
2018-06-10T07:51:00.091Z,99.90
2018-06-10T07:53:28.414Z,99.90
2018-06-10T07:55:56.814Z,99.90
2018-06-10T07:58:24.882Z,99.90
2018-06-10T08:00:52.989Z,99.90
2018-06-10T08:03:21.074Z,99.90
2018-06-10T08:05:49.198Z,99.90
2018-06-10T08:08:17.276Z,99.90
2018-06-10T08:10:45.341Z,99.90
2018-06-10T08:13:13.391Z,99.90
2018-06-10T08:18:09.083Z,99.90
2018-06-10T08:20:37.121Z,99.90
2018-06-10T08:23:05.401Z,99.90
2018-06-10T08:25:33.642Z,99.90
2018-06-10T08:28:01.726Z,99.90
2018-06-10T08:30:29.792Z,99.90
2018-06-10T08:32:57.845Z,99.90
2018-06-10T08:35:25.941Z,99.90
2018-06-10T08:37:53.998Z,99.90
2018-06-10T08:42:49.690Z,99.90
2018-06-10T08:45:17.739Z,99.90
2018-06-10T08:47:45.827Z,99.90
2018-06-10T08:50:13.878Z,99.90
2018-06-10T08:52:41.990Z,99.90
2018-06-10T08:55:10.050Z,99.90
2018-06-10T08:57:38.213Z,99.90
2018-06-10T09:00:06.603Z,99.90
2018-06-10T09:02:34.892Z,99.90
2018-06-10T09:05:03.243Z,99.90
2018-06-10T09:07:31.499Z,99.90
2018-06-10T09:09:59.674Z,99.90
2018-06-10T09:12:28.685Z,99.90
2018-06-10T09:14:56.911Z,99.90
2018-06-10T09:17:25.263Z,99.90
2018-06-10T09:19:53.782Z,99.90
2018-06-10T09:22:22.047Z,99.90
2018-06-10T09:24:50.293Z,99.90
2018-06-10T09:27:18.504Z,99.90
2018-06-10T09:29:46.765Z,99.90
2018-06-10T09:32:14.978Z,99.90
2018-06-10T09:34:43.223Z,99.90
2018-06-10T09:37:11.443Z,99.90
2018-06-10T09:39:39.638Z,99.90
2018-06-10T09:42:08.002Z,99.90
2018-06-10T09:44:36.230Z,99.90
2018-06-10T09:47:04.527Z,99.90
2018-06-10T09:49:32.797Z,99.90
2018-06-10T09:52:01.033Z,99.90
2018-06-10T09:54:29.289Z,99.90
2018-06-10T09:56:57.554Z,99.90
2018-06-10T09:59:25.830Z,99.90
2018-06-10T10:01:54.153Z,99.90
2018-06-10T10:04:22.404Z,99.90
2018-06-10T10:06:50.695Z,99.90
2018-06-10T10:09:18.943Z,99.90
2018-06-10T10:11:51.211Z,99.90
2018-06-10T10:14:19.534Z,99.90
2018-06-10T10:16:47.798Z,99.90
2018-06-10T10:19:16.015Z,99.90
2018-06-10T10:21:44.195Z,99.90
2018-06-10T10:24:12.527Z,99.90
2018-06-10T10:26:40.875Z,99.90
2018-06-10T10:29:09.044Z,99.90
2018-06-10T10:31:37.309Z,99.90
2018-06-10T10:34:05.739Z,99.90
2018-06-10T10:36:34.103Z,99.90
2018-06-10T10:39:02.284Z,99.90
2018-06-10T10:41:30.503Z,99.90
2018-06-10T10:43:58.734Z,99.90
2018-06-10T10:46:26.943Z,99.90
2018-06-10T10:48:56.204Z,99.90
2018-06-10T10:53:52.315Z,99.90
2018-06-10T10:56:20.585Z,99.90
2018-06-10T10:58:48.824Z,99.90
2018-06-10T11:01:17.107Z,99.90
2018-06-10T11:03:45.351Z,99.90
2018-06-10T11:06:13.594Z,99.90
2018-06-10T11:08:41.946Z,99.90
2018-06-10T11:13:37.782Z,99.90
2018-06-10T11:16:06.079Z,99.90
2018-06-10T11:18:34.362Z,99.00
2018-06-10T11:21:02.594Z,99.90
2018-06-10T11:23:30.827Z,99.90
2018-06-10T11:25:59.116Z,98.50
2018-06-10T11:28:36.666Z,99.90
2018-06-10T11:31:05.002Z,99.90
2018-06-10T11:33:33.193Z,99.80
2018-06-10T11:36:01.374Z,99.90
2018-06-10T11:38:29.579Z,97.10
2018-06-10T11:40:57.874Z,92.90
2018-06-10T11:43:26.193Z,92.30
2018-06-10T11:45:54.528Z,98.20
2018-06-10T11:48:23.112Z,93.20
2018-06-10T11:50:51.302Z,94.00
2018-06-10T11:53:19.634Z,93.40
2018-06-10T11:55:47.946Z,94.00
2018-06-10T11:58:16.317Z,92.50
2018-06-10T12:00:44.489Z,91.20
2018-06-10T12:03:16.059Z,90.60
2018-06-10T12:05:44.285Z,91.40
2018-06-10T12:08:12.521Z,91.40
2018-06-10T12:10:40.857Z,93.20
2018-06-10T12:13:09.064Z,93.80
2018-06-10T12:15:37.298Z,92.50
2018-06-10T12:18:05.496Z,86.00
2018-06-10T12:20:33.781Z,88.20
2018-06-10T12:23:02.082Z,86.60
2018-06-10T12:25:30.243Z,83.50
2018-06-10T12:27:58.426Z,87.90
2018-06-10T12:30:26.702Z,87.90
2018-06-10T12:32:54.924Z,86.90
2018-06-10T12:37:50.901Z,83.50
2018-06-10T12:40:19.157Z,81.10
2018-06-10T12:42:47.325Z,88.70
2018-06-10T12:45:15.623Z,78.00
2018-06-10T12:47:50.644Z,83.60
2018-06-10T12:50:18.947Z,81.60
2018-06-10T12:52:47.158Z,80.50
2018-06-10T12:55:15.362Z,79.70
2018-06-10T12:57:43.690Z,77.90
2018-06-10T13:00:11.928Z,78.50
2018-06-10T13:10:57.636Z,76.70
2018-06-10T13:13:25.881Z,76.90
2018-06-10T13:15:54.065Z,74.40
2018-06-10T13:18:22.327Z,76.00
2018-06-10T13:20:50.667Z,71.90
2018-06-10T13:23:19.022Z,68.90
2018-06-10T13:25:47.210Z,70.40
2018-06-10T13:28:24.872Z,69.80
2018-06-10T13:30:53.250Z,66.80
2018-06-10T13:33:21.498Z,67.20
2018-06-10T13:35:49.747Z,71.20
2018-06-10T13:38:18.067Z,71.30
2018-06-10T13:40:46.275Z,72.10
2018-06-10T13:43:14.466Z,67.70
2018-06-10T13:45:42.666Z,69.40
2018-06-10T13:48:10.870Z,69.10
2018-06-10T13:50:39.141Z,69.30
2018-06-10T13:53:07.366Z,70.30
2018-06-10T13:55:36.136Z,70.80
2018-06-10T13:58:04.543Z,67.90
2018-06-10T14:00:33.419Z,69.30
2018-06-10T14:03:01.722Z,69.00
2018-06-10T14:05:30.020Z,69.30
2018-06-10T14:07:58.266Z,70.40
2018-06-10T14:10:26.442Z,69.60
2018-06-10T14:12:54.648Z,70.70
2018-06-10T14:15:22.855Z,71.10
2018-06-10T14:17:51.119Z,73.00
2018-06-10T14:20:19.345Z,70.00
2018-06-10T14:22:47.586Z,73.80
2018-06-10T14:25:15.792Z,71.20
2018-06-10T14:27:44.033Z,72.80
2018-06-10T14:30:12.291Z,69.40
2018-06-10T14:32:40.572Z,70.20
2018-06-10T14:35:08.833Z,69.10
2018-06-10T14:37:37.055Z,73.70
2018-06-10T14:40:05.343Z,70.00
2018-06-10T14:42:33.584Z,71.10
2018-06-10T14:45:01.774Z,68.50
2018-06-10T14:47:29.995Z,69.50
2018-06-10T14:50:13.569Z,65.70
2018-06-10T14:52:57.406Z,67.70
2018-06-10T14:55:25.623Z,67.60
2018-06-10T14:57:53.905Z,67.80
2018-06-10T15:00:22.133Z,65.50
2018-06-10T15:02:50.447Z,64.70
2018-06-10T15:05:35.018Z,65.70
2018-06-10T15:08:03.367Z,65.40
2018-06-10T15:10:31.555Z,64.80
2018-06-10T15:12:59.779Z,63.50
2018-06-10T15:15:28.111Z,65.30
2018-06-10T15:17:56.407Z,65.30
2018-06-10T15:20:25.005Z,64.00
2018-06-10T15:22:53.751Z,64.80
2018-06-10T15:25:22.068Z,63.70
2018-06-10T15:27:50.292Z,63.80
2018-06-10T15:30:18.521Z,64.90
2018-06-10T15:32:46.706Z,61.40
2018-06-10T15:35:14.898Z,63.70
2018-06-10T15:37:43.143Z,65.80
2018-06-10T15:40:11.422Z,65.60
2018-06-10T15:42:40.710Z,62.70
2018-06-10T15:45:08.967Z,62.60
2018-06-10T15:47:37.245Z,65.70
2018-06-10T15:50:05.628Z,61.60
2018-06-10T15:52:33.836Z,62.60
2018-06-10T15:55:02.071Z,62.70
2018-06-10T15:57:37.072Z,64.80
2018-06-10T16:00:05.432Z,62.80
2018-06-10T16:02:33.756Z,62.80
2018-06-10T16:05:01.987Z,63.50
2018-06-10T16:07:30.246Z,62.60
2018-06-10T16:09:58.500Z,63.60
2018-06-10T16:12:26.798Z,63.30
2018-06-10T16:14:55.106Z,63.90
2018-06-10T16:17:23.274Z,62.90
2018-06-10T16:19:51.523Z,63.30
2018-06-10T16:22:19.874Z,63.90
2018-06-10T16:24:48.190Z,64.20
2018-06-10T16:27:16.450Z,64.50
2018-06-10T16:32:12.448Z,66.50
2018-06-10T16:34:40.688Z,66.30
2018-06-10T16:39:36.622Z,66.60
2018-06-10T16:42:04.848Z,67.60
2018-06-10T16:44:33.589Z,67.80
2018-06-10T16:47:02.025Z,68.10
2018-06-10T16:49:30.291Z,68.40
2018-06-10T16:51:58.546Z,69.20
2018-06-10T16:54:26.740Z,68.50
2018-06-10T16:56:55.134Z,68.20
2018-06-10T16:59:23.347Z,70.60
2018-06-10T17:01:56.333Z,69.80
2018-06-10T17:04:24.543Z,70.80
2018-06-10T17:06:52.703Z,74.10
2018-06-10T17:09:20.884Z,74.50
2018-06-10T17:11:49.123Z,77.00
2018-06-10T17:16:45.122Z,79.70
2018-06-10T17:19:13.297Z,80.00
2018-06-10T17:21:41.526Z,80.10
2018-06-10T17:24:09.701Z,80.60
2018-06-10T17:26:37.989Z,81.20
2018-06-10T17:29:06.240Z,83.30
2018-06-10T17:31:34.505Z,85.50
2018-06-10T17:34:02.834Z,87.20
2018-06-10T17:36:30.975Z,88.20
2018-06-10T17:38:59.195Z,85.80
2018-06-10T17:41:27.401Z,85.90
2018-06-10T17:43:55.569Z,87.00
2018-06-10T17:46:23.786Z,90.00
2018-06-10T17:48:51.923Z,90.80
2018-06-10T17:51:20.155Z,91.70
2018-06-10T17:53:48.384Z,92.50
2018-06-10T17:56:16.452Z,92.50
2018-06-10T17:58:44.593Z,92.40
2018-06-10T18:01:12.638Z,91.90
2018-06-10T18:03:40.717Z,91.70
2018-06-10T18:06:08.794Z,91.40
2018-06-10T18:08:36.865Z,92.20
2018-06-10T18:11:04.989Z,92.30
2018-06-10T18:13:33.071Z,92.80
2018-06-10T18:16:01.216Z,92.10
2018-06-10T18:18:29.314Z,94.20
2018-06-10T18:20:57.436Z,94.10
2018-06-10T18:23:25.537Z,94.90
2018-06-10T18:25:53.618Z,95.00
2018-06-10T18:28:21.681Z,96.00
2018-06-10T18:30:49.776Z,96.40
2018-06-10T18:33:17.821Z,96.50
2018-06-10T18:35:45.931Z,96.40
2018-06-10T18:38:13.963Z,96.60
2018-06-10T18:40:42.058Z,96.40
2018-06-10T18:43:10.166Z,97.40
2018-06-10T18:45:38.248Z,96.70
2018-06-10T18:48:06.341Z,96.70
2018-06-10T18:50:34.409Z,97.00
2018-06-10T18:53:02.510Z,97.90
2018-06-10T18:55:30.576Z,98.00
2018-06-10T18:57:58.619Z,99.00
2018-06-10T19:00:26.809Z,99.20
2018-06-10T19:02:54.883Z,97.30
2018-06-10T19:05:22.978Z,96.40
2018-06-10T19:07:51.086Z,99.90
2018-06-10T19:10:19.199Z,99.00
2018-06-10T19:12:47.247Z,99.90
2018-06-10T19:15:15.325Z,99.90
2018-06-10T19:17:43.416Z,99.90
2018-06-10T19:20:11.493Z,99.90
2018-06-10T19:22:39.553Z,99.90
2018-06-10T19:25:08.701Z,99.90
2018-06-10T19:27:43.537Z,99.90
2018-06-10T19:30:11.618Z,99.90
2018-06-10T19:32:39.684Z,99.90
2018-06-10T19:35:07.737Z,99.90
2018-06-10T19:37:35.829Z,99.90
2018-06-10T19:40:03.974Z,99.90
2018-06-10T19:42:32.062Z,99.90
2018-06-10T19:45:00.186Z,99.90
2018-06-10T19:50:14.663Z,99.90
2018-06-10T19:52:42.716Z,99.90
2018-06-10T19:55:10.787Z,99.90
2018-06-10T19:57:42.502Z,99.90
2018-06-10T20:00:10.618Z,99.90
2018-06-10T20:02:38.662Z,99.90
2018-06-10T20:05:06.746Z,99.90
2018-06-10T20:07:34.777Z,99.90
2018-06-10T20:10:02.870Z,99.90
2018-06-10T20:12:30.934Z,99.90
2018-06-10T20:14:58.994Z,99.90
2018-06-10T20:17:27.078Z,99.90
2018-06-10T20:19:55.121Z,99.90
2018-06-10T20:22:23.202Z,99.90
2018-06-10T20:24:51.253Z,99.90
2018-06-10T20:27:19.294Z,99.90
2018-06-10T20:29:47.412Z,99.90
2018-06-10T20:32:15.627Z,99.90
2018-06-10T20:34:43.736Z,99.90
2018-06-10T20:37:11.841Z,99.90
2018-06-10T20:39:39.877Z,99.90
2018-06-10T20:42:07.983Z,99.90
2018-06-10T20:47:03.698Z,99.90
2018-06-10T20:49:31.793Z,99.90
2018-06-10T20:51:59.829Z,99.90
2018-06-10T20:54:27.923Z,99.90
2018-06-10T20:59:49.894Z,99.90
2018-06-10T21:02:17.977Z,99.90
2018-06-10T21:04:46.046Z,99.90
2018-06-10T21:07:14.114Z,99.90
2018-06-10T21:09:42.236Z,99.90
2018-06-10T21:12:10.322Z,99.90
2018-06-10T21:14:38.436Z,99.90
2018-06-10T21:17:06.506Z,99.90
2018-06-10T21:19:34.577Z,99.90
2018-06-10T21:22:02.622Z,99.90
2018-06-10T21:24:30.669Z,99.90
2018-06-10T21:26:58.775Z,99.90
2018-06-10T21:29:26.812Z,99.90
2018-06-10T21:32:04.957Z,99.90
2018-06-10T21:34:33.007Z,99.90
2018-06-10T21:37:01.089Z,99.90
2018-06-10T21:39:29.161Z,99.90
2018-06-10T21:41:59.246Z,99.90
2018-06-10T21:44:27.326Z,99.90
2018-06-10T21:46:55.365Z,99.90
2018-06-10T21:49:23.421Z,99.90
2018-06-10T21:51:51.489Z,99.90
2018-06-10T21:54:23.744Z,99.90
2018-06-10T21:56:51.806Z,99.90
2018-06-10T21:59:19.844Z,99.90
2018-06-10T22:01:47.969Z,99.90
2018-06-10T22:04:16.003Z,99.90
2018-06-10T22:06:44.074Z,99.90
2018-06-10T22:09:12.144Z,99.90
2018-06-10T22:11:40.217Z,99.90
2018-06-10T22:14:08.358Z,99.90
2018-06-10T22:16:36.411Z,99.90
2018-06-10T22:19:04.541Z,99.90
2018-06-10T22:21:40.318Z,99.90
2018-06-10T22:24:08.404Z,99.90
2018-06-10T22:26:36.473Z,99.90
2018-06-10T22:29:04.533Z,99.90
2018-06-10T22:31:32.621Z,99.90
2018-06-10T22:34:00.734Z,99.90
2018-06-10T22:36:29.668Z,99.90
2018-06-10T22:38:57.740Z,99.90
2018-06-10T22:41:25.773Z,99.90
2018-06-10T22:43:53.868Z,99.90
2018-06-10T22:46:21.905Z,99.90
2018-06-10T22:48:49.994Z,99.90
2018-06-10T22:51:18.069Z,99.90
2018-06-10T22:54:16.954Z,99.90
2018-06-10T22:56:45.189Z,99.90
2018-06-10T22:59:13.249Z,99.90
2018-06-10T23:01:41.344Z,99.90
2018-06-10T23:04:09.372Z,99.90
2018-06-10T23:09:06.501Z,99.90
2018-06-10T23:11:34.549Z,99.90
2018-06-10T23:14:02.645Z,99.90
2018-06-10T23:16:30.667Z,99.90
2018-06-10T23:18:58.756Z,99.90
2018-06-10T23:21:26.979Z,99.90
2018-06-10T23:23:55.241Z,99.90
2018-06-10T23:26:23.490Z,99.90
2018-06-10T23:28:51.866Z,99.90
2018-06-10T23:31:20.157Z,99.90
2018-06-10T23:33:48.416Z,99.90
2018-06-10T23:36:16.604Z,99.90
2018-06-10T23:38:44.915Z,99.90
2018-06-10T23:41:13.111Z,99.90
2018-06-10T23:43:41.366Z,99.90
2018-06-10T23:46:09.602Z,99.90
2018-06-10T23:48:37.978Z,99.90
2018-06-10T23:51:06.215Z,99.90
2018-06-10T23:53:34.465Z,99.90
2018-06-10T23:56:02.643Z,99.90
2018-06-10T23:58:30.926Z,99.90
