createdAt,value
2022-12-01T00:01:26.763Z,17.07
2022-12-01T00:03:54.613Z,15.30
2022-12-01T00:06:22.560Z,16.50
2022-12-01T00:09:13.961Z,19.63
2022-12-01T00:11:42.247Z,18.00
2022-12-01T00:14:09.246Z,16.20
2022-12-01T00:16:36.452Z,17.57
2022-12-01T00:19:03.470Z,18.57
2022-12-01T00:21:30.482Z,17.30
2022-12-01T00:23:58.562Z,17.83
2022-12-01T00:26:27.658Z,17.37
2022-12-01T00:28:57.786Z,16.63
2022-12-01T00:31:25.776Z,15.37
2022-12-01T00:33:53.059Z,15.63
2022-12-01T00:36:20.185Z,16.53
2022-12-01T00:38:47.750Z,15.30
2022-12-01T00:41:14.728Z,16.77
2022-12-01T00:43:41.729Z,15.77
2022-12-01T00:46:09.387Z,17.83
2022-12-01T00:48:37.530Z,16.23
2022-12-01T00:51:04.886Z,17.60
2022-12-01T00:53:31.892Z,17.23
2022-12-01T00:55:58.995Z,17.97
2022-12-01T00:58:26.054Z,16.40
2022-12-01T01:01:02.022Z,16.80
2022-12-01T01:03:31.262Z,15.87
2022-12-01T01:06:13.304Z,19.33
2022-12-01T01:08:40.947Z,18.23
2022-12-01T01:11:09.323Z,17.63
2022-12-01T01:13:37.467Z,17.70
2022-12-01T01:16:10.922Z,19.10
2022-12-01T01:18:37.832Z,19.33
2022-12-01T01:21:12.680Z,17.70
2022-12-01T01:23:39.985Z,17.03
2022-12-01T01:26:20.827Z,18.17
2022-12-01T01:28:49.626Z,16.90
2022-12-01T01:31:29.091Z,19.87
2022-12-01T01:33:58.093Z,17.73
2022-12-01T01:36:26.141Z,18.27
2022-12-01T01:38:54.639Z,18.40
2022-12-01T01:41:23.643Z,20.90
2022-12-01T01:43:51.806Z,18.90
2022-12-01T01:46:35.499Z,18.40
2022-12-01T01:49:08.393Z,20.13
2022-12-01T01:51:48.179Z,19.93
2022-12-01T01:54:22.758Z,18.87
2022-12-01T01:56:52.450Z,19.37
2022-12-01T01:59:31.973Z,22.17
2022-12-01T02:02:11.374Z,20.03
2022-12-01T02:04:42.277Z,20.50
2022-12-01T02:07:13.980Z,21.40
2022-12-01T02:09:41.058Z,21.00
2022-12-01T02:12:29.631Z,21.70
2022-12-01T02:15:23.980Z,20.10
2022-12-01T02:18:07.136Z,21.30
2022-12-01T02:21:18.984Z,21.73
2022-12-01T02:23:54.891Z,21.57
2022-12-01T02:26:43.898Z,21.30
2022-12-01T02:29:32.578Z,22.07
2022-12-01T02:32:12.636Z,19.90
2022-12-01T02:35:01.631Z,22.80
2022-12-01T02:37:35.875Z,22.97
2022-12-01T02:40:35.015Z,22.70
2022-12-01T02:43:10.518Z,21.43
2022-12-01T02:45:49.226Z,24.07
2022-12-01T02:48:34.356Z,21.17
2022-12-01T02:51:21.284Z,24.27
2022-12-01T02:53:48.936Z,19.60
2022-12-01T02:56:22.138Z,22.07
2022-12-01T02:58:49.169Z,21.37
2022-12-01T03:01:53.287Z,24.20
2022-12-01T03:04:42.010Z,22.70
2022-12-01T03:07:27.368Z,21.73
2022-12-01T03:10:25.280Z,25.20
2022-12-01T03:13:16.269Z,19.43
2022-12-01T03:16:16.612Z,22.00
2022-12-01T03:18:56.027Z,22.57
2022-12-01T03:22:23.704Z,19.60
2022-12-01T03:24:55.505Z,20.30
2022-12-01T03:27:29.084Z,20.27
2022-12-01T03:30:00.387Z,22.10
2022-12-01T03:32:47.591Z,21.87
2022-12-01T03:35:27.639Z,22.10
2022-12-01T03:38:22.384Z,20.47
2022-12-01T03:40:55.229Z,21.90
2022-12-01T03:43:30.042Z,22.10
2022-12-01T03:46:12.740Z,19.93
2022-12-01T03:48:40.898Z,21.20
2022-12-01T03:51:31.544Z,22.67
2022-12-01T03:54:03.704Z,19.70
2022-12-01T03:56:38.223Z,20.77
2022-12-01T03:59:08.979Z,22.10
2022-12-01T04:01:36.912Z,23.80
2022-12-01T04:04:11.993Z,24.30
2022-12-01T04:06:44.438Z,23.47
2022-12-01T04:09:11.390Z,27.20
2022-12-01T04:11:57.224Z,26.40
2022-12-01T04:14:24.239Z,24.47
2022-12-01T04:16:51.189Z,24.20
2022-12-01T04:19:18.099Z,25.27
2022-12-01T04:21:46.352Z,25.90
2022-12-01T04:24:14.203Z,24.40
2022-12-01T04:26:43.032Z,24.20
2022-12-01T04:29:12.299Z,25.53
2022-12-01T04:31:39.476Z,26.37
2022-12-01T04:34:07.384Z,29.93
2022-12-01T04:36:36.107Z,28.57
2022-12-01T04:39:04.154Z,29.07
2022-12-01T04:41:31.145Z,28.70
2022-12-01T04:43:58.189Z,28.47
2022-12-01T04:46:25.997Z,28.30
2022-12-01T04:48:53.154Z,30.77
2022-12-01T04:51:22.557Z,29.23
2022-12-01T04:53:52.548Z,32.93
2022-12-01T04:56:19.524Z,29.30
2022-12-01T04:58:46.613Z,31.50
2022-12-01T05:01:16.986Z,32.27
2022-12-01T05:03:49.696Z,31.13
2022-12-01T05:06:20.770Z,27.87
2022-12-01T05:08:49.229Z,29.17
2022-12-01T05:11:17.308Z,30.70
2022-12-01T05:13:47.600Z,31.73
2022-12-01T05:16:18.304Z,31.97
2022-12-01T05:19:16.539Z,32.27
2022-12-01T05:21:45.921Z,32.53
2022-12-01T05:24:14.250Z,31.93
2022-12-01T05:26:43.110Z,31.50
2022-12-01T05:29:12.009Z,31.30
2022-12-01T05:31:40.106Z,30.50
2022-12-01T05:34:07.862Z,33.30
2022-12-01T05:36:35.415Z,30.50
2022-12-01T05:39:02.390Z,33.60
2022-12-01T05:41:29.359Z,31.70
2022-12-01T05:43:56.305Z,31.90
2022-12-01T05:46:23.347Z,32.80
2022-12-01T05:48:50.274Z,36.23
2022-12-01T05:51:18.215Z,31.07
2022-12-01T05:53:45.613Z,30.30
2022-12-01T05:56:12.827Z,29.87
2022-12-01T05:58:40.157Z,29.63
2022-12-01T06:01:07.116Z,33.27
2022-12-01T06:03:34.256Z,29.97
2022-12-01T06:06:01.208Z,28.17
2022-12-01T06:08:28.385Z,29.27
2022-12-01T06:10:55.398Z,31.40
2022-12-01T06:13:22.745Z,33.63
2022-12-01T06:16:05.800Z,29.97
2022-12-01T06:18:38.746Z,34.50
2022-12-01T06:21:07.761Z,30.80
2022-12-01T06:23:35.167Z,30.70
2022-12-01T06:26:02.669Z,31.30
2022-12-01T06:28:29.753Z,33.20
2022-12-01T06:31:02.913Z,34.33
2022-12-01T06:33:32.047Z,33.77
2022-12-01T06:36:01.856Z,32.37
2022-12-01T06:38:37.232Z,29.90
2022-12-01T06:41:05.723Z,33.47
2022-12-01T06:43:36.728Z,32.90
2022-12-01T06:46:07.109Z,34.83
2022-12-01T06:48:34.786Z,32.20
2022-12-01T06:51:02.796Z,30.87
2022-12-01T06:53:30.215Z,34.60
2022-12-01T06:56:02.215Z,32.87
2022-12-01T06:58:29.609Z,35.23
2022-12-01T07:00:58.876Z,30.13
2022-12-01T07:03:26.687Z,33.53
2022-12-01T07:05:59.151Z,30.47
2022-12-01T07:08:30.820Z,33.53
2022-12-01T07:11:07.725Z,29.37
2022-12-01T07:13:36.032Z,30.63
2022-12-01T07:16:03.561Z,30.20
2022-12-01T07:18:31.545Z,33.73
2022-12-01T07:21:04.609Z,31.40
2022-12-01T07:23:31.999Z,32.87
2022-12-01T07:26:15.077Z,30.40
2022-12-01T07:28:43.396Z,32.50
2022-12-01T07:31:14.395Z,31.20
2022-12-01T07:33:41.792Z,32.03
2022-12-01T07:36:11.790Z,33.50
2022-12-01T07:38:40.181Z,28.00
2022-12-01T07:41:16.291Z,29.00
2022-12-01T07:43:43.465Z,29.10
2022-12-01T07:46:23.163Z,31.90
2022-12-01T07:48:53.787Z,29.23
2022-12-01T07:51:22.930Z,32.30
2022-12-01T07:53:51.717Z,28.33
2022-12-01T07:56:21.784Z,28.83
2022-12-01T07:58:49.154Z,30.03
2022-12-01T08:01:23.342Z,29.03
2022-12-01T08:03:53.292Z,31.30
2022-12-01T08:06:21.097Z,30.63
2022-12-01T08:08:49.000Z,31.13
2022-12-01T08:11:23.419Z,30.07
2022-12-01T08:13:52.592Z,31.53
2022-12-01T08:16:22.617Z,31.77
2022-12-01T08:18:50.139Z,30.23
2022-12-01T08:21:20.849Z,30.27
2022-12-01T08:23:48.340Z,30.37
2022-12-01T08:26:18.738Z,30.17
2022-12-01T08:28:46.883Z,31.33
2022-12-01T08:31:28.639Z,30.30
2022-12-01T08:33:56.925Z,33.10
2022-12-01T08:36:25.851Z,33.03
2022-12-01T08:38:55.596Z,32.93
2022-12-01T08:41:24.991Z,28.40
2022-12-01T08:44:00.763Z,33.53
2022-12-01T08:46:35.083Z,31.90
2022-12-01T08:49:05.055Z,32.40
2022-12-01T08:51:32.674Z,30.10
2022-12-01T08:54:01.149Z,32.50
2022-12-01T08:56:39.726Z,32.80
2022-12-01T08:59:07.135Z,33.27
2022-12-01T09:01:35.345Z,30.70
2022-12-01T09:04:09.162Z,30.33
2022-12-01T09:06:46.976Z,31.77
2022-12-01T09:09:23.770Z,31.47
2022-12-01T09:11:52.523Z,29.33
2022-12-01T09:14:21.254Z,31.27
2022-12-01T09:16:50.676Z,30.90
2022-12-01T09:19:24.062Z,31.20
2022-12-01T09:21:51.934Z,30.63
2022-12-01T09:24:18.828Z,34.33
2022-12-01T09:26:45.858Z,32.07
2022-12-01T09:29:15.782Z,30.67
2022-12-01T09:31:44.064Z,33.20
2022-12-01T09:34:15.250Z,31.67
2022-12-01T09:36:42.478Z,30.67
2022-12-01T09:39:14.752Z,32.13
2022-12-01T09:41:51.151Z,28.50
2022-12-01T09:44:36.386Z,30.70
2022-12-01T09:47:22.952Z,31.50
2022-12-01T09:50:15.154Z,30.10
2022-12-01T09:53:04.158Z,28.63
2022-12-01T09:55:33.562Z,29.77
2022-12-01T09:58:04.076Z,31.20
2022-12-01T10:00:37.069Z,30.30
2022-12-01T10:03:33.700Z,32.10
2022-12-01T10:06:27.136Z,28.30
2022-12-01T10:09:22.499Z,30.90
2022-12-01T10:11:58.902Z,28.90
2022-12-01T10:14:34.403Z,29.20
2022-12-01T10:17:19.860Z,31.10
2022-12-01T10:19:56.229Z,30.30
2022-12-01T10:22:52.867Z,27.90
2022-12-01T10:25:25.308Z,26.30
2022-12-01T10:28:32.593Z,28.50
2022-12-01T10:31:20.602Z,29.67
2022-12-01T10:34:22.308Z,26.57
2022-12-01T10:36:50.034Z,27.67
2022-12-01T10:39:35.459Z,27.80
2022-12-01T10:42:41.836Z,26.30
2022-12-01T10:45:35.102Z,25.17
2022-12-01T10:48:22.171Z,26.33
2022-12-01T10:50:52.576Z,27.30
2022-12-01T10:53:37.136Z,26.57
2022-12-01T10:56:06.914Z,27.53
2022-12-01T10:58:48.256Z,27.07
2022-12-01T11:01:29.653Z,26.00
2022-12-01T11:04:45.435Z,24.97
2022-12-01T11:07:36.604Z,25.47
2022-12-01T11:14:24.726Z,25.20
2022-12-01T11:16:54.182Z,25.90
2022-12-01T11:19:32.791Z,24.93
2022-12-01T11:22:23.695Z,25.33
2022-12-01T11:24:53.541Z,23.47
2022-12-01T11:27:28.456Z,26.20
2022-12-01T11:29:59.335Z,27.27
2022-12-01T11:32:39.832Z,26.30
2022-12-01T11:35:15.225Z,24.27
2022-12-01T11:38:20.980Z,22.83
2022-12-01T11:40:57.433Z,25.13
2022-12-01T11:43:36.843Z,25.20
2022-12-01T11:46:07.548Z,23.87
2022-12-01T11:48:36.738Z,25.10
2022-12-01T11:51:32.087Z,22.70
2022-12-01T11:54:14.994Z,22.80
2022-12-01T11:56:44.565Z,24.47
2022-12-01T11:59:18.934Z,26.03
2022-12-01T12:02:21.858Z,25.43
2022-12-01T12:05:29.834Z,21.60
2022-12-01T12:08:18.336Z,24.67
2022-12-01T12:11:47.014Z,24.40
2022-12-01T12:15:04.846Z,26.23
2022-12-01T12:17:54.410Z,29.17
2022-12-01T12:20:45.932Z,23.37
2022-12-01T12:23:18.755Z,24.10
2022-12-01T12:26:23.431Z,27.10
2022-12-01T12:28:57.785Z,24.27
2022-12-01T12:32:24.947Z,24.90
2022-12-01T12:34:57.785Z,26.40
2022-12-01T12:38:15.584Z,26.10
2022-12-01T12:40:56.754Z,22.17
2022-12-01T12:43:44.655Z,26.47
2022-12-01T12:46:24.664Z,24.47
2022-12-01T12:49:33.253Z,25.80
2022-12-01T12:52:25.797Z,26.50
2022-12-01T12:55:25.235Z,27.20
2022-12-01T12:58:11.228Z,23.63
2022-12-01T13:00:46.867Z,26.03
2022-12-01T13:03:43.275Z,28.43
2022-12-01T13:06:37.944Z,25.90
2022-12-01T13:09:14.664Z,25.53
2022-12-01T13:12:06.186Z,26.60
2022-12-01T13:14:43.155Z,22.83
2022-12-01T13:17:44.255Z,26.23
2022-12-01T13:20:17.792Z,25.97
2022-12-01T13:22:46.414Z,25.10
2022-12-01T13:25:19.792Z,25.90
2022-12-01T13:27:49.014Z,27.17
2022-12-01T13:30:24.424Z,23.87
2022-12-01T13:33:01.704Z,25.80
2022-12-01T13:35:35.218Z,23.23
2022-12-01T13:38:24.879Z,27.80
2022-12-01T13:41:13.605Z,26.40
2022-12-01T13:43:56.423Z,26.70
2022-12-01T13:46:46.133Z,24.17
2022-12-01T13:49:33.487Z,27.33
2022-12-01T13:52:30.431Z,22.97
2022-12-01T13:55:00.195Z,25.50
2022-12-01T13:57:31.236Z,23.80
2022-12-01T14:00:01.197Z,26.90
2022-12-01T14:02:32.132Z,24.63
2022-12-01T14:05:40.350Z,24.10
2022-12-01T14:08:29.588Z,27.70
2022-12-01T14:11:03.409Z,24.97
2022-12-01T14:13:34.189Z,22.97
2022-12-01T14:16:04.345Z,26.20
2022-12-01T14:18:40.256Z,27.13
2022-12-01T14:21:10.956Z,26.07
2022-12-01T14:23:58.642Z,26.17
2022-12-01T14:26:28.725Z,25.67
2022-12-01T14:28:55.669Z,29.37
2022-12-01T14:31:25.153Z,27.93
2022-12-01T14:34:02.955Z,26.00
2022-12-01T14:36:56.426Z,27.67
2022-12-01T14:39:29.354Z,25.90
2022-12-01T14:42:41.736Z,23.53
2022-12-01T14:45:16.660Z,26.07
2022-12-01T14:47:56.535Z,26.97
2022-12-01T14:50:40.879Z,27.83
2022-12-01T14:53:25.319Z,29.53
2022-12-01T14:56:09.960Z,26.77
2022-12-01T14:58:36.984Z,26.40
2022-12-01T15:01:13.423Z,30.40
2022-12-01T15:03:49.515Z,26.73
2022-12-01T15:06:23.225Z,28.97
2022-12-01T15:09:34.529Z,26.80
2022-12-01T15:12:07.973Z,27.60
2022-12-01T15:14:37.292Z,28.53
2022-12-01T15:17:09.156Z,27.80
2022-12-01T15:19:41.173Z,26.83
2022-12-01T15:22:15.398Z,27.63
2022-12-01T15:24:44.218Z,29.40
2022-12-01T15:27:32.655Z,29.83
2022-12-01T15:30:04.535Z,28.13
2022-12-01T15:32:38.066Z,30.30
2022-12-01T15:35:06.515Z,31.30
2022-12-01T15:37:45.114Z,32.27
2022-12-01T15:43:23.955Z,25.47
2022-12-01T15:45:54.068Z,28.80
2022-12-01T15:48:34.732Z,28.50
2022-12-01T15:51:10.205Z,27.00
2022-12-01T15:53:48.181Z,26.63
2022-12-01T15:56:15.719Z,29.83
2022-12-01T15:58:48.097Z,31.33
2022-12-01T16:01:19.565Z,27.53
2022-12-01T16:03:59.826Z,29.10
2022-12-01T16:06:34.778Z,31.10
2022-12-01T16:09:25.127Z,28.90
2022-12-01T16:12:04.356Z,30.43
2022-12-01T16:14:32.535Z,27.50
2022-12-01T16:17:00.404Z,29.60
2022-12-01T16:19:31.284Z,30.83
2022-12-01T16:22:18.524Z,32.27
2022-12-01T16:24:55.343Z,29.13
2022-12-01T16:27:28.063Z,29.93
2022-12-01T16:29:59.715Z,30.10
2022-12-01T16:32:36.677Z,30.97
2022-12-01T16:35:04.728Z,30.40
2022-12-01T16:37:31.845Z,30.27
2022-12-01T16:39:59.225Z,34.20
2022-12-01T16:42:27.464Z,29.73
2022-12-01T16:44:54.538Z,30.63
2022-12-01T16:47:25.906Z,32.00
2022-12-01T16:49:53.324Z,32.27
2022-12-01T16:55:52.365Z,30.60
2022-12-01T16:58:19.556Z,30.30
2022-12-01T17:00:52.802Z,29.97
2022-12-01T17:03:26.500Z,30.13
2022-12-01T17:05:55.043Z,32.47
2022-12-01T17:08:22.841Z,43.07
2022-12-01T17:10:51.716Z,31.63
2022-12-01T17:13:23.563Z,33.80
2022-12-01T17:15:54.749Z,27.73
2022-12-01T17:18:24.122Z,33.20
2022-12-01T17:21:05.416Z,27.83
2022-12-01T17:23:33.325Z,32.40
2022-12-01T17:26:02.627Z,26.93
2022-12-01T17:28:29.611Z,27.30
2022-12-01T17:31:01.725Z,30.33
2022-12-01T17:33:29.168Z,27.73
2022-12-01T17:36:04.578Z,29.20
2022-12-01T17:38:35.398Z,31.27
2022-12-01T17:41:12.118Z,28.50
2022-12-01T17:43:40.354Z,30.67
2022-12-01T17:46:09.702Z,31.60
2022-12-01T17:48:43.445Z,30.17
2022-12-01T17:51:13.137Z,33.13
2022-12-01T17:53:40.655Z,28.50
2022-12-01T17:56:13.623Z,29.03
2022-12-01T17:58:41.419Z,32.70
2022-12-01T18:01:24.126Z,28.60
2022-12-01T18:03:54.085Z,31.43
2022-12-01T18:06:21.275Z,30.07
2022-12-01T18:08:48.295Z,30.30
2022-12-01T18:11:17.650Z,28.97
2022-12-01T18:13:51.060Z,29.87
2022-12-01T18:16:28.351Z,31.17
2022-12-01T18:18:58.742Z,30.80
2022-12-01T18:21:27.705Z,31.40
2022-12-01T18:23:58.570Z,33.23
2022-12-01T18:26:28.547Z,31.63
2022-12-01T18:28:58.024Z,28.73
2022-12-01T18:31:26.376Z,28.37
2022-12-01T18:33:54.100Z,31.30
2022-12-01T18:36:24.646Z,27.27
2022-12-01T18:38:53.673Z,31.20
2022-12-01T18:41:21.294Z,31.03
2022-12-01T18:43:48.214Z,28.20
2022-12-01T18:46:17.483Z,28.83
2022-12-01T18:48:47.196Z,27.73
2022-12-01T18:51:15.263Z,28.73
2022-12-01T18:53:43.554Z,27.03
2022-12-01T18:56:15.052Z,30.10
2022-12-01T18:58:43.386Z,29.17
2022-12-01T19:01:32.086Z,37.97
2022-12-01T19:04:01.163Z,32.23
2022-12-01T19:06:30.662Z,30.73
2022-12-01T19:09:01.127Z,32.30
2022-12-01T19:11:29.574Z,32.57
2022-12-01T19:13:57.745Z,30.20
2022-12-01T19:16:25.638Z,31.40
2022-12-01T19:18:52.643Z,29.93
2022-12-01T19:21:20.415Z,30.80
2022-12-01T19:23:48.216Z,30.63
2022-12-01T19:26:19.286Z,28.57
2022-12-01T19:28:48.265Z,27.60
2022-12-01T19:31:25.698Z,30.83
2022-12-01T19:33:59.925Z,27.87
2022-12-01T19:36:38.221Z,29.50
2022-12-01T19:39:20.829Z,30.07
2022-12-01T19:42:19.055Z,28.17
2022-12-01T19:44:55.415Z,28.53
2022-12-01T19:47:42.234Z,26.37
2022-12-01T19:50:24.014Z,25.10
2022-12-01T19:53:10.744Z,29.73
2022-12-01T19:56:00.606Z,28.67
2022-12-01T19:58:50.646Z,28.50
2022-12-01T20:01:34.539Z,27.07
2022-12-01T20:04:17.929Z,32.03
2022-12-01T20:06:48.305Z,27.97
2022-12-01T20:09:28.167Z,29.13
2022-12-01T20:12:09.483Z,29.53
2022-12-01T20:14:53.145Z,29.83
2022-12-01T20:17:21.251Z,29.73
2022-12-01T20:20:03.248Z,26.00
2022-12-01T20:22:48.165Z,26.60
2022-12-01T20:25:33.628Z,31.90
2022-12-01T20:28:11.961Z,29.73
2022-12-01T20:30:42.724Z,31.20
2022-12-01T20:33:11.832Z,29.60
2022-12-01T20:35:42.517Z,30.13
2022-12-01T20:38:22.895Z,29.00
2022-12-01T20:40:54.124Z,31.27
2022-12-01T20:43:26.186Z,32.20
2022-12-01T20:45:53.467Z,31.60
2022-12-01T20:48:21.174Z,28.83
2022-12-01T20:50:50.213Z,31.90
2022-12-01T20:53:17.226Z,30.17
2022-12-01T20:55:45.108Z,30.20
2022-12-01T20:58:15.306Z,31.20
2022-12-01T21:00:46.664Z,33.50
2022-12-01T21:03:14.603Z,31.23
2022-12-01T21:05:44.305Z,29.67
2022-12-01T21:08:14.258Z,27.47
2022-12-01T21:10:46.336Z,31.33
2022-12-01T21:13:42.321Z,30.50
2022-12-01T21:16:21.381Z,30.63
2022-12-01T21:19:00.130Z,30.27
2022-12-01T21:21:33.993Z,29.90
2022-12-01T21:24:20.106Z,29.50
2022-12-01T21:27:17.056Z,26.97
2022-12-01T21:29:50.091Z,29.67
2022-12-01T21:32:30.126Z,27.87
2022-12-01T21:35:19.050Z,25.37
2022-12-01T21:37:48.464Z,28.23
2022-12-01T21:40:22.308Z,30.40
2022-12-01T21:42:50.423Z,29.27
2022-12-01T21:45:23.046Z,27.80
2022-12-01T21:47:50.213Z,29.93
2022-12-01T21:50:23.469Z,28.80
2022-12-01T21:52:51.356Z,30.50
2022-12-01T21:55:18.362Z,29.03
2022-12-01T21:57:51.625Z,27.50
2022-12-01T22:00:34.496Z,27.37
2022-12-01T22:03:34.655Z,27.83
2022-12-01T22:06:29.208Z,27.77
2022-12-01T22:09:33.276Z,30.53
2022-12-01T22:12:21.126Z,30.57
2022-12-01T22:14:49.168Z,29.40
2022-12-01T22:17:20.986Z,29.13
2022-12-01T22:20:22.707Z,29.07
2022-12-01T22:22:49.673Z,28.43
2022-12-01T22:25:26.855Z,30.77
2022-12-01T22:27:54.745Z,31.23
2022-12-01T22:30:24.291Z,30.90
2022-12-01T22:33:00.706Z,29.47
2022-12-01T22:35:42.173Z,30.37
2022-12-01T22:38:09.164Z,31.17
2022-12-01T22:40:48.024Z,29.00
2022-12-01T22:43:17.994Z,29.20
2022-12-01T22:45:49.536Z,34.07
2022-12-01T22:48:32.353Z,31.80
2022-12-01T22:51:14.315Z,28.90
2022-12-01T22:53:44.686Z,28.60
2022-12-01T22:56:39.956Z,28.30
2022-12-01T22:59:22.486Z,32.37
2022-12-01T23:02:02.262Z,31.73
2022-12-01T23:04:42.282Z,29.40
2022-12-01T23:07:33.500Z,30.80
2022-12-01T23:10:18.696Z,29.13
2022-12-01T23:12:49.582Z,31.23
2022-12-01T23:15:48.052Z,33.10
2022-12-01T23:18:21.245Z,31.43
2022-12-01T23:21:00.517Z,31.70
2022-12-01T23:23:29.627Z,29.30
2022-12-01T23:25:57.316Z,34.87
2022-12-01T23:28:25.397Z,31.97
2022-12-01T23:30:56.484Z,33.70
2022-12-01T23:33:29.982Z,34.93
2022-12-01T23:36:07.226Z,34.97
2022-12-01T23:38:50.594Z,33.80
2022-12-01T23:41:26.776Z,35.57
2022-12-01T23:43:56.206Z,36.90
2022-12-01T23:46:25.461Z,35.00
2022-12-01T23:49:13.326Z,36.67
2022-12-01T23:51:51.876Z,35.07
2022-12-01T23:54:32.606Z,33.97
2022-12-01T23:57:13.108Z,37.80
2022-12-01T23:59:40.134Z,36.40
