createdAt,value
2018-03-07T00:02:20.086Z,3.90
2018-03-07T00:04:48.322Z,3.90
2018-03-07T00:07:15.795Z,3.90
2018-03-07T00:09:43.248Z,3.90
2018-03-07T00:12:10.677Z,3.90
2018-03-07T00:14:38.118Z,3.90
2018-03-07T00:17:05.551Z,3.90
2018-03-07T00:19:33.820Z,4.00
2018-03-07T00:22:02.023Z,4.10
2018-03-07T00:24:29.454Z,4.10
2018-03-07T00:26:57.690Z,4.10
2018-03-07T00:29:25.133Z,4.00
2018-03-07T00:31:52.580Z,4.10
2018-03-07T00:34:20.133Z,4.10
2018-03-07T00:36:47.545Z,4.10
2018-03-07T00:39:15.763Z,4.20
2018-03-07T00:41:43.192Z,4.10
2018-03-07T00:44:11.402Z,4.20
2018-03-07T00:46:38.852Z,4.20
2018-03-07T00:49:06.310Z,4.20
2018-03-07T00:51:33.739Z,4.10
2018-03-07T00:54:01.975Z,4.00
2018-03-07T00:56:29.521Z,3.90
2018-03-07T00:58:56.982Z,3.90
2018-03-07T01:01:24.530Z,3.90
2018-03-07T01:03:51.987Z,3.80
2018-03-07T01:06:19.442Z,3.80
2018-03-07T01:08:46.878Z,3.80
2018-03-07T01:11:14.329Z,3.80
2018-03-07T01:13:41.769Z,3.80
2018-03-07T01:16:09.217Z,3.90
2018-03-07T01:18:37.414Z,3.90
2018-03-07T01:21:04.857Z,3.80
2018-03-07T01:23:32.361Z,3.80
2018-03-07T01:25:59.813Z,3.80
2018-03-07T01:28:27.271Z,3.80
2018-03-07T01:30:54.769Z,3.80
2018-03-07T01:33:23.006Z,3.80
2018-03-07T01:35:50.430Z,3.80
2018-03-07T01:38:17.865Z,3.80
2018-03-07T01:40:46.175Z,3.80
2018-03-07T01:43:13.659Z,3.70
2018-03-07T01:45:41.305Z,3.80
2018-03-07T01:48:08.750Z,3.90
2018-03-07T01:50:36.230Z,4.00
2018-03-07T01:53:03.690Z,4.00
2018-03-07T01:55:31.149Z,4.10
2018-03-07T01:57:58.579Z,4.10
2018-03-07T02:00:26.019Z,4.10
2018-03-07T02:02:53.520Z,4.10
2018-03-07T02:05:20.969Z,4.10
2018-03-07T02:07:48.435Z,4.10
2018-03-07T02:12:49.661Z,4.10
2018-03-07T02:15:17.133Z,4.00
2018-03-07T02:17:44.594Z,4.20
2018-03-07T02:20:12.053Z,4.20
2018-03-07T02:22:39.514Z,4.10
2018-03-07T02:25:06.991Z,4.20
2018-03-07T02:27:34.521Z,4.10
2018-03-07T02:30:01.943Z,4.10
2018-03-07T02:32:29.394Z,4.10
2018-03-07T02:34:57.618Z,4.10
2018-03-07T02:37:25.058Z,4.00
2018-03-07T02:39:52.598Z,4.00
2018-03-07T02:42:20.062Z,4.00
2018-03-07T02:44:47.495Z,4.00
2018-03-07T02:47:15.700Z,4.00
2018-03-07T02:49:43.175Z,4.00
2018-03-07T02:52:10.631Z,4.10
2018-03-07T02:54:38.070Z,4.10
2018-03-07T02:57:05.519Z,4.10
2018-03-07T02:59:33.035Z,4.10
2018-03-07T03:02:00.615Z,4.10
2018-03-07T03:04:28.021Z,4.10
2018-03-07T03:06:55.451Z,4.20
2018-03-07T03:09:22.929Z,4.20
2018-03-07T03:11:50.397Z,4.10
2018-03-07T03:14:17.832Z,4.10
2018-03-07T03:16:45.265Z,4.00
2018-03-07T03:19:13.488Z,4.00
2018-03-07T03:21:40.909Z,3.90
2018-03-07T03:24:08.350Z,4.00
2018-03-07T03:26:36.581Z,4.10
2018-03-07T03:29:04.035Z,4.00
2018-03-07T03:31:31.490Z,4.00
2018-03-07T03:33:58.959Z,4.00
2018-03-07T03:36:26.493Z,4.00
2018-03-07T03:41:31.553Z,4.00
2018-03-07T03:43:59.006Z,4.10
2018-03-07T03:46:26.461Z,4.00
2018-03-07T03:48:53.915Z,3.90
2018-03-07T03:51:21.346Z,3.90
2018-03-07T03:53:48.805Z,3.90
2018-03-07T03:56:16.286Z,3.90
2018-03-07T03:58:43.728Z,3.90
2018-03-07T04:01:11.202Z,3.90
2018-03-07T04:03:38.642Z,3.80
2018-03-07T04:06:06.071Z,3.90
2018-03-07T04:08:33.575Z,3.80
2018-03-07T04:13:33.822Z,3.80
2018-03-07T04:16:01.363Z,3.80
2018-03-07T04:18:28.818Z,3.90
2018-03-07T04:20:56.299Z,4.00
2018-03-07T04:23:23.839Z,4.00
2018-03-07T04:25:51.385Z,4.00
2018-03-07T04:28:18.827Z,3.90
2018-03-07T04:30:46.287Z,3.90
2018-03-07T04:33:13.750Z,4.00
2018-03-07T04:35:41.187Z,4.10
2018-03-07T04:38:08.623Z,4.10
2018-03-07T04:40:36.883Z,4.10
2018-03-07T04:43:04.414Z,4.10
2018-03-07T04:45:31.858Z,4.00
2018-03-07T04:47:59.299Z,4.00
2018-03-07T04:50:26.741Z,4.00
2018-03-07T04:52:54.175Z,4.00
2018-03-07T04:55:22.411Z,3.90
2018-03-07T04:57:49.842Z,3.90
2018-03-07T05:00:17.277Z,3.90
2018-03-07T05:02:44.849Z,3.80
2018-03-07T05:05:12.238Z,3.80
2018-03-07T05:07:39.691Z,3.70
2018-03-07T05:10:07.141Z,3.80
2018-03-07T05:12:34.590Z,3.80
2018-03-07T05:15:02.054Z,3.80
2018-03-07T05:17:29.503Z,3.90
2018-03-07T05:19:56.930Z,4.00
2018-03-07T05:22:24.427Z,4.10
2018-03-07T05:24:51.865Z,4.20
2018-03-07T05:27:19.346Z,4.20
2018-03-07T05:29:46.774Z,4.20
2018-03-07T05:32:14.235Z,4.20
2018-03-07T05:34:41.726Z,4.30
2018-03-07T05:37:09.187Z,4.30
2018-03-07T05:39:36.738Z,4.20
2018-03-07T05:42:04.490Z,4.20
2018-03-07T05:44:32.023Z,4.20
2018-03-07T05:46:59.467Z,4.30
2018-03-07T05:49:26.894Z,4.30
2018-03-07T05:51:55.107Z,4.30
2018-03-07T05:54:22.602Z,4.30
2018-03-07T05:56:50.060Z,4.40
2018-03-07T05:59:17.513Z,4.20
2018-03-07T06:01:45.021Z,4.20
2018-03-07T06:04:12.450Z,4.30
2018-03-07T06:06:40.704Z,4.20
2018-03-07T06:09:08.231Z,4.20
2018-03-07T06:11:35.724Z,4.30
2018-03-07T06:14:03.208Z,4.30
2018-03-07T06:16:31.421Z,4.30
2018-03-07T06:18:58.890Z,4.30
2018-03-07T06:21:26.348Z,4.40
2018-03-07T06:23:53.782Z,4.40
2018-03-07T06:26:21.226Z,4.40
2018-03-07T06:28:48.698Z,4.50
2018-03-07T06:31:16.134Z,4.50
2018-03-07T06:33:43.569Z,4.50
2018-03-07T06:36:11.786Z,4.30
2018-03-07T06:38:39.272Z,4.30
2018-03-07T06:41:06.840Z,4.30
2018-03-07T06:43:34.274Z,4.30
2018-03-07T06:46:01.714Z,4.20
2018-03-07T06:48:29.192Z,4.20
2018-03-07T06:50:56.653Z,4.30
2018-03-07T06:53:24.196Z,4.20
2018-03-07T06:55:51.638Z,4.30
2018-03-07T06:58:19.088Z,4.40
2018-03-07T07:00:46.523Z,4.40
2018-03-07T07:03:14.012Z,4.50
2018-03-07T07:05:41.447Z,4.40
2018-03-07T07:08:08.896Z,4.40
2018-03-07T07:10:36.346Z,4.40
2018-03-07T07:13:04.577Z,4.30
2018-03-07T07:15:32.020Z,4.20
2018-03-07T07:17:59.478Z,4.10
2018-03-07T07:20:26.937Z,4.00
2018-03-07T07:22:54.392Z,3.90
2018-03-07T07:25:21.855Z,3.80
2018-03-07T07:27:49.411Z,3.80
2018-03-07T07:30:16.851Z,3.80
2018-03-07T07:32:44.410Z,2.20
2018-03-07T07:35:11.845Z,3.90
2018-03-07T07:37:39.306Z,3.80
2018-03-07T07:40:06.763Z,3.90
2018-03-07T07:42:34.205Z,3.80
2018-03-07T07:45:01.657Z,3.60
2018-03-07T07:47:29.856Z,3.70
2018-03-07T07:49:57.315Z,3.70
2018-03-07T07:52:24.768Z,3.70
2018-03-07T07:54:52.197Z,3.80
2018-03-07T07:57:20.423Z,4.00
2018-03-07T07:59:47.896Z,4.00
2018-03-07T08:02:15.332Z,4.20
2018-03-07T08:04:42.789Z,4.20
2018-03-07T08:07:10.251Z,4.20
2018-03-07T08:09:37.713Z,4.20
2018-03-07T08:12:05.201Z,4.30
2018-03-07T08:14:32.702Z,4.20
2018-03-07T08:17:00.145Z,4.30
2018-03-07T08:19:28.361Z,4.30
2018-03-07T08:21:55.823Z,4.20
2018-03-07T08:24:23.264Z,4.10
2018-03-07T08:26:50.714Z,4.40
2018-03-07T08:29:18.162Z,4.20
2018-03-07T08:31:45.610Z,4.10
2018-03-07T08:34:13.054Z,4.00
2018-03-07T08:36:40.502Z,4.00
2018-03-07T08:39:07.951Z,4.10
2018-03-07T08:41:35.394Z,4.00
2018-03-07T08:44:03.746Z,3.80
2018-03-07T08:46:31.409Z,3.80
2018-03-07T08:48:58.930Z,3.80
2018-03-07T08:51:26.366Z,3.80
2018-03-07T08:53:53.895Z,3.70
2018-03-07T08:56:21.349Z,3.70
2018-03-07T08:58:48.794Z,3.70
2018-03-07T09:01:16.365Z,3.70
2018-03-07T09:03:43.811Z,3.90
2018-03-07T09:06:11.266Z,3.90
2018-03-07T09:08:38.723Z,3.80
2018-03-07T09:11:06.180Z,3.90
2018-03-07T09:13:33.676Z,3.80
2018-03-07T09:16:01.135Z,3.80
2018-03-07T09:18:28.591Z,3.90
2018-03-07T09:20:56.055Z,3.90
2018-03-07T09:23:24.412Z,4.00
2018-03-07T09:25:52.626Z,4.10
2018-03-07T09:28:20.083Z,4.00
2018-03-07T09:30:47.538Z,4.20
2018-03-07T09:33:14.993Z,4.20
2018-03-07T09:35:42.467Z,4.40
2018-03-07T09:38:09.922Z,4.20
2018-03-07T09:40:37.362Z,4.30
2018-03-07T09:43:04.915Z,4.30
2018-03-07T09:45:32.359Z,4.40
2018-03-07T09:47:59.821Z,4.40
2018-03-07T09:50:27.273Z,4.50
2018-03-07T09:52:54.726Z,4.50
2018-03-07T09:55:22.218Z,4.40
2018-03-07T09:57:49.778Z,4.30
2018-03-07T10:00:17.254Z,4.30
2018-03-07T10:02:44.804Z,4.40
2018-03-07T10:05:12.242Z,4.60
2018-03-07T10:07:39.810Z,4.70
2018-03-07T10:10:07.246Z,4.70
2018-03-07T10:12:34.725Z,4.60
2018-03-07T10:15:02.164Z,4.60
2018-03-07T10:17:29.674Z,4.60
2018-03-07T10:19:57.898Z,4.80
2018-03-07T10:22:25.367Z,4.70
2018-03-07T10:24:52.818Z,4.80
2018-03-07T10:27:20.280Z,4.90
2018-03-07T10:29:47.723Z,5.00
2018-03-07T10:32:15.223Z,5.10
2018-03-07T10:34:42.688Z,5.10
2018-03-07T10:37:10.146Z,4.90
2018-03-07T10:39:38.420Z,5.00
2018-03-07T10:42:05.815Z,4.90
2018-03-07T10:44:33.254Z,5.20
2018-03-07T10:47:00.710Z,5.20
2018-03-07T10:49:28.166Z,5.20
2018-03-07T10:51:55.622Z,5.20
2018-03-07T10:54:23.082Z,5.20
2018-03-07T10:56:50.527Z,5.20
2018-03-07T10:59:17.979Z,5.40
2018-03-07T11:01:46.194Z,5.30
2018-03-07T11:04:13.645Z,5.30
2018-03-07T11:06:41.087Z,5.50
2018-03-07T11:09:08.550Z,5.40
2018-03-07T11:11:35.998Z,5.30
2018-03-07T11:14:03.461Z,5.40
2018-03-07T11:16:30.923Z,5.30
2018-03-07T11:18:59.052Z,5.20
2018-03-07T11:21:27.269Z,6.00
2018-03-07T11:23:54.722Z,5.40
2018-03-07T11:26:22.179Z,5.40
2018-03-07T11:28:49.640Z,5.50
2018-03-07T11:31:17.130Z,5.40
2018-03-07T11:33:45.096Z,5.50
2018-03-07T11:36:13.342Z,5.40
2018-03-07T11:38:40.802Z,5.40
2018-03-07T11:41:08.668Z,5.40
2018-03-07T11:43:36.124Z,5.40
2018-03-07T11:46:03.586Z,5.40
2018-03-07T11:48:31.048Z,5.50
2018-03-07T11:50:58.498Z,5.50
2018-03-07T11:53:25.934Z,5.50
2018-03-07T11:55:53.390Z,5.60
2018-03-07T11:58:20.831Z,5.70
2018-03-07T12:00:49.344Z,5.40
2018-03-07T12:03:16.757Z,5.30
2018-03-07T12:05:44.207Z,5.30
2018-03-07T12:08:11.662Z,5.20
2018-03-07T12:10:39.102Z,5.20
2018-03-07T12:13:06.535Z,5.30
2018-03-07T12:15:33.994Z,5.40
2018-03-07T12:18:01.434Z,5.30
2018-03-07T12:20:28.918Z,5.40
2018-03-07T12:22:56.403Z,5.20
2018-03-07T12:25:23.926Z,5.00
2018-03-07T12:27:52.135Z,4.90
2018-03-07T12:30:20.343Z,4.90
2018-03-07T12:32:47.783Z,4.90
2018-03-07T12:35:15.993Z,5.20
2018-03-07T12:37:43.430Z,5.10
2018-03-07T12:40:10.871Z,5.20
2018-03-07T12:42:38.312Z,5.20
2018-03-07T12:45:06.516Z,5.10
2018-03-07T12:47:34.014Z,5.10
2018-03-07T12:50:01.475Z,5.20
2018-03-07T12:52:29.135Z,5.20
2018-03-07T12:54:56.579Z,5.20
2018-03-07T12:57:24.055Z,5.30
2018-03-07T12:59:51.496Z,5.30
2018-03-07T13:02:18.975Z,5.00
2018-03-07T13:04:46.409Z,4.80
2018-03-07T13:07:13.854Z,4.80
2018-03-07T13:09:41.297Z,4.90
2018-03-07T13:12:08.738Z,5.00
2018-03-07T13:14:36.207Z,5.10
2018-03-07T13:17:03.650Z,5.20
2018-03-07T13:19:31.102Z,5.20
2018-03-07T13:21:59.331Z,5.10
2018-03-07T13:24:26.751Z,5.10
2018-03-07T13:26:54.195Z,5.20
2018-03-07T13:29:21.629Z,5.10
2018-03-07T13:31:49.831Z,5.10
2018-03-07T13:34:17.284Z,5.10
2018-03-07T13:36:44.724Z,5.20
2018-03-07T13:39:12.930Z,4.90
2018-03-07T13:41:40.393Z,4.90
2018-03-07T13:44:07.829Z,4.90
2018-03-07T13:46:35.282Z,4.80
2018-03-07T13:49:02.782Z,4.80
2018-03-07T13:51:30.230Z,4.80
2018-03-07T13:53:57.675Z,4.80
2018-03-07T13:56:25.165Z,4.70
2018-03-07T13:58:52.591Z,4.80
2018-03-07T14:01:20.059Z,4.90
2018-03-07T14:03:47.513Z,5.00
2018-03-07T14:06:14.962Z,5.00
2018-03-07T14:08:42.411Z,5.00
2018-03-07T14:11:09.898Z,4.80
2018-03-07T14:13:37.352Z,4.80
2018-03-07T14:16:04.812Z,4.80
2018-03-07T14:18:32.262Z,4.90
2018-03-07T14:20:59.699Z,5.00
2018-03-07T14:23:27.163Z,5.00
2018-03-07T14:25:54.615Z,5.10
2018-03-07T14:28:22.066Z,5.20
2018-03-07T14:30:49.514Z,5.30
2018-03-07T14:33:16.966Z,5.30
2018-03-07T14:35:44.442Z,5.20
2018-03-07T14:38:11.872Z,5.10
2018-03-07T14:40:39.330Z,5.20
2018-03-07T14:43:06.824Z,5.20
2018-03-07T14:45:34.270Z,5.10
2018-03-07T14:48:01.731Z,5.10
2018-03-07T14:50:29.175Z,5.10
2018-03-07T14:52:56.619Z,5.20
2018-03-07T14:55:24.055Z,5.20
2018-03-07T14:57:52.258Z,5.20
2018-03-07T15:00:19.736Z,5.20
2018-03-07T15:02:47.195Z,5.10
2018-03-07T15:05:14.634Z,5.00
2018-03-07T15:07:42.080Z,5.00
2018-03-07T15:10:09.666Z,5.10
2018-03-07T15:12:37.223Z,5.10
2018-03-07T15:15:04.684Z,5.10
2018-03-07T15:17:32.127Z,5.00
2018-03-07T15:19:59.591Z,5.00
2018-03-07T15:22:27.046Z,4.90
2018-03-07T15:24:54.519Z,4.90
2018-03-07T15:27:21.967Z,5.00
2018-03-07T15:29:49.414Z,5.10
2018-03-07T15:32:17.030Z,5.10
2018-03-07T15:34:44.491Z,5.10
2018-03-07T15:37:11.932Z,5.00
2018-03-07T15:39:40.146Z,5.00
2018-03-07T15:42:07.607Z,5.00
2018-03-07T15:44:35.038Z,5.00
2018-03-07T15:47:02.490Z,5.00
2018-03-07T15:49:29.930Z,5.10
2018-03-07T15:51:58.138Z,5.00
2018-03-07T15:54:25.598Z,4.90
2018-03-07T15:56:53.030Z,4.90
2018-03-07T15:59:21.351Z,4.80
2018-03-07T16:01:48.801Z,4.70
2018-03-07T16:04:17.185Z,4.70
2018-03-07T16:06:44.643Z,4.70
2018-03-07T16:09:12.120Z,4.60
2018-03-07T16:11:39.646Z,4.70
2018-03-07T16:14:07.086Z,4.80
2018-03-07T16:16:34.661Z,4.70
2018-03-07T16:19:02.086Z,4.80
2018-03-07T16:21:29.585Z,4.90
2018-03-07T16:23:57.016Z,4.90
2018-03-07T16:26:24.448Z,4.80
2018-03-07T16:28:52.652Z,4.80
2018-03-07T16:31:20.112Z,4.70
2018-03-07T16:33:47.554Z,4.70
2018-03-07T16:36:15.106Z,4.60
2018-03-07T16:38:42.614Z,4.60
2018-03-07T16:41:10.069Z,4.50
2018-03-07T16:43:37.501Z,4.50
2018-03-07T16:46:04.944Z,4.50
2018-03-07T16:48:32.427Z,4.40
2018-03-07T16:50:59.880Z,4.50
2018-03-07T16:53:27.335Z,4.60
2018-03-07T16:55:54.777Z,4.80
2018-03-07T16:58:22.206Z,4.80
2018-03-07T17:00:50.411Z,4.80
2018-03-07T17:03:17.863Z,4.70
2018-03-07T17:05:45.290Z,4.70
2018-03-07T17:08:13.499Z,4.70
2018-03-07T17:10:40.925Z,4.70
2018-03-07T17:13:08.379Z,4.70
2018-03-07T17:15:36.610Z,4.60
2018-03-07T17:18:04.055Z,4.60
2018-03-07T17:20:31.506Z,4.50
2018-03-07T17:22:58.961Z,4.40
2018-03-07T17:25:26.456Z,4.50
2018-03-07T17:27:53.922Z,4.60
2018-03-07T17:30:21.357Z,4.60
2018-03-07T17:32:48.790Z,4.60
2018-03-07T17:35:16.235Z,4.60
2018-03-07T17:37:43.698Z,4.70
2018-03-07T17:40:11.122Z,4.60
2018-03-07T17:42:39.436Z,4.50
2018-03-07T17:45:06.962Z,4.50
2018-03-07T17:47:34.496Z,4.40
2018-03-07T17:50:02.785Z,4.40
2018-03-07T17:52:30.302Z,4.40
2018-03-07T17:54:57.721Z,4.40
2018-03-07T17:57:25.178Z,4.50
2018-03-07T17:59:52.630Z,4.60
2018-03-07T18:02:20.071Z,4.60
2018-03-07T18:04:48.279Z,4.50
2018-03-07T18:07:15.719Z,4.50
2018-03-07T18:09:43.164Z,4.50
2018-03-07T18:12:11.388Z,4.40
2018-03-07T18:14:38.838Z,4.30
2018-03-07T18:17:06.298Z,4.40
2018-03-07T18:19:33.825Z,4.50
2018-03-07T18:22:01.264Z,4.60
2018-03-07T18:24:29.478Z,4.70
2018-03-07T18:26:56.994Z,6.10
2018-03-07T18:29:25.214Z,4.80
2018-03-07T18:31:52.704Z,4.80
2018-03-07T18:34:20.267Z,4.90
2018-03-07T18:36:47.906Z,5.00
2018-03-07T18:39:15.363Z,5.00
2018-03-07T18:41:42.836Z,4.90
2018-03-07T18:44:10.274Z,4.80
2018-03-07T18:46:37.810Z,4.70
2018-03-07T18:49:05.271Z,4.60
2018-03-07T18:51:32.779Z,4.60
2018-03-07T18:54:00.996Z,4.50
2018-03-07T18:56:28.431Z,4.50
2018-03-07T18:58:55.879Z,4.50
2018-03-07T19:01:24.099Z,4.40
2018-03-07T19:03:51.565Z,4.40
2018-03-07T19:06:19.404Z,4.40
2018-03-07T19:08:46.848Z,4.40
2018-03-07T19:11:14.599Z,4.40
2018-03-07T19:13:42.030Z,4.30
2018-03-07T19:16:09.474Z,4.30
2018-03-07T19:18:36.910Z,4.20
2018-03-07T19:21:04.415Z,4.20
2018-03-07T19:23:32.622Z,4.30
2018-03-07T19:26:00.075Z,4.20
2018-03-07T19:28:27.506Z,4.30
2018-03-07T19:30:55.733Z,4.10
2018-03-07T19:33:23.678Z,4.10
2018-03-07T19:35:51.137Z,4.00
2018-03-07T19:38:18.695Z,4.10
2018-03-07T19:40:46.126Z,4.00
2018-03-07T19:43:14.329Z,4.00
2018-03-07T19:45:41.896Z,3.90
2018-03-07T19:48:10.018Z,3.90
2018-03-07T19:50:38.363Z,4.10
2018-03-07T19:53:05.831Z,4.00
2018-03-07T19:55:33.287Z,4.20
2018-03-07T19:58:00.748Z,4.20
2018-03-07T20:00:28.294Z,4.20
2018-03-07T20:02:55.757Z,4.20
2018-03-07T20:05:23.212Z,4.30
2018-03-07T20:07:50.681Z,4.30
2018-03-07T20:10:18.162Z,4.40
2018-03-07T20:12:45.617Z,4.50
2018-03-07T20:15:13.986Z,4.30
2018-03-07T20:17:42.231Z,4.10
2018-03-07T20:20:09.630Z,4.00
2018-03-07T20:22:37.066Z,4.00
2018-03-07T20:25:05.282Z,4.10
2018-03-07T20:27:32.711Z,4.00
2018-03-07T20:30:00.936Z,4.00
2018-03-07T20:32:28.377Z,3.90
2018-03-07T20:34:55.824Z,4.00
2018-03-07T20:37:23.273Z,4.00
2018-03-07T20:39:50.713Z,4.00
2018-03-07T20:42:18.155Z,4.10
2018-03-07T20:44:45.603Z,4.10
2018-03-07T20:47:13.074Z,4.10
2018-03-07T20:49:40.518Z,4.20
2018-03-07T20:52:07.978Z,4.20
2018-03-07T20:54:36.192Z,4.10
2018-03-07T20:57:03.644Z,4.10
2018-03-07T20:59:31.111Z,4.10
2018-03-07T21:01:58.571Z,4.10
2018-03-07T21:04:26.010Z,4.10
2018-03-07T21:06:53.442Z,4.20
2018-03-07T21:09:21.644Z,4.10
2018-03-07T21:11:49.083Z,4.10
2018-03-07T21:14:16.546Z,4.20
2018-03-07T21:16:43.983Z,4.00
2018-03-07T21:19:11.422Z,4.10
2018-03-07T21:21:38.876Z,4.10
2018-03-07T21:24:06.317Z,4.10
2018-03-07T21:26:33.749Z,4.10
2018-03-07T21:29:01.200Z,4.10
2018-03-07T21:31:28.642Z,4.00
2018-03-07T21:33:56.085Z,4.10
2018-03-07T21:36:23.538Z,4.10
2018-03-07T21:38:51.755Z,4.30
2018-03-07T21:41:19.212Z,4.20
2018-03-07T21:43:46.660Z,4.30
2018-03-07T21:46:14.119Z,4.30
2018-03-07T21:48:41.573Z,4.30
2018-03-07T21:51:09.944Z,4.10
2018-03-07T21:53:37.395Z,4.10
2018-03-07T21:56:04.870Z,4.20
2018-03-07T21:58:32.321Z,4.20
2018-03-07T22:00:59.775Z,4.30
2018-03-07T22:03:27.238Z,4.30
2018-03-07T22:05:54.674Z,4.30
2018-03-07T22:08:22.135Z,4.30
2018-03-07T22:10:49.575Z,4.20
2018-03-07T22:13:17.015Z,4.20
2018-03-07T22:15:45.234Z,4.20
2018-03-07T22:18:12.722Z,4.10
2018-03-07T22:20:40.168Z,4.30
2018-03-07T22:23:07.646Z,4.20
2018-03-07T22:25:35.074Z,4.20
2018-03-07T22:28:02.506Z,4.10
2018-03-07T22:30:29.977Z,4.00
2018-03-07T22:32:57.409Z,4.00
2018-03-07T22:35:24.862Z,4.10
2018-03-07T22:37:52.320Z,4.10
2018-03-07T22:40:20.514Z,4.30
2018-03-07T22:42:47.971Z,4.20
2018-03-07T22:45:15.428Z,4.30
2018-03-07T22:47:42.877Z,4.30
2018-03-07T22:50:10.337Z,4.40
2018-03-07T22:52:37.803Z,4.30
2018-03-07T22:55:05.249Z,4.30
2018-03-07T22:57:32.700Z,4.30
2018-03-07T23:00:00.165Z,4.40
2018-03-07T23:02:27.631Z,4.60
2018-03-07T23:04:55.117Z,4.60
2018-03-07T23:07:22.534Z,4.50
2018-03-07T23:09:50.087Z,4.40
2018-03-07T23:12:17.506Z,4.50
2018-03-07T23:14:45.768Z,4.50
2018-03-07T23:17:13.142Z,4.40
2018-03-07T23:19:40.589Z,4.40
2018-03-07T23:22:08.786Z,4.20
2018-03-07T23:24:36.222Z,4.20
2018-03-07T23:27:04.462Z,4.10
2018-03-07T23:29:31.905Z,4.00
2018-03-07T23:31:59.373Z,4.10
2018-03-07T23:34:26.813Z,4.10
2018-03-07T23:36:54.270Z,4.20
2018-03-07T23:39:21.713Z,4.30
2018-03-07T23:41:49.171Z,4.30
2018-03-07T23:44:16.610Z,4.30
2018-03-07T23:46:44.064Z,4.20
2018-03-07T23:49:11.502Z,4.10
2018-03-07T23:51:39.697Z,4.10
2018-03-07T23:54:07.189Z,4.10
2018-03-07T23:56:34.630Z,4.10
2018-03-07T23:59:02.062Z,4.10
