createdAt,value
2023-11-01T00:00:22.604Z,3.90
2023-11-01T00:03:11.328Z,3.00
2023-11-01T00:05:40.865Z,3.60
2023-11-01T00:08:10.830Z,1.90
2023-11-01T00:10:40.748Z,2.80
2023-11-01T00:13:12.960Z,2.90
2023-11-01T00:15:42.728Z,2.20
2023-11-01T00:18:12.518Z,1.90
2023-11-01T00:20:41.960Z,3.50
2023-11-01T00:23:11.595Z,2.40
2023-11-01T00:25:42.500Z,1.80
2023-11-01T00:28:11.743Z,3.70
2023-11-01T00:30:41.067Z,2.20
2023-11-01T00:33:10.005Z,2.60
2023-11-01T00:35:39.631Z,2.00
2023-11-01T00:38:08.947Z,0.80
2023-11-01T00:40:38.467Z,1.40
2023-11-01T00:43:07.445Z,1.90
2023-11-01T00:45:37.134Z,2.00
2023-11-01T00:48:07.167Z,2.90
2023-11-01T00:50:36.581Z,2.60
2023-11-01T00:53:05.853Z,2.30
2023-11-01T00:55:35.508Z,2.10
2023-11-01T00:58:05.425Z,2.00
2023-11-01T04:01:28.366Z,2.60
2023-11-01T04:03:57.663Z,1.20
2023-11-01T04:06:26.264Z,0.90
2023-11-01T04:08:55.512Z,0.90
2023-11-01T04:11:25.135Z,3.50
2023-11-01T04:13:55.151Z,2.10
2023-11-01T04:16:25.480Z,0.80
2023-11-01T04:18:55.091Z,1.10
2023-11-01T04:21:24.614Z,0.70
2023-11-01T04:23:54.357Z,1.50
2023-11-01T04:26:23.636Z,1.60
2023-11-01T04:28:53.659Z,1.10
2023-11-01T04:31:26.058Z,1.30
2023-11-01T04:33:55.453Z,1.20
2023-11-01T04:36:26.640Z,1.30
2023-11-01T04:38:56.999Z,3.50
2023-11-01T04:41:29.419Z,2.20
2023-11-01T04:43:58.749Z,1.20
2023-11-01T04:46:28.206Z,1.50
2023-11-01T04:48:56.870Z,1.10
2023-11-01T04:51:26.187Z,1.40
2023-11-01T04:53:55.378Z,1.60
2023-11-01T04:56:26.761Z,1.50
2023-11-01T04:58:56.098Z,2.30
2023-11-01T05:01:25.149Z,2.40
2023-11-01T05:03:54.067Z,2.50
2023-11-01T05:06:22.972Z,2.80
2023-11-01T05:08:52.009Z,2.70
2023-11-01T05:11:21.368Z,3.40
2023-11-01T05:13:50.210Z,2.40
2023-11-01T05:16:19.531Z,1.10
2023-11-01T05:18:48.857Z,1.40
2023-11-01T05:21:18.060Z,2.70
2023-11-01T05:23:47.397Z,1.60
2023-11-01T05:26:18.287Z,1.30
2023-11-01T05:28:51.081Z,2.90
2023-11-01T05:31:22.320Z,4.50
2023-11-01T05:33:52.349Z,3.80
2023-11-01T05:36:22.816Z,2.00
2023-11-01T05:38:52.064Z,2.40
2023-11-01T05:41:22.954Z,2.80
2023-11-01T05:43:52.531Z,1.20
2023-11-01T05:46:23.078Z,1.80
2023-11-01T05:48:52.207Z,1.80
2023-11-01T05:51:20.819Z,5.00
2023-11-01T05:53:50.180Z,2.80
2023-11-01T05:56:19.350Z,12.20
2023-11-01T05:58:48.251Z,2.50
2023-11-01T06:01:17.145Z,2.00
2023-11-01T06:03:45.975Z,2.80
2023-11-01T06:06:16.419Z,2.40
2023-11-01T06:08:45.342Z,2.00
2023-11-01T06:11:14.785Z,3.50
2023-11-01T06:13:44.978Z,1.70
2023-11-01T06:16:13.906Z,1.10
2023-11-01T06:18:44.068Z,2.50
2023-11-01T06:21:15.908Z,1.50
2023-11-01T06:23:46.385Z,2.60
2023-11-01T06:26:18.020Z,2.60
2023-11-01T06:28:47.266Z,1.40
2023-11-01T06:31:18.328Z,2.70
2023-11-01T06:33:47.488Z,2.20
2023-11-01T06:36:16.750Z,1.80
2023-11-01T06:38:45.602Z,7.40
2023-11-01T06:41:14.343Z,4.10
2023-11-01T06:43:43.539Z,1.40
2023-11-01T06:46:12.515Z,2.10
2023-11-01T06:48:41.558Z,1.60
2023-11-01T06:51:12.580Z,2.30
2023-11-01T06:53:41.869Z,1.80
2023-11-01T06:56:11.179Z,1.70
2023-11-01T06:58:40.716Z,3.60
2023-11-01T07:01:11.246Z,1.90
2023-11-01T07:03:40.707Z,1.80
2023-11-01T07:06:09.982Z,3.10
2023-11-01T07:08:39.896Z,1.70
2023-11-01T07:11:08.772Z,2.60
2023-11-01T07:13:38.205Z,1.50
2023-11-01T07:16:08.590Z,2.40
2023-11-01T07:18:41.679Z,3.00
2023-11-01T07:21:11.809Z,1.40
2023-11-01T07:23:41.008Z,0.60
2023-11-01T07:26:10.779Z,0.90
2023-11-01T07:28:39.835Z,1.20
2023-11-01T07:31:09.801Z,10.20
2023-11-01T07:33:39.434Z,5.40
2023-11-01T07:36:10.019Z,5.80
2023-11-01T07:38:44.081Z,3.20
2023-11-01T07:41:16.483Z,8.80
2023-11-01T07:43:45.352Z,4.90
2023-11-01T07:46:14.765Z,2.30
2023-11-01T07:48:44.604Z,3.10
2023-11-01T07:51:13.658Z,6.70
2023-11-01T07:53:42.890Z,2.60
2023-11-01T07:56:11.891Z,3.70
2023-11-01T07:58:41.489Z,1.30
2023-11-01T08:01:10.840Z,1.90
2023-11-01T08:03:40.970Z,4.50
2023-11-01T08:06:11.097Z,7.80
2023-11-01T08:08:40.925Z,4.30
2023-11-01T08:11:09.821Z,4.70
2023-11-01T08:13:39.598Z,2.40
2023-11-01T08:16:08.687Z,7.10
2023-11-01T08:18:38.123Z,4.20
2023-11-01T08:21:07.647Z,2.00
2023-11-01T08:23:37.031Z,4.40
2023-11-01T08:26:06.631Z,2.00
2023-11-01T08:28:35.155Z,4.20
2023-11-01T08:31:04.836Z,2.40
2023-11-01T08:33:34.477Z,1.40
2023-11-01T08:36:04.899Z,1.20
2023-11-01T08:38:33.622Z,3.20
2023-11-01T08:41:03.088Z,1.90
2023-11-01T08:43:33.296Z,1.40
2023-11-01T08:46:02.991Z,8.30
2023-11-01T08:48:32.440Z,2.60
2023-11-01T08:51:02.012Z,2.10
2023-11-01T08:53:32.958Z,4.40
2023-11-01T08:56:02.059Z,3.70
2023-11-01T08:58:32.207Z,3.00
2023-11-01T09:01:02.966Z,2.30
2023-11-01T09:03:33.020Z,3.30
2023-11-01T09:06:02.152Z,4.00
2023-11-01T09:08:31.844Z,5.00
2023-11-01T09:11:00.776Z,6.40
2023-11-01T09:13:29.393Z,3.50
2023-11-01T09:15:58.470Z,2.40
2023-11-01T09:18:27.225Z,4.00
2023-11-01T09:20:56.093Z,2.00
2023-11-01T09:23:25.188Z,2.20
2023-11-01T09:25:55.526Z,4.30
2023-11-01T09:28:24.410Z,2.20
2023-11-01T09:30:54.277Z,4.30
2023-11-01T09:33:24.089Z,3.60
2023-11-01T09:35:53.841Z,2.10
2023-11-01T09:38:24.460Z,3.10
2023-11-01T09:40:53.936Z,4.50
2023-11-01T09:43:23.976Z,5.40
2023-11-01T09:45:53.537Z,2.40
2023-11-01T09:48:25.356Z,3.30
2023-11-01T09:50:57.545Z,3.10
2023-11-01T09:53:28.155Z,2.50
2023-11-01T09:55:58.183Z,18.10
2023-11-01T09:58:28.478Z,17.20
2023-11-01T10:00:59.835Z,19.80
2023-11-01T10:03:29.527Z,16.50
2023-11-01T10:05:59.483Z,5.00
2023-11-01T10:08:29.201Z,5.00
2023-11-01T10:11:02.560Z,3.10
2023-11-01T10:13:32.326Z,17.80
2023-11-01T10:16:01.138Z,13.00
2023-11-01T10:18:30.005Z,10.30
2023-11-01T10:20:59.487Z,6.90
2023-11-01T10:23:31.096Z,10.40
2023-11-01T10:26:00.338Z,5.90
2023-11-01T10:28:30.776Z,3.40
2023-11-01T10:30:59.852Z,2.80
2023-11-01T10:33:29.409Z,3.50
2023-11-01T10:36:03.990Z,4.80
2023-11-01T10:38:34.284Z,8.60
2023-11-01T10:41:05.141Z,8.90
2023-11-01T10:43:34.585Z,5.50
2023-11-01T10:46:04.349Z,8.70
2023-11-01T10:48:33.165Z,10.90
2023-11-01T10:51:03.779Z,14.90
2023-11-01T10:53:35.557Z,7.80
2023-11-01T10:56:05.930Z,6.60
2023-11-01T10:58:41.704Z,9.60
2023-11-01T11:01:22.936Z,11.80
2023-11-01T11:04:06.813Z,12.00
2023-11-01T11:06:46.076Z,11.60
2023-11-01T11:09:27.128Z,14.40
2023-11-01T11:12:22.772Z,8.20
2023-11-01T11:14:55.875Z,5.30
2023-11-01T11:17:29.337Z,4.80
2023-11-01T11:20:08.631Z,5.70
2023-11-01T11:23:04.103Z,7.80
2023-11-01T11:25:40.084Z,6.80
2023-11-01T11:28:11.324Z,5.90
2023-11-01T11:30:50.441Z,24.40
2023-11-01T11:33:19.459Z,15.40
2023-11-01T11:36:15.249Z,10.70
2023-11-01T11:38:54.155Z,11.20
2023-11-01T11:41:39.995Z,15.90
2023-11-01T11:44:15.899Z,15.70
2023-11-01T11:47:01.623Z,8.90
2023-11-01T11:49:39.135Z,11.80
2023-11-01T11:52:17.715Z,17.60
2023-11-01T11:54:47.839Z,12.80
2023-11-01T11:57:19.328Z,8.60
2023-11-01T11:59:49.054Z,5.30
2023-11-01T12:02:18.823Z,8.30
2023-11-01T12:04:50.744Z,7.60
2023-11-01T12:07:20.625Z,10.40
2023-11-01T12:09:54.455Z,6.30
2023-11-01T12:15:02.687Z,5.00
2023-11-01T12:17:32.836Z,6.40
2023-11-01T12:20:02.629Z,8.20
2023-11-01T12:22:38.901Z,5.60
2023-11-01T12:25:10.546Z,7.00
2023-11-01T12:27:42.555Z,7.10
2023-11-01T12:30:22.328Z,11.70
2023-11-01T12:32:52.500Z,34.50
2023-11-01T12:35:22.558Z,16.40
2023-11-01T12:37:52.402Z,30.40
2023-11-01T12:40:28.132Z,19.50
2023-11-01T12:43:13.597Z,6.80
2023-11-01T12:45:43.126Z,6.50
2023-11-01T12:48:14.282Z,9.10
2023-11-01T12:50:44.107Z,15.00
2023-11-01T12:53:13.976Z,9.10
2023-11-01T12:55:43.772Z,20.50
2023-11-01T12:58:13.169Z,10.80
2023-11-01T13:00:43.684Z,11.70
2023-11-01T13:03:14.687Z,6.90
2023-11-01T13:05:45.201Z,7.20
2023-11-01T13:08:14.800Z,15.70
2023-11-01T13:10:44.790Z,22.70
2023-11-01T13:13:14.568Z,20.20
2023-11-01T13:15:44.313Z,15.20
2023-11-01T13:18:15.101Z,63.80
2023-11-01T13:20:44.994Z,17.30
2023-11-01T13:26:13.386Z,13.90
2023-11-01T13:28:44.373Z,31.00
2023-11-01T13:31:13.958Z,13.10
2023-11-01T13:33:44.134Z,21.50
2023-11-01T13:36:14.052Z,10.10
2023-11-01T13:38:47.318Z,17.50
2023-11-01T13:41:16.767Z,7.20
2023-11-01T13:43:46.441Z,12.80
2023-11-01T13:46:17.016Z,19.10
2023-11-01T13:48:47.054Z,51.80
2023-11-01T13:51:16.984Z,50.90
2023-11-01T13:53:47.625Z,29.20
2023-11-01T13:56:17.544Z,17.50
2023-11-01T13:58:52.728Z,17.80
2023-11-01T14:01:23.094Z,17.50
2023-11-01T14:03:53.312Z,47.50
2023-11-01T14:06:24.568Z,37.40
2023-11-01T14:08:55.593Z,48.80
2023-11-01T14:11:26.047Z,58.60
2023-11-01T14:13:56.371Z,38.40
2023-11-01T14:16:25.824Z,25.10
2023-11-01T14:18:55.999Z,18.10
2023-11-01T14:21:27.045Z,64.40
2023-11-01T14:23:56.490Z,73.00
2023-11-01T14:26:26.363Z,56.40
2023-11-01T14:28:56.894Z,34.30
2023-11-01T14:31:27.892Z,36.20
2023-11-01T14:33:57.775Z,32.20
2023-11-01T14:36:27.393Z,27.80
2023-11-01T14:38:58.005Z,20.80
2023-11-01T14:41:27.553Z,28.70
2023-11-01T14:43:59.239Z,30.70
2023-11-01T14:46:30.946Z,27.10
2023-11-01T14:49:00.545Z,23.40
2023-11-01T14:51:30.776Z,31.60
2023-11-01T14:54:00.712Z,38.90
2023-11-01T14:56:30.220Z,36.70
2023-11-01T14:59:02.121Z,39.70
2023-11-01T15:01:34.482Z,42.90
2023-11-01T15:04:05.985Z,63.20
2023-11-01T15:06:36.070Z,91.40
2023-11-01T15:09:06.393Z,103.20
2023-11-01T15:11:36.241Z,126.40
2023-11-01T15:14:05.862Z,127.50
2023-11-01T15:16:36.112Z,109.60
2023-11-01T15:19:05.671Z,100.20
2023-11-01T15:21:35.813Z,129.60
2023-11-01T15:24:07.004Z,142.00
2023-11-01T15:26:37.447Z,152.80
2023-11-01T15:29:08.290Z,144.70
2023-11-01T15:31:40.397Z,139.20
2023-11-01T15:34:09.876Z,176.80
2023-11-01T15:36:39.398Z,192.00
2023-11-01T15:39:08.777Z,183.00
2023-11-01T15:41:38.579Z,206.40
2023-11-01T15:44:08.487Z,202.40
2023-11-01T15:46:40.579Z,161.60
2023-11-01T15:49:11.399Z,160.90
2023-11-01T15:51:41.078Z,147.70
2023-11-01T15:54:10.397Z,129.10
2023-11-01T15:56:40.606Z,153.50
2023-11-01T15:59:10.460Z,133.70
2023-11-01T16:01:39.726Z,102.50
2023-11-01T16:04:09.862Z,136.20
2023-11-01T16:06:39.256Z,129.00
2023-11-01T16:09:10.630Z,107.20
2023-11-01T16:11:40.107Z,126.50
2023-11-01T16:14:09.637Z,115.60
2023-11-01T16:16:39.453Z,112.80
2023-11-01T16:19:09.948Z,114.30
2023-11-01T16:21:46.558Z,134.30
2023-11-01T16:24:16.307Z,115.70
2023-11-01T16:26:46.491Z,95.80
2023-11-01T16:29:15.886Z,83.30
2023-11-01T16:31:44.790Z,81.30
2023-11-01T16:34:13.633Z,90.10
2023-11-01T16:36:43.001Z,126.90
2023-11-01T16:39:12.460Z,314.80
2023-11-01T16:41:41.403Z,237.80
2023-11-01T16:44:10.539Z,160.60
2023-11-01T16:46:41.223Z,124.50
2023-11-01T16:49:10.541Z,88.20
2023-11-01T16:51:39.480Z,86.70
2023-11-01T16:54:08.299Z,88.50
2023-11-01T16:56:37.367Z,81.00
2023-11-01T16:59:07.413Z,85.90
2023-11-01T17:01:37.299Z,130.60
2023-11-01T17:04:10.266Z,119.20
2023-11-01T17:06:40.961Z,102.70
2023-11-01T17:09:11.636Z,99.60
2023-11-01T17:11:41.190Z,103.80
2023-11-01T17:14:10.080Z,108.20
2023-11-01T17:16:38.996Z,112.60
2023-11-01T17:19:08.849Z,125.20
2023-11-01T17:21:38.074Z,131.70
2023-11-01T17:24:08.085Z,144.90
2023-11-01T17:26:37.849Z,168.70
2023-11-01T17:29:07.522Z,173.90
2023-11-01T17:31:44.412Z,138.90
2023-11-01T17:34:21.814Z,142.10
2023-11-01T17:36:51.296Z,136.50
2023-11-01T17:39:21.183Z,129.00
2023-11-01T17:41:54.137Z,121.00
2023-11-01T17:44:25.499Z,103.20
2023-11-01T17:47:02.653Z,96.30
2023-11-01T17:49:45.909Z,133.90
2023-11-01T17:52:24.213Z,139.00
2023-11-01T17:54:54.593Z,163.10
2023-11-01T17:57:24.975Z,175.00
2023-11-01T17:59:55.290Z,149.10
2023-11-01T18:02:29.330Z,115.40
2023-11-01T18:05:01.914Z,74.60
2023-11-01T18:07:31.404Z,75.90
2023-11-01T18:10:17.554Z,104.30
2023-11-01T18:12:46.662Z,146.30
2023-11-01T18:15:21.640Z,146.00
2023-11-01T18:17:50.764Z,132.60
2023-11-01T18:20:32.582Z,129.70
2023-11-01T18:23:01.702Z,114.10
2023-11-01T18:25:36.667Z,112.30
2023-11-01T18:28:06.393Z,86.00
2023-11-01T18:30:36.741Z,79.20
2023-11-01T18:33:06.012Z,78.20
2023-11-01T18:35:37.068Z,73.30
2023-11-01T18:38:12.500Z,76.30
2023-11-01T18:40:41.443Z,71.50
2023-11-01T18:43:11.065Z,65.10
2023-11-01T18:45:40.935Z,55.60
2023-11-01T18:48:11.210Z,59.00
2023-11-01T18:50:42.237Z,52.10
2023-11-01T18:53:11.381Z,38.30
2023-11-01T18:55:40.264Z,46.30
2023-11-01T18:58:08.965Z,41.80
2023-11-01T19:00:37.513Z,36.10
2023-11-01T19:03:09.015Z,51.30
2023-11-01T19:05:41.167Z,54.70
2023-11-01T19:08:12.962Z,42.00
2023-11-01T19:10:44.470Z,41.20
2023-11-01T19:13:14.313Z,49.40
2023-11-01T19:15:45.844Z,61.70
2023-11-01T19:18:20.519Z,60.60
2023-11-01T19:20:50.163Z,58.70
2023-11-01T19:23:18.945Z,54.40
2023-11-01T19:25:48.021Z,67.30
2023-11-01T19:28:17.733Z,101.30
2023-11-01T19:30:48.643Z,70.10
2023-11-01T19:33:26.420Z,53.80
2023-11-01T19:36:08.030Z,38.00
2023-11-01T19:38:44.715Z,30.90
2023-11-01T19:41:15.043Z,32.00
2023-11-01T19:43:43.855Z,26.20
2023-11-01T19:46:12.783Z,23.20
2023-11-01T19:48:42.601Z,20.90
2023-11-01T19:51:11.447Z,25.10
2023-11-01T19:53:39.938Z,21.50
2023-11-01T19:56:08.801Z,19.60
2023-11-01T19:58:38.047Z,29.80
2023-11-01T20:01:10.834Z,34.00
2023-11-01T20:03:39.600Z,19.90
2023-11-01T20:06:09.926Z,19.40
2023-11-01T20:08:40.149Z,23.10
2023-11-01T20:11:10.267Z,15.90
2023-11-01T20:13:40.417Z,18.20
2023-11-01T20:16:15.549Z,17.90
2023-11-01T20:18:50.205Z,16.00
2023-11-01T20:21:19.701Z,17.00
2023-11-01T20:23:52.042Z,18.30
2023-11-01T20:26:22.840Z,22.10
2023-11-01T20:28:53.106Z,19.60
2023-11-01T20:31:26.157Z,19.10
2023-11-01T20:33:55.719Z,16.60
2023-11-01T20:36:25.366Z,18.00
2023-11-01T20:38:56.892Z,16.90
2023-11-01T20:41:26.671Z,18.70
2023-11-01T20:43:55.258Z,16.90
2023-11-01T20:46:24.466Z,21.70
2023-11-01T20:48:53.018Z,20.10
2023-11-01T20:51:23.856Z,25.30
2023-11-01T20:53:54.905Z,20.30
2023-11-01T20:56:23.918Z,18.00
2023-11-01T20:58:53.546Z,20.90
2023-11-01T21:01:22.375Z,19.40
2023-11-01T21:03:51.656Z,14.90
2023-11-01T21:06:20.838Z,16.10
2023-11-01T21:08:50.065Z,16.00
2023-11-01T21:11:19.041Z,12.30
2023-11-01T21:13:48.049Z,14.30
2023-11-01T21:16:16.711Z,12.90
2023-11-01T21:18:46.216Z,14.40
2023-11-01T21:21:15.743Z,19.30
2023-11-01T21:23:45.650Z,20.60
2023-11-01T21:26:14.662Z,15.60
2023-11-01T21:28:44.454Z,18.10
2023-11-01T21:31:13.669Z,16.30
2023-11-01T21:33:46.935Z,12.40
2023-11-01T21:36:16.409Z,14.20
2023-11-01T21:38:46.796Z,11.50
2023-11-01T21:41:16.838Z,12.50
2023-11-01T21:43:54.149Z,8.40
2023-11-01T21:46:30.829Z,13.00
2023-11-01T21:49:00.234Z,12.00
2023-11-01T21:51:32.428Z,10.70
2023-11-01T21:54:07.281Z,11.10
2023-11-01T21:56:36.416Z,9.40
2023-11-01T21:59:10.713Z,11.90
2023-11-01T22:01:42.341Z,10.30
2023-11-01T22:04:22.688Z,11.80
2023-11-01T22:06:55.106Z,11.30
2023-11-01T22:09:23.774Z,10.40
2023-11-01T22:11:54.297Z,12.30
2023-11-01T22:14:24.018Z,16.10
2023-11-01T22:16:53.667Z,13.20
2023-11-01T22:19:39.701Z,17.20
2023-11-01T22:22:11.201Z,13.40
2023-11-01T22:24:44.272Z,14.00
2023-11-01T22:27:16.242Z,15.40
2023-11-01T22:29:53.657Z,16.10
2023-11-01T22:32:27.740Z,19.50
2023-11-01T22:34:57.521Z,22.20
2023-11-01T22:37:29.034Z,21.40
2023-11-01T22:39:59.238Z,16.30
2023-11-01T22:42:31.712Z,17.40
2023-11-01T22:45:03.424Z,17.00
2023-11-01T22:47:33.403Z,14.30
2023-11-01T22:50:03.807Z,14.80
2023-11-01T22:52:33.482Z,13.00
2023-11-01T22:55:03.426Z,17.50
2023-11-01T22:57:33.256Z,19.30
2023-11-01T23:00:02.608Z,17.60
2023-11-01T23:02:32.973Z,14.00
2023-11-01T23:05:01.675Z,14.80
2023-11-01T23:07:30.973Z,16.20
2023-11-01T23:10:00.281Z,16.20
2023-11-01T23:12:31.974Z,12.50
2023-11-01T23:15:01.275Z,17.90
2023-11-01T23:17:30.752Z,14.60
2023-11-01T23:19:59.117Z,14.30
2023-11-01T23:22:28.388Z,16.80
2023-11-01T23:24:57.760Z,14.30
2023-11-01T23:27:27.904Z,21.00
2023-11-01T23:29:56.814Z,16.30
2023-11-01T23:32:29.150Z,15.70
2023-11-01T23:34:58.783Z,12.70
2023-11-01T23:37:37.765Z,14.60
2023-11-01T23:40:10.022Z,13.50
2023-11-01T23:42:39.538Z,14.80
2023-11-01T23:46:02.147Z,15.30
2023-11-01T23:48:31.387Z,17.60
2023-11-01T23:51:08.610Z,13.00
2023-11-01T23:53:39.188Z,16.60
2023-11-01T23:56:14.599Z,16.20
2023-11-01T23:58:45.904Z,15.10
