createdAt,value
2019-01-23T00:01:05.858Z,24.23
2019-01-23T00:03:40.026Z,21.75
2019-01-23T00:06:10.478Z,25.57
2019-01-23T00:08:41.499Z,24.40
2019-01-23T00:21:37.204Z,23.57
2019-01-23T00:24:12.552Z,24.10
2019-01-23T00:26:42.752Z,25.15
2019-01-23T00:29:58.546Z,25.02
2019-01-23T00:32:44.115Z,24.72
2019-01-23T00:35:21.261Z,25.35
2019-01-23T00:41:14.900Z,25.37
2019-01-23T00:46:44.617Z,24.55
2019-01-23T00:49:14.723Z,26.15
2019-01-23T00:51:52.520Z,25.23
2019-01-23T00:55:49.690Z,25.20
2019-01-23T01:02:14.608Z,25.70
2019-01-23T01:04:45.435Z,24.92
2019-01-23T01:07:21.661Z,23.70
2019-01-23T01:09:51.719Z,24.37
2019-01-23T01:12:21.775Z,25.48
2019-01-23T01:18:22.242Z,25.85
2019-01-23T01:20:53.230Z,25.12
2019-01-23T01:23:23.555Z,24.37
2019-01-23T01:25:53.889Z,25.82
2019-01-23T01:28:29.361Z,24.30
2019-01-23T01:31:28.822Z,25.75
2019-01-23T01:34:03.317Z,26.23
2019-01-23T01:37:00.566Z,25.95
2019-01-23T01:39:46.350Z,24.18
2019-01-23T01:42:41.829Z,26.35
2019-01-23T01:45:12.334Z,23.40
2019-01-23T01:47:48.819Z,26.25
2019-01-23T01:50:28.423Z,26.35
2019-01-23T01:53:00.145Z,24.12
2019-01-23T01:55:58.087Z,25.35
2019-01-23T01:58:30.935Z,26.40
2019-01-23T02:01:01.039Z,25.70
2019-01-23T02:03:31.651Z,28.23
2019-01-23T02:06:29.871Z,26.37
2019-01-23T02:09:35.347Z,27.65
2019-01-23T02:12:02.375Z,27.27
2019-01-23T02:14:56.323Z,21.42
2019-01-23T02:17:34.207Z,26.00
2019-01-23T02:20:07.422Z,27.60
2019-01-23T02:22:51.525Z,24.40
2019-01-23T02:25:27.648Z,27.98
2019-01-23T02:27:57.707Z,27.48
2019-01-23T02:30:28.613Z,28.20
2019-01-23T02:32:58.567Z,27.45
2019-01-23T02:35:30.875Z,27.77
2019-01-23T02:38:01.585Z,28.25
2019-01-23T02:40:31.662Z,26.00
2019-01-23T02:43:02.590Z,27.45
2019-01-23T02:45:34.655Z,26.33
2019-01-23T02:48:06.351Z,25.97
2019-01-23T02:50:37.725Z,27.27
2019-01-23T02:53:08.693Z,27.25
2019-01-23T02:55:39.191Z,27.13
2019-01-23T02:58:10.643Z,28.00
2019-01-23T03:00:40.641Z,28.02
2019-01-23T03:03:13.317Z,25.92
2019-01-23T03:05:43.471Z,27.02
2019-01-23T03:08:23.547Z,27.27
2019-01-23T03:10:55.298Z,27.58
2019-01-23T03:13:41.773Z,27.48
2019-01-23T03:16:12.135Z,28.85
2019-01-23T03:18:44.063Z,26.57
2019-01-23T03:21:14.962Z,26.82
2019-01-23T03:23:45.625Z,25.62
2019-01-23T03:26:39.864Z,25.75
2019-01-23T03:29:14.379Z,27.37
2019-01-23T03:31:44.520Z,27.50
2019-01-23T03:34:14.473Z,26.10
2019-01-23T03:37:10.489Z,26.12
2019-01-23T03:39:48.607Z,26.60
2019-01-23T03:42:19.724Z,26.68
2019-01-23T03:44:52.395Z,27.58
2019-01-23T03:47:45.332Z,27.62
2019-01-23T03:50:21.016Z,26.48
2019-01-23T03:53:04.210Z,27.98
2019-01-23T03:55:41.857Z,24.85
2019-01-23T03:58:12.499Z,28.30
2019-01-23T04:00:42.793Z,26.48
2019-01-23T04:03:13.308Z,27.52
2019-01-23T04:05:44.380Z,26.33
2019-01-23T04:08:15.917Z,27.22
2019-01-23T04:10:46.041Z,27.05
2019-01-23T04:13:17.425Z,26.15
2019-01-23T04:15:47.531Z,27.65
2019-01-23T04:18:17.612Z,24.57
2019-01-23T04:20:47.493Z,25.37
2019-01-23T04:23:23.355Z,26.25
2019-01-23T04:25:59.680Z,25.55
2019-01-23T04:28:29.417Z,25.20
2019-01-23T04:30:59.707Z,24.63
2019-01-23T04:33:30.057Z,23.90
2019-01-23T04:36:01.633Z,25.90
2019-01-23T04:38:32.961Z,25.20
2019-01-23T04:41:03.300Z,25.92
2019-01-23T04:43:33.663Z,25.65
2019-01-23T04:46:06.949Z,28.40
2019-01-23T04:48:40.218Z,23.47
2019-01-23T04:51:44.066Z,21.40
2019-01-23T04:54:25.663Z,27.10
2019-01-23T04:56:56.425Z,24.25
2019-01-23T04:59:30.334Z,25.20
2019-01-23T05:02:01.062Z,24.72
2019-01-23T05:04:31.713Z,26.00
2019-01-23T05:07:02.380Z,24.85
2019-01-23T05:09:32.969Z,25.48
2019-01-23T05:12:04.682Z,24.47
2019-01-23T05:14:40.567Z,26.68
2019-01-23T05:17:10.937Z,24.63
2019-01-23T05:19:41.148Z,27.22
2019-01-23T05:22:11.122Z,26.20
2019-01-23T05:24:44.088Z,26.00
2019-01-23T05:27:14.055Z,25.10
2019-01-23T05:29:44.023Z,25.35
2019-01-23T05:32:14.027Z,25.23
2019-01-23T05:34:46.316Z,27.02
2019-01-23T05:37:17.836Z,25.70
2019-01-23T05:39:47.756Z,27.22
2019-01-23T05:42:17.832Z,24.72
2019-01-23T05:44:47.948Z,26.20
2019-01-23T05:47:17.884Z,27.42
2019-01-23T05:49:47.880Z,29.70
2019-01-23T05:52:17.897Z,26.10
2019-01-23T05:54:58.781Z,25.68
2019-01-23T05:57:29.094Z,25.10
2019-01-23T06:00:02.518Z,24.92
2019-01-23T06:02:31.690Z,27.80
2019-01-23T06:05:03.362Z,28.42
2019-01-23T06:07:33.446Z,23.00
2019-01-23T06:10:03.735Z,26.95
2019-01-23T06:12:43.979Z,26.48
2019-01-23T06:15:16.334Z,27.65
2019-01-23T06:17:48.021Z,25.72
2019-01-23T06:20:44.526Z,25.12
2019-01-23T06:23:17.636Z,24.37
2019-01-23T06:25:50.332Z,25.72
2019-01-23T06:28:21.269Z,25.55
2019-01-23T06:30:51.475Z,28.40
2019-01-23T06:33:24.392Z,26.17
2019-01-23T06:35:59.325Z,27.00
2019-01-23T06:38:28.766Z,26.27
2019-01-23T06:41:01.683Z,26.30
2019-01-23T06:43:31.964Z,27.20
2019-01-23T06:46:02.221Z,28.57
2019-01-23T06:48:32.555Z,27.17
2019-01-23T06:51:02.589Z,28.85
2019-01-23T06:53:32.599Z,26.97
2019-01-23T06:56:03.155Z,23.92
2019-01-23T06:58:33.260Z,23.02
2019-01-23T07:01:04.885Z,27.40
2019-01-23T07:03:34.741Z,24.77
2019-01-23T07:06:04.738Z,28.92
2019-01-23T07:08:34.730Z,25.72
2019-01-23T07:11:08.753Z,27.87
2019-01-23T07:13:57.101Z,28.05
2019-01-23T07:16:53.547Z,27.70
2019-01-23T07:19:27.408Z,24.47
2019-01-23T07:21:57.326Z,26.90
2019-01-23T07:24:27.345Z,27.93
2019-01-23T07:26:57.313Z,26.25
2019-01-23T07:29:27.412Z,24.77
2019-01-23T07:31:57.405Z,24.65
2019-01-23T07:34:27.440Z,25.17
2019-01-23T07:36:57.331Z,27.50
2019-01-23T07:39:27.137Z,23.70
2019-01-23T07:41:57.234Z,26.23
2019-01-23T07:44:27.103Z,26.42
2019-01-23T07:46:56.943Z,24.37
2019-01-23T07:49:26.919Z,24.37
2019-01-23T07:51:56.927Z,25.92
2019-01-23T07:54:36.119Z,25.72
2019-01-23T07:57:05.929Z,24.82
2019-01-23T07:59:35.882Z,24.18
2019-01-23T08:02:05.890Z,25.45
2019-01-23T08:04:35.900Z,25.92
2019-01-23T08:07:05.982Z,24.82
2019-01-23T08:09:36.019Z,26.85
2019-01-23T08:12:10.658Z,27.70
2019-01-23T08:14:38.002Z,26.90
2019-01-23T08:17:10.042Z,23.70
2019-01-23T08:19:40.187Z,24.57
2019-01-23T08:22:10.180Z,25.68
2019-01-23T08:24:40.177Z,24.32
2019-01-23T08:27:10.114Z,25.20
2019-01-23T08:29:40.078Z,25.62
2019-01-23T08:32:09.964Z,24.45
2019-01-23T08:34:41.504Z,24.02
2019-01-23T08:37:11.700Z,25.45
2019-01-23T08:39:41.752Z,23.67
2019-01-23T08:42:11.686Z,24.80
2019-01-23T08:44:41.608Z,25.68
2019-01-23T08:47:11.467Z,26.45
2019-01-23T08:49:41.446Z,25.60
2019-01-23T08:52:11.558Z,25.10
2019-01-23T08:54:41.989Z,25.62
2019-01-23T08:57:12.530Z,25.88
2019-01-23T08:59:42.662Z,27.73
2019-01-23T09:02:12.768Z,25.77
2019-01-23T09:04:42.635Z,27.50
2019-01-23T09:07:12.632Z,25.97
2019-01-23T09:09:42.623Z,26.15
2019-01-23T09:12:12.638Z,24.52
2019-01-23T09:14:52.674Z,25.55
2019-01-23T09:17:34.026Z,24.37
2019-01-23T09:20:08.116Z,25.80
2019-01-23T09:22:37.884Z,24.65
2019-01-23T09:25:10.124Z,24.85
2019-01-23T09:27:40.084Z,22.40
2019-01-23T09:30:19.468Z,24.07
2019-01-23T09:33:44.002Z,25.57
2019-01-23T09:37:06.960Z,23.65
2019-01-23T09:40:12.108Z,24.05
2019-01-23T09:43:12.350Z,24.37
2019-01-23T09:46:07.144Z,25.32
2019-01-23T09:49:25.128Z,24.57
2019-01-23T09:52:46.790Z,23.07
2019-01-23T09:55:19.108Z,23.52
2019-01-23T09:58:07.964Z,23.15
2019-01-23T10:00:40.844Z,21.52
2019-01-23T10:03:10.836Z,21.73
2019-01-23T10:05:40.854Z,25.57
2019-01-23T10:08:10.959Z,25.40
2019-01-23T10:10:41.078Z,24.70
2019-01-23T10:13:12.633Z,24.25
2019-01-23T10:16:23.570Z,21.73
2019-01-23T10:18:56.175Z,26.05
2019-01-23T10:21:27.238Z,22.48
2019-01-23T10:23:57.986Z,23.18
2019-01-23T10:26:28.320Z,27.85
2019-01-23T10:28:58.712Z,25.55
2019-01-23T10:31:28.728Z,25.50
2019-01-23T10:33:58.710Z,27.82
2019-01-23T10:36:28.666Z,25.35
2019-01-23T10:38:58.618Z,26.95
2019-01-23T10:41:32.573Z,24.85
2019-01-23T10:44:04.183Z,30.02
2019-01-23T10:46:34.191Z,28.02
2019-01-23T10:49:06.164Z,27.75
2019-01-23T10:51:36.297Z,29.48
2019-01-23T10:54:30.121Z,23.47
2019-01-23T10:57:00.472Z,27.70
2019-01-23T10:59:36.595Z,26.05
2019-01-23T11:02:31.182Z,29.48
2019-01-23T11:05:02.295Z,30.62
2019-01-23T11:07:32.529Z,28.00
2019-01-23T11:10:02.675Z,29.07
2019-01-23T11:12:33.284Z,29.12
2019-01-23T11:15:04.015Z,28.67
2019-01-23T11:17:38.292Z,29.67
2019-01-23T11:20:11.303Z,29.42
2019-01-23T11:22:41.628Z,30.77
2019-01-23T11:25:14.435Z,33.18
2019-01-23T11:27:44.429Z,29.77
2019-01-23T11:30:25.069Z,28.52
2019-01-23T11:32:55.503Z,31.75
2019-01-23T11:36:08.877Z,29.45
2019-01-23T11:41:39.383Z,28.87
2019-01-23T11:44:14.200Z,26.45
2019-01-23T11:46:46.798Z,26.33
2019-01-23T11:49:17.175Z,25.20
2019-01-23T11:51:49.966Z,26.62
2019-01-23T11:54:19.890Z,27.37
2019-01-23T11:57:04.922Z,26.07
2019-01-23T11:59:35.311Z,25.92
2019-01-23T12:02:35.329Z,27.07
2019-01-23T12:05:06.187Z,26.00
2019-01-23T12:07:36.267Z,28.70
2019-01-23T12:10:06.557Z,29.55
2019-01-23T12:12:51.948Z,28.02
2019-01-23T12:15:24.630Z,28.90
2019-01-23T12:18:02.611Z,26.15
2019-01-23T12:20:33.541Z,29.30
2019-01-23T12:23:03.942Z,28.57
2019-01-23T12:25:36.157Z,27.58
2019-01-23T12:28:06.684Z,29.07
2019-01-23T12:30:37.767Z,27.13
2019-01-23T12:33:11.378Z,27.80
2019-01-23T12:35:41.673Z,25.27
2019-01-23T12:39:03.664Z,25.00
2019-01-23T12:41:36.660Z,26.23
2019-01-23T12:44:06.680Z,27.87
2019-01-23T12:46:44.402Z,28.62
2019-01-23T12:49:54.977Z,26.85
2019-01-23T12:52:45.518Z,28.98
2019-01-23T12:55:24.237Z,26.62
2019-01-23T12:57:54.372Z,26.30
2019-01-23T13:00:26.187Z,25.72
2019-01-23T13:02:58.938Z,27.75
2019-01-23T13:05:28.890Z,25.65
2019-01-23T13:08:00.310Z,24.30
2019-01-23T13:10:35.426Z,25.37
2019-01-23T13:13:06.662Z,25.68
2019-01-23T13:15:39.096Z,25.32
2019-01-23T13:18:21.277Z,26.57
2019-01-23T13:20:51.292Z,25.08
2019-01-23T13:23:22.030Z,25.40
2019-01-23T13:25:59.948Z,28.45
2019-01-23T13:29:10.424Z,25.57
2019-01-23T13:31:50.048Z,25.88
2019-01-23T13:34:21.412Z,28.12
2019-01-23T13:36:51.457Z,26.05
2019-01-23T13:39:21.550Z,27.67
2019-01-23T13:41:51.832Z,27.40
2019-01-23T13:44:51.423Z,26.50
2019-01-23T13:47:22.560Z,26.48
2019-01-23T13:49:52.527Z,32.83
2019-01-23T13:52:22.619Z,33.28
2019-01-23T13:54:52.744Z,32.95
2019-01-23T13:57:22.810Z,31.80
2019-01-23T14:02:52.744Z,33.13
2019-01-23T14:05:22.671Z,34.00
2019-01-23T14:07:53.050Z,36.45
2019-01-23T14:10:24.293Z,36.30
2019-01-23T14:12:56.734Z,36.17
2019-01-23T14:15:44.308Z,54.63
2019-01-23T14:18:28.406Z,38.60
2019-01-23T14:21:00.760Z,38.42
2019-01-23T14:23:40.453Z,38.50
2019-01-23T14:26:14.149Z,38.80
2019-01-23T14:28:50.565Z,39.15
2019-01-23T14:31:23.111Z,37.10
2019-01-23T14:33:53.463Z,42.62
2019-01-23T14:36:26.420Z,41.25
2019-01-23T14:38:58.119Z,42.27
2019-01-23T14:41:28.154Z,42.90
2019-01-23T14:47:59.004Z,42.10
2019-01-23T14:50:29.090Z,38.70
2019-01-23T14:52:59.303Z,41.08
2019-01-23T14:55:34.954Z,41.70
2019-01-23T14:58:05.229Z,43.78
2019-01-23T15:00:35.233Z,43.45
2019-01-23T15:03:07.507Z,45.10
2019-01-23T15:05:37.733Z,43.90
2019-01-23T15:08:13.395Z,43.75
2019-01-23T15:10:57.729Z,44.60
2019-01-23T15:13:29.423Z,45.23
2019-01-23T15:16:07.171Z,46.25
2019-01-23T15:18:38.930Z,45.12
2019-01-23T15:21:09.047Z,44.30
2019-01-23T15:23:39.270Z,44.80
2019-01-23T15:26:10.573Z,48.80
2019-01-23T15:28:40.730Z,48.85
2019-01-23T15:31:10.767Z,51.83
2019-01-23T15:33:42.563Z,47.03
2019-01-23T15:36:24.180Z,46.40
2019-01-23T15:39:40.220Z,47.70
2019-01-23T15:42:11.693Z,49.42
2019-01-23T15:44:43.385Z,48.00
2019-01-23T15:47:14.147Z,46.18
2019-01-23T15:49:44.771Z,38.88
2019-01-23T15:52:14.760Z,50.03
2019-01-23T15:54:44.988Z,51.40
2019-01-23T15:57:15.129Z,47.98
2019-01-23T15:59:46.688Z,44.93
2019-01-23T16:02:24.121Z,46.70
2019-01-23T16:04:51.547Z,48.63
2019-01-23T16:07:33.504Z,46.83
2019-01-23T16:10:03.591Z,47.50
2019-01-23T16:12:33.601Z,48.55
2019-01-23T16:15:06.034Z,46.05
2019-01-23T16:17:36.270Z,45.83
2019-01-23T16:20:07.138Z,46.92
2019-01-23T16:22:37.094Z,44.48
2019-01-23T16:25:09.800Z,45.88
2019-01-23T16:27:39.751Z,44.15
2019-01-23T16:30:14.428Z,45.20
2019-01-23T16:32:44.426Z,41.58
2019-01-23T16:35:14.456Z,44.18
2019-01-23T16:37:44.902Z,43.87
2019-01-23T16:40:14.955Z,44.20
2019-01-23T16:42:45.242Z,46.20
2019-01-23T16:45:16.610Z,44.15
2019-01-23T16:47:46.647Z,45.33
2019-01-23T16:50:18.803Z,45.75
2019-01-23T16:52:50.084Z,45.20
2019-01-23T16:55:20.295Z,47.03
2019-01-23T16:57:50.351Z,43.45
2019-01-23T17:00:22.065Z,43.15
2019-01-23T17:02:53.279Z,41.75
2019-01-23T17:05:29.005Z,41.92
2019-01-23T17:08:02.803Z,38.25
2019-01-23T17:10:32.926Z,38.23
2019-01-23T17:13:03.026Z,39.33
2019-01-23T17:15:33.121Z,43.45
2019-01-23T17:18:06.300Z,40.23
2019-01-23T17:20:49.278Z,40.10
2019-01-23T17:23:22.788Z,41.28
2019-01-23T17:25:53.018Z,39.98
2019-01-23T17:28:26.967Z,41.33
2019-01-23T17:31:00.460Z,38.98
2019-01-23T17:33:30.716Z,42.08
2019-01-23T17:36:00.899Z,40.95
2019-01-23T17:38:31.097Z,44.60
2019-01-23T17:41:01.276Z,43.25
2019-01-23T17:43:37.318Z,39.08
2019-01-23T17:46:08.345Z,40.35
2019-01-23T17:48:38.411Z,38.25
2019-01-23T17:51:08.507Z,37.55
2019-01-23T17:53:44.153Z,35.03
2019-01-23T17:56:14.214Z,36.70
2019-01-23T17:58:44.623Z,35.63
2019-01-23T18:01:14.629Z,36.77
2019-01-23T18:03:44.620Z,38.10
2019-01-23T18:06:14.675Z,37.10
2019-01-23T18:08:52.873Z,39.78
2019-01-23T18:11:30.627Z,38.78
2019-01-23T18:14:00.571Z,40.15
2019-01-23T18:16:32.196Z,39.85
2019-01-23T18:19:02.241Z,38.13
2019-01-23T18:21:32.386Z,37.35
2019-01-23T18:24:03.717Z,33.30
2019-01-23T18:26:37.699Z,38.70
2019-01-23T18:29:06.128Z,37.83
2019-01-23T18:31:52.019Z,35.80
2019-01-23T18:34:54.371Z,35.98
2019-01-23T18:38:20.561Z,37.03
2019-01-23T18:41:26.867Z,35.28
2019-01-23T18:44:47.739Z,36.35
2019-01-23T18:47:49.742Z,39.67
2019-01-23T18:50:45.926Z,33.18
2019-01-23T18:53:15.918Z,35.15
2019-01-23T18:55:46.015Z,37.48
2019-01-23T18:58:24.767Z,34.05
2019-01-23T19:01:08.909Z,35.60
2019-01-23T19:03:42.410Z,36.08
2019-01-23T19:06:16.315Z,37.70
2019-01-23T19:08:49.368Z,39.38
2019-01-23T19:11:28.719Z,39.58
2019-01-23T19:14:08.605Z,37.50
2019-01-23T19:16:38.896Z,40.75
2019-01-23T19:19:11.965Z,39.30
2019-01-23T19:21:42.082Z,38.80
2019-01-23T19:24:13.306Z,37.30
2019-01-23T19:26:43.349Z,41.20
2019-01-23T19:29:13.413Z,38.05
2019-01-23T19:31:45.375Z,39.23
2019-01-23T19:34:15.636Z,36.00
2019-01-23T19:36:45.832Z,40.92
2019-01-23T19:39:15.954Z,38.60
2019-01-23T19:41:47.050Z,39.95
2019-01-23T19:44:25.973Z,38.00
2019-01-23T19:47:07.885Z,43.15
2019-01-23T19:49:39.045Z,42.10
2019-01-23T19:52:10.885Z,42.10
2019-01-23T19:54:41.228Z,38.80
2019-01-23T19:57:13.510Z,41.30
2019-01-23T19:59:47.512Z,43.30
2019-01-23T20:05:15.049Z,41.37
2019-01-23T20:07:51.792Z,42.48
2019-01-23T20:10:25.112Z,42.88
2019-01-23T20:12:56.792Z,43.58
2019-01-23T20:15:28.219Z,46.18
2019-01-23T20:18:07.824Z,48.02
2019-01-23T20:20:52.291Z,48.25
2019-01-23T20:23:29.891Z,47.70
2019-01-23T20:26:01.595Z,46.33
2019-01-23T20:28:31.982Z,47.20
2019-01-23T20:31:02.234Z,49.45
2019-01-23T20:33:32.483Z,49.48
2019-01-23T20:36:02.656Z,49.08
2019-01-23T20:38:41.780Z,48.70
2019-01-23T20:41:18.396Z,46.48
2019-01-23T20:43:48.452Z,50.67
2019-01-23T20:46:18.566Z,48.35
2019-01-23T20:48:48.593Z,50.83
2019-01-23T20:51:18.880Z,51.08
2019-01-23T20:53:49.972Z,50.25
2019-01-23T20:56:20.266Z,46.40
2019-01-23T20:58:50.326Z,50.23
2019-01-23T21:01:25.884Z,51.08
2019-01-23T21:03:59.520Z,50.85
2019-01-23T21:06:29.637Z,51.88
2019-01-23T21:08:59.990Z,53.00
2019-01-23T21:14:28.690Z,52.27
2019-01-23T21:16:58.673Z,53.65
2019-01-23T21:19:30.772Z,50.15
2019-01-23T21:22:04.617Z,55.75
2019-01-23T21:24:32.690Z,53.55
2019-01-23T21:27:02.705Z,55.12
2019-01-23T21:29:32.937Z,53.02
2019-01-23T21:32:02.959Z,54.05
2019-01-23T21:34:44.319Z,57.43
2019-01-23T21:37:16.101Z,58.50
2019-01-23T21:39:47.037Z,56.85
2019-01-23T21:42:16.950Z,58.83
2019-01-23T21:44:46.958Z,60.63
2019-01-23T21:47:19.953Z,57.30
2019-01-23T21:49:49.917Z,55.83
2019-01-23T21:52:19.941Z,53.08
2019-01-23T21:54:49.882Z,60.92
2019-01-23T21:57:21.491Z,59.00
2019-01-23T21:59:54.929Z,58.25
2019-01-23T22:02:25.399Z,60.60
2019-01-23T22:04:57.555Z,57.58
2019-01-23T22:07:27.601Z,57.70
2019-01-23T22:09:57.649Z,55.90
2019-01-23T22:12:27.604Z,58.85
2019-01-23T22:14:59.941Z,47.62
2019-01-23T22:17:43.209Z,60.52
2019-01-23T22:20:17.341Z,44.53
2019-01-23T22:22:47.381Z,62.38
2019-01-23T22:25:19.249Z,63.98
2019-01-23T22:27:50.320Z,66.07
2019-01-23T22:30:25.621Z,65.32
2019-01-23T22:32:55.613Z,62.70
2019-01-23T22:35:25.586Z,66.25
2019-01-23T22:37:56.371Z,66.28
2019-01-23T22:40:26.580Z,62.75
2019-01-23T22:42:56.575Z,64.90
2019-01-23T22:45:26.941Z,65.87
2019-01-23T22:47:56.875Z,60.60
2019-01-23T22:50:28.223Z,60.70
2019-01-23T22:52:59.160Z,61.60
2019-01-23T22:55:30.828Z,64.90
2019-01-23T22:58:00.845Z,65.15
2019-01-23T23:01:24.199Z,52.00
2019-01-23T23:03:54.481Z,56.65
2019-01-23T23:06:25.115Z,55.90
2019-01-23T23:08:55.286Z,61.05
2019-01-23T23:11:26.417Z,59.55
2019-01-23T23:13:56.799Z,60.35
2019-01-23T23:16:57.900Z,63.78
2019-01-23T23:19:46.703Z,56.90
2019-01-23T23:22:16.994Z,56.77
2019-01-23T23:24:47.115Z,56.55
2019-01-23T23:27:18.041Z,61.50
2019-01-23T23:29:48.735Z,56.13
2019-01-23T23:32:20.290Z,60.95
2019-01-23T23:34:50.263Z,59.00
2019-01-23T23:37:20.359Z,60.33
2019-01-23T23:39:50.435Z,57.00
2019-01-23T23:42:21.334Z,56.33
2019-01-23T23:44:51.430Z,58.45
2019-01-23T23:47:21.755Z,45.33
2019-01-23T23:49:51.865Z,54.67
2019-01-23T23:52:23.169Z,52.03
2019-01-23T23:54:53.469Z,46.58
2019-01-23T23:57:24.780Z,46.15
2019-01-23T23:59:54.954Z,49.53
