createdAt,value
2018-08-25T00:00:32.931Z,0
2018-08-25T00:04:33.267Z,0
2018-08-25T00:05:29.952Z,0
2018-08-25T00:06:29.694Z,0
2018-08-25T00:09:29.939Z,0
2018-08-25T00:10:29.679Z,0
2018-08-25T00:12:33.748Z,0
2018-08-25T00:13:29.672Z,0
2018-08-25T00:15:29.659Z,0
2018-08-25T00:16:29.903Z,0
2018-08-25T00:17:29.648Z,0
2018-08-25T00:18:29.392Z,0
2018-08-25T00:19:29.641Z,0
2018-08-25T00:20:29.937Z,0
2018-08-25T00:21:29.633Z,0
2018-08-25T00:22:29.381Z,0
2018-08-25T00:23:29.618Z,0
2018-08-25T00:24:29.366Z,0
2018-08-25T00:25:29.620Z,0
2018-08-25T00:26:29.606Z,0
2018-08-25T00:27:29.350Z,0
2018-08-25T00:28:29.600Z,0
2018-08-25T00:29:29.593Z,0
2018-08-25T00:30:29.593Z,0
2018-08-25T00:31:29.584Z,0
2018-08-25T00:32:29.839Z,0
2018-08-25T00:33:30.081Z,0
2018-08-25T00:34:29.826Z,0
2018-08-25T00:35:29.822Z,0
2018-08-25T00:36:29.573Z,0
2018-08-25T00:37:29.810Z,0
2018-08-25T00:38:29.807Z,0
2018-08-25T00:39:29.798Z,0
2018-08-25T00:40:29.795Z,0
2018-08-25T00:41:29.538Z,0
2018-08-25T00:42:29.537Z,0
2018-08-25T00:43:29.534Z,0
2018-08-25T00:44:29.795Z,0
2018-08-25T00:45:29.525Z,0
2018-08-25T00:46:29.264Z,0
2018-08-25T00:47:29.513Z,0
2018-08-25T00:48:29.763Z,0
2018-08-25T00:49:29.760Z,0
2018-08-25T00:50:29.748Z,0
2018-08-25T00:51:29.494Z,0
2018-08-25T00:52:29.489Z,0
2018-08-25T00:53:29.485Z,0
2018-08-25T00:54:29.227Z,0
2018-08-25T00:55:29.727Z,0
2018-08-25T00:56:29.470Z,0
2018-08-25T00:57:29.621Z,0
2018-08-25T00:58:29.726Z,0
2018-08-25T00:59:29.862Z,0
2018-08-25T01:00:29.706Z,0
2018-08-25T01:01:29.448Z,0
2018-08-25T01:02:29.450Z,0
2018-08-25T01:03:29.187Z,0
2018-08-25T01:04:29.185Z,0
2018-08-25T01:05:29.687Z,0
2018-08-25T01:06:29.448Z,0
2018-08-25T01:07:29.168Z,0
2018-08-25T01:08:29.665Z,0
2018-08-25T01:09:29.673Z,0
2018-08-25T01:10:29.406Z,0
2018-08-25T01:11:29.653Z,0
2018-08-25T01:12:29.650Z,0
2018-08-25T01:13:29.397Z,0
2018-08-25T01:14:29.640Z,0
2018-08-25T01:15:29.395Z,0
2018-08-25T01:16:29.636Z,0
2018-08-25T01:17:29.386Z,0
2018-08-25T01:18:29.623Z,0
2018-08-25T01:19:29.624Z,0
2018-08-25T01:20:29.360Z,0
2018-08-25T01:21:29.608Z,0
2018-08-25T01:22:29.605Z,0
2018-08-25T01:23:29.599Z,0
2018-08-25T01:24:29.350Z,0
2018-08-25T01:25:29.593Z,0
2018-08-25T01:26:29.588Z,0
2018-08-25T01:27:29.587Z,0
2018-08-25T01:28:29.579Z,0
2018-08-25T01:29:29.572Z,0
2018-08-25T01:30:29.314Z,0
2018-08-25T01:31:29.318Z,0
2018-08-25T01:32:29.557Z,0
2018-08-25T01:33:29.054Z,0
2018-08-25T01:34:29.297Z,0
2018-08-25T01:35:29.043Z,0
2018-08-25T01:36:29.288Z,0
2018-08-25T01:37:29.532Z,0
2018-08-25T01:38:29.531Z,0
2018-08-25T01:39:29.027Z,0
2018-08-25T01:40:29.519Z,0
2018-08-25T01:41:29.522Z,0
2018-08-25T01:42:29.257Z,0
2018-08-25T01:43:29.504Z,0
2018-08-25T01:44:29.501Z,0
2018-08-25T01:45:29.246Z,0
2018-08-25T01:46:29.495Z,0
2018-08-25T01:47:29.489Z,0
2018-08-25T01:48:29.233Z,0
2018-08-25T01:49:29.482Z,0
2018-08-25T01:50:28.975Z,0
2018-08-25T01:51:29.223Z,0
2018-08-25T01:52:29.270Z,0
2018-08-25T01:53:29.459Z,0
2018-08-25T01:54:29.207Z,0
2018-08-25T01:55:29.196Z,0
2018-08-25T01:56:29.445Z,0
2018-08-25T01:57:29.439Z,0
2018-08-25T01:58:29.435Z,0
2018-08-25T01:59:29.448Z,0
2018-08-25T02:00:29.431Z,0
2018-08-25T02:01:29.424Z,0
2018-08-25T02:02:29.416Z,0
2018-08-25T02:03:29.165Z,0
2018-08-25T02:04:29.154Z,0
2018-08-25T02:05:29.154Z,0
2018-08-25T02:06:29.396Z,0
2018-08-25T02:07:29.641Z,0
2018-08-25T02:08:29.385Z,0
2018-08-25T02:09:28.932Z,0
2018-08-25T02:10:28.920Z,0
2018-08-25T02:11:29.377Z,0
2018-08-25T02:12:29.418Z,0
2018-08-25T02:13:29.366Z,0
2018-08-25T02:14:28.601Z,0
2018-08-25T02:15:29.100Z,0
2018-08-25T02:16:29.100Z,0
2018-08-25T02:17:28.840Z,0
2018-08-25T02:18:29.340Z,0
2018-08-25T02:19:29.332Z,0
2018-08-25T02:20:29.328Z,0
2018-08-25T02:21:29.324Z,0
2018-08-25T02:22:29.065Z,0
2018-08-25T02:23:29.318Z,0
2018-08-25T02:24:28.802Z,0
2018-08-25T02:25:29.329Z,0
2018-08-25T02:26:29.045Z,0
2018-08-25T02:27:29.293Z,0
2018-08-25T02:28:28.786Z,0
2018-08-25T02:29:29.278Z,0
2018-08-25T02:30:29.279Z,0
2018-08-25T02:31:28.768Z,0
2018-08-25T02:32:29.281Z,0
2018-08-25T02:33:29.271Z,0
2018-08-25T02:34:29.260Z,0
2018-08-25T02:35:29.253Z,0
2018-08-25T02:36:29.254Z,0
2018-08-25T02:37:29.252Z,0
2018-08-25T02:38:29.256Z,0
2018-08-25T02:39:28.978Z,0
2018-08-25T02:40:28.720Z,0
2018-08-25T02:41:28.966Z,0
2018-08-25T02:42:29.211Z,0
2018-08-25T02:43:28.961Z,0
2018-08-25T02:44:28.961Z,0
2018-08-25T02:45:29.209Z,0
2018-08-25T02:46:28.944Z,0
2018-08-25T02:47:28.939Z,0
2018-08-25T02:48:29.193Z,0
2018-08-25T02:49:29.216Z,0
2018-08-25T02:50:29.179Z,0
2018-08-25T02:51:28.416Z,0
2018-08-25T02:52:29.165Z,0
2018-08-25T02:53:28.915Z,0
2018-08-25T02:54:28.905Z,0
2018-08-25T02:55:28.906Z,0
2018-08-25T02:56:28.908Z,0
2018-08-25T02:57:29.148Z,0
2018-08-25T02:58:29.137Z,0
2018-08-25T02:59:28.629Z,0
2018-08-25T03:00:28.876Z,0
2018-08-25T03:01:28.875Z,0
2018-08-25T03:02:29.118Z,0
2018-08-25T03:03:28.858Z,0
2018-08-25T03:04:28.605Z,0
2018-08-25T03:05:29.100Z,0
2018-08-25T03:06:28.842Z,0
2018-08-25T03:07:29.093Z,0
2018-08-25T03:08:29.092Z,0
2018-08-25T03:09:29.137Z,0
2018-08-25T03:10:28.829Z,0
2018-08-25T03:11:28.823Z,0
2018-08-25T03:12:29.069Z,0
2018-08-25T03:13:28.810Z,0
2018-08-25T03:14:28.555Z,0
2018-08-25T03:15:29.061Z,0
2018-08-25T03:16:29.055Z,0
2018-08-25T03:17:29.049Z,0
2018-08-25T03:18:29.056Z,0
2018-08-25T03:19:29.044Z,0
2018-08-25T03:20:29.053Z,0
2018-08-25T03:21:28.816Z,0
2018-08-25T03:22:28.775Z,0
2018-08-25T03:23:28.514Z,0
2018-08-25T03:24:29.034Z,0
2018-08-25T03:25:29.009Z,0
2018-08-25T03:26:29.001Z,0
2018-08-25T03:27:28.998Z,0
2018-08-25T03:28:28.493Z,0
2018-08-25T03:29:28.737Z,0
2018-08-25T03:30:28.737Z,0
2018-08-25T03:31:29.004Z,0
2018-08-25T03:32:28.726Z,0
2018-08-25T03:33:28.464Z,0
2018-08-25T03:34:28.721Z,0
2018-08-25T03:35:28.965Z,0
2018-08-25T03:36:28.956Z,0
2018-08-25T03:37:28.955Z,0
2018-08-25T03:38:28.700Z,0
2018-08-25T03:39:28.691Z,0
2018-08-25T03:40:29.188Z,4
2018-08-25T03:41:28.931Z,4
2018-08-25T03:42:28.930Z,4
2018-08-25T03:43:28.933Z,4
2018-08-25T03:44:28.670Z,4
2018-08-25T03:45:28.667Z,8
2018-08-25T03:46:28.909Z,8
2018-08-25T03:47:28.662Z,8
2018-08-25T03:48:28.647Z,8
2018-08-25T03:49:28.646Z,12
2018-08-25T03:50:28.644Z,16
2018-08-25T03:51:28.636Z,16
2018-08-25T03:52:28.374Z,16
2018-08-25T03:53:28.876Z,20
2018-08-25T03:54:28.871Z,20
2018-08-25T03:55:28.852Z,20
2018-08-25T03:56:28.863Z,28
2018-08-25T03:57:28.611Z,32
2018-08-25T03:58:28.599Z,36
2018-08-25T03:59:28.600Z,40
2018-08-25T04:00:28.846Z,44
2018-08-25T04:01:28.702Z,52
2018-08-25T04:02:28.841Z,56
2018-08-25T04:03:28.580Z,56
2018-08-25T04:04:28.579Z,60
2018-08-25T04:05:28.817Z,64
2018-08-25T04:06:28.565Z,64
2018-08-25T04:07:28.823Z,68
2018-08-25T04:08:28.810Z,68
2018-08-25T04:09:28.802Z,72
2018-08-25T04:10:28.795Z,76
2018-08-25T04:11:28.806Z,84
2018-08-25T04:12:28.536Z,96
2018-08-25T04:13:28.527Z,108
2018-08-25T04:14:28.524Z,120
2018-08-25T04:15:28.780Z,132
2018-08-25T04:16:28.768Z,148
2018-08-25T04:17:28.510Z,168
2018-08-25T04:18:28.756Z,176
2018-08-25T04:19:28.763Z,184
2018-08-25T04:20:28.500Z,204
2018-08-25T04:21:28.743Z,232
2018-08-25T04:22:28.582Z,252
2018-08-25T04:23:28.735Z,272
2018-08-25T04:24:28.742Z,304
2018-08-25T04:25:28.472Z,340
2018-08-25T04:26:28.465Z,364
2018-08-25T04:27:28.720Z,388
2018-08-25T04:28:28.708Z,416
2018-08-25T04:29:28.454Z,436
2018-08-25T04:30:28.699Z,460
2018-08-25T04:31:28.442Z,480
2018-08-25T04:32:28.701Z,504
2018-08-25T04:33:28.994Z,540
2018-08-25T04:34:28.181Z,560
2018-08-25T04:35:28.430Z,588
2018-08-25T04:36:28.419Z,616
2018-08-25T04:37:28.663Z,636
2018-08-25T04:38:28.413Z,652
2018-08-25T04:39:28.441Z,664
2018-08-25T04:40:28.411Z,696
2018-08-25T04:41:28.595Z,732
2018-08-25T04:42:28.639Z,764
2018-08-25T04:43:28.652Z,772
2018-08-25T04:44:28.669Z,784
2018-08-25T04:45:28.121Z,816
2018-08-25T04:46:28.368Z,852
2018-08-25T04:47:28.615Z,872
2018-08-25T04:48:28.612Z,896
2018-08-25T04:49:28.354Z,928
2018-08-25T04:50:28.358Z,960
2018-08-25T04:51:28.380Z,968
2018-08-25T04:52:28.345Z,972
2018-08-25T04:53:28.586Z,976
2018-08-25T04:54:28.331Z,980
2018-08-25T04:55:28.329Z,988
2018-08-25T04:56:28.075Z,1004
2018-08-25T04:57:28.068Z,1008
2018-08-25T04:58:28.313Z,1000
2018-08-25T04:59:28.311Z,996
2018-08-25T05:00:28.555Z,992
2018-08-25T05:01:28.300Z,1016
2018-08-25T05:02:28.044Z,1040
2018-08-25T05:03:28.292Z,1036
2018-08-25T05:04:28.580Z,1036
2018-08-25T05:05:28.533Z,1024
2018-08-25T05:06:28.276Z,1012
2018-08-25T05:07:28.540Z,1020
2018-08-25T05:08:28.528Z,1036
2018-08-25T05:09:28.260Z,1072
2018-08-25T05:10:28.508Z,1120
2018-08-25T05:11:28.248Z,1156
2018-08-25T05:12:28.497Z,1208
2018-08-25T05:13:28.490Z,1272
2018-08-25T05:14:28.235Z,1348
2018-08-25T05:15:27.979Z,1428
2018-08-25T05:16:28.477Z,1520
2018-08-25T05:17:28.468Z,1624
2018-08-25T05:18:28.217Z,1760
2018-08-25T05:19:27.963Z,1928
2018-08-25T05:20:28.462Z,2056
2018-08-25T05:21:28.200Z,2168
2018-08-25T05:22:28.199Z,2296
2018-08-25T05:23:28.191Z,2448
2018-08-25T05:24:28.196Z,2580
2018-08-25T05:25:28.435Z,2668
2018-08-25T05:26:28.178Z,2744
2018-08-25T05:27:28.425Z,2808
2018-08-25T05:28:28.429Z,2852
2018-08-25T05:29:28.173Z,2988
2018-08-25T05:30:28.409Z,3272
2018-08-25T05:31:27.903Z,3600
2018-08-25T05:32:27.902Z,3868
2018-08-25T05:33:28.405Z,3980
2018-08-25T05:34:27.889Z,3984
2018-08-25T05:35:27.883Z,3884
2018-08-25T05:36:28.134Z,3836
2018-08-25T05:37:28.382Z,4124
2018-08-25T05:38:28.376Z,4636
2018-08-25T05:39:28.368Z,5164
2018-08-25T05:40:28.375Z,5520
2018-08-25T05:41:28.381Z,5824
2018-08-25T05:42:28.103Z,6116
2018-08-25T05:43:27.859Z,6128
2018-08-25T05:44:28.487Z,6060
2018-08-25T05:45:28.092Z,6016
2018-08-25T05:46:28.088Z,6036
2018-08-25T05:47:28.083Z,6220
2018-08-25T05:48:28.090Z,6448
2018-08-25T05:49:28.332Z,6520
2018-08-25T05:50:28.081Z,6660
2018-08-25T05:51:28.078Z,6744
2018-08-25T05:52:28.313Z,6916
2018-08-25T05:53:28.061Z,7056
2018-08-25T05:54:28.061Z,7024
2018-08-25T05:55:28.301Z,6864
2018-08-25T05:56:28.301Z,6784
2018-08-25T05:57:28.342Z,6912
2018-08-25T05:58:28.291Z,7104
2018-08-25T05:59:27.533Z,7256
2018-08-25T06:00:28.285Z,7364
2018-08-25T06:01:27.776Z,7504
2018-08-25T06:02:28.282Z,7716
2018-08-25T06:03:28.272Z,7980
2018-08-25T06:04:28.271Z,8132
2018-08-25T06:05:28.271Z,8288
2018-08-25T06:06:28.441Z,8504
2018-08-25T06:07:28.258Z,8740
2018-08-25T06:08:28.259Z,8892
2018-08-25T06:09:28.002Z,8916
2018-08-25T06:10:28.013Z,8860
2018-08-25T06:11:27.740Z,8696
2018-08-25T06:12:28.248Z,8540
2018-08-25T06:13:28.421Z,8524
2018-08-25T06:14:27.993Z,8860
2018-08-25T06:15:27.730Z,9368
2018-08-25T06:16:28.225Z,9248
2018-08-25T06:17:28.228Z,8368
2018-08-25T06:18:27.720Z,7876
2018-08-25T06:19:28.355Z,7688
2018-08-25T06:20:28.224Z,7716
2018-08-25T06:21:27.963Z,8080
2018-08-25T06:22:28.214Z,8680
2018-08-25T06:23:27.962Z,9428
2018-08-25T06:24:28.207Z,9856
2018-08-25T06:25:27.952Z,10640
2018-08-25T06:26:28.202Z,11644
2018-08-25T06:27:28.196Z,10420
2018-08-25T06:28:27.940Z,10260
2018-08-25T06:29:27.692Z,10072
2018-08-25T06:30:28.195Z,9900
2018-08-25T06:31:27.945Z,9588
2018-08-25T06:32:28.182Z,9112
2018-08-25T06:33:28.185Z,8680
2018-08-25T06:34:27.675Z,8344
2018-08-25T06:35:28.178Z,7864
2018-08-25T06:36:28.262Z,7504
2018-08-25T06:37:27.921Z,7280
2018-08-25T06:38:28.171Z,7160
2018-08-25T06:39:27.914Z,7076
2018-08-25T06:40:28.173Z,7080
2018-08-25T06:41:28.180Z,7192
2018-08-25T06:42:28.259Z,7464
2018-08-25T06:43:28.220Z,7780
2018-08-25T06:44:27.898Z,8068
2018-08-25T06:45:28.154Z,8304
2018-08-25T06:46:27.643Z,8448
2018-08-25T06:47:28.140Z,8848
2018-08-25T06:48:28.140Z,9900
2018-08-25T06:49:27.891Z,11080
2018-08-25T06:50:27.883Z,11716
2018-08-25T06:51:28.151Z,11820
2018-08-25T06:52:27.877Z,11512
2018-08-25T06:53:28.276Z,11200
2018-08-25T06:54:27.659Z,11116
2018-08-25T06:55:28.126Z,11628
2018-08-25T06:56:27.628Z,12292
2018-08-25T06:57:27.863Z,12688
2018-08-25T06:58:28.122Z,12608
2018-08-25T06:59:28.361Z,12704
2018-08-25T07:00:27.861Z,13240
2018-08-25T07:01:28.110Z,13924
2018-08-25T07:02:27.897Z,14976
2018-08-25T07:03:28.102Z,13096
2018-08-25T07:04:27.852Z,12840
2018-08-25T07:05:28.100Z,13472
2018-08-25T07:06:28.107Z,14744
2018-08-25T07:07:27.845Z,15680
2018-08-25T07:08:28.098Z,16672
2018-08-25T07:09:28.098Z,17440
2018-08-25T07:10:27.846Z,17600
2018-08-25T07:11:27.837Z,18176
2018-08-25T07:12:28.094Z,18176
2018-08-25T07:13:28.084Z,18496
2018-08-25T07:14:27.579Z,18880
2018-08-25T07:15:28.086Z,18496
2018-08-25T07:16:28.088Z,18944
2018-08-25T07:17:28.083Z,19680
2018-08-25T07:18:28.329Z,21184
2018-08-25T07:19:27.591Z,24000
2018-08-25T07:20:27.827Z,23488
2018-08-25T07:21:27.825Z,27232
2018-08-25T07:22:27.823Z,27328
2018-08-25T07:23:27.828Z,30464
2018-08-25T07:24:27.836Z,23424
2018-08-25T07:25:28.083Z,23488
2018-08-25T07:26:28.334Z,24960
2018-08-25T07:27:28.082Z,23296
2018-08-25T07:28:28.079Z,31392
2018-08-25T07:29:27.575Z,21184
2018-08-25T07:30:27.574Z,19776
2018-08-25T07:31:28.097Z,17824
2018-08-25T07:32:27.833Z,18016
2018-08-25T07:33:28.089Z,18208
2018-08-25T07:34:27.836Z,15040
2018-08-25T07:35:28.135Z,14552
2018-08-25T07:36:27.834Z,13628
2018-08-25T07:37:27.846Z,12448
2018-08-25T07:38:28.674Z,12764
2018-08-25T07:39:27.846Z,12028
2018-08-25T07:40:28.097Z,11532
2018-08-25T07:41:28.105Z,11212
2018-08-25T07:42:27.848Z,11644
2018-08-25T07:43:27.855Z,13164
2018-08-25T07:44:28.118Z,15744
2018-08-25T07:45:28.399Z,16192
2018-08-25T07:46:27.860Z,16992
2018-08-25T07:47:27.856Z,18016
2018-08-25T07:48:28.184Z,18144
2018-08-25T07:49:28.496Z,24832
2018-08-25T07:50:28.112Z,20352
2018-08-25T07:51:28.123Z,23360
2018-08-25T07:52:28.126Z,35648
2018-08-25T07:53:27.877Z,14724
2018-08-25T07:54:27.870Z,15488
2018-08-25T07:55:27.877Z,14940
2018-08-25T07:56:28.128Z,14108
2018-08-25T07:57:28.133Z,13572
2018-08-25T07:58:27.989Z,12864
2018-08-25T07:59:28.291Z,12344
2018-08-25T08:00:27.888Z,12868
2018-08-25T08:01:27.631Z,14036
2018-08-25T08:02:27.894Z,15252
2018-08-25T08:03:27.887Z,16256
2018-08-25T08:04:28.146Z,17120
2018-08-25T08:05:28.020Z,18144
2018-08-25T08:06:27.895Z,19712
2018-08-25T08:07:28.151Z,21216
2018-08-25T08:08:28.152Z,25696
2018-08-25T08:09:27.901Z,28704
2018-08-25T08:10:28.159Z,29184
2018-08-25T08:11:28.152Z,33856
2018-08-25T08:12:28.490Z,35936
2018-08-25T08:13:28.160Z,44416
2018-08-25T08:14:27.908Z,30496
2018-08-25T08:15:27.914Z,30304
2018-08-25T08:16:27.663Z,44768
2018-08-25T08:17:27.914Z,58528
2018-08-25T08:18:27.919Z,55648
2018-08-25T08:19:28.175Z,49120
2018-08-25T08:20:28.174Z,31232
2018-08-25T08:21:27.932Z,33120
2018-08-25T08:22:28.196Z,29696
2018-08-25T08:23:28.193Z,38240
2018-08-25T08:24:27.946Z,39072
2018-08-25T08:25:27.955Z,33824
2018-08-25T08:26:27.952Z,51328
2018-08-25T08:27:27.960Z,59168
2018-08-25T08:28:27.960Z,56768
2018-08-25T08:29:27.966Z,54592
2018-08-25T08:30:27.978Z,37568
2018-08-25T08:31:27.976Z,30784
2018-08-25T08:32:28.253Z,26272
2018-08-25T08:33:28.242Z,25280
2018-08-25T08:34:28.000Z,24768
2018-08-25T08:35:27.752Z,24608
2018-08-25T08:36:28.007Z,24128
2018-08-25T08:37:28.263Z,23200
2018-08-25T08:38:28.020Z,22592
2018-08-25T08:39:28.131Z,21376
2018-08-25T08:40:28.289Z,20576
2018-08-25T08:41:28.039Z,20128
2018-08-25T08:42:28.426Z,20288
2018-08-25T08:43:28.299Z,20128
2018-08-25T08:44:28.056Z,20192
2018-08-25T08:45:28.612Z,19392
2018-08-25T08:46:27.814Z,19168
2018-08-25T08:47:28.612Z,18784
2018-08-25T08:48:28.337Z,18560
2018-08-25T08:49:28.330Z,18400
2018-08-25T08:50:27.935Z,18176
2018-08-25T08:51:28.352Z,17812
2018-08-25T08:52:28.350Z,17504
2018-08-25T08:53:28.104Z,17464
2018-08-25T08:54:28.405Z,17876
2018-08-25T08:55:28.114Z,18528
2018-08-25T08:56:28.112Z,18624
2018-08-25T08:57:28.121Z,18496
2018-08-25T08:58:28.934Z,18592
2018-08-25T08:59:28.382Z,18624
2018-08-25T09:00:28.391Z,18688
2018-08-25T09:01:28.141Z,18464
2018-08-25T09:02:28.141Z,19008
2018-08-25T09:03:28.661Z,19392
2018-08-25T09:04:28.394Z,19520
2018-08-25T09:05:28.155Z,19456
2018-08-25T09:06:28.409Z,18976
2018-08-25T09:07:28.406Z,18752
2018-08-25T09:08:28.405Z,17212
2018-08-25T09:09:28.409Z,16052
2018-08-25T09:10:28.420Z,15584
2018-08-25T09:11:28.407Z,15652
2018-08-25T09:12:28.423Z,16644
2018-08-25T09:13:28.423Z,16568
2018-08-25T09:14:28.423Z,15768
2018-08-25T09:15:28.428Z,15616
2018-08-25T09:16:28.429Z,15668
2018-08-25T09:17:28.437Z,15240
2018-08-25T09:18:28.444Z,15012
2018-08-25T09:19:27.968Z,14676
2018-08-25T09:20:27.936Z,14340
2018-08-25T09:21:28.440Z,14052
2018-08-25T09:22:28.200Z,13872
2018-08-25T09:23:28.452Z,13836
2018-08-25T09:24:28.201Z,14088
2018-08-25T09:25:28.202Z,13900
2018-08-25T09:26:28.212Z,13560
2018-08-25T09:27:28.787Z,13692
2018-08-25T09:28:28.458Z,13976
2018-08-25T09:29:28.212Z,14164
2018-08-25T09:30:27.959Z,14036
2018-08-25T09:31:28.213Z,13768
2018-08-25T09:32:28.217Z,13384
2018-08-25T09:33:28.516Z,13232
2018-08-25T09:34:28.214Z,13204
2018-08-25T09:35:28.477Z,13056
2018-08-25T09:36:29.434Z,13184
2018-08-25T09:37:28.482Z,13412
2018-08-25T09:38:28.469Z,13680
2018-08-25T09:39:28.478Z,13860
2018-08-25T09:40:28.478Z,13928
2018-08-25T09:41:28.229Z,14388
2018-08-25T09:42:28.233Z,14392
2018-08-25T09:43:28.482Z,14212
2018-08-25T09:44:28.228Z,14192
2018-08-25T09:45:28.483Z,14304
2018-08-25T09:46:28.484Z,14340
2018-08-25T09:47:27.976Z,14164
2018-08-25T09:48:28.487Z,14476
2018-08-25T09:49:28.481Z,14656
2018-08-25T09:50:28.489Z,14776
2018-08-25T09:51:28.232Z,14660
2018-08-25T09:52:28.584Z,14740
2018-08-25T09:53:28.693Z,14832
2018-08-25T09:54:28.496Z,14624
2018-08-25T09:55:28.490Z,14248
2018-08-25T09:56:28.488Z,13744
2018-08-25T09:57:27.985Z,13392
2018-08-25T09:58:28.495Z,13828
2018-08-25T09:59:28.495Z,14324
2018-08-25T10:00:28.494Z,15528
2018-08-25T10:01:28.264Z,15568
2018-08-25T10:02:28.506Z,14800
2018-08-25T10:03:28.250Z,14756
2018-08-25T10:04:28.497Z,14948
2018-08-25T10:05:28.890Z,15316
2018-08-25T10:06:28.509Z,15180
2018-08-25T10:07:28.253Z,14944
2018-08-25T10:08:28.505Z,14932
2018-08-25T10:09:28.253Z,14952
2018-08-25T10:10:27.997Z,14980
2018-08-25T10:11:28.251Z,15096
2018-08-25T10:12:28.505Z,15024
2018-08-25T10:13:28.522Z,14944
2018-08-25T10:14:28.259Z,15180
2018-08-25T10:15:28.508Z,15596
2018-08-25T10:16:28.408Z,16456
2018-08-25T10:17:28.267Z,18016
2018-08-25T10:18:28.515Z,19648
2018-08-25T10:19:28.265Z,18656
2018-08-25T10:20:28.521Z,16808
2018-08-25T10:21:28.528Z,16596
2018-08-25T10:22:28.524Z,17856
2018-08-25T10:23:28.408Z,19168
2018-08-25T10:24:28.268Z,20032
2018-08-25T10:25:28.312Z,20608
2018-08-25T10:26:28.271Z,21088
2018-08-25T10:27:28.526Z,21056
2018-08-25T10:28:28.532Z,21024
2018-08-25T10:29:28.026Z,20864
2018-08-25T10:30:28.282Z,20640
2018-08-25T10:31:28.281Z,20192
2018-08-25T10:32:28.291Z,19840
2018-08-25T10:33:28.543Z,19488
2018-08-25T10:34:28.542Z,18880
2018-08-25T10:35:28.294Z,20160
2018-08-25T10:36:28.296Z,21824
2018-08-25T10:37:28.302Z,22720
2018-08-25T10:38:28.552Z,22784
2018-08-25T10:39:28.566Z,22560
2018-08-25T10:40:28.563Z,22528
2018-08-25T10:41:28.596Z,23072
2018-08-25T10:42:28.557Z,23808
2018-08-25T10:43:28.564Z,23488
2018-08-25T10:44:28.568Z,22752
2018-08-25T10:45:28.569Z,22688
2018-08-25T10:46:28.069Z,21536
2018-08-25T10:47:28.071Z,21920
2018-08-25T10:48:28.068Z,20992
2018-08-25T10:49:28.322Z,19936
2018-08-25T10:50:28.325Z,18656
2018-08-25T10:51:28.328Z,17056
2018-08-25T10:52:28.340Z,16992
2018-08-25T10:53:28.591Z,17248
2018-08-25T10:54:28.344Z,17792
2018-08-25T10:55:28.592Z,17536
2018-08-25T10:56:28.097Z,17120
2018-08-25T10:57:28.095Z,16800
2018-08-25T10:58:28.098Z,16800
2018-08-25T10:59:28.356Z,16512
2018-08-25T11:00:29.195Z,14060
2018-08-25T11:01:28.110Z,12128
2018-08-25T11:02:28.623Z,10224
2018-08-25T11:03:28.364Z,8672
2018-08-25T11:04:28.364Z,7424
2018-08-25T11:05:28.370Z,6524
2018-08-25T11:06:28.375Z,5912
2018-08-25T11:07:28.625Z,5568
2018-08-25T11:08:28.374Z,5136
2018-08-25T11:09:28.637Z,4628
2018-08-25T11:10:27.876Z,4352
2018-08-25T11:11:28.635Z,4648
2018-08-25T11:12:28.634Z,5004
2018-08-25T11:13:28.387Z,5260
2018-08-25T11:14:28.136Z,5136
2018-08-25T11:15:28.649Z,4680
2018-08-25T11:16:28.997Z,4528
2018-08-25T11:17:28.143Z,4496
2018-08-25T11:18:28.399Z,4364
2018-08-25T11:19:28.402Z,4188
2018-08-25T11:20:28.395Z,4144
2018-08-25T11:21:28.653Z,3908
2018-08-25T11:22:28.141Z,3680
2018-08-25T11:23:28.397Z,4028
2018-08-25T11:24:28.401Z,4936
2018-08-25T11:25:28.397Z,5768
2018-08-25T11:26:28.150Z,6972
2018-08-25T11:27:28.647Z,9236
2018-08-25T11:28:28.398Z,12524
2018-08-25T11:29:28.815Z,16832
2018-08-25T11:30:28.651Z,19680
2018-08-25T11:31:28.397Z,22336
2018-08-25T11:32:28.401Z,23488
2018-08-25T11:33:28.397Z,23424
2018-08-25T11:34:28.396Z,22336
2018-08-25T11:35:28.645Z,18880
2018-08-25T11:36:28.395Z,14876
2018-08-25T11:37:29.590Z,13104
2018-08-25T11:38:28.396Z,14524
2018-08-25T11:39:28.143Z,16352
2018-08-25T11:40:28.650Z,17120
2018-08-25T11:41:28.651Z,18144
2018-08-25T11:42:28.393Z,19488
2018-08-25T11:43:28.396Z,20768
2018-08-25T11:44:28.397Z,20384
2018-08-25T11:45:28.653Z,20928
2018-08-25T11:46:28.647Z,20512
2018-08-25T11:47:28.402Z,19808
2018-08-25T11:48:28.396Z,19872
2018-08-25T11:49:28.404Z,20416
2018-08-25T11:50:28.663Z,20704
2018-08-25T11:51:28.404Z,20576
2018-08-25T11:52:28.402Z,20768
2018-08-25T11:53:28.152Z,20672
2018-08-25T11:54:28.157Z,20832
2018-08-25T11:55:28.417Z,21184
2018-08-25T11:56:28.664Z,21408
2018-08-25T11:57:28.664Z,21216
2018-08-25T11:58:28.669Z,21184
2018-08-25T11:59:28.706Z,21504
2018-08-25T12:00:28.670Z,21632
2018-08-25T12:01:28.430Z,21056
2018-08-25T12:02:30.257Z,20320
2018-08-25T12:03:28.727Z,19200
2018-08-25T12:04:28.685Z,18880
2018-08-25T12:05:28.689Z,19040
2018-08-25T12:06:28.691Z,19168
2018-08-25T12:07:28.439Z,19296
2018-08-25T12:08:28.700Z,19360
2018-08-25T12:09:28.633Z,19296
2018-08-25T12:10:28.701Z,19584
2018-08-25T12:11:28.464Z,20192
2018-08-25T12:12:28.204Z,20576
2018-08-25T12:13:28.208Z,20832
2018-08-25T12:14:28.461Z,21088
2018-08-25T12:15:28.719Z,21248
2018-08-25T12:16:28.800Z,21472
2018-08-25T12:17:28.473Z,21600
2018-08-25T12:18:28.475Z,21696
2018-08-25T12:19:28.233Z,21792
2018-08-25T12:20:28.238Z,21664
2018-08-25T12:21:28.489Z,21344
2018-08-25T12:22:28.747Z,20992
2018-08-25T12:23:28.747Z,20448
2018-08-25T12:24:28.764Z,19712
2018-08-25T12:25:28.504Z,19072
2018-08-25T12:26:28.762Z,18976
2018-08-25T12:27:28.513Z,18784
2018-08-25T12:28:28.522Z,18144
2018-08-25T12:29:28.271Z,17120
2018-08-25T12:30:28.857Z,16064
2018-08-25T12:31:28.779Z,15840
2018-08-25T12:32:28.783Z,16480
2018-08-25T12:33:29.010Z,17984
2018-08-25T12:34:28.546Z,19616
2018-08-25T12:35:28.796Z,20800
2018-08-25T12:36:28.800Z,21376
2018-08-25T12:37:28.808Z,21600
2018-08-25T12:38:28.557Z,21568
2018-08-25T12:39:29.105Z,21440
2018-08-25T12:40:28.573Z,21312
2018-08-25T12:41:28.575Z,21184
2018-08-25T12:42:28.575Z,20896
2018-08-25T12:43:28.401Z,20544
2018-08-25T12:44:28.327Z,20512
2018-08-25T12:45:28.834Z,20480
2018-08-25T12:46:28.845Z,20096
2018-08-25T12:47:28.591Z,19616
2018-08-25T12:48:28.850Z,18880
2018-08-25T12:49:28.851Z,18176
2018-08-25T12:50:28.859Z,17472
2018-08-25T12:51:28.357Z,16544
2018-08-25T12:52:28.877Z,15904
2018-08-25T12:53:28.362Z,15680
2018-08-25T12:54:28.621Z,15400
2018-08-25T12:55:29.270Z,15296
2018-08-25T12:56:28.879Z,15120
2018-08-25T12:57:28.628Z,15020
2018-08-25T12:58:28.631Z,15064
2018-08-25T12:59:28.649Z,14736
2018-08-25T13:00:28.894Z,13788
2018-08-25T13:01:28.644Z,12720
2018-08-25T13:02:28.899Z,11724
2018-08-25T13:03:28.660Z,10504
2018-08-25T13:04:28.660Z,8904
2018-08-25T13:05:28.653Z,7664
2018-08-25T13:06:28.912Z,6800
2018-08-25T13:07:29.120Z,5896
2018-08-25T13:08:28.411Z,5064
2018-08-25T13:09:28.694Z,4640
2018-08-25T13:10:28.668Z,4396
2018-08-25T13:11:28.683Z,4352
2018-08-25T13:12:28.930Z,4388
2018-08-25T13:13:28.928Z,4848
2018-08-25T13:14:28.683Z,5000
2018-08-25T13:15:28.679Z,5092
2018-08-25T13:16:28.177Z,6140
2018-08-25T13:17:28.684Z,8240
2018-08-25T13:18:28.952Z,9952
2018-08-25T13:19:28.685Z,11124
2018-08-25T13:20:28.691Z,11412
2018-08-25T13:21:28.942Z,10588
2018-08-25T13:22:28.941Z,9556
2018-08-25T13:23:29.350Z,9496
2018-08-25T13:24:28.186Z,10256
2018-08-25T13:25:28.952Z,10996
2018-08-25T13:26:28.947Z,11176
2018-08-25T13:27:28.688Z,10864
2018-08-25T13:28:28.947Z,10028
2018-08-25T13:29:28.699Z,9156
2018-08-25T13:30:28.691Z,8708
2018-08-25T13:31:29.297Z,8712
2018-08-25T13:32:28.938Z,8872
2018-08-25T13:33:28.692Z,8908
2018-08-25T13:34:28.941Z,8624
2018-08-25T13:35:28.694Z,8136
2018-08-25T13:36:28.431Z,7764
2018-08-25T13:37:28.940Z,7656
2018-08-25T13:38:28.961Z,7756