createdAt,value
2019-03-27T00:00:27.915Z,99.90
2019-03-27T00:02:58.758Z,99.90
2019-03-27T00:05:29.580Z,99.90
2019-03-27T00:08:00.423Z,99.90
2019-03-27T00:10:31.285Z,99.90
2019-03-27T00:13:02.132Z,99.90
2019-03-27T00:15:33.238Z,99.90
2019-03-27T00:18:03.997Z,99.90
2019-03-27T00:20:34.786Z,99.90
2019-03-27T00:23:05.542Z,99.90
2019-03-27T00:25:36.245Z,99.90
2019-03-27T00:28:07.009Z,99.90
2019-03-27T00:30:37.875Z,99.90
2019-03-27T00:33:08.644Z,99.90
2019-03-27T00:35:40.010Z,99.90
2019-03-27T00:38:10.749Z,99.90
2019-03-27T00:40:41.890Z,99.90
2019-03-27T00:43:12.999Z,99.90
2019-03-27T00:45:44.089Z,99.90
2019-03-27T00:48:15.229Z,99.90
2019-03-27T00:50:45.892Z,99.90
2019-03-27T00:53:16.758Z,99.90
2019-03-27T00:55:47.519Z,99.90
2019-03-27T00:58:18.289Z,99.90
2019-03-27T01:01:12.119Z,99.90
2019-03-27T01:03:43.414Z,99.90
2019-03-27T01:06:14.243Z,99.90
2019-03-27T01:08:45.005Z,99.90
2019-03-27T01:11:15.737Z,99.90
2019-03-27T01:13:46.555Z,99.90
2019-03-27T01:16:18.330Z,99.90
2019-03-27T01:18:49.033Z,99.90
2019-03-27T01:21:19.831Z,99.90
2019-03-27T01:23:50.672Z,99.90
2019-03-27T01:26:22.524Z,99.90
2019-03-27T01:28:53.309Z,99.90
2019-03-27T01:31:24.098Z,99.90
2019-03-27T01:33:54.856Z,99.90
2019-03-27T01:36:25.608Z,99.90
2019-03-27T01:38:56.393Z,99.90
2019-03-27T01:41:27.406Z,99.90
2019-03-27T01:43:58.172Z,99.90
2019-03-27T01:46:28.872Z,99.90
2019-03-27T01:48:59.646Z,99.90
2019-03-27T01:51:30.422Z,99.90
2019-03-27T01:54:01.558Z,99.90
2019-03-27T01:56:32.324Z,99.90
2019-03-27T01:59:03.478Z,99.90
2019-03-27T02:01:34.619Z,99.90
2019-03-27T02:04:05.472Z,99.90
2019-03-27T02:06:36.270Z,99.90
2019-03-27T02:09:07.838Z,99.90
2019-03-27T02:11:38.698Z,99.90
2019-03-27T02:14:10.715Z,99.90
2019-03-27T02:16:41.633Z,99.90
2019-03-27T02:19:12.512Z,99.90
2019-03-27T02:21:43.475Z,99.90
2019-03-27T02:24:14.708Z,99.90
2019-03-27T02:26:45.441Z,99.90
2019-03-27T02:29:16.227Z,99.90
2019-03-27T02:31:47.030Z,99.90
2019-03-27T02:34:19.254Z,99.90
2019-03-27T02:36:50.218Z,99.90
2019-03-27T02:39:20.987Z,99.90
2019-03-27T02:41:51.748Z,99.90
2019-03-27T02:44:22.598Z,99.90
2019-03-27T02:46:53.383Z,99.90
2019-03-27T02:49:25.150Z,99.90
2019-03-27T02:51:55.928Z,99.90
2019-03-27T02:54:26.716Z,99.90
2019-03-27T02:56:57.422Z,99.90
2019-03-27T02:59:28.215Z,99.90
2019-03-27T03:01:58.995Z,99.90
2019-03-27T03:04:29.841Z,99.90
2019-03-27T03:07:00.543Z,99.90
2019-03-27T03:09:31.817Z,99.90
2019-03-27T03:12:02.658Z,99.90
2019-03-27T03:14:34.555Z,99.90
2019-03-27T03:17:05.777Z,99.90
2019-03-27T03:19:36.613Z,99.90
2019-03-27T03:22:07.382Z,99.90
2019-03-27T03:24:38.585Z,99.90
2019-03-27T03:27:09.459Z,99.90
2019-03-27T03:29:40.227Z,99.90
2019-03-27T03:32:11.278Z,99.90
2019-03-27T03:34:42.423Z,99.90
2019-03-27T03:37:13.256Z,99.90
2019-03-27T03:39:44.045Z,99.90
2019-03-27T03:42:14.997Z,99.90
2019-03-27T03:44:45.843Z,99.90
2019-03-27T03:47:16.820Z,99.90
2019-03-27T03:49:47.800Z,99.90
2019-03-27T03:52:20.541Z,99.90
2019-03-27T03:54:52.967Z,99.90
2019-03-27T03:57:26.428Z,99.90
2019-03-27T03:59:58.321Z,99.90
2019-03-27T04:02:31.167Z,99.90
2019-03-27T04:05:03.561Z,99.90
2019-03-27T04:07:34.355Z,99.90
2019-03-27T04:10:05.564Z,99.90
2019-03-27T04:12:36.442Z,99.90
2019-03-27T04:15:07.742Z,99.90
2019-03-27T04:17:38.607Z,99.90
2019-03-27T04:20:09.802Z,99.90
2019-03-27T04:22:40.977Z,99.90
2019-03-27T04:25:11.796Z,99.90
2019-03-27T04:27:42.644Z,99.90
2019-03-27T04:30:13.878Z,99.90
2019-03-27T04:32:44.707Z,99.90
2019-03-27T04:35:15.540Z,99.90
2019-03-27T04:37:46.247Z,99.90
2019-03-27T04:40:17.085Z,99.90
2019-03-27T04:42:48.245Z,99.90
2019-03-27T04:45:19.037Z,99.90
2019-03-27T04:47:49.893Z,99.90
2019-03-27T04:50:20.734Z,99.90
2019-03-27T04:52:51.522Z,99.90
2019-03-27T04:55:22.303Z,99.90
2019-03-27T04:57:53.007Z,99.90
2019-03-27T05:00:23.734Z,99.90
2019-03-27T05:02:54.938Z,99.90
2019-03-27T05:05:25.719Z,99.90
2019-03-27T05:07:56.596Z,99.90
2019-03-27T05:10:27.360Z,99.90
2019-03-27T05:12:58.133Z,99.90
2019-03-27T05:15:28.902Z,99.90
2019-03-27T05:17:59.694Z,99.90
2019-03-27T05:20:30.577Z,99.90
2019-03-27T05:23:01.382Z,99.90
2019-03-27T05:25:32.071Z,99.90
2019-03-27T05:28:03.885Z,99.90
2019-03-27T05:30:34.658Z,99.90
2019-03-27T05:33:05.435Z,99.90
2019-03-27T05:35:36.215Z,99.90
2019-03-27T05:38:06.996Z,99.90
2019-03-27T05:40:37.781Z,99.90
2019-03-27T05:43:09.039Z,99.90
2019-03-27T05:45:40.171Z,99.90
2019-03-27T05:48:10.954Z,99.90
2019-03-27T05:50:42.758Z,99.90
2019-03-27T05:53:13.627Z,99.90
2019-03-27T05:55:45.169Z,99.90
2019-03-27T05:58:15.964Z,99.90
2019-03-27T06:00:46.744Z,99.90
2019-03-27T06:03:22.663Z,99.90
2019-03-27T06:05:53.828Z,99.90
2019-03-27T06:08:24.695Z,99.90
2019-03-27T06:10:55.538Z,99.90
2019-03-27T06:13:26.671Z,99.90
2019-03-27T06:15:57.421Z,99.90
2019-03-27T06:18:28.233Z,99.90
2019-03-27T06:21:02.229Z,99.90
2019-03-27T06:23:33.075Z,99.90
2019-03-27T06:26:04.283Z,99.90
2019-03-27T06:28:35.077Z,99.90
2019-03-27T06:31:05.831Z,99.90
2019-03-27T06:33:36.603Z,99.90
2019-03-27T06:36:07.379Z,99.90
2019-03-27T06:38:38.150Z,99.90
2019-03-27T06:41:08.908Z,99.90
2019-03-27T06:43:39.697Z,99.90
2019-03-27T06:46:22.704Z,99.90
2019-03-27T06:48:53.485Z,99.90
2019-03-27T06:51:25.339Z,99.90
2019-03-27T06:53:56.180Z,99.90
2019-03-27T06:56:26.882Z,99.90
2019-03-27T06:58:57.648Z,99.90
2019-03-27T07:01:28.479Z,99.90
2019-03-27T07:04:09.926Z,99.90
2019-03-27T07:06:32.156Z,99.90
2019-03-27T07:09:03.127Z,99.90
2019-03-27T07:11:33.904Z,99.90
2019-03-27T07:14:04.672Z,99.90
2019-03-27T07:16:35.533Z,99.90
2019-03-27T07:19:06.745Z,99.90
2019-03-27T07:21:37.525Z,99.90
2019-03-27T07:24:08.622Z,99.90
2019-03-27T07:26:39.602Z,99.90
2019-03-27T07:29:10.442Z,99.90
2019-03-27T07:31:41.400Z,99.90
2019-03-27T07:34:12.408Z,99.90
2019-03-27T07:36:45.170Z,99.90
2019-03-27T07:39:16.019Z,99.90
2019-03-27T07:41:46.944Z,99.90
2019-03-27T07:44:17.940Z,99.90
2019-03-27T07:46:48.809Z,99.90
2019-03-27T07:49:19.612Z,99.90
2019-03-27T07:51:50.576Z,99.90
2019-03-27T07:54:22.341Z,99.90
2019-03-27T07:56:53.082Z,99.90
2019-03-27T07:59:23.892Z,99.90
2019-03-27T08:01:55.026Z,99.90
2019-03-27T08:04:25.897Z,99.90
2019-03-27T08:06:56.750Z,99.90
2019-03-27T08:09:27.511Z,99.90
2019-03-27T08:11:58.291Z,99.90
2019-03-27T08:14:29.077Z,99.90
2019-03-27T08:16:59.936Z,99.90
2019-03-27T08:19:30.714Z,99.90
2019-03-27T08:22:01.524Z,99.90
2019-03-27T08:24:33.109Z,99.90
2019-03-27T08:27:03.910Z,99.90
2019-03-27T08:29:34.778Z,99.90
2019-03-27T08:32:05.651Z,99.90
2019-03-27T08:34:36.425Z,99.90
2019-03-27T08:37:07.282Z,99.90
2019-03-27T08:39:38.143Z,99.90
2019-03-27T08:42:09.088Z,99.90
2019-03-27T08:44:39.882Z,99.90
2019-03-27T08:47:11.016Z,99.90
2019-03-27T08:49:41.811Z,99.90
2019-03-27T08:52:12.581Z,99.90
2019-03-27T08:54:43.369Z,99.90
2019-03-27T08:57:14.070Z,99.90
2019-03-27T08:59:44.859Z,99.90
2019-03-27T09:02:15.575Z,99.90
2019-03-27T09:04:46.374Z,99.90
2019-03-27T09:07:17.238Z,99.90
2019-03-27T09:09:48.373Z,99.90
2019-03-27T09:12:19.161Z,99.90
2019-03-27T09:14:55.234Z,99.90
2019-03-27T09:17:26.084Z,99.90
2019-03-27T09:19:56.865Z,99.90
2019-03-27T09:22:27.714Z,99.90
2019-03-27T09:24:58.502Z,99.90
2019-03-27T09:27:29.661Z,99.90
2019-03-27T09:30:05.261Z,99.90
2019-03-27T09:32:36.031Z,99.90
2019-03-27T09:35:06.930Z,99.90
2019-03-27T09:37:38.118Z,99.90
2019-03-27T09:40:10.379Z,99.90
2019-03-27T09:42:41.234Z,99.90
2019-03-27T09:45:12.838Z,99.90
2019-03-27T09:47:43.755Z,99.90
2019-03-27T09:50:16.169Z,99.90
2019-03-27T09:52:47.077Z,99.90
2019-03-27T09:55:17.994Z,99.90
2019-03-27T09:57:48.967Z,99.90
2019-03-27T10:00:29.448Z,99.90
2019-03-27T10:03:00.246Z,99.90
2019-03-27T10:05:31.102Z,99.90
2019-03-27T10:08:01.940Z,99.90
2019-03-27T10:10:32.793Z,99.90
2019-03-27T10:13:03.564Z,99.90
2019-03-27T10:15:34.439Z,99.90
2019-03-27T10:18:05.279Z,99.90
2019-03-27T10:20:36.090Z,99.90
2019-03-27T10:23:07.179Z,99.90
2019-03-27T10:25:38.081Z,99.90
2019-03-27T10:28:09.085Z,99.90
2019-03-27T10:30:39.952Z,99.90
2019-03-27T10:33:10.734Z,99.90
2019-03-27T10:35:41.611Z,99.90
2019-03-27T10:38:12.425Z,99.90
2019-03-27T10:40:43.690Z,99.90
2019-03-27T10:43:14.843Z,99.90
2019-03-27T10:45:45.665Z,99.90
2019-03-27T10:48:16.561Z,99.90
2019-03-27T10:50:47.398Z,99.90
2019-03-27T10:53:18.714Z,99.90
2019-03-27T10:55:49.603Z,99.90
2019-03-27T10:58:20.473Z,99.90
2019-03-27T11:00:51.618Z,99.90
2019-03-27T11:03:22.478Z,99.90
2019-03-27T11:05:53.280Z,99.90
2019-03-27T11:08:24.056Z,99.90
2019-03-27T11:10:54.830Z,99.90
2019-03-27T11:13:25.542Z,99.90
2019-03-27T11:15:56.408Z,99.90
2019-03-27T11:18:27.617Z,99.90
2019-03-27T11:20:58.381Z,99.90
2019-03-27T11:23:29.163Z,99.90
2019-03-27T11:25:59.957Z,99.90
2019-03-27T11:28:30.737Z,99.90
2019-03-27T11:31:01.513Z,99.90
2019-03-27T11:33:32.288Z,99.90
2019-03-27T11:36:03.160Z,99.90
2019-03-27T11:38:37.290Z,99.90
2019-03-27T11:41:06.523Z,99.90
2019-03-27T11:43:37.735Z,99.90
2019-03-27T11:46:08.552Z,99.90
2019-03-27T11:48:39.351Z,99.90
2019-03-27T11:51:10.175Z,99.90
2019-03-27T11:53:41.036Z,99.90
2019-03-27T11:56:12.175Z,99.90
2019-03-27T11:58:43.072Z,99.90
2019-03-27T12:01:14.188Z,99.90
2019-03-27T12:03:45.045Z,99.90
2019-03-27T12:06:15.860Z,99.90
2019-03-27T12:08:46.727Z,99.90
2019-03-27T12:11:17.589Z,99.90
2019-03-27T12:13:48.368Z,99.90
2019-03-27T12:16:19.479Z,99.90
2019-03-27T12:18:50.348Z,99.90
2019-03-27T12:21:21.128Z,99.90
2019-03-27T12:23:52.306Z,99.90
2019-03-27T12:26:23.251Z,88.90
2019-03-27T12:28:54.530Z,93.30
2019-03-27T12:31:26.268Z,89.30
2019-03-27T12:33:57.110Z,92.10
2019-03-27T12:36:28.390Z,95.20
2019-03-27T12:38:59.436Z,96.70
2019-03-27T12:41:33.031Z,95.70
2019-03-27T12:44:03.296Z,97.30
2019-03-27T12:46:34.419Z,93.30
2019-03-27T12:49:05.278Z,94.90
2019-03-27T12:51:36.172Z,97.60
2019-03-27T12:54:07.033Z,98.30
2019-03-27T12:56:37.848Z,95.30
2019-03-27T12:59:08.700Z,94.80
2019-03-27T13:01:39.510Z,95.90
2019-03-27T13:04:10.406Z,95.50
2019-03-27T13:06:41.344Z,98.80
2019-03-27T13:09:12.196Z,98.80
2019-03-27T13:11:43.111Z,99.90
2019-03-27T13:14:14.091Z,99.90
2019-03-27T13:16:45.210Z,99.90
2019-03-27T13:19:16.003Z,99.90
2019-03-27T13:21:47.237Z,99.90
2019-03-27T13:24:18.102Z,99.90
2019-03-27T13:26:49.040Z,99.90
2019-03-27T13:29:19.844Z,99.90
2019-03-27T13:31:51.538Z,99.90
2019-03-27T13:34:22.422Z,99.90
2019-03-27T13:36:53.604Z,99.90
2019-03-27T13:39:24.425Z,99.90
2019-03-27T13:41:55.452Z,99.90
2019-03-27T13:44:36.762Z,99.90
2019-03-27T13:47:00.310Z,99.90
2019-03-27T13:49:32.059Z,99.90
2019-03-27T13:52:03.320Z,99.90
2019-03-27T13:54:34.398Z,99.90
2019-03-27T13:57:05.355Z,99.90
2019-03-27T13:59:36.130Z,99.90
2019-03-27T14:02:06.991Z,99.90
2019-03-27T14:04:38.159Z,99.90
2019-03-27T14:07:09.054Z,99.90
2019-03-27T14:09:40.259Z,99.90
2019-03-27T14:12:12.341Z,99.90
2019-03-27T14:14:50.161Z,99.90
2019-03-27T14:17:15.914Z,99.90
2019-03-27T14:19:46.694Z,99.90
2019-03-27T14:22:17.484Z,99.90
2019-03-27T14:24:48.799Z,99.90
2019-03-27T14:27:19.618Z,99.90
2019-03-27T14:29:51.555Z,99.90
2019-03-27T14:32:22.475Z,99.90
2019-03-27T14:34:53.959Z,99.90
2019-03-27T14:37:25.662Z,99.90
2019-03-27T14:39:56.549Z,99.90
2019-03-27T14:42:27.525Z,99.90
2019-03-27T14:44:58.429Z,99.90
2019-03-27T14:47:29.749Z,99.90
2019-03-27T14:50:00.673Z,99.90
2019-03-27T14:52:31.711Z,99.90
2019-03-27T14:55:03.493Z,99.90
2019-03-27T14:57:34.595Z,99.90
2019-03-27T15:00:07.555Z,99.90
2019-03-27T15:02:38.520Z,99.90
2019-03-27T15:05:11.268Z,99.90
2019-03-27T15:07:41.970Z,99.90
2019-03-27T15:10:12.867Z,99.90
2019-03-27T15:12:43.642Z,99.90
2019-03-27T15:15:14.401Z,99.90
2019-03-27T15:17:45.178Z,99.90
2019-03-27T15:20:16.333Z,99.90
2019-03-27T15:22:47.220Z,99.90
2019-03-27T15:25:18.444Z,99.90
2019-03-27T15:27:49.806Z,99.90
2019-03-27T15:30:20.643Z,99.90
2019-03-27T15:32:51.420Z,99.90
2019-03-27T15:35:22.271Z,99.90
2019-03-27T15:37:53.732Z,99.90
2019-03-27T15:40:44.501Z,99.90
2019-03-27T15:43:16.925Z,99.90
2019-03-27T15:45:59.410Z,99.90
2019-03-27T15:48:30.263Z,99.90
2019-03-27T15:51:01.217Z,99.90
2019-03-27T15:53:32.110Z,99.90
2019-03-27T15:56:03.439Z,99.90
2019-03-27T15:58:34.353Z,99.90
2019-03-27T16:01:08.366Z,99.90
2019-03-27T16:03:39.222Z,99.90
2019-03-27T16:06:10.075Z,99.90
2019-03-27T16:08:40.989Z,99.90
2019-03-27T16:11:11.889Z,99.90
2019-03-27T16:13:42.763Z,99.90
2019-03-27T16:16:14.876Z,99.90
2019-03-27T16:18:45.732Z,99.90
2019-03-27T16:21:16.584Z,99.90
2019-03-27T16:23:48.573Z,99.90
2019-03-27T16:26:19.805Z,99.90
2019-03-27T16:28:50.611Z,99.90
2019-03-27T16:31:21.467Z,99.90
2019-03-27T16:33:52.326Z,99.90
2019-03-27T16:36:23.095Z,99.90
2019-03-27T16:38:53.940Z,99.90
2019-03-27T16:41:24.721Z,99.90
2019-03-27T16:43:55.508Z,99.90
2019-03-27T16:46:27.384Z,99.90
2019-03-27T16:48:58.390Z,99.90
2019-03-27T16:51:29.651Z,99.90
2019-03-27T16:54:00.528Z,99.90
2019-03-27T16:56:31.443Z,99.90
2019-03-27T16:59:02.354Z,99.90
2019-03-27T17:01:33.802Z,99.90
2019-03-27T17:04:05.491Z,99.90
2019-03-27T17:06:36.668Z,99.90
2019-03-27T17:09:08.793Z,99.90
2019-03-27T17:11:40.042Z,99.90
2019-03-27T17:14:10.823Z,99.90
2019-03-27T17:16:41.696Z,99.90
2019-03-27T17:19:12.470Z,99.90
2019-03-27T17:21:43.744Z,99.90
2019-03-27T17:24:14.506Z,99.90
2019-03-27T17:26:45.383Z,99.90
2019-03-27T17:29:16.149Z,99.90
2019-03-27T17:31:46.943Z,99.90
2019-03-27T17:34:17.805Z,99.90
2019-03-27T17:36:48.668Z,99.90
2019-03-27T17:39:19.441Z,99.90
2019-03-27T17:41:50.235Z,99.90
2019-03-27T17:44:21.072Z,99.90
2019-03-27T17:46:51.773Z,99.90
2019-03-27T17:49:22.539Z,99.90
2019-03-27T17:51:53.323Z,99.90
2019-03-27T17:54:24.081Z,99.90
2019-03-27T17:56:54.861Z,99.90
2019-03-27T17:59:25.784Z,99.90
2019-03-27T18:01:56.656Z,99.90
2019-03-27T18:04:27.860Z,99.90
2019-03-27T18:06:58.694Z,99.90
2019-03-27T18:09:29.511Z,99.90
2019-03-27T18:12:00.384Z,99.90
2019-03-27T18:14:31.166Z,99.90
2019-03-27T18:17:01.943Z,99.90
2019-03-27T18:19:32.823Z,99.90
2019-03-27T18:22:08.074Z,99.90
2019-03-27T18:24:36.802Z,99.90
2019-03-27T18:27:07.566Z,99.90
2019-03-27T18:29:38.344Z,99.90
2019-03-27T18:32:09.340Z,99.90
2019-03-27T18:34:40.293Z,99.90
2019-03-27T18:37:11.170Z,99.90
2019-03-27T18:39:41.941Z,99.90
2019-03-27T18:42:12.797Z,99.90
2019-03-27T18:44:45.243Z,99.90
2019-03-27T18:47:16.135Z,99.90
2019-03-27T18:49:46.996Z,99.90
2019-03-27T18:52:18.305Z,99.90
2019-03-27T18:54:55.372Z,99.90
2019-03-27T18:57:26.112Z,99.90
2019-03-27T18:59:56.999Z,99.90
2019-03-27T19:02:27.955Z,99.90
2019-03-27T19:04:59.171Z,99.90
2019-03-27T19:07:30.528Z,99.90
2019-03-27T19:10:01.386Z,99.90
2019-03-27T19:12:33.238Z,99.90
2019-03-27T19:15:04.343Z,99.90
2019-03-27T19:17:35.308Z,99.90
2019-03-27T19:20:07.516Z,99.90
2019-03-27T19:22:38.781Z,99.90
2019-03-27T19:25:10.504Z,99.90
2019-03-27T19:27:42.630Z,99.90
2019-03-27T19:30:13.453Z,99.90
2019-03-27T19:32:44.065Z,99.90
2019-03-27T19:35:14.662Z,99.90
2019-03-27T19:37:45.124Z,99.90
2019-03-27T19:40:15.734Z,99.90
2019-03-27T19:42:46.268Z,99.90
2019-03-27T19:45:17.069Z,99.90
2019-03-27T19:47:47.537Z,99.90
2019-03-27T19:50:18.825Z,99.90
2019-03-27T19:52:49.401Z,99.90
2019-03-27T19:55:20.925Z,99.90
2019-03-27T19:57:51.209Z,99.90
2019-03-27T20:00:22.225Z,99.90
2019-03-27T20:02:52.616Z,99.90
2019-03-27T20:05:22.926Z,99.90
2019-03-27T20:07:53.868Z,99.90
2019-03-27T20:10:25.196Z,99.90
2019-03-27T20:12:56.928Z,99.90
2019-03-27T20:15:28.895Z,99.90
2019-03-27T20:18:01.580Z,99.90
2019-03-27T20:20:33.737Z,99.90
2019-03-27T20:23:14.792Z,99.90
2019-03-27T20:25:40.602Z,99.90
2019-03-27T20:28:12.778Z,99.90
2019-03-27T20:30:44.783Z,99.90
2019-03-27T20:33:16.147Z,99.90
2019-03-27T20:35:49.724Z,99.90
2019-03-27T20:38:21.168Z,99.90
2019-03-27T20:40:52.498Z,99.90
2019-03-27T20:43:23.555Z,99.90
2019-03-27T20:45:54.568Z,99.90
2019-03-27T20:48:26.028Z,99.90
2019-03-27T20:50:57.243Z,99.90
2019-03-27T20:53:28.204Z,99.90
2019-03-27T20:55:59.143Z,99.90
2019-03-27T20:58:30.301Z,99.90
2019-03-27T21:01:01.827Z,99.90
2019-03-27T21:03:32.904Z,99.90
2019-03-27T21:06:03.895Z,99.90
2019-03-27T21:08:35.038Z,99.90
2019-03-27T21:11:06.355Z,99.90
2019-03-27T21:13:40.981Z,99.90
2019-03-27T21:16:10.443Z,99.90
2019-03-27T21:18:41.829Z,99.90
2019-03-27T21:21:12.694Z,99.90
2019-03-27T21:23:43.593Z,99.90
2019-03-27T21:26:14.379Z,99.90
2019-03-27T21:28:45.452Z,99.90
2019-03-27T21:31:16.295Z,99.90
2019-03-27T21:33:47.083Z,99.90
2019-03-27T21:36:17.966Z,99.90
2019-03-27T21:38:48.828Z,99.90
2019-03-27T21:41:19.685Z,99.90
2019-03-27T21:43:50.505Z,99.90
2019-03-27T21:46:21.258Z,99.90
2019-03-27T21:48:52.111Z,99.90
2019-03-27T21:51:23.256Z,99.90
2019-03-27T21:53:54.394Z,99.90
2019-03-27T21:56:25.702Z,99.90
2019-03-27T21:58:56.928Z,99.90
2019-03-27T22:01:27.776Z,99.90
2019-03-27T22:03:58.589Z,99.90
2019-03-27T22:06:29.898Z,99.90
2019-03-27T22:09:00.692Z,99.90
2019-03-27T22:11:33.078Z,99.90
2019-03-27T22:14:03.861Z,99.90
2019-03-27T22:16:34.722Z,99.90
2019-03-27T22:19:05.539Z,99.90
2019-03-27T22:21:36.313Z,99.90
2019-03-27T22:24:07.098Z,99.90
2019-03-27T22:26:37.926Z,99.90
2019-03-27T22:29:09.036Z,99.90
2019-03-27T22:31:39.873Z,99.90
2019-03-27T22:34:11.291Z,99.90
2019-03-27T22:36:42.535Z,99.90
2019-03-27T22:39:13.327Z,99.90
2019-03-27T22:41:44.100Z,99.90
2019-03-27T22:44:14.897Z,99.90
2019-03-27T22:46:47.143Z,99.90
2019-03-27T22:49:17.995Z,99.90
2019-03-27T22:51:48.765Z,99.90
2019-03-27T22:54:19.591Z,99.90
2019-03-27T22:56:50.430Z,99.90
2019-03-27T22:59:21.396Z,99.90
2019-03-27T23:01:53.239Z,99.90
2019-03-27T23:04:24.119Z,99.90
2019-03-27T23:06:54.971Z,99.90
2019-03-27T23:09:26.046Z,99.90
2019-03-27T23:11:56.880Z,99.90
2019-03-27T23:14:27.695Z,99.90
2019-03-27T23:16:58.531Z,99.90
2019-03-27T23:19:29.320Z,99.90
2019-03-27T23:22:00.018Z,99.90
2019-03-27T23:24:30.807Z,99.90
2019-03-27T23:27:01.645Z,99.90
2019-03-27T23:29:32.590Z,99.90
2019-03-27T23:32:03.441Z,99.90
2019-03-27T23:34:34.254Z,99.90
2019-03-27T23:37:05.034Z,99.90
2019-03-27T23:39:36.212Z,99.90
2019-03-27T23:42:07.019Z,99.90
2019-03-27T23:44:38.952Z,99.90
2019-03-27T23:47:09.865Z,99.90
2019-03-27T23:49:40.830Z,99.90
2019-03-27T23:52:11.677Z,99.90
2019-03-27T23:54:43.847Z,99.90
2019-03-27T23:57:14.633Z,99.90
2019-03-27T23:59:45.429Z,99.90
