createdAt,value
2022-09-23T00:01:10.786Z,100.00
2022-09-23T00:06:58.060Z,100.00
2022-09-23T00:09:24.426Z,100.00
2022-09-23T00:11:50.711Z,100.00
2022-09-23T00:14:17.602Z,100.00
2022-09-23T00:16:43.976Z,100.00
2022-09-23T00:19:10.433Z,100.00
2022-09-23T00:21:37.008Z,100.00
2022-09-23T00:24:03.665Z,100.00
2022-09-23T00:26:29.970Z,99.70
2022-09-23T00:28:56.312Z,99.09
2022-09-23T00:31:26.093Z,100.00
2022-09-23T00:33:57.102Z,100.00
2022-09-23T00:36:24.112Z,100.00
2022-09-23T00:38:50.849Z,100.00
2022-09-23T00:41:17.415Z,100.00
2022-09-23T00:43:49.901Z,100.00
2022-09-23T00:46:26.228Z,100.00
2022-09-23T00:48:59.925Z,100.00
2022-09-23T00:51:34.337Z,100.00
2022-09-23T00:54:02.023Z,100.00
2022-09-23T00:56:30.468Z,100.00
2022-09-23T00:58:56.845Z,100.00
2022-09-23T01:01:24.766Z,100.00
2022-09-23T01:03:51.453Z,100.00
2022-09-23T01:06:17.798Z,100.00
2022-09-23T01:08:45.934Z,100.00
2022-09-23T01:11:30.229Z,100.00
2022-09-23T01:14:28.141Z,100.00
2022-09-23T01:17:19.301Z,100.00
2022-09-23T01:20:11.257Z,100.00
2022-09-23T01:22:44.075Z,100.00
2022-09-23T01:25:48.104Z,100.00
2022-09-23T01:28:36.161Z,100.00
2022-09-23T01:31:23.454Z,100.00
2022-09-23T01:34:02.381Z,100.00
2022-09-23T01:36:39.648Z,100.00
2022-09-23T01:39:16.643Z,100.00
2022-09-23T01:42:12.999Z,100.00
2022-09-23T01:44:48.734Z,100.00
2022-09-23T01:47:43.500Z,100.00
2022-09-23T01:50:35.141Z,100.00
2022-09-23T01:53:06.064Z,100.00
2022-09-23T01:55:37.762Z,100.00
2022-09-23T01:58:15.626Z,100.00
2022-09-23T02:00:51.211Z,100.00
2022-09-23T02:03:26.724Z,100.00
2022-09-23T02:06:01.390Z,100.00
2022-09-23T02:08:46.812Z,100.00
2022-09-23T02:11:15.445Z,100.00
2022-09-23T02:14:06.673Z,100.00
2022-09-23T02:16:42.400Z,100.00
2022-09-23T02:19:14.023Z,100.00
2022-09-23T02:21:43.934Z,100.00
2022-09-23T02:24:25.761Z,100.00
2022-09-23T02:26:58.644Z,100.00
2022-09-23T02:29:32.917Z,100.00
2022-09-23T02:32:03.981Z,100.00
2022-09-23T02:34:58.972Z,100.00
2022-09-23T02:37:27.408Z,100.00
2022-09-23T02:40:12.668Z,100.00
2022-09-23T02:43:21.067Z,100.00
2022-09-23T02:45:47.938Z,100.00
2022-09-23T02:48:20.111Z,100.00
2022-09-23T02:50:47.638Z,100.00
2022-09-23T02:53:16.051Z,100.00
2022-09-23T02:55:42.941Z,100.00
2022-09-23T02:58:12.632Z,100.00
2022-09-23T03:01:10.838Z,100.00
2022-09-23T03:03:55.403Z,100.00
2022-09-23T03:06:29.175Z,100.00
2022-09-23T03:09:28.809Z,100.00
2022-09-23T03:12:15.509Z,100.00
2022-09-23T03:15:19.341Z,100.00
2022-09-23T03:17:49.699Z,100.00
2022-09-23T03:20:29.346Z,100.00
2022-09-23T03:23:00.973Z,100.00
2022-09-23T03:25:31.679Z,100.00
2022-09-23T03:28:01.045Z,100.00
2022-09-23T03:30:28.703Z,100.00
2022-09-23T03:32:59.842Z,100.00
2022-09-23T03:35:30.509Z,100.00
2022-09-23T03:38:03.374Z,100.00
2022-09-23T03:40:34.614Z,100.00
2022-09-23T03:43:03.235Z,100.00
2022-09-23T03:45:32.979Z,100.00
2022-09-23T03:47:59.830Z,100.00
2022-09-23T03:50:27.015Z,100.00
2022-09-23T03:52:53.314Z,100.00
2022-09-23T03:55:20.234Z,100.00
2022-09-23T03:57:46.706Z,100.00
2022-09-23T04:00:14.520Z,100.00
2022-09-23T04:02:41.574Z,100.00
2022-09-23T04:05:09.813Z,100.00
2022-09-23T04:07:36.163Z,100.00
2022-09-23T04:10:02.884Z,100.00
2022-09-23T04:12:29.211Z,100.00
2022-09-23T04:14:55.541Z,100.00
2022-09-23T04:17:21.913Z,100.00
2022-09-23T04:19:48.205Z,100.00
2022-09-23T04:22:14.632Z,100.00
2022-09-23T04:24:40.961Z,100.00
2022-09-23T04:27:07.290Z,100.00
2022-09-23T04:29:33.588Z,100.00
2022-09-23T04:31:59.993Z,100.00
2022-09-23T04:34:26.418Z,100.00
2022-09-23T04:36:52.756Z,100.00
2022-09-23T04:39:19.196Z,100.00
2022-09-23T04:41:46.198Z,100.00
2022-09-23T04:44:13.774Z,100.00
2022-09-23T04:46:41.517Z,100.00
2022-09-23T04:49:08.362Z,100.00
2022-09-23T04:51:34.847Z,100.00
2022-09-23T04:54:01.347Z,100.00
2022-09-23T04:56:32.067Z,100.00
2022-09-23T04:58:58.400Z,100.00
2022-09-23T05:01:27.320Z,100.00
2022-09-23T05:04:05.330Z,100.00
2022-09-23T05:06:37.038Z,100.00
2022-09-23T05:09:06.707Z,100.00
2022-09-23T05:11:34.375Z,100.00
2022-09-23T05:14:00.969Z,100.00
2022-09-23T05:16:27.421Z,100.00
2022-09-23T05:18:54.137Z,100.00
2022-09-23T05:21:23.256Z,100.00
2022-09-23T05:23:55.041Z,100.00
2022-09-23T05:26:25.214Z,100.00
2022-09-23T05:28:52.361Z,100.00
2022-09-23T05:31:20.802Z,100.00
2022-09-23T05:33:53.825Z,100.00
2022-09-23T05:36:21.818Z,100.00
2022-09-23T05:38:49.749Z,100.00
2022-09-23T05:41:17.207Z,100.00
2022-09-23T05:43:43.585Z,100.00
2022-09-23T05:46:18.496Z,100.00
2022-09-23T05:48:47.983Z,100.00
2022-09-23T05:51:17.248Z,100.00
2022-09-23T05:53:47.560Z,100.00
2022-09-23T05:56:16.933Z,100.00
2022-09-23T05:58:43.677Z,100.00
2022-09-23T06:01:11.801Z,100.00
2022-09-23T06:03:39.392Z,100.00
2022-09-23T06:06:06.792Z,100.00
2022-09-23T06:08:37.047Z,100.00
2022-09-23T06:11:07.574Z,100.00
2022-09-23T06:13:38.853Z,100.00
2022-09-23T06:16:14.097Z,100.00
2022-09-23T06:18:41.915Z,100.00
2022-09-23T06:21:11.569Z,100.00
2022-09-23T06:23:41.034Z,100.00
2022-09-23T06:26:10.860Z,100.00
2022-09-23T06:28:38.919Z,100.00
2022-09-23T06:31:12.929Z,100.00
2022-09-23T06:33:40.206Z,100.00
2022-09-23T06:36:07.751Z,100.00
2022-09-23T06:38:34.325Z,100.00
2022-09-23T06:41:01.950Z,100.00
2022-09-23T06:43:28.400Z,100.00
2022-09-23T06:45:56.547Z,100.00
2022-09-23T06:48:24.636Z,100.00
2022-09-23T06:50:53.550Z,100.00
2022-09-23T06:53:24.398Z,100.00
2022-09-23T06:56:02.353Z,100.00
2022-09-23T06:58:30.232Z,100.00
2022-09-23T07:01:08.179Z,100.00
2022-09-23T07:06:27.231Z,100.00
2022-09-23T07:08:53.519Z,100.00
2022-09-23T07:11:22.356Z,100.00
2022-09-23T07:13:48.679Z,100.00
2022-09-23T07:16:15.021Z,100.00
2022-09-23T07:18:42.569Z,100.00
2022-09-23T07:21:15.214Z,100.00
2022-09-23T07:23:43.109Z,100.00
2022-09-23T07:26:09.899Z,100.00
2022-09-23T07:28:37.107Z,100.00
2022-09-23T07:31:10.572Z,100.00
2022-09-23T07:33:39.912Z,100.00
2022-09-23T07:36:14.966Z,100.00
2022-09-23T07:38:45.268Z,100.00
2022-09-23T07:41:15.947Z,99.25
2022-09-23T07:43:44.143Z,97.38
2022-09-23T07:46:14.305Z,98.51
2022-09-23T07:48:41.049Z,97.74
2022-09-23T07:51:20.190Z,95.90
2022-09-23T07:53:49.024Z,95.38
2022-09-23T07:56:16.270Z,94.08
2022-09-23T07:58:42.656Z,94.82
2022-09-23T08:01:10.832Z,94.00
2022-09-23T08:03:38.008Z,93.02
2022-09-23T08:06:07.298Z,94.32
2022-09-23T08:08:34.229Z,92.53
2022-09-23T08:11:03.154Z,91.36
2022-09-23T08:13:30.777Z,89.23
2022-09-23T08:15:58.073Z,88.94
2022-09-23T08:18:24.879Z,89.50
2022-09-23T08:20:52.035Z,89.56
2022-09-23T08:23:19.664Z,86.82
2022-09-23T08:25:47.173Z,87.98
2022-09-23T08:28:18.971Z,87.66
2022-09-23T08:30:48.406Z,85.99
2022-09-23T08:33:17.476Z,85.09
2022-09-23T08:35:46.058Z,83.13
2022-09-23T08:38:12.374Z,83.46
2022-09-23T08:40:44.339Z,85.02
2022-09-23T08:43:22.210Z,82.87
2022-09-23T08:45:51.018Z,82.86
2022-09-23T08:48:27.116Z,81.17
2022-09-23T08:50:59.346Z,77.61
2022-09-23T08:53:29.426Z,78.41
2022-09-23T08:55:59.240Z,78.81
2022-09-23T08:59:07.481Z,77.56
2022-09-23T09:01:45.066Z,77.55
2022-09-23T09:04:36.426Z,80.06
2022-09-23T09:07:35.233Z,77.96
2022-09-23T09:10:18.567Z,77.53
2022-09-23T09:12:47.959Z,77.80
2022-09-23T09:15:15.800Z,76.40
2022-09-23T09:18:04.112Z,77.49
2022-09-23T09:20:50.193Z,78.44
2022-09-23T09:23:31.509Z,75.55
2022-09-23T09:26:01.512Z,74.05
2022-09-23T09:28:48.839Z,74.95
2022-09-23T09:31:32.166Z,70.57
2022-09-23T09:34:11.905Z,70.97
2022-09-23T09:36:54.284Z,71.08
2022-09-23T09:39:25.447Z,67.17
2022-09-23T09:41:59.379Z,70.23
2022-09-23T09:44:37.095Z,68.88
2022-09-23T09:47:15.061Z,71.24
2022-09-23T09:49:49.083Z,65.84
2022-09-23T09:52:22.377Z,66.81
2022-09-23T09:54:50.821Z,68.53
2022-09-23T09:57:35.029Z,65.43
2022-09-23T10:00:18.813Z,67.11
2022-09-23T10:02:46.436Z,67.76
2022-09-23T10:05:35.123Z,67.09
2022-09-23T10:08:22.442Z,67.05
2022-09-23T10:11:08.032Z,64.23
2022-09-23T10:13:34.337Z,65.60
2022-09-23T10:16:03.803Z,65.37
2022-09-23T10:18:34.410Z,62.48
2022-09-23T10:21:09.516Z,62.06
2022-09-23T10:23:40.505Z,64.34
2022-09-23T10:26:08.575Z,61.52
2022-09-23T10:28:46.209Z,63.31
2022-09-23T10:31:25.980Z,64.09
2022-09-23T10:34:00.216Z,61.84
2022-09-23T10:36:28.656Z,60.72
2022-09-23T10:39:16.920Z,61.85
2022-09-23T10:42:23.317Z,62.52
2022-09-23T10:45:08.055Z,59.95
2022-09-23T10:47:40.715Z,58.19
2022-09-23T10:50:25.359Z,61.98
2022-09-23T10:53:04.903Z,58.73
2022-09-23T10:55:49.081Z,58.18
2022-09-23T10:58:42.994Z,58.87
2022-09-23T11:01:13.342Z,59.50
2022-09-23T11:04:07.287Z,61.82
2022-09-23T11:06:45.919Z,59.37
2022-09-23T11:09:45.187Z,60.59
2022-09-23T11:12:48.072Z,60.74
2022-09-23T11:15:44.584Z,58.14
2022-09-23T11:18:34.480Z,57.17
2022-09-23T11:21:20.457Z,59.59
2022-09-23T11:24:01.506Z,59.35
2022-09-23T11:26:58.145Z,58.16
2022-09-23T11:29:45.340Z,56.33
2022-09-23T11:32:44.989Z,54.96
2022-09-23T11:35:33.472Z,56.33
2022-09-23T11:38:12.101Z,56.94
2022-09-23T11:40:43.923Z,56.88
2022-09-23T11:43:23.335Z,56.04
2022-09-23T11:45:59.039Z,59.42
2022-09-23T11:48:29.908Z,56.88
2022-09-23T11:51:14.617Z,57.80
2022-09-23T11:53:47.582Z,57.90
2022-09-23T11:56:41.687Z,60.24
2022-09-23T11:59:38.551Z,57.12
2022-09-23T12:02:33.440Z,57.33
2022-09-23T12:05:09.150Z,59.87
2022-09-23T12:08:06.590Z,58.34
2022-09-23T12:11:00.001Z,56.39
2022-09-23T12:13:34.152Z,58.18
2022-09-23T12:16:25.316Z,58.97
2022-09-23T12:19:21.834Z,60.94
2022-09-23T12:22:04.791Z,58.91
2022-09-23T12:25:05.166Z,59.95
2022-09-23T12:27:45.209Z,57.93
2022-09-23T12:30:29.763Z,58.59
2022-09-23T12:33:11.765Z,59.13
2022-09-23T12:35:41.865Z,58.39
2022-09-23T12:38:21.248Z,58.45
2022-09-23T12:40:48.100Z,58.31
2022-09-23T12:43:49.959Z,58.89
2022-09-23T12:46:27.160Z,59.73
2022-09-23T12:48:54.335Z,61.45
2022-09-23T12:51:21.831Z,60.08
2022-09-23T12:53:50.600Z,60.02
2022-09-23T12:56:19.799Z,61.55
2022-09-23T12:58:46.116Z,60.66
2022-09-23T13:01:15.746Z,60.23
2022-09-23T13:04:06.066Z,59.09
2022-09-23T13:06:41.129Z,60.22
2022-09-23T13:09:22.366Z,59.52
2022-09-23T13:11:48.930Z,60.52
2022-09-23T13:14:21.943Z,60.96
2022-09-23T13:16:52.071Z,58.96
2022-09-23T13:19:35.376Z,60.53
2022-09-23T13:22:08.934Z,60.58
2022-09-23T13:24:52.105Z,59.71
2022-09-23T13:27:22.306Z,63.26
2022-09-23T13:30:02.533Z,60.54
2022-09-23T13:32:51.544Z,60.55
2022-09-23T13:35:34.505Z,61.39
2022-09-23T13:38:29.568Z,60.71
2022-09-23T13:41:02.906Z,64.04
2022-09-23T13:43:36.492Z,62.28
2022-09-23T13:46:22.399Z,66.06
2022-09-23T13:48:54.522Z,64.02
2022-09-23T13:51:27.789Z,61.48
2022-09-23T13:53:56.360Z,60.27
2022-09-23T13:56:24.818Z,61.79
2022-09-23T13:58:52.269Z,60.13
2022-09-23T14:01:34.529Z,60.36
2022-09-23T14:04:05.063Z,58.79
2022-09-23T14:06:32.068Z,58.33
2022-09-23T14:09:02.274Z,61.01
2022-09-23T14:11:41.355Z,62.17
2022-09-23T14:14:09.434Z,61.43
2022-09-23T14:16:39.348Z,61.88
2022-09-23T14:19:07.897Z,61.33
2022-09-23T14:21:39.406Z,60.60
2022-09-23T14:24:19.311Z,62.02
2022-09-23T14:26:49.623Z,60.04
2022-09-23T14:29:28.375Z,59.70
2022-09-23T14:32:00.034Z,59.75
2022-09-23T14:35:00.971Z,59.14
2022-09-23T14:37:50.469Z,62.34
2022-09-23T14:40:18.418Z,61.26
2022-09-23T14:42:51.267Z,59.58
2022-09-23T14:45:22.612Z,61.14
2022-09-23T14:47:52.671Z,61.71
2022-09-23T14:50:40.275Z,60.04
2022-09-23T14:53:38.658Z,59.63
2022-09-23T14:56:20.603Z,60.19
2022-09-23T14:58:52.818Z,61.00
2022-09-23T15:01:39.199Z,63.39
2022-09-23T15:04:22.109Z,61.83
2022-09-23T15:07:02.276Z,62.22
2022-09-23T15:09:36.520Z,61.69
2022-09-23T15:12:08.178Z,60.93
2022-09-23T15:14:39.844Z,62.45
2022-09-23T15:17:18.769Z,62.22
2022-09-23T15:19:46.640Z,63.79
2022-09-23T15:22:16.393Z,61.98
2022-09-23T15:24:44.911Z,62.22
2022-09-23T15:27:24.639Z,63.16
2022-09-23T15:29:52.220Z,61.89
2022-09-23T15:32:18.902Z,61.66
2022-09-23T15:34:45.238Z,64.29
2022-09-23T15:37:14.660Z,63.72
2022-09-23T15:39:41.014Z,68.17
2022-09-23T15:42:10.137Z,69.52
2022-09-23T15:44:36.684Z,68.86
2022-09-23T15:47:03.169Z,65.13
2022-09-23T15:49:35.978Z,65.02
2022-09-23T15:52:04.647Z,68.01
2022-09-23T15:54:35.121Z,64.76
2022-09-23T15:57:01.981Z,67.32
2022-09-23T15:59:30.786Z,67.08
2022-09-23T16:02:00.920Z,69.93
2022-09-23T16:04:28.157Z,66.07
2022-09-23T16:06:54.463Z,68.61
2022-09-23T16:09:20.798Z,70.00
2022-09-23T16:11:49.530Z,66.54
2022-09-23T16:14:17.373Z,66.22
2022-09-23T16:16:45.187Z,66.22
2022-09-23T16:19:12.314Z,65.00
2022-09-23T16:21:40.714Z,68.12
2022-09-23T16:24:15.690Z,72.65
2022-09-23T16:26:43.178Z,71.41
2022-09-23T16:29:11.456Z,70.25
2022-09-23T16:31:38.567Z,70.90
2022-09-23T16:34:05.705Z,73.39
2022-09-23T16:36:34.651Z,73.25
2022-09-23T16:39:07.117Z,74.51
2022-09-23T16:41:33.615Z,76.08
2022-09-23T16:44:02.051Z,76.17
2022-09-23T16:46:29.188Z,74.74
2022-09-23T16:48:57.395Z,75.97
2022-09-23T16:51:27.008Z,76.24
2022-09-23T16:53:54.674Z,76.78
2022-09-23T16:56:28.009Z,77.47
2022-09-23T16:58:55.292Z,78.10
2022-09-23T17:01:45.779Z,77.70
2022-09-23T17:04:13.575Z,80.30
2022-09-23T17:06:49.865Z,79.84
2022-09-23T17:09:21.336Z,80.71
2022-09-23T17:11:57.729Z,81.66
2022-09-23T17:14:24.272Z,83.08
2022-09-23T17:16:50.935Z,82.49
2022-09-23T17:19:17.319Z,82.33
2022-09-23T17:21:43.629Z,82.67
2022-09-23T17:24:10.096Z,83.57
2022-09-23T17:26:36.429Z,83.99
2022-09-23T17:29:02.901Z,85.22
2022-09-23T17:31:30.069Z,86.00
2022-09-23T17:33:56.511Z,86.34
2022-09-23T17:36:23.262Z,86.54
2022-09-23T17:38:53.325Z,87.46
2022-09-23T17:41:20.856Z,87.78
2022-09-23T17:43:47.469Z,87.40
2022-09-23T17:46:16.745Z,88.10
2022-09-23T17:48:44.007Z,88.82
2022-09-23T17:51:15.987Z,88.60
2022-09-23T17:53:44.921Z,89.08
2022-09-23T17:56:17.082Z,89.80
2022-09-23T17:58:44.590Z,89.28
2022-09-23T18:01:12.949Z,89.63
2022-09-23T18:03:43.168Z,89.39
2022-09-23T18:06:18.052Z,89.59
2022-09-23T18:08:47.506Z,89.87
2022-09-23T18:11:14.768Z,90.31
2022-09-23T18:13:41.124Z,90.28
2022-09-23T18:16:07.725Z,91.59
2022-09-23T18:18:34.041Z,92.22
2022-09-23T18:21:04.693Z,93.16
2022-09-23T18:23:31.046Z,94.73
2022-09-23T18:25:57.506Z,94.51
2022-09-23T18:28:23.823Z,93.62
2022-09-23T18:30:58.033Z,93.14
2022-09-23T18:33:24.780Z,94.33
2022-09-23T18:35:54.445Z,94.66
2022-09-23T18:38:20.981Z,97.28
2022-09-23T18:40:56.177Z,98.20
2022-09-23T18:43:25.723Z,97.45
2022-09-23T18:45:57.262Z,97.93
2022-09-23T18:48:41.991Z,97.36
2022-09-23T18:51:10.242Z,96.98
2022-09-23T18:53:37.216Z,95.56
2022-09-23T18:56:12.801Z,95.71
2022-09-23T18:58:39.530Z,95.29
2022-09-23T19:01:08.676Z,95.59
2022-09-23T19:03:36.319Z,96.64
2022-09-23T19:06:11.548Z,98.08
2022-09-23T19:08:38.524Z,97.59
2022-09-23T19:11:06.818Z,98.29
2022-09-23T19:13:35.048Z,98.63
2022-09-23T19:16:03.689Z,100.00
2022-09-23T19:18:31.271Z,100.00
2022-09-23T19:21:04.907Z,99.91
2022-09-23T19:23:34.952Z,99.90
2022-09-23T19:26:10.510Z,100.00
2022-09-23T19:28:37.671Z,99.72
2022-09-23T19:31:10.893Z,99.35
2022-09-23T19:33:38.029Z,99.91
2022-09-23T19:36:04.649Z,99.82
2022-09-23T19:38:30.970Z,100.00
2022-09-23T19:40:57.759Z,100.00
2022-09-23T19:43:25.060Z,100.00
2022-09-23T19:45:54.739Z,100.00
2022-09-23T19:48:21.298Z,100.00
2022-09-23T19:50:48.251Z,100.00
2022-09-23T19:53:15.121Z,100.00
2022-09-23T19:55:41.449Z,100.00
2022-09-23T19:58:07.736Z,100.00
2022-09-23T20:00:34.532Z,100.00
2022-09-23T20:03:00.900Z,100.00
2022-09-23T20:05:30.036Z,100.00
2022-09-23T20:07:56.579Z,100.00
2022-09-23T20:10:22.905Z,100.00
2022-09-23T20:12:49.955Z,100.00
2022-09-23T20:15:16.773Z,100.00
2022-09-23T20:17:43.233Z,100.00
2022-09-23T20:20:11.010Z,100.00
2022-09-23T20:22:37.380Z,100.00
2022-09-23T20:25:04.175Z,100.00
2022-09-23T20:27:31.501Z,100.00
2022-09-23T20:29:58.574Z,100.00
2022-09-23T20:32:25.440Z,100.00
2022-09-23T20:34:53.389Z,100.00
2022-09-23T20:37:23.279Z,100.00
2022-09-23T20:39:51.716Z,100.00
2022-09-23T20:42:19.890Z,100.00
2022-09-23T20:44:46.947Z,100.00
2022-09-23T20:47:18.186Z,100.00
2022-09-23T20:49:46.195Z,100.00
2022-09-23T20:52:17.161Z,100.00
2022-09-23T20:54:43.833Z,100.00
2022-09-23T20:57:12.914Z,100.00
2022-09-23T20:59:40.496Z,100.00
2022-09-23T21:02:07.482Z,100.00
2022-09-23T21:04:34.899Z,100.00
2022-09-23T21:07:01.233Z,100.00
2022-09-23T21:09:29.114Z,100.00
2022-09-23T21:11:55.604Z,100.00
2022-09-23T21:14:22.442Z,100.00
2022-09-23T21:16:50.360Z,100.00
2022-09-23T21:19:17.544Z,100.00
2022-09-23T21:21:44.096Z,100.00
2022-09-23T21:24:53.554Z,100.00
2022-09-23T21:26:56.681Z,100.00
2022-09-23T21:29:23.008Z,100.00
2022-09-23T21:31:49.466Z,100.00
2022-09-23T21:34:16.037Z,100.00
2022-09-23T21:36:43.985Z,100.00
2022-09-23T21:39:11.413Z,100.00
2022-09-23T21:41:38.366Z,100.00
2022-09-23T21:44:05.126Z,100.00
2022-09-23T21:46:35.065Z,100.00
2022-09-23T21:49:03.608Z,100.00
2022-09-23T21:51:37.617Z,100.00
2022-09-23T21:54:05.575Z,100.00
2022-09-23T21:56:35.041Z,100.00
2022-09-23T21:59:02.045Z,100.00
2022-09-23T22:01:34.863Z,100.00
2022-09-23T22:04:07.669Z,100.00
2022-09-23T22:06:37.400Z,100.00
2022-09-23T22:09:10.328Z,100.00
2022-09-23T22:11:57.375Z,100.00
2022-09-23T22:14:26.202Z,100.00
2022-09-23T22:16:57.184Z,100.00
2022-09-23T22:19:33.047Z,100.00
2022-09-23T22:21:59.730Z,100.00
2022-09-23T22:24:26.098Z,100.00
2022-09-23T22:26:52.668Z,100.00
2022-09-23T22:29:37.975Z,100.00
2022-09-23T22:32:28.303Z,100.00
2022-09-23T22:34:55.429Z,100.00
2022-09-23T22:37:26.162Z,100.00
2022-09-23T22:39:53.641Z,100.00
2022-09-23T22:42:23.588Z,100.00
2022-09-23T22:44:51.084Z,100.00
2022-09-23T22:47:18.554Z,100.00
2022-09-23T22:49:46.214Z,100.00
2022-09-23T22:52:14.744Z,100.00
2022-09-23T22:54:41.473Z,100.00
2022-09-23T22:57:09.047Z,100.00
2022-09-23T22:59:37.085Z,100.00
2022-09-23T23:02:03.635Z,100.00
2022-09-23T23:04:30.144Z,100.00
2022-09-23T23:06:58.081Z,100.00
2022-09-23T23:09:24.416Z,100.00
2022-09-23T23:11:50.696Z,100.00
2022-09-23T23:14:18.517Z,100.00
2022-09-23T23:16:45.993Z,100.00
2022-09-23T23:19:16.737Z,100.00
2022-09-23T23:21:44.658Z,100.00
2022-09-23T23:24:24.199Z,100.00
2022-09-23T23:26:52.335Z,100.00
2022-09-23T23:29:20.968Z,100.00
2022-09-23T23:31:48.323Z,100.00
2022-09-23T23:34:19.850Z,100.00
2022-09-23T23:36:47.851Z,100.00
2022-09-23T23:39:14.384Z,100.00
2022-09-23T23:41:41.426Z,100.00
2022-09-23T23:44:07.922Z,100.00
2022-09-23T23:46:35.234Z,100.00
2022-09-23T23:49:01.725Z,100.00
2022-09-23T23:51:28.100Z,100.00
2022-09-23T23:53:55.385Z,100.00
2022-09-23T23:56:23.889Z,100.00
2022-09-23T23:59:02.409Z,100.00
