createdAt,value
2023-08-17T00:00:20.313Z,3.78
2023-08-17T00:10:23.125Z,3.62
2023-08-17T00:20:26.029Z,3.67
2023-08-17T00:30:28.883Z,4.00
2023-08-17T00:40:31.626Z,4.40
2023-08-17T00:50:34.318Z,3.50
2023-08-17T01:00:37.194Z,3.47
2023-08-17T01:10:54.364Z,3.72
2023-08-17T01:20:58.304Z,3.75
2023-08-17T01:31:26.232Z,3.87
2023-08-17T01:41:30.129Z,3.50
2023-08-17T01:51:32.831Z,3.60
2023-08-17T02:01:35.598Z,3.37
2023-08-17T02:11:38.381Z,3.00
2023-08-17T02:21:41.158Z,3.10
2023-08-17T02:31:43.643Z,3.40
2023-08-17T02:41:50.779Z,2.93
2023-08-17T02:51:53.021Z,3.08
2023-08-17T03:01:56.018Z,3.08
2023-08-17T03:11:58.864Z,2.95
2023-08-17T03:22:01.223Z,3.23
2023-08-17T03:32:03.473Z,2.70
2023-08-17T03:42:05.825Z,2.70
2023-08-17T03:52:08.412Z,3.07
2023-08-17T04:02:11.300Z,4.97
2023-08-17T04:12:14.135Z,6.12
2023-08-17T04:22:16.894Z,5.83
2023-08-17T04:32:19.815Z,7.43
2023-08-17T04:42:22.573Z,6.57
2023-08-17T04:52:25.642Z,7.90
2023-08-17T05:02:28.661Z,9.32
2023-08-17T05:12:31.546Z,7.90
2023-08-17T05:22:34.589Z,10.43
2023-08-17T05:32:37.369Z,9.23
2023-08-17T05:42:40.578Z,10.67
2023-08-17T06:02:51.539Z,10.30
2023-08-17T06:12:59.018Z,9.20
2023-08-17T06:23:02.119Z,8.20
2023-08-17T06:33:06.594Z,8.57
2023-08-17T06:43:43.904Z,8.85
2023-08-17T06:54:05.031Z,8.00
2023-08-17T07:04:09.207Z,9.48
2023-08-17T07:24:27.392Z,8.02
2023-08-17T07:34:41.644Z,6.53
2023-08-17T07:44:46.930Z,7.87
2023-08-17T07:54:52.427Z,6.40
2023-08-17T08:04:56.722Z,6.93
2023-08-17T08:15:00.391Z,7.10
2023-08-17T08:25:04.833Z,6.90
2023-08-17T08:35:10.356Z,6.87
2023-08-17T08:45:17.781Z,7.50
2023-08-17T08:55:25.387Z,7.10
2023-08-17T09:05:29.890Z,6.75
2023-08-17T09:15:34.539Z,7.60
2023-08-17T09:25:40.905Z,7.22
2023-08-17T09:36:01.955Z,7.03
2023-08-17T09:46:06.762Z,6.87
2023-08-17T10:06:27.802Z,6.25
2023-08-17T10:16:47.434Z,6.10
2023-08-17T10:26:54.880Z,6.00
2023-08-17T10:37:00.982Z,6.32
2023-08-17T10:47:22.608Z,5.75
2023-08-17T10:57:39.138Z,5.40
2023-08-17T11:07:46.937Z,4.78
2023-08-17T11:17:49.925Z,5.07
2023-08-17T11:27:53.752Z,5.03
2023-08-17T11:37:56.868Z,4.25
2023-08-17T11:48:00.309Z,4.80
2023-08-17T11:58:09.765Z,4.22
2023-08-17T12:08:16.166Z,4.37
2023-08-17T12:18:19.051Z,3.72
2023-08-17T12:28:22.224Z,5.15
2023-08-17T13:00:45.719Z,3.72
2023-08-17T13:10:49.191Z,3.70
2023-08-17T13:20:52.573Z,4.20
2023-08-17T13:30:55.652Z,4.03
2023-08-17T13:40:59.706Z,3.33
2023-08-17T13:51:07.641Z,4.12
2023-08-17T14:01:13.553Z,3.55
2023-08-17T14:11:17.799Z,3.67
2023-08-17T14:21:21.426Z,3.47
2023-08-17T14:31:56.182Z,3.65
2023-08-17T14:41:59.592Z,3.60
2023-08-17T14:52:09.510Z,3.58
2023-08-17T15:13:34.908Z,3.92
2023-08-17T15:23:38.138Z,3.87
2023-08-17T15:33:42.239Z,3.30
2023-08-17T15:43:47.051Z,4.05
2023-08-17T15:53:50.541Z,4.07
2023-08-17T16:03:58.124Z,3.08
2023-08-17T16:14:02.005Z,3.87
2023-08-17T16:24:05.194Z,3.70
2023-08-17T16:34:08.769Z,3.42
2023-08-17T16:44:12.943Z,3.37
2023-08-17T16:54:16.854Z,2.97
2023-08-17T17:04:20.561Z,3.10
2023-08-17T17:14:24.080Z,3.08
2023-08-17T17:24:27.594Z,2.67
2023-08-17T17:34:31.294Z,2.25
2023-08-17T17:44:34.581Z,1.95
2023-08-17T17:54:39.401Z,2.25
2023-08-17T18:04:43.088Z,3.50
2023-08-17T18:14:47.739Z,2.65
2023-08-17T18:24:55.497Z,2.70
2023-08-17T18:46:20.247Z,2.70
2023-08-17T18:56:23.068Z,2.60
2023-08-17T19:06:29.624Z,2.85
2023-08-17T19:16:32.919Z,2.58
2023-08-17T19:26:35.791Z,2.33
2023-08-17T19:36:38.858Z,2.40
2023-08-17T19:46:42.187Z,2.15
2023-08-17T19:56:45.254Z,2.20
2023-08-17T20:06:49.006Z,1.90
2023-08-17T20:16:52.264Z,2.20
2023-08-17T20:26:55.080Z,2.10
2023-08-17T20:36:58.229Z,2.10
2023-08-17T20:47:01.250Z,2.17
2023-08-17T20:57:04.854Z,2.85
2023-08-17T21:07:07.844Z,1.90
2023-08-17T21:17:11.152Z,2.30
2023-08-17T21:27:13.911Z,2.00
2023-08-17T21:47:30.434Z,2.23
2023-08-17T21:57:33.463Z,1.80
2023-08-17T22:07:36.480Z,1.70
2023-08-17T22:17:39.163Z,2.12
2023-08-17T22:27:41.971Z,1.50
2023-08-17T22:37:44.723Z,1.75
2023-08-17T22:47:47.786Z,2.00
2023-08-17T22:57:50.595Z,2.33
2023-08-17T23:07:53.547Z,2.10
2023-08-17T23:17:56.827Z,1.90
2023-08-17T23:27:59.950Z,2.10
2023-08-17T23:38:03.033Z,1.87
2023-08-17T23:48:06.112Z,2.05
2023-08-17T23:58:08.731Z,2.42
