createdAt,value
2022-09-02T00:01:43.500Z,21.02
2022-09-02T00:04:15.259Z,21.02
2022-09-02T00:06:44.945Z,21.00
2022-09-02T00:09:16.697Z,20.97
2022-09-02T00:11:47.875Z,20.94
2022-09-02T00:14:20.071Z,20.90
2022-09-02T00:16:52.407Z,20.87
2022-09-02T00:19:22.959Z,20.85
2022-09-02T00:21:52.540Z,20.80
2022-09-02T00:24:22.174Z,20.78
2022-09-02T00:26:51.034Z,20.74
2022-09-02T00:29:25.065Z,20.71
2022-09-02T00:31:54.909Z,20.68
2022-09-02T00:34:23.353Z,20.66
2022-09-02T00:36:51.907Z,20.62
2022-09-02T00:39:22.691Z,20.60
2022-09-02T00:41:51.120Z,20.57
2022-09-02T00:44:20.836Z,20.55
2022-09-02T00:46:49.597Z,20.52
2022-09-02T00:49:25.239Z,20.49
2022-09-02T00:51:58.606Z,20.46
2022-09-02T00:54:31.029Z,20.46
2022-09-02T00:57:02.600Z,20.44
2022-09-02T00:59:47.546Z,20.40
2022-09-02T01:02:17.221Z,20.40
2022-09-02T01:04:47.187Z,20.38
2022-09-02T01:07:16.427Z,20.37
2022-09-02T01:09:44.834Z,20.35
2022-09-02T01:12:16.304Z,20.35
2022-09-02T01:14:44.812Z,20.32
2022-09-02T01:17:13.370Z,20.32
2022-09-02T01:19:49.939Z,20.26
2022-09-02T01:22:23.992Z,20.25
2022-09-02T01:24:53.562Z,20.24
2022-09-02T01:27:25.249Z,20.21
2022-09-02T01:29:56.175Z,20.18
2022-09-02T01:32:24.733Z,20.16
2022-09-02T01:34:53.406Z,20.14
2022-09-02T01:37:25.136Z,20.10
2022-09-02T01:39:54.559Z,20.07
2022-09-02T01:42:23.360Z,20.06
2022-09-02T01:44:52.123Z,20.01
2022-09-02T01:47:24.338Z,19.99
2022-09-02T01:49:54.013Z,19.96
2022-09-02T01:52:27.703Z,19.93
2022-09-02T01:54:58.532Z,19.90
2022-09-02T01:57:29.181Z,19.88
2022-09-02T01:59:57.697Z,19.85
2022-09-02T02:02:26.238Z,19.82
2022-09-02T02:04:55.117Z,19.81
2022-09-02T02:07:25.955Z,19.78
2022-09-02T02:09:54.471Z,19.77
2022-09-02T02:12:23.032Z,19.72
2022-09-02T02:14:51.561Z,19.71
2022-09-02T02:17:20.847Z,19.70
2022-09-02T02:19:49.233Z,19.69
2022-09-02T02:22:17.789Z,19.67
2022-09-02T02:24:47.547Z,19.64
2022-09-02T02:27:15.970Z,19.61
2022-09-02T02:29:44.400Z,19.60
2022-09-02T02:32:12.780Z,19.58
2022-09-02T02:34:42.792Z,19.56
2022-09-02T02:37:13.114Z,19.55
2022-09-02T02:39:42.085Z,19.53
2022-09-02T02:42:13.504Z,19.51
2022-09-02T02:44:42.245Z,19.50
2022-09-02T02:47:11.491Z,19.49
2022-09-02T02:49:41.679Z,19.47
2022-09-02T02:52:10.695Z,19.46
2022-09-02T02:54:40.275Z,19.44
2022-09-02T02:57:10.032Z,19.42
2022-09-02T02:59:39.825Z,19.40
2022-09-02T03:02:09.851Z,19.39
2022-09-02T03:04:41.257Z,19.37
2022-09-02T03:07:09.776Z,19.35
2022-09-02T03:09:41.661Z,19.33
2022-09-02T03:12:10.205Z,19.31
2022-09-02T03:15:15.171Z,19.26
2022-09-02T03:17:48.331Z,19.26
2022-09-02T03:20:22.906Z,19.24
2022-09-02T03:23:00.652Z,19.23
2022-09-02T03:25:38.574Z,19.21
2022-09-02T03:28:46.186Z,19.21
2022-09-02T03:31:29.335Z,19.15
2022-09-02T03:34:13.944Z,19.16
2022-09-02T03:37:07.558Z,19.12
2022-09-02T03:39:58.996Z,19.09
2022-09-02T03:43:02.386Z,19.03
2022-09-02T03:45:51.384Z,19.01
2022-09-02T03:48:36.016Z,18.97
2022-09-02T03:51:36.310Z,18.93
2022-09-02T03:54:21.850Z,18.91
2022-09-02T03:57:15.138Z,18.87
2022-09-02T04:00:38.025Z,18.82
2022-09-02T04:03:37.742Z,18.77
2022-09-02T04:06:21.516Z,18.77
2022-09-02T04:09:34.970Z,18.73
2022-09-02T04:12:45.412Z,18.70
2022-09-02T04:15:37.539Z,18.68
2022-09-02T04:18:38.540Z,18.63
2022-09-02T04:21:38.606Z,18.65
2022-09-02T04:25:06.054Z,18.63
2022-09-02T04:28:10.487Z,18.58
2022-09-02T04:31:05.153Z,18.59
2022-09-02T04:34:17.089Z,18.58
2022-09-02T04:37:18.465Z,18.54
2022-09-02T04:40:13.102Z,18.53
2022-09-02T04:43:07.704Z,18.52
2022-09-02T04:46:12.722Z,18.50
2022-09-02T04:49:19.442Z,18.52
2022-09-02T04:52:44.728Z,18.53
2022-09-02T04:56:01.876Z,18.52
2022-09-02T04:59:28.657Z,18.52
2022-09-02T05:02:49.324Z,18.54
2022-09-02T05:06:23.555Z,18.56
2022-09-02T05:09:39.922Z,18.56
2022-09-02T05:13:09.808Z,18.56
2022-09-02T05:16:29.831Z,18.60
2022-09-02T05:19:30.465Z,18.63
2022-09-02T05:22:58.905Z,18.66
2022-09-02T05:26:17.792Z,18.76
2022-09-02T05:33:05.035Z,18.93
2022-09-02T05:37:06.378Z,19.01
2022-09-02T05:39:36.532Z,19.16
2022-09-02T05:42:05.334Z,19.25
2022-09-02T05:44:33.868Z,19.35
2022-09-02T05:47:02.234Z,19.46
2022-09-02T05:49:30.671Z,19.54
2022-09-02T05:52:01.420Z,19.63
2022-09-02T05:54:32.795Z,19.71
2022-09-02T05:57:06.419Z,19.77
2022-09-02T05:59:39.135Z,19.84
2022-09-02T06:02:08.930Z,19.90
2022-09-02T06:04:40.241Z,19.96
2022-09-02T06:07:08.892Z,20.07
2022-09-02T06:09:41.150Z,20.22
2022-09-02T06:12:11.489Z,20.36
2022-09-02T06:14:39.912Z,20.49
2022-09-02T06:17:10.685Z,20.60
2022-09-02T06:19:39.238Z,20.69
2022-09-02T06:22:08.461Z,20.73
2022-09-02T06:24:39.845Z,20.82
2022-09-02T06:27:08.369Z,20.92
2022-09-02T06:29:38.133Z,21.00
2022-09-02T06:32:06.797Z,21.08
2022-09-02T06:34:35.346Z,21.16
2022-09-02T06:37:03.785Z,21.21
2022-09-02T06:39:32.638Z,21.29
2022-09-02T06:42:02.251Z,21.40
2022-09-02T06:44:32.691Z,21.50
2022-09-02T06:47:02.900Z,21.59
2022-09-02T06:49:31.849Z,21.68
2022-09-02T06:52:00.569Z,21.79
2022-09-02T06:54:28.956Z,21.87
2022-09-02T06:56:57.449Z,21.94
2022-09-02T06:59:26.256Z,22.00
2022-09-02T07:01:54.901Z,22.10
2022-09-02T07:04:42.047Z,22.17
2022-09-02T07:07:12.136Z,22.28
2022-09-02T07:09:41.050Z,22.39
2022-09-02T07:12:09.975Z,22.53
2022-09-02T07:14:41.542Z,22.65
2022-09-02T07:17:12.333Z,22.76
2022-09-02T07:19:42.184Z,22.88
2022-09-02T07:22:10.909Z,22.97
2022-09-02T07:24:39.426Z,23.07
2022-09-02T07:27:08.141Z,23.14
2022-09-02T07:29:36.696Z,23.24
2022-09-02T07:32:06.125Z,23.36
2022-09-02T07:34:34.528Z,23.46
2022-09-02T07:37:08.690Z,23.56
2022-09-02T07:39:39.349Z,23.72
2022-09-02T07:42:08.082Z,23.83
2022-09-02T07:44:37.947Z,23.92
2022-09-02T07:47:07.139Z,24.03
2022-09-02T07:52:27.022Z,24.19
2022-09-02T07:54:55.621Z,24.20
2022-09-02T07:57:24.450Z,24.16
2022-09-02T07:59:52.866Z,24.13
2022-09-02T08:02:21.327Z,24.20
2022-09-02T08:04:50.065Z,24.28
2022-09-02T08:07:24.198Z,24.42
2022-09-02T08:09:54.295Z,24.55
2022-09-02T08:12:22.738Z,24.69
2022-09-02T08:14:51.202Z,24.82
2022-09-02T08:17:19.599Z,24.95
2022-09-02T08:19:48.141Z,25.04
2022-09-02T08:22:17.050Z,25.16
2022-09-02T08:24:45.487Z,25.26
2022-09-02T08:27:15.298Z,25.35
2022-09-02T08:29:43.733Z,25.44
2022-09-02T08:32:12.215Z,25.55
2022-09-02T08:34:40.611Z,25.65
2022-09-02T08:37:09.047Z,25.72
2022-09-02T08:39:38.458Z,25.73
2022-09-02T08:42:16.667Z,25.75
2022-09-02T08:44:48.051Z,25.81
2022-09-02T08:47:25.224Z,25.85
2022-09-02T08:49:58.611Z,25.88
2022-09-02T08:52:35.102Z,25.87
2022-09-02T08:55:03.665Z,25.89
2022-09-02T08:57:32.938Z,25.88
2022-09-02T09:00:04.263Z,25.90
2022-09-02T09:02:54.001Z,25.91
2022-09-02T09:05:37.230Z,25.94
2022-09-02T09:08:21.548Z,25.94
2022-09-02T09:11:00.349Z,25.97
2022-09-02T09:14:17.216Z,26.00
2022-09-02T09:16:55.023Z,26.09
2022-09-02T09:19:33.122Z,26.17
2022-09-02T09:22:03.566Z,26.22
2022-09-02T09:24:39.222Z,26.20
2022-09-02T09:27:14.034Z,26.19
2022-09-02T09:29:42.700Z,26.22
2022-09-02T09:32:26.131Z,26.23
2022-09-02T09:35:07.275Z,26.30
2022-09-02T09:37:39.274Z,26.36
2022-09-02T09:40:26.802Z,26.37
2022-09-02T09:42:58.767Z,26.38
2022-09-02T09:45:34.090Z,26.34
2022-09-02T09:48:23.616Z,26.28
2022-09-02T09:51:15.996Z,26.24
2022-09-02T09:53:45.393Z,26.24
2022-09-02T09:56:38.613Z,26.17
2022-09-02T09:59:30.378Z,26.20
2022-09-02T10:01:58.883Z,26.18
2022-09-02T10:04:42.861Z,26.17
2022-09-02T10:07:13.652Z,26.23
2022-09-02T10:09:42.785Z,26.27
2022-09-02T10:12:13.911Z,26.28
2022-09-02T10:14:46.903Z,26.29
2022-09-02T10:17:34.094Z,26.31
2022-09-02T10:20:17.159Z,26.32
2022-09-02T10:23:18.606Z,26.28
2022-09-02T10:26:00.583Z,26.27
2022-09-02T10:28:53.943Z,26.28
2022-09-02T10:31:31.201Z,26.31
2022-09-02T10:34:12.305Z,26.33
2022-09-02T10:37:13.550Z,26.37
2022-09-02T10:40:09.706Z,26.52
2022-09-02T10:42:55.308Z,26.80
2022-09-02T10:45:37.006Z,27.13
2022-09-02T10:48:31.102Z,27.63
2022-09-02T10:51:07.800Z,28.20
2022-09-02T10:53:55.143Z,28.73
2022-09-02T10:56:28.200Z,29.24
2022-09-02T10:59:01.076Z,29.71
2022-09-02T11:01:34.568Z,30.13
2022-09-02T11:04:11.242Z,30.61
2022-09-02T11:07:01.840Z,31.13
2022-09-02T11:09:38.621Z,31.60
2022-09-02T11:12:12.796Z,31.98
2022-09-02T11:14:57.173Z,32.47
2022-09-02T11:17:35.676Z,32.95
2022-09-02T11:20:14.240Z,33.35
2022-09-02T11:22:56.194Z,33.67
2022-09-02T11:25:29.460Z,33.89
2022-09-02T11:28:09.168Z,34.11
2022-09-02T11:30:48.023Z,34.44
2022-09-02T11:33:24.436Z,34.84
2022-09-02T11:35:52.971Z,35.33
2022-09-02T11:38:37.671Z,35.80
2022-09-02T11:41:39.202Z,36.25
2022-09-02T11:44:41.847Z,36.66
2022-09-02T11:47:52.989Z,36.85
2022-09-02T11:50:56.121Z,37.23
2022-09-02T11:53:30.401Z,37.67
2022-09-02T11:56:05.735Z,37.97
2022-09-02T11:58:39.456Z,38.19
2022-09-02T12:01:25.890Z,38.24
2022-09-02T12:07:26.898Z,38.51
2022-09-02T12:10:03.462Z,38.76
2022-09-02T12:13:08.025Z,38.95
2022-09-02T12:15:40.720Z,39.14
2022-09-02T12:18:32.091Z,39.29
2022-09-02T12:21:16.508Z,39.58
2022-09-02T12:24:22.655Z,40.04
2022-09-02T12:27:28.597Z,40.21
2022-09-02T12:29:59.978Z,40.26
2022-09-02T12:33:14.634Z,40.34
2022-09-02T12:35:57.784Z,40.49
2022-09-02T12:38:38.806Z,40.56
2022-09-02T12:41:30.124Z,40.88
2022-09-02T12:44:27.431Z,41.52
2022-09-02T12:47:09.954Z,42.13
2022-09-02T12:49:53.657Z,42.68
2022-09-02T12:52:48.606Z,43.06
2022-09-02T12:55:27.420Z,43.44
2022-09-02T12:58:09.057Z,43.74
2022-09-02T13:00:53.912Z,44.03
2022-09-02T13:03:48.983Z,43.92
2022-09-02T13:06:33.899Z,44.08
2022-09-02T13:09:47.151Z,44.14
2022-09-02T13:12:57.631Z,44.32
2022-09-02T13:15:48.117Z,44.66
2022-09-02T13:19:03.639Z,44.88
2022-09-02T13:22:01.590Z,45.09
2022-09-02T13:25:29.087Z,45.50
2022-09-02T13:28:31.375Z,45.80
2022-09-02T13:31:25.828Z,46.02
2022-09-02T13:34:01.080Z,46.03
2022-09-02T13:36:38.711Z,45.90
2022-09-02T13:39:18.753Z,45.81
2022-09-02T13:41:49.406Z,45.65
2022-09-02T13:44:24.606Z,45.60
2022-09-02T13:46:55.946Z,45.75
2022-09-02T13:49:27.929Z,46.01
2022-09-02T13:51:58.782Z,46.34
2022-09-02T13:54:35.900Z,46.54
2022-09-02T13:57:08.498Z,46.80
2022-09-02T13:59:39.941Z,46.98
2022-09-02T14:02:25.384Z,47.01
2022-09-02T14:04:59.964Z,46.95
2022-09-02T14:07:36.838Z,47.04
2022-09-02T14:10:11.009Z,47.24
2022-09-02T14:12:42.136Z,47.44
2022-09-02T14:15:16.010Z,47.60
2022-09-02T14:17:44.732Z,47.87
2022-09-02T14:20:21.138Z,48.09
2022-09-02T14:22:58.997Z,48.31
2022-09-02T14:25:33.085Z,48.52
2022-09-02T14:28:02.208Z,48.72
2022-09-02T14:30:35.361Z,48.72
2022-09-02T14:33:27.857Z,48.74
2022-09-02T14:36:01.950Z,48.78
2022-09-02T14:38:36.737Z,48.09
2022-09-02T14:41:12.321Z,46.94
2022-09-02T14:43:47.937Z,45.43
2022-09-02T14:46:28.855Z,43.79
2022-09-02T14:49:03.637Z,42.40
2022-09-02T14:51:39.425Z,41.13
2022-09-02T14:54:10.026Z,39.98
2022-09-02T14:56:51.224Z,38.89
2022-09-02T14:59:21.317Z,37.97
2022-09-02T15:01:52.903Z,37.15
2022-09-02T15:04:22.068Z,36.38
2022-09-02T15:06:51.836Z,35.66
2022-09-02T15:09:21.940Z,35.04
2022-09-02T15:11:56.113Z,34.59
2022-09-02T15:14:27.770Z,34.12
2022-09-02T15:16:56.354Z,33.66
2022-09-02T15:19:24.750Z,33.23
2022-09-02T15:21:53.195Z,32.86
2022-09-02T15:24:23.557Z,32.46
2022-09-02T15:26:52.096Z,32.10
2022-09-02T15:29:24.036Z,31.77
2022-09-02T15:31:55.902Z,31.49
2022-09-02T15:34:28.184Z,31.26
2022-09-02T15:36:57.478Z,31.05
2022-09-02T15:39:27.480Z,30.85
2022-09-02T15:41:56.807Z,30.65
2022-09-02T15:44:27.191Z,30.45
2022-09-02T15:46:56.578Z,30.25
2022-09-02T15:49:25.392Z,30.05
2022-09-02T15:51:55.194Z,29.88
2022-09-02T15:54:26.293Z,29.75
2022-09-02T15:56:58.789Z,29.63
2022-09-02T15:59:28.314Z,29.55
2022-09-02T16:01:58.951Z,29.45
2022-09-02T16:04:29.375Z,29.38
2022-09-02T16:06:58.074Z,29.28
2022-09-02T16:09:27.883Z,29.19
2022-09-02T16:11:57.077Z,29.10
2022-09-02T16:14:26.752Z,29.01
2022-09-02T16:16:56.471Z,28.92
2022-09-02T16:19:29.943Z,28.84
2022-09-02T16:21:59.142Z,28.74
2022-09-02T16:24:29.064Z,28.66
2022-09-02T16:26:57.466Z,28.59
2022-09-02T16:29:28.332Z,28.50
2022-09-02T16:32:14.426Z,28.44
2022-09-02T16:34:46.893Z,28.37
2022-09-02T16:37:15.631Z,28.33
2022-09-02T16:39:45.593Z,28.29
2022-09-02T16:42:14.020Z,28.24
2022-09-02T16:44:42.411Z,28.18
2022-09-02T16:47:12.863Z,28.12
2022-09-02T16:49:42.665Z,28.08
2022-09-02T16:52:11.099Z,28.03
2022-09-02T16:54:41.073Z,27.99
2022-09-02T16:57:11.467Z,27.94
2022-09-02T16:59:39.986Z,27.91
2022-09-02T17:02:08.681Z,27.88
2022-09-02T17:04:37.208Z,27.84
2022-09-02T17:07:06.150Z,27.78
2022-09-02T17:09:34.635Z,27.72
2022-09-02T17:12:03.643Z,27.65
2022-09-02T17:14:33.507Z,27.58
2022-09-02T17:17:01.907Z,27.52
2022-09-02T17:19:32.445Z,27.45
2022-09-02T17:22:01.456Z,27.38
2022-09-02T17:24:30.937Z,27.32
2022-09-02T17:27:01.213Z,27.24
2022-09-02T17:32:21.942Z,27.06
2022-09-02T17:34:51.773Z,26.99
2022-09-02T17:37:21.412Z,26.93
2022-09-02T17:39:50.823Z,26.86
2022-09-02T17:42:21.504Z,26.82
2022-09-02T17:44:49.976Z,26.76
2022-09-02T17:47:22.871Z,26.69
2022-09-02T17:49:52.243Z,26.63
2022-09-02T17:52:22.780Z,26.57
2022-09-02T17:54:53.879Z,26.50
2022-09-02T17:57:37.002Z,26.43
2022-09-02T18:00:12.240Z,26.36
2022-09-02T18:03:35.668Z,26.26
2022-09-02T18:06:15.009Z,26.16
2022-09-02T18:08:52.830Z,26.08
2022-09-02T18:11:22.774Z,26.02
2022-09-02T18:14:15.112Z,25.91
2022-09-02T18:17:00.682Z,25.84
2022-09-02T18:19:50.628Z,25.76
2022-09-02T18:22:44.502Z,25.69
2022-09-02T18:25:48.642Z,25.60
2022-09-02T18:28:35.879Z,25.54
2022-09-02T18:31:22.874Z,25.45
2022-09-02T18:34:09.915Z,25.42
2022-09-02T18:36:49.788Z,25.36
2022-09-02T18:39:36.458Z,25.29
2022-09-02T18:42:21.234Z,25.23
2022-09-02T18:45:05.083Z,25.18
2022-09-02T18:47:41.824Z,25.13
2022-09-02T18:50:32.038Z,25.11
2022-09-02T18:53:03.289Z,25.06
2022-09-02T18:55:37.433Z,24.99
2022-09-02T18:58:12.826Z,24.95
2022-09-02T19:00:55.635Z,24.88
2022-09-02T19:03:24.407Z,24.87
2022-09-02T19:05:53.028Z,24.81
2022-09-02T19:08:30.598Z,24.76
2022-09-02T19:11:04.844Z,24.69
2022-09-02T19:13:48.006Z,24.64
2022-09-02T19:16:21.523Z,24.60
2022-09-02T19:18:51.007Z,24.58
2022-09-02T19:21:27.171Z,24.54
2022-09-02T19:23:57.452Z,24.51
2022-09-02T19:26:26.509Z,24.50
2022-09-02T19:28:55.872Z,24.48
2022-09-02T19:31:29.802Z,24.47
2022-09-02T19:34:08.403Z,24.46
2022-09-02T19:36:41.777Z,24.49
2022-09-02T19:39:11.666Z,24.51
2022-09-02T19:41:40.576Z,24.53
2022-09-02T19:44:10.379Z,24.54
2022-09-02T19:47:24.714Z,24.55
2022-09-02T19:49:30.502Z,24.58
2022-09-02T19:51:59.202Z,24.58
2022-09-02T19:54:29.363Z,24.55
2022-09-02T19:56:58.117Z,24.53
2022-09-02T19:59:27.342Z,24.49
2022-09-02T20:01:56.357Z,24.45
2022-09-02T20:04:25.118Z,24.39
2022-09-02T20:06:58.953Z,24.32
2022-09-02T20:09:29.420Z,24.25
2022-09-02T20:11:58.470Z,24.20
2022-09-02T20:14:27.392Z,24.13
2022-09-02T20:17:01.344Z,24.06
2022-09-02T20:19:32.031Z,24.00
2022-09-02T20:22:00.659Z,23.96
2022-09-02T20:24:33.271Z,23.88
2022-09-02T20:27:15.038Z,23.81
2022-09-02T20:30:08.583Z,23.73
2022-09-02T20:32:51.984Z,23.68
2022-09-02T20:35:51.416Z,23.62
2022-09-02T20:38:53.582Z,23.56
2022-09-02T20:41:37.496Z,23.50
2022-09-02T20:44:31.119Z,23.44
2022-09-02T20:47:35.588Z,23.39
2022-09-02T20:50:32.399Z,23.35
2022-09-02T20:53:36.812Z,23.29
2022-09-02T20:56:17.733Z,23.26
2022-09-02T20:58:58.970Z,23.24
2022-09-02T21:01:32.556Z,23.20
2022-09-02T21:04:08.728Z,23.16
2022-09-02T21:06:45.673Z,23.13
2022-09-02T21:09:28.530Z,23.10
2022-09-02T21:12:04.002Z,23.07
2022-09-02T21:14:43.882Z,23.02
2022-09-02T21:17:21.571Z,22.99
2022-09-02T21:19:59.913Z,22.97
2022-09-02T21:22:35.017Z,22.93
2022-09-02T21:25:11.065Z,22.91
2022-09-02T21:27:46.195Z,22.87
2022-09-02T21:30:21.999Z,22.85
2022-09-02T21:32:54.985Z,22.84
2022-09-02T21:35:28.412Z,22.80
2022-09-02T21:38:04.987Z,22.76
2022-09-02T21:40:52.678Z,22.71
2022-09-02T21:43:39.739Z,22.68
2022-09-02T21:46:20.314Z,22.63
2022-09-02T21:49:02.414Z,22.58
2022-09-02T21:51:37.053Z,22.56
2022-09-02T21:54:35.368Z,22.49
2022-09-02T21:57:30.615Z,22.44
2022-09-02T22:00:03.582Z,22.43
2022-09-02T22:02:50.125Z,22.36
2022-09-02T22:05:33.348Z,22.32
2022-09-02T22:08:11.360Z,22.28
2022-09-02T22:10:51.362Z,22.23
2022-09-02T22:13:22.609Z,22.21
2022-09-02T22:16:00.368Z,22.16
2022-09-02T22:18:39.821Z,22.13
2022-09-02T22:21:19.751Z,22.10
2022-09-02T22:23:49.331Z,22.09
2022-09-02T22:26:41.113Z,22.03
2022-09-02T22:29:18.399Z,22.02
2022-09-02T22:31:50.323Z,22.00
2022-09-02T22:34:23.797Z,21.98
2022-09-02T22:37:03.759Z,21.92
2022-09-02T22:39:38.760Z,21.89
2022-09-02T22:42:20.171Z,21.85
2022-09-02T22:45:17.431Z,21.81
2022-09-02T22:48:10.397Z,21.77
2022-09-02T22:51:07.422Z,21.71
2022-09-02T22:53:35.826Z,21.66
2022-09-02T22:56:09.857Z,21.63
2022-09-02T22:59:12.118Z,21.57
2022-09-02T23:01:57.548Z,21.54
2022-09-02T23:04:42.455Z,21.51
2022-09-02T23:07:15.749Z,21.49
2022-09-02T23:09:45.113Z,21.46
2022-09-02T23:12:26.924Z,21.42
2022-09-02T23:15:13.107Z,21.39
2022-09-02T23:17:57.474Z,21.37
2022-09-02T23:20:39.610Z,21.34
2022-09-02T23:23:24.730Z,21.30
2022-09-02T23:26:09.806Z,21.27
2022-09-02T23:28:52.492Z,21.24
2022-09-02T23:31:34.433Z,21.21
2022-09-02T23:34:24.817Z,21.19
2022-09-02T23:37:10.111Z,21.17
2022-09-02T23:39:57.106Z,21.13
2022-09-02T23:42:26.511Z,21.14
2022-09-02T23:45:17.192Z,21.09
2022-09-02T23:48:03.603Z,21.06
2022-09-02T23:50:49.066Z,21.04
2022-09-02T23:53:25.074Z,21.01
2022-09-02T23:56:10.831Z,20.97
2022-09-02T23:59:01.247Z,20.93
