createdAt,value
2023-01-05T00:02:24.881Z,0.45
2023-01-05T00:07:28.122Z,0.57
2023-01-05T00:12:49.672Z,0.40
2023-01-05T00:18:11.403Z,0.80
2023-01-05T00:23:14.560Z,1.00
2023-01-05T00:28:17.690Z,1.25
2023-01-05T00:33:20.738Z,1.30
2023-01-05T00:38:23.878Z,1.55
2023-01-05T00:43:26.921Z,1.02
2023-01-05T00:48:30.017Z,1.38
2023-01-05T00:53:33.122Z,2.10
2023-01-05T00:58:36.140Z,1.80
2023-01-05T01:03:39.574Z,1.75
2023-01-05T01:08:42.843Z,2.13
2023-01-05T01:13:46.327Z,1.90
2023-01-05T01:18:50.215Z,2.72
2023-01-05T01:23:53.772Z,2.50
2023-01-05T01:29:01.653Z,2.30
2023-01-05T01:34:05.781Z,2.45
2023-01-05T01:39:09.067Z,2.97
2023-01-05T01:44:48.521Z,2.85
2023-01-05T01:49:55.743Z,3.10
2023-01-05T01:55:00.416Z,3.35
2023-01-05T02:00:07.005Z,3.33
2023-01-05T02:05:32.617Z,3.53
2023-01-05T02:10:57.028Z,3.30
2023-01-05T02:16:06.091Z,3.75
2023-01-05T02:27:05.880Z,4.07
2023-01-05T02:32:27.419Z,4.07
2023-01-05T02:37:41.202Z,4.63
2023-01-05T02:42:46.196Z,4.13
2023-01-05T02:47:50.243Z,4.03
2023-01-05T02:53:28.836Z,3.65
2023-01-05T02:58:40.697Z,3.70
2023-01-05T03:03:54.415Z,3.65
2023-01-05T03:09:02.557Z,4.85
2023-01-05T03:14:23.933Z,5.13
2023-01-05T03:19:41.695Z,4.32
2023-01-05T03:25:07.259Z,3.95
2023-01-05T03:30:32.725Z,4.00
2023-01-05T03:35:42.760Z,3.72
2023-01-05T03:40:47.233Z,3.90
2023-01-05T03:45:57.028Z,3.83
2023-01-05T03:51:03.370Z,4.07
2023-01-05T03:56:06.885Z,4.60
2023-01-05T04:01:10.962Z,3.95
2023-01-05T04:06:15.111Z,4.35
2023-01-05T04:11:20.875Z,4.32
2023-01-05T04:21:38.366Z,4.15
2023-01-05T04:26:43.017Z,3.60
2023-01-05T04:31:46.977Z,4.15
2023-01-05T04:36:50.150Z,4.57
2023-01-05T04:41:56.598Z,4.85
2023-01-05T04:46:59.897Z,4.88
2023-01-05T04:52:03.172Z,3.40
2023-01-05T04:57:09.915Z,4.70
2023-01-05T05:02:15.576Z,3.88
2023-01-05T05:07:20.787Z,3.38
2023-01-05T05:12:24.593Z,2.65
2023-01-05T05:17:31.724Z,2.60
2023-01-05T05:22:35.079Z,2.40
2023-01-05T05:27:39.606Z,2.92
2023-01-05T05:32:44.576Z,2.13
2023-01-05T05:37:52.851Z,2.17
2023-01-05T05:42:59.177Z,2.83
2023-01-05T05:48:02.295Z,3.00
2023-01-05T05:53:05.363Z,2.50
2023-01-05T05:58:16.694Z,2.85
2023-01-05T06:03:19.872Z,3.05
2023-01-05T06:08:24.333Z,2.67
2023-01-05T06:13:27.503Z,2.95
2023-01-05T06:18:30.603Z,3.08
2023-01-05T06:23:33.736Z,3.15
2023-01-05T06:28:36.861Z,3.95
2023-01-05T06:33:42.779Z,7.15
2023-01-05T06:38:46.133Z,4.93
2023-01-05T06:43:49.225Z,3.70
2023-01-05T06:48:52.375Z,4.05
2023-01-05T06:53:55.475Z,4.53
2023-01-05T06:58:58.617Z,4.88
2023-01-05T07:04:01.917Z,4.20
2023-01-05T07:09:05.094Z,4.18
2023-01-05T07:14:08.238Z,4.40
2023-01-05T07:19:11.444Z,4.32
2023-01-05T07:24:14.555Z,3.90
2023-01-05T07:29:17.941Z,4.68
2023-01-05T07:34:22.177Z,4.22
2023-01-05T07:39:25.236Z,4.35
2023-01-05T07:44:33.702Z,4.30
2023-01-05T07:49:41.709Z,3.92
2023-01-05T07:54:45.619Z,4.50
2023-01-05T07:59:48.739Z,4.65
2023-01-05T08:04:51.833Z,4.50
2023-01-05T08:10:13.514Z,4.30
2023-01-05T08:15:17.003Z,4.80
2023-01-05T08:20:20.077Z,4.18
2023-01-05T08:25:23.154Z,4.63
2023-01-05T08:30:26.461Z,4.60
2023-01-05T08:35:29.735Z,4.75
2023-01-05T08:40:32.804Z,4.90
2023-01-05T08:45:35.983Z,5.00
2023-01-05T08:50:39.090Z,5.38
2023-01-05T08:55:42.178Z,4.85
2023-01-05T09:00:45.617Z,5.13
2023-01-05T09:05:49.086Z,4.97
2023-01-05T09:10:52.168Z,5.97
2023-01-05T09:15:55.199Z,6.10
2023-01-05T09:20:58.880Z,6.03
2023-01-05T09:26:04.952Z,6.07
2023-01-05T09:31:13.077Z,5.22
2023-01-05T09:36:18.208Z,5.15
2023-01-05T09:41:49.065Z,5.47
2023-01-05T09:46:54.616Z,4.82
2023-01-05T09:52:09.613Z,4.53
2023-01-05T09:57:23.007Z,4.47
2023-01-05T10:02:30.094Z,5.63
2023-01-05T10:13:04.356Z,5.40
2023-01-05T10:18:22.245Z,5.72
2023-01-05T10:24:18.698Z,5.53
2023-01-05T10:29:36.709Z,4.78
2023-01-05T10:34:56.444Z,5.03
2023-01-05T10:40:11.105Z,3.35
2023-01-05T10:45:16.818Z,3.88
2023-01-05T10:50:36.189Z,3.45
2023-01-05T10:56:02.054Z,3.20
2023-01-05T11:01:15.122Z,2.50
2023-01-05T11:11:26.943Z,2.38
2023-01-05T11:16:33.070Z,3.00
2023-01-05T11:21:36.081Z,4.05
2023-01-05T11:26:49.327Z,2.90
2023-01-05T11:32:08.386Z,3.05
2023-01-05T11:37:31.517Z,2.15
2023-01-05T11:42:42.888Z,2.90
2023-01-05T11:53:06.082Z,2.55
2023-01-05T11:58:26.576Z,3.47
2023-01-05T12:03:41.431Z,2.05
2023-01-05T12:08:58.570Z,1.42
2023-01-05T12:14:16.395Z,2.53
2023-01-05T12:19:54.602Z,1.95
2023-01-05T12:25:06.941Z,2.90
2023-01-05T12:32:19.677Z,1.98
2023-01-05T12:36:11.582Z,1.73
2023-01-05T12:41:35.667Z,2.25
2023-01-05T12:46:55.897Z,1.98
2023-01-05T12:52:14.802Z,4.18
2023-01-05T12:57:39.914Z,1.90
2023-01-05T13:02:55.843Z,1.85
2023-01-05T13:08:17.909Z,2.00
2023-01-05T13:13:30.709Z,2.40
2023-01-05T13:18:37.610Z,2.92
2023-01-05T13:28:58.929Z,2.30
2023-01-05T13:34:28.539Z,3.10
2023-01-05T13:39:44.618Z,2.10
2023-01-05T13:44:56.561Z,2.15
2023-01-05T13:55:53.288Z,2.22
2023-01-05T14:00:56.790Z,3.75
2023-01-05T14:06:02.994Z,3.30
2023-01-05T14:11:15.256Z,3.00
2023-01-05T14:16:37.807Z,3.00
2023-01-05T14:21:54.774Z,2.78
2023-01-05T14:27:10.790Z,2.05
2023-01-05T14:32:44.841Z,2.83
2023-01-05T14:37:50.909Z,3.53
2023-01-05T14:42:54.954Z,2.70
2023-01-05T14:48:03.306Z,1.80
2023-01-05T14:53:35.280Z,1.98
2023-01-05T14:58:41.658Z,2.15
2023-01-05T15:03:47.402Z,1.25
2023-01-05T15:09:09.009Z,1.67
2023-01-05T15:14:35.676Z,1.90
2023-01-05T15:19:41.319Z,2.30
2023-01-05T15:25:02.389Z,2.45
2023-01-05T15:30:24.051Z,1.85
2023-01-05T15:35:55.535Z,2.17
2023-01-05T15:46:10.938Z,2.83
2023-01-05T15:51:32.312Z,1.80
2023-01-05T15:56:40.054Z,1.73
2023-01-05T16:01:43.180Z,2.40
2023-01-05T16:06:49.739Z,1.90
2023-01-05T16:11:58.929Z,2.15
2023-01-05T16:17:16.083Z,1.98
2023-01-05T16:22:30.735Z,2.10
2023-01-05T16:27:40.034Z,2.53
2023-01-05T16:32:43.412Z,2.47
2023-01-05T16:37:47.010Z,2.05
2023-01-05T16:42:50.749Z,3.00
2023-01-05T16:47:54.033Z,2.70
2023-01-05T16:52:57.179Z,2.40
2023-01-05T16:58:01.096Z,2.35
2023-01-05T17:03:24.101Z,2.72
2023-01-05T17:08:30.863Z,2.33
2023-01-05T17:13:41.923Z,3.10
2023-01-05T17:18:45.359Z,3.88
2023-01-05T17:23:54.697Z,2.60
2023-01-05T17:39:27.186Z,2.60
2023-01-05T17:44:30.933Z,2.35
2023-01-05T17:49:34.012Z,2.70
2023-01-05T17:54:37.088Z,2.67
2023-01-05T18:10:14.175Z,2.92
2023-01-05T18:15:18.147Z,2.50
2023-01-05T18:20:21.530Z,3.15
2023-01-05T18:25:25.256Z,3.90
2023-01-05T18:30:28.833Z,4.80
2023-01-05T18:35:36.145Z,4.90
2023-01-05T18:40:40.641Z,3.20
2023-01-05T18:45:43.879Z,3.53
2023-01-05T18:50:51.351Z,2.60
2023-01-05T18:55:54.676Z,2.40
2023-01-05T19:00:57.746Z,3.10
2023-01-05T19:06:05.240Z,3.80
2023-01-05T19:11:18.853Z,3.20
2023-01-05T19:16:24.189Z,3.05
2023-01-05T19:21:30.667Z,4.20
2023-01-05T19:26:34.298Z,4.53
2023-01-05T19:31:38.017Z,4.60
2023-01-05T19:36:41.552Z,4.55
2023-01-05T19:41:46.800Z,4.57
2023-01-05T19:46:53.525Z,4.57
2023-01-05T19:57:16.941Z,5.43
2023-01-05T20:02:20.035Z,5.28
2023-01-05T20:07:23.093Z,5.63
2023-01-05T20:12:26.188Z,6.03
2023-01-05T20:17:29.424Z,3.70
2023-01-05T20:22:32.521Z,5.93
2023-01-05T20:27:35.625Z,3.45
2023-01-05T20:32:39.018Z,5.50
2023-01-05T20:37:42.093Z,6.07
2023-01-05T20:42:45.221Z,5.18
2023-01-05T20:48:03.480Z,4.93
2023-01-05T20:53:06.539Z,5.25
2023-01-05T20:58:09.607Z,5.00
2023-01-05T21:03:13.098Z,6.38
2023-01-05T21:08:16.214Z,6.03
2023-01-05T21:13:31.480Z,6.93
2023-01-05T21:18:35.960Z,6.38
2023-01-05T21:23:39.403Z,5.05
2023-01-05T21:28:43.033Z,7.13
2023-01-05T21:33:46.841Z,7.55
2023-01-05T21:39:01.485Z,7.25
2023-01-05T21:44:07.624Z,8.32
2023-01-05T21:49:16.280Z,8.70
2023-01-05T21:54:38.824Z,6.68
2023-01-05T22:05:08.894Z,6.75
2023-01-05T22:10:16.713Z,6.38
2023-01-05T22:15:23.408Z,6.72
2023-01-05T22:20:26.452Z,5.18
2023-01-05T22:25:29.761Z,6.47
2023-01-05T22:30:33.267Z,7.22
2023-01-05T22:35:40.543Z,6.88
2023-01-05T22:40:43.679Z,6.88
2023-01-05T22:45:46.743Z,7.25
2023-01-05T22:50:49.839Z,7.57
2023-01-05T22:55:52.967Z,7.00
2023-01-05T23:00:56.060Z,5.32
2023-01-05T23:05:59.135Z,7.32
2023-01-05T23:11:11.588Z,6.30
2023-01-05T23:16:15.500Z,7.05
2023-01-05T23:21:20.319Z,7.28
2023-01-05T23:26:24.989Z,6.32
2023-01-05T23:31:28.467Z,7.15
2023-01-05T23:36:40.303Z,7.85
2023-01-05T23:41:43.542Z,8.55
2023-01-05T23:46:46.645Z,6.30
2023-01-05T23:51:49.724Z,7.65
2023-01-05T23:56:52.783Z,7.40
