createdAt,value
2018-12-03T00:00:16.788Z,95.65
2018-12-03T00:02:45.240Z,94.77
2018-12-03T00:05:13.457Z,95.20
2018-12-03T00:07:41.632Z,95.03
2018-12-03T00:10:10.959Z,95.25
2018-12-03T00:12:39.108Z,94.72
2018-12-03T00:15:07.744Z,94.62
2018-12-03T00:17:36.236Z,94.99
2018-12-03T00:20:04.853Z,94.41
2018-12-03T00:22:33.019Z,94.81
2018-12-03T00:25:01.220Z,94.32
2018-12-03T00:27:29.389Z,94.99
2018-12-03T00:29:57.664Z,94.68
2018-12-03T00:32:25.872Z,94.79
2018-12-03T00:34:54.100Z,94.97
2018-12-03T00:37:22.280Z,94.85
2018-12-03T00:39:50.428Z,94.79
2018-12-03T00:42:18.605Z,94.59
2018-12-03T00:44:46.810Z,95.19
2018-12-03T00:47:14.964Z,94.75
2018-12-03T00:49:43.111Z,94.72
2018-12-03T00:52:11.306Z,95.11
2018-12-03T00:54:39.519Z,94.99
2018-12-03T00:57:08.053Z,94.91
2018-12-03T00:59:36.215Z,95.00
2018-12-03T01:02:04.376Z,95.20
2018-12-03T01:04:32.580Z,95.05
2018-12-03T01:07:00.745Z,95.13
2018-12-03T01:09:28.957Z,95.61
2018-12-03T01:11:57.767Z,95.96
2018-12-03T01:14:25.921Z,95.46
2018-12-03T01:16:54.081Z,95.00
2018-12-03T01:19:22.285Z,94.83
2018-12-03T01:21:50.475Z,95.31
2018-12-03T01:24:18.744Z,94.82
2018-12-03T01:26:46.900Z,94.16
2018-12-03T01:29:15.073Z,94.60
2018-12-03T01:31:43.261Z,94.58
2018-12-03T01:34:11.445Z,94.90
2018-12-03T01:36:39.618Z,94.74
2018-12-03T01:39:08.963Z,94.12
2018-12-03T01:41:37.327Z,94.33
2018-12-03T01:44:05.686Z,94.80
2018-12-03T01:46:33.852Z,94.48
2018-12-03T01:49:02.032Z,94.45
2018-12-03T01:51:30.212Z,94.73
2018-12-03T01:53:58.370Z,94.14
2018-12-03T01:56:26.554Z,94.06
2018-12-03T01:58:54.704Z,94.58
2018-12-03T02:01:22.842Z,94.02
2018-12-03T02:03:51.113Z,94.39
2018-12-03T02:06:19.287Z,93.79
2018-12-03T02:08:47.524Z,93.99
2018-12-03T02:11:15.729Z,94.37
2018-12-03T02:13:43.899Z,93.94
2018-12-03T02:16:12.095Z,94.08
2018-12-03T02:18:40.288Z,94.19
2018-12-03T02:21:08.443Z,93.88
2018-12-03T02:23:36.615Z,94.28
2018-12-03T02:26:04.842Z,93.79
2018-12-03T02:28:33.043Z,94.09
2018-12-03T02:31:01.188Z,93.86
2018-12-03T02:33:29.338Z,93.72
2018-12-03T02:35:57.530Z,93.01
2018-12-03T02:38:25.744Z,93.91
2018-12-03T02:40:53.914Z,93.25
2018-12-03T02:43:22.060Z,93.44
2018-12-03T02:45:50.241Z,93.99
2018-12-03T02:48:18.483Z,93.04
2018-12-03T02:50:46.733Z,92.78
2018-12-03T02:53:14.886Z,93.05
2018-12-03T02:55:43.061Z,93.01
2018-12-03T02:58:11.256Z,93.52
2018-12-03T03:00:40.011Z,93.93
2018-12-03T03:03:08.170Z,93.50
2018-12-03T03:05:36.427Z,93.56
2018-12-03T03:08:04.584Z,93.14
2018-12-03T03:10:32.745Z,93.27
2018-12-03T03:13:00.909Z,93.55
2018-12-03T03:15:29.089Z,93.30
2018-12-03T03:17:57.309Z,93.69
2018-12-03T03:20:25.470Z,93.54
2018-12-03T03:22:53.641Z,93.92
2018-12-03T03:25:21.800Z,93.94
2018-12-03T03:27:49.953Z,94.02
2018-12-03T03:30:18.137Z,94.30
2018-12-03T03:32:46.293Z,94.74
2018-12-03T03:35:14.879Z,95.23
2018-12-03T03:37:43.138Z,95.59
2018-12-03T03:40:15.279Z,95.97
2018-12-03T03:45:35.974Z,96.17
2018-12-03T03:48:04.202Z,96.18
2018-12-03T03:50:32.423Z,96.27
2018-12-03T03:53:00.627Z,96.14
2018-12-03T03:55:28.865Z,95.97
2018-12-03T03:57:57.048Z,96.16
2018-12-03T04:00:25.224Z,96.36
2018-12-03T04:02:53.418Z,96.14
2018-12-03T04:05:21.629Z,95.79
2018-12-03T04:07:49.808Z,95.56
2018-12-03T04:10:18.020Z,95.61
2018-12-03T04:12:46.745Z,95.21
2018-12-03T04:15:15.732Z,95.34
2018-12-03T04:17:43.928Z,95.70
2018-12-03T04:20:16.235Z,95.53
2018-12-03T04:22:45.683Z,95.58
2018-12-03T04:25:14.054Z,95.49
2018-12-03T04:27:42.280Z,95.40
2018-12-03T04:30:12.994Z,95.77
2018-12-03T04:32:41.233Z,95.92
2018-12-03T04:35:09.947Z,95.76
2018-12-03T04:37:38.160Z,95.88
2018-12-03T04:40:09.481Z,96.00
2018-12-03T04:42:37.667Z,96.09
2018-12-03T04:45:08.904Z,95.84
2018-12-03T04:47:37.202Z,96.29
2018-12-03T04:50:11.263Z,96.10
2018-12-03T04:52:39.561Z,96.17
2018-12-03T04:55:07.809Z,95.93
2018-12-03T04:57:35.986Z,95.77
2018-12-03T05:00:05.517Z,95.56
2018-12-03T05:02:33.738Z,95.27
2018-12-03T05:05:02.083Z,95.75
2018-12-03T05:07:30.332Z,95.39
2018-12-03T05:09:58.575Z,95.30
2018-12-03T05:12:26.747Z,95.23
2018-12-03T05:14:55.008Z,94.96
2018-12-03T05:17:23.221Z,94.95
2018-12-03T05:19:51.377Z,94.94
2018-12-03T05:22:19.554Z,94.88
2018-12-03T05:24:47.806Z,95.57
2018-12-03T05:27:15.971Z,95.04
2018-12-03T05:29:44.167Z,95.35
2018-12-03T05:32:12.337Z,94.85
2018-12-03T05:34:40.503Z,94.74
2018-12-03T05:37:08.809Z,94.83
2018-12-03T05:39:37.176Z,94.64
2018-12-03T05:42:05.658Z,94.45
2018-12-03T05:44:33.832Z,94.79
2018-12-03T05:47:01.987Z,94.96
2018-12-03T05:49:30.175Z,94.97
2018-12-03T05:51:58.341Z,94.00
2018-12-03T05:54:26.536Z,94.35
2018-12-03T05:56:54.951Z,93.97
2018-12-03T05:59:23.206Z,94.32
2018-12-03T06:01:51.758Z,94.37
2018-12-03T06:04:19.951Z,94.19
2018-12-03T06:06:48.147Z,94.83
2018-12-03T06:09:16.315Z,94.80
2018-12-03T06:11:44.558Z,94.81
2018-12-03T06:14:12.733Z,94.52
2018-12-03T06:16:41.076Z,94.01
2018-12-03T06:19:09.884Z,94.04
2018-12-03T06:21:38.049Z,94.29
2018-12-03T06:24:06.324Z,94.49
2018-12-03T06:26:35.592Z,94.51
2018-12-03T06:29:03.860Z,95.28
2018-12-03T06:31:32.036Z,95.65
2018-12-03T06:34:00.350Z,95.62
2018-12-03T06:36:28.553Z,95.47
2018-12-03T06:38:56.741Z,95.46
2018-12-03T06:41:24.909Z,95.17
2018-12-03T06:43:53.089Z,96.24
2018-12-03T06:46:21.389Z,96.41
2018-12-03T06:48:49.587Z,96.01
2018-12-03T06:51:17.786Z,96.09
2018-12-03T06:53:45.949Z,96.13
2018-12-03T06:56:14.104Z,97.22
2018-12-03T06:58:42.285Z,97.17
2018-12-03T07:01:10.442Z,95.79
2018-12-03T07:03:38.695Z,95.96
2018-12-03T07:06:06.883Z,96.53
2018-12-03T07:08:35.060Z,96.54
2018-12-03T07:11:03.214Z,97.17
2018-12-03T07:13:31.382Z,97.31
2018-12-03T07:15:59.593Z,97.38
2018-12-03T07:18:27.771Z,97.11
2018-12-03T07:20:55.941Z,97.04
2018-12-03T07:23:24.088Z,96.26
2018-12-03T07:25:52.319Z,95.89
2018-12-03T07:28:20.520Z,96.37
2018-12-03T07:30:48.688Z,95.79
2018-12-03T07:33:16.835Z,95.98
2018-12-03T07:35:44.968Z,96.01
2018-12-03T07:38:31.384Z,95.94
2018-12-03T07:40:59.765Z,96.24
2018-12-03T07:43:27.952Z,95.91
2018-12-03T07:45:56.125Z,96.29
2018-12-03T07:48:24.288Z,95.95
2018-12-03T07:50:52.437Z,95.88
2018-12-03T07:53:20.655Z,95.40
2018-12-03T07:55:48.830Z,95.46
2018-12-03T07:58:19.000Z,95.35
2018-12-03T08:00:48.666Z,95.28
2018-12-03T08:03:16.799Z,94.46
2018-12-03T08:05:44.937Z,94.76
2018-12-03T08:08:13.168Z,94.67
2018-12-03T08:10:42.792Z,94.75
2018-12-03T08:13:12.532Z,94.87
2018-12-03T08:15:40.682Z,94.87
2018-12-03T08:18:10.580Z,94.84
2018-12-03T08:20:48.371Z,94.39
2018-12-03T08:23:20.581Z,95.10
2018-12-03T08:25:48.723Z,95.00
2018-12-03T08:28:16.893Z,95.03
2018-12-03T08:30:45.195Z,94.38
2018-12-03T08:33:13.364Z,94.82
2018-12-03T08:35:41.620Z,95.08
2018-12-03T08:38:09.777Z,94.43
2018-12-03T08:40:37.953Z,94.42
2018-12-03T08:43:06.163Z,94.16
2018-12-03T08:45:34.321Z,94.25
2018-12-03T08:48:02.481Z,94.16
2018-12-03T08:50:30.658Z,94.05
2018-12-03T08:52:59.198Z,93.97
2018-12-03T08:55:27.407Z,94.25
2018-12-03T08:57:55.580Z,93.85
2018-12-03T09:00:28.884Z,94.74
2018-12-03T09:03:02.327Z,94.53
2018-12-03T09:05:34.837Z,94.82
2018-12-03T09:08:02.969Z,95.11
2018-12-03T09:10:31.143Z,94.89
2018-12-03T09:13:04.554Z,94.76
2018-12-03T09:15:32.711Z,94.39
2018-12-03T09:18:00.882Z,94.22
2018-12-03T09:20:29.017Z,93.74
2018-12-03T09:22:57.149Z,93.91
2018-12-03T09:25:25.509Z,93.80
2018-12-03T09:27:53.673Z,93.87
2018-12-03T09:30:27.506Z,93.87
2018-12-03T09:32:50.093Z,94.16
2018-12-03T09:35:18.283Z,94.03
2018-12-03T09:37:46.446Z,93.15
2018-12-03T09:40:16.197Z,93.36
2018-12-03T09:42:44.372Z,93.69
2018-12-03T09:45:13.782Z,92.90
2018-12-03T09:47:42.002Z,92.77
2018-12-03T09:50:20.564Z,92.43
2018-12-03T09:52:48.805Z,92.28
2018-12-03T09:55:21.351Z,91.64
2018-12-03T09:57:55.765Z,91.92
2018-12-03T10:00:23.964Z,92.74
2018-12-03T10:02:52.201Z,91.95
2018-12-03T10:05:20.400Z,91.96
2018-12-03T10:07:48.612Z,91.57
2018-12-03T10:10:16.923Z,91.10
2018-12-03T10:12:45.048Z,91.12
2018-12-03T10:15:13.996Z,90.58
2018-12-03T10:17:46.343Z,91.10
2018-12-03T10:20:14.616Z,90.22
2018-12-03T10:22:47.565Z,90.21
2018-12-03T10:25:15.793Z,89.94
2018-12-03T10:27:44.048Z,89.98
2018-12-03T10:30:17.592Z,89.85
2018-12-03T10:32:46.769Z,89.34
2018-12-03T10:35:14.957Z,90.13
2018-12-03T10:37:43.109Z,89.83
2018-12-03T10:40:16.854Z,89.36
2018-12-03T10:42:45.876Z,90.50
2018-12-03T10:45:15.792Z,89.11
2018-12-03T10:47:43.986Z,89.82
2018-12-03T10:50:13.911Z,89.07
2018-12-03T10:52:42.063Z,88.73
2018-12-03T10:55:11.283Z,89.55
2018-12-03T10:57:40.097Z,89.25
2018-12-03T11:00:19.930Z,89.05
2018-12-03T11:02:53.697Z,89.59
2018-12-03T11:05:29.237Z,88.51
2018-12-03T11:07:57.398Z,88.75
2018-12-03T11:10:27.007Z,89.39
2018-12-03T11:12:55.152Z,88.57
2018-12-03T11:15:23.417Z,89.28
2018-12-03T11:17:51.684Z,88.62
2018-12-03T11:20:19.828Z,89.73
2018-12-03T11:22:48.003Z,90.71
2018-12-03T11:25:17.242Z,90.16
2018-12-03T11:27:47.681Z,91.06
2018-12-03T11:30:15.832Z,90.92
2018-12-03T11:32:44.006Z,91.54
2018-12-03T11:35:12.620Z,91.13
2018-12-03T11:37:42.809Z,90.69
2018-12-03T11:40:23.754Z,90.87
2018-12-03T11:42:52.221Z,90.92
2018-12-03T11:45:20.375Z,91.24
2018-12-03T11:47:48.665Z,90.41
2018-12-03T11:50:16.793Z,91.30
2018-12-03T11:52:44.932Z,91.15
2018-12-03T11:55:13.160Z,91.03
2018-12-03T11:57:41.317Z,90.93
2018-12-03T12:00:11.368Z,91.12
2018-12-03T12:02:39.537Z,91.05
2018-12-03T12:05:08.609Z,90.76
2018-12-03T12:07:42.228Z,90.49
2018-12-03T12:10:07.216Z,91.33
2018-12-03T12:12:35.399Z,90.68
2018-12-03T12:15:04.299Z,89.62
2018-12-03T12:17:32.469Z,89.55
2018-12-03T12:20:00.603Z,89.41
2018-12-03T12:22:28.763Z,89.07
2018-12-03T12:24:56.910Z,89.02
2018-12-03T12:27:25.068Z,89.00
2018-12-03T12:29:53.221Z,89.16
2018-12-03T12:32:21.393Z,89.15
2018-12-03T12:34:49.573Z,88.95
2018-12-03T12:37:17.702Z,90.26
2018-12-03T12:39:45.857Z,89.10
2018-12-03T12:42:13.993Z,89.78
2018-12-03T12:44:42.129Z,89.54
2018-12-03T12:47:10.365Z,88.65
2018-12-03T12:49:38.535Z,89.47
2018-12-03T12:52:07.542Z,89.36
2018-12-03T12:54:35.705Z,88.92
2018-12-03T12:57:03.849Z,88.23
2018-12-03T12:59:32.002Z,89.00
2018-12-03T13:02:00.212Z,88.95
2018-12-03T13:04:28.365Z,87.65
2018-12-03T13:06:56.681Z,87.84
2018-12-03T13:09:24.829Z,87.79
2018-12-03T13:11:54.585Z,87.81
2018-12-03T13:14:22.753Z,88.88
2018-12-03T13:16:51.044Z,87.86
2018-12-03T13:19:19.184Z,87.71
2018-12-03T13:21:47.345Z,88.49
2018-12-03T13:24:15.499Z,88.07
2018-12-03T13:26:44.127Z,86.75
2018-12-03T13:29:12.432Z,87.96
2018-12-03T13:31:40.879Z,88.27
2018-12-03T13:34:09.381Z,88.08
2018-12-03T13:36:37.629Z,86.87
2018-12-03T13:39:39.021Z,86.88
2018-12-03T13:42:07.523Z,86.81
2018-12-03T13:44:35.645Z,86.71
2018-12-03T13:47:03.940Z,86.15
2018-12-03T13:49:32.153Z,86.75
2018-12-03T13:52:00.500Z,87.00
2018-12-03T13:54:28.750Z,86.92
2018-12-03T13:56:57.157Z,86.97
2018-12-03T13:59:25.359Z,86.40
2018-12-03T14:01:53.497Z,86.75
2018-12-03T14:04:29.956Z,85.52
2018-12-03T14:07:08.104Z,86.28
2018-12-03T14:11:49.380Z,85.59
2018-12-03T14:14:41.970Z,85.05
2018-12-03T14:19:21.592Z,85.27
2018-12-03T14:22:16.277Z,85.31
2018-12-03T14:24:44.502Z,85.47
2018-12-03T14:27:12.791Z,84.57
2018-12-03T14:29:41.021Z,84.49
2018-12-03T14:32:09.245Z,85.14
2018-12-03T14:34:37.511Z,85.93
2018-12-03T14:37:05.789Z,85.49
2018-12-03T14:39:33.945Z,85.94
2018-12-03T14:42:02.220Z,85.75
2018-12-03T14:44:30.418Z,85.99
2018-12-03T14:46:58.647Z,86.17
2018-12-03T14:49:26.880Z,86.14
2018-12-03T14:51:55.096Z,86.34
2018-12-03T14:54:23.284Z,86.40
2018-12-03T14:56:51.585Z,86.60
2018-12-03T14:59:19.764Z,87.01
2018-12-03T15:01:47.941Z,87.03
2018-12-03T15:04:16.209Z,87.02
2018-12-03T15:06:44.545Z,87.52
2018-12-03T15:09:12.882Z,87.22
2018-12-03T15:11:41.033Z,87.20
2018-12-03T15:14:09.236Z,87.20
2018-12-03T15:16:38.433Z,86.42
2018-12-03T15:19:11.548Z,86.78
2018-12-03T15:21:37.001Z,87.05
2018-12-03T15:24:05.241Z,86.96
2018-12-03T15:26:33.581Z,87.09
2018-12-03T15:29:01.759Z,87.36
2018-12-03T15:31:29.992Z,87.82
2018-12-03T15:33:58.279Z,87.96
2018-12-03T15:36:26.459Z,87.10
2018-12-03T15:38:54.640Z,87.79
2018-12-03T15:41:22.858Z,87.76
2018-12-03T15:43:51.086Z,87.54
2018-12-03T15:46:19.346Z,87.92
2018-12-03T15:48:47.589Z,88.37
2018-12-03T15:51:15.773Z,88.22
2018-12-03T15:53:43.944Z,87.67
2018-12-03T15:56:12.210Z,87.96
2018-12-03T15:58:40.428Z,88.25
2018-12-03T16:01:14.291Z,88.28
2018-12-03T16:03:39.068Z,87.18
2018-12-03T16:06:07.291Z,87.33
2018-12-03T16:08:35.543Z,87.36
2018-12-03T16:11:03.834Z,86.71
2018-12-03T16:13:32.049Z,87.33
2018-12-03T16:16:00.875Z,86.66
2018-12-03T16:18:29.085Z,86.39
2018-12-03T16:20:57.244Z,86.53
2018-12-03T16:23:26.561Z,86.72
2018-12-03T16:25:54.697Z,87.10
2018-12-03T16:28:22.832Z,86.60
2018-12-03T16:30:51.091Z,86.06
2018-12-03T16:33:19.232Z,86.67
2018-12-03T16:35:47.546Z,86.58
2018-12-03T16:38:15.695Z,86.76
2018-12-03T16:40:43.911Z,87.14
2018-12-03T16:43:12.134Z,86.76
2018-12-03T16:45:40.433Z,87.56
2018-12-03T16:48:08.737Z,87.37
2018-12-03T16:50:37.124Z,86.87
2018-12-03T16:53:05.882Z,86.11
2018-12-03T16:55:34.132Z,85.47
2018-12-03T16:58:02.372Z,85.17
2018-12-03T17:00:31.111Z,85.82
2018-12-03T17:02:59.224Z,85.43
2018-12-03T17:05:27.466Z,86.00
2018-12-03T17:07:55.601Z,86.23
2018-12-03T17:10:23.912Z,85.92
2018-12-03T17:12:53.243Z,85.59
2018-12-03T17:15:21.469Z,85.89
2018-12-03T17:17:49.769Z,86.02
2018-12-03T17:20:32.309Z,86.19
2018-12-03T17:23:16.592Z,84.86
2018-12-03T17:25:44.725Z,85.33
2018-12-03T17:28:13.093Z,85.69
2018-12-03T17:30:41.423Z,85.88
2018-12-03T17:33:09.876Z,86.20
2018-12-03T17:35:38.044Z,86.67
2018-12-03T17:38:06.259Z,85.61
2018-12-03T17:40:34.622Z,84.89
2018-12-03T17:43:02.984Z,85.21
2018-12-03T17:45:31.378Z,85.32
2018-12-03T17:47:59.668Z,85.72
2018-12-03T17:50:35.566Z,85.84
2018-12-03T17:53:03.827Z,86.13
2018-12-03T17:55:32.040Z,86.13
2018-12-03T17:58:00.377Z,85.91
2018-12-03T18:00:36.644Z,85.74
2018-12-03T18:03:04.861Z,86.33
2018-12-03T18:05:33.024Z,85.37
2018-12-03T18:08:01.148Z,85.83
2018-12-03T18:10:29.418Z,87.08
2018-12-03T18:12:57.676Z,86.29
2018-12-03T18:15:26.032Z,86.49
2018-12-03T18:17:54.433Z,86.98
2018-12-03T18:20:22.586Z,87.45
2018-12-03T18:22:50.789Z,87.63
2018-12-03T18:25:18.990Z,87.34
2018-12-03T18:27:47.242Z,87.90
2018-12-03T18:30:15.452Z,87.88
2018-12-03T18:32:43.665Z,88.17
2018-12-03T18:35:11.888Z,88.78
2018-12-03T18:37:40.040Z,88.56
2018-12-03T18:40:09.705Z,88.11
2018-12-03T18:42:37.833Z,88.59
2018-12-03T18:45:07.298Z,88.29
2018-12-03T18:47:35.464Z,87.96
2018-12-03T18:50:09.122Z,87.81
2018-12-03T18:52:37.377Z,88.58
2018-12-03T18:55:05.889Z,88.73
2018-12-03T18:57:34.021Z,88.79
2018-12-03T19:00:02.374Z,89.07
2018-12-03T19:02:30.579Z,88.83
2018-12-03T19:04:58.825Z,88.65
2018-12-03T19:07:27.120Z,88.97
2018-12-03T19:09:55.322Z,89.02
2018-12-03T19:12:23.594Z,88.84
2018-12-03T19:14:52.003Z,88.43
2018-12-03T19:17:20.220Z,88.89
2018-12-03T19:19:48.534Z,87.72
2018-12-03T19:22:16.689Z,87.89
2018-12-03T19:24:44.962Z,88.60
2018-12-03T19:27:13.112Z,88.40
2018-12-03T19:29:41.273Z,89.83
2018-12-03T19:32:09.516Z,89.58
2018-12-03T19:34:41.516Z,90.20
2018-12-03T19:37:09.825Z,89.88
2018-12-03T19:39:38.103Z,90.54
2018-12-03T19:42:06.388Z,89.81
2018-12-03T19:44:34.525Z,89.69
2018-12-03T19:47:02.756Z,90.03
2018-12-03T19:49:31.169Z,90.09
2018-12-03T19:52:00.020Z,90.10
2018-12-03T19:54:28.296Z,90.34
2018-12-03T19:56:57.765Z,90.69
2018-12-03T19:59:28.149Z,91.14
2018-12-03T20:01:56.459Z,90.92
2018-12-03T20:04:30.007Z,91.42
2018-12-03T20:06:58.127Z,92.31
2018-12-03T20:09:26.264Z,92.64
2018-12-03T20:11:54.507Z,92.76
2018-12-03T20:14:22.727Z,92.93
2018-12-03T20:16:51.023Z,94.04
2018-12-03T20:19:19.236Z,94.11
2018-12-03T20:21:49.440Z,94.53
2018-12-03T20:24:19.114Z,95.14
2018-12-03T20:26:54.697Z,95.69
2018-12-03T20:31:37.247Z,95.57
2018-12-03T20:34:11.869Z,95.73
2018-12-03T20:39:20.017Z,95.59
2018-12-03T20:41:49.748Z,95.23
2018-12-03T20:44:24.993Z,95.23
2018-12-03T20:47:19.993Z,95.76
2018-12-03T20:49:55.985Z,95.46
2018-12-03T20:52:27.256Z,95.50
2018-12-03T20:54:57.913Z,94.09
2018-12-03T20:57:29.205Z,95.30
2018-12-03T20:59:57.457Z,94.08
2018-12-03T21:02:26.826Z,95.57
2018-12-03T21:04:55.194Z,95.79
2018-12-03T21:07:23.359Z,95.27
2018-12-03T21:09:51.545Z,95.05
2018-12-03T21:12:19.784Z,94.44
2018-12-03T21:14:47.942Z,94.64
2018-12-03T21:17:16.475Z,95.26
2018-12-03T21:19:46.474Z,94.75
2018-12-03T21:22:14.721Z,94.47
2018-12-03T21:24:42.997Z,94.53
2018-12-03T21:27:11.293Z,94.46
2018-12-03T21:29:39.427Z,94.22
2018-12-03T21:32:07.636Z,94.02
2018-12-03T21:34:35.892Z,94.45
2018-12-03T21:37:04.203Z,94.32
2018-12-03T21:39:32.545Z,93.51
2018-12-03T21:42:00.689Z,92.42
2018-12-03T21:44:28.962Z,92.07
2018-12-03T21:46:57.181Z,92.11
2018-12-03T21:49:25.325Z,91.36
2018-12-03T21:51:53.797Z,91.26
2018-12-03T21:54:21.957Z,90.46
2018-12-03T21:56:50.113Z,90.71
2018-12-03T21:59:18.320Z,89.58
2018-12-03T22:01:46.562Z,89.92
2018-12-03T22:04:14.709Z,89.92
2018-12-03T22:06:42.962Z,89.87
2018-12-03T22:09:11.119Z,89.54
2018-12-03T22:11:39.376Z,89.63
2018-12-03T22:14:07.527Z,89.91
2018-12-03T22:16:35.729Z,89.84
2018-12-03T22:19:04.072Z,89.71
2018-12-03T22:21:32.494Z,89.24
2018-12-03T22:24:00.660Z,90.25
2018-12-03T22:26:28.953Z,89.93
2018-12-03T22:28:57.083Z,90.74
2018-12-03T22:31:25.207Z,90.49
2018-12-03T22:33:53.397Z,90.29
2018-12-03T22:36:21.649Z,90.26
2018-12-03T22:38:49.846Z,90.13
2018-12-03T22:41:18.002Z,89.82
2018-12-03T22:43:46.170Z,90.69
2018-12-03T22:46:14.360Z,89.82
2018-12-03T22:48:42.552Z,89.93
2018-12-03T22:51:10.757Z,89.79
2018-12-03T22:53:38.908Z,89.59
2018-12-03T22:56:07.221Z,89.15
2018-12-03T22:58:35.397Z,89.02
2018-12-03T23:01:07.106Z,88.57
2018-12-03T23:03:35.299Z,88.29
2018-12-03T23:06:03.651Z,88.79
2018-12-03T23:08:31.873Z,88.32
2018-12-03T23:11:00.185Z,89.36
2018-12-03T23:13:28.336Z,89.04
2018-12-03T23:15:56.524Z,88.76
2018-12-03T23:18:24.732Z,88.85
2018-12-03T23:21:55.625Z,88.20
2018-12-03T23:24:23.833Z,88.90
2018-12-03T23:26:52.159Z,88.75
2018-12-03T23:29:20.406Z,89.14
2018-12-03T23:31:48.601Z,89.54
2018-12-03T23:34:16.884Z,89.33
2018-12-03T23:36:45.132Z,88.66
2018-12-03T23:39:13.337Z,89.26
2018-12-03T23:41:41.484Z,90.50
2018-12-03T23:44:09.649Z,89.78
2018-12-03T23:46:37.890Z,88.88
2018-12-03T23:49:06.122Z,90.29
2018-12-03T23:51:36.337Z,90.18
2018-12-03T23:54:04.681Z,89.13
2018-12-03T23:56:32.968Z,89.01
2018-12-03T23:59:01.124Z,89.17
