createdAt,value
2017-11-26T00:01:48.020Z,14.23
2017-11-26T00:04:16.098Z,10.25
2017-11-26T00:06:44.173Z,12.25
2017-11-26T00:09:12.244Z,11.82
2017-11-26T00:11:40.313Z,13.55
2017-11-26T00:14:08.405Z,11.55
2017-11-26T00:16:36.480Z,11.45
2017-11-26T00:19:04.551Z,14.35
2017-11-26T00:21:32.649Z,11.52
2017-11-26T00:24:00.748Z,12.88
2017-11-26T00:26:29.584Z,12.88
2017-11-26T00:28:57.658Z,13.30
2017-11-26T00:31:25.737Z,13.02
2017-11-26T00:33:53.804Z,14.00
2017-11-26T00:36:21.893Z,18.48
2017-11-26T00:38:49.968Z,14.95
2017-11-26T00:41:18.046Z,16.58
2017-11-26T00:43:46.109Z,15.40
2017-11-26T00:46:14.189Z,21.23
2017-11-26T00:48:42.268Z,17.52
2017-11-26T00:51:10.341Z,14.98
2017-11-26T00:53:38.416Z,15.63
2017-11-26T00:56:07.265Z,22.77
2017-11-26T00:58:35.338Z,17.60
2017-11-26T01:01:03.413Z,15.18
2017-11-26T01:03:31.491Z,19.00
2017-11-26T01:05:59.782Z,15.68
2017-11-26T01:08:27.851Z,16.42
2017-11-26T01:10:55.924Z,15.60
2017-11-26T01:13:24.032Z,13.15
2017-11-26T01:15:52.871Z,13.60
2017-11-26T01:18:20.949Z,12.85
2017-11-26T01:20:49.012Z,14.52
2017-11-26T01:23:17.093Z,16.60
2017-11-26T01:25:45.173Z,13.40
2017-11-26T01:28:13.244Z,13.57
2017-11-26T01:30:41.316Z,14.32
2017-11-26T01:33:09.421Z,13.65
2017-11-26T01:35:38.253Z,12.48
2017-11-26T01:38:07.102Z,13.32
2017-11-26T01:40:35.941Z,13.98
2017-11-26T01:43:04.033Z,12.63
2017-11-26T01:45:32.740Z,11.30
2017-11-26T01:48:00.793Z,12.65
2017-11-26T01:50:28.872Z,15.18
2017-11-26T01:52:56.937Z,12.10
2017-11-26T01:55:25.021Z,12.60
2017-11-26T01:57:53.088Z,13.62
2017-11-26T02:00:21.165Z,15.65
2017-11-26T02:02:49.245Z,12.75
2017-11-26T02:05:17.321Z,12.52
2017-11-26T02:07:46.152Z,14.98
2017-11-26T02:10:14.998Z,12.75
2017-11-26T02:12:43.845Z,10.85
2017-11-26T02:15:11.925Z,12.40
2017-11-26T02:17:39.997Z,15.18
2017-11-26T02:20:08.109Z,12.18
2017-11-26T02:22:36.945Z,10.80
2017-11-26T02:25:05.008Z,13.50
2017-11-26T02:27:33.081Z,8.55
2017-11-26T02:30:01.150Z,12.88
2017-11-26T02:32:47.022Z,9.90
2017-11-26T02:35:32.863Z,11.23
2017-11-26T02:38:00.928Z,12.48
2017-11-26T02:40:29.019Z,8.32
2017-11-26T02:42:57.084Z,10.77
2017-11-26T02:45:25.152Z,11.45
2017-11-26T02:47:53.226Z,12.10
2017-11-26T02:50:21.288Z,7.25
2017-11-26T02:52:49.362Z,6.37
2017-11-26T02:55:17.437Z,8.48
2017-11-26T02:57:45.509Z,10.30
2017-11-26T03:00:13.573Z,9.95
2017-11-26T03:02:41.639Z,9.50
2017-11-26T03:05:09.707Z,9.20
2017-11-26T03:07:37.776Z,8.05
2017-11-26T03:10:06.605Z,7.12
2017-11-26T03:12:34.678Z,8.88
2017-11-26T03:15:02.739Z,8.18
2017-11-26T03:17:30.811Z,8.93
2017-11-26T03:19:58.868Z,8.40
2017-11-26T03:22:26.933Z,7.65
2017-11-26T03:24:55.005Z,7.30
2017-11-26T03:27:23.093Z,8.30
2017-11-26T03:29:51.177Z,10.02
2017-11-26T03:32:19.241Z,7.60
2017-11-26T03:34:47.321Z,6.85
2017-11-26T03:37:15.385Z,7.60
2017-11-26T03:39:43.464Z,10.93
2017-11-26T03:42:11.519Z,8.05
2017-11-26T03:44:39.600Z,6.35
2017-11-26T03:47:07.665Z,6.90
2017-11-26T03:49:35.733Z,6.15
2017-11-26T03:52:03.787Z,8.20
2017-11-26T03:54:32.632Z,6.68
2017-11-26T03:57:00.684Z,7.05
2017-11-26T03:59:28.766Z,7.28
2017-11-26T04:01:56.823Z,7.97
2017-11-26T04:04:24.884Z,8.40
2017-11-26T04:06:52.945Z,8.55
2017-11-26T04:09:21.014Z,7.05
2017-11-26T04:11:49.853Z,7.37
2017-11-26T04:14:18.692Z,8.10
2017-11-26T04:16:46.773Z,8.80
2017-11-26T04:19:14.833Z,6.62
2017-11-26T04:21:43.664Z,6.65
2017-11-26T04:24:11.730Z,6.90
2017-11-26T04:26:39.797Z,7.55
2017-11-26T04:29:07.856Z,9.85
2017-11-26T04:31:35.934Z,7.62
2017-11-26T04:34:03.996Z,7.93
2017-11-26T04:36:32.067Z,6.35
2017-11-26T04:39:00.134Z,6.95
2017-11-26T04:41:28.215Z,7.57
2017-11-26T04:43:56.272Z,6.87
2017-11-26T04:46:24.346Z,12.00
2017-11-26T04:48:53.177Z,9.02
2017-11-26T04:51:21.248Z,7.95
2017-11-26T04:53:49.313Z,7.60
2017-11-26T04:56:17.376Z,9.73
2017-11-26T04:58:45.449Z,14.87
2017-11-26T05:01:13.513Z,11.43
2017-11-26T05:03:41.585Z,10.07
2017-11-26T05:06:09.658Z,10.00
2017-11-26T05:08:37.741Z,10.65
2017-11-26T05:11:05.813Z,7.85
2017-11-26T05:13:33.880Z,8.95
2017-11-26T05:16:01.986Z,9.90
2017-11-26T05:18:30.033Z,12.73
2017-11-26T05:20:58.096Z,11.63
2017-11-26T05:23:26.173Z,9.82
2017-11-26T05:25:54.244Z,12.40
2017-11-26T05:28:22.313Z,10.77
2017-11-26T05:30:50.392Z,9.00
2017-11-26T05:33:18.461Z,9.20
2017-11-26T05:35:46.564Z,10.25
2017-11-26T05:38:14.638Z,10.80
2017-11-26T05:40:43.477Z,13.27
2017-11-26T05:43:11.535Z,11.18
2017-11-26T05:45:39.617Z,12.15
2017-11-26T05:48:07.693Z,13.27
2017-11-26T05:50:35.768Z,9.32
2017-11-26T05:53:03.838Z,10.95
2017-11-26T05:55:31.923Z,16.05
2017-11-26T05:57:59.985Z,13.45
2017-11-26T06:00:28.062Z,12.20
2017-11-26T06:02:56.129Z,13.75
2017-11-26T06:05:24.213Z,15.25
2017-11-26T06:07:52.276Z,10.40
2017-11-26T06:10:20.346Z,10.35
2017-11-26T06:12:48.412Z,10.65
2017-11-26T06:15:16.477Z,12.20
2017-11-26T06:17:44.549Z,10.32
2017-11-26T06:20:12.615Z,15.93
2017-11-26T06:22:40.696Z,10.90
2017-11-26T06:25:09.523Z,13.98
2017-11-26T06:27:37.600Z,15.40
2017-11-26T06:30:05.665Z,11.12
2017-11-26T06:32:33.736Z,13.95
2017-11-26T06:35:01.797Z,14.20
2017-11-26T06:37:29.873Z,13.65
2017-11-26T06:39:57.942Z,11.15
2017-11-26T06:42:26.013Z,11.50
2017-11-26T06:44:54.081Z,15.57
2017-11-26T06:47:22.144Z,10.18
2017-11-26T06:49:50.220Z,12.32
2017-11-26T06:52:18.290Z,13.30
2017-11-26T06:54:46.361Z,12.52
2017-11-26T06:57:14.436Z,13.95
2017-11-26T06:59:42.520Z,11.73
2017-11-26T07:02:10.594Z,13.20
2017-11-26T07:04:38.677Z,14.95
2017-11-26T07:07:06.744Z,15.38
2017-11-26T07:09:34.808Z,12.27
2017-11-26T07:12:02.880Z,15.38
2017-11-26T07:14:30.959Z,13.88
2017-11-26T07:16:59.033Z,14.48
2017-11-26T07:19:27.113Z,17.17
2017-11-26T07:21:55.188Z,18.33
2017-11-26T07:24:24.030Z,15.45
2017-11-26T07:26:52.116Z,16.37
2017-11-26T07:29:20.195Z,16.45
2017-11-26T07:31:48.262Z,13.18
2017-11-26T07:34:16.329Z,13.30
2017-11-26T07:36:44.405Z,16.75
2017-11-26T07:39:12.476Z,13.05
2017-11-26T07:41:40.572Z,17.85
2017-11-26T07:44:08.640Z,11.73
2017-11-26T07:46:36.769Z,13.30
2017-11-26T07:49:05.609Z,18.65
2017-11-26T07:51:33.672Z,16.85
2017-11-26T07:54:01.758Z,19.65
2017-11-26T07:56:29.837Z,20.98
2017-11-26T07:58:58.700Z,23.30
2017-11-26T08:01:26.766Z,15.65
2017-11-26T08:03:54.838Z,13.38
2017-11-26T08:06:22.908Z,13.70
2017-11-26T08:08:50.996Z,13.62
2017-11-26T08:11:19.069Z,15.02
2017-11-26T08:13:47.147Z,16.73
2017-11-26T08:16:15.222Z,14.73
2017-11-26T08:18:43.281Z,11.15
2017-11-26T08:21:11.364Z,15.07
2017-11-26T08:23:39.433Z,10.70
2017-11-26T08:26:07.507Z,14.25
2017-11-26T08:28:35.568Z,14.87
2017-11-26T08:31:03.651Z,16.08
2017-11-26T08:33:31.728Z,12.27
2017-11-26T08:35:59.798Z,13.70
2017-11-26T08:38:27.868Z,10.23
2017-11-26T08:40:55.945Z,13.00
2017-11-26T08:43:24.021Z,11.52
2017-11-26T08:45:52.867Z,12.73
2017-11-26T08:48:20.979Z,11.95
2017-11-26T08:50:49.039Z,19.60
2017-11-26T08:53:17.105Z,9.40
2017-11-26T08:55:45.198Z,9.90
2017-11-26T08:58:13.265Z,9.50
2017-11-26T09:00:41.330Z,13.25
2017-11-26T09:03:09.416Z,13.93
2017-11-26T09:05:37.945Z,19.83
2017-11-26T09:08:06.013Z,10.95
2017-11-26T09:10:34.090Z,13.07
2017-11-26T09:13:02.912Z,10.45
2017-11-26T09:15:30.997Z,13.10
2017-11-26T09:17:59.056Z,13.48
2017-11-26T09:20:27.173Z,12.13
2017-11-26T09:22:55.257Z,14.43
2017-11-26T09:25:23.345Z,8.88
2017-11-26T09:27:51.406Z,9.00
2017-11-26T09:30:19.485Z,11.12
2017-11-26T09:32:48.307Z,10.30
2017-11-26T09:35:16.377Z,15.40
2017-11-26T09:37:44.442Z,10.85
2017-11-26T09:40:12.513Z,13.27
2017-11-26T09:42:40.592Z,11.05
2017-11-26T09:45:08.657Z,11.85
2017-11-26T09:47:36.727Z,9.43
2017-11-26T09:50:04.798Z,9.15
2017-11-26T09:52:32.870Z,9.05
2017-11-26T09:55:00.941Z,9.90
2017-11-26T09:57:29.013Z,7.07
2017-11-26T09:59:57.310Z,8.30
2017-11-26T10:02:25.389Z,7.65
2017-11-26T10:04:53.477Z,8.32
2017-11-26T10:07:22.315Z,10.35
2017-11-26T10:09:51.177Z,8.18
2017-11-26T10:12:19.269Z,9.73
2017-11-26T10:14:47.317Z,11.50
2017-11-26T10:17:16.145Z,5.95
2017-11-26T10:19:44.204Z,6.80
2017-11-26T10:22:12.282Z,7.10
2017-11-26T10:24:40.352Z,6.32
2017-11-26T10:27:08.436Z,6.37
2017-11-26T10:29:36.576Z,9.52
2017-11-26T10:32:04.646Z,8.93
2017-11-26T10:34:32.706Z,10.02
2017-11-26T10:37:01.542Z,5.90
2017-11-26T10:39:29.596Z,5.47
2017-11-26T10:41:58.449Z,8.68
2017-11-26T10:44:27.358Z,5.95
2017-11-26T10:46:56.189Z,7.75
2017-11-26T10:49:24.261Z,5.55
2017-11-26T10:51:52.319Z,6.45
2017-11-26T10:54:20.394Z,7.60
2017-11-26T10:56:48.453Z,6.07
2017-11-26T10:59:16.527Z,10.25
2017-11-26T11:01:44.600Z,7.10
2017-11-26T11:04:12.673Z,7.12
2017-11-26T11:06:40.751Z,6.18
2017-11-26T11:09:09.585Z,4.90
2017-11-26T11:11:37.645Z,5.85
2017-11-26T11:14:05.711Z,5.47
2017-11-26T11:16:33.774Z,5.68
2017-11-26T11:19:01.877Z,5.25
2017-11-26T11:21:29.933Z,8.05
2017-11-26T11:23:58.006Z,8.88
2017-11-26T11:26:26.079Z,7.30
2017-11-26T11:28:54.129Z,6.15
2017-11-26T11:31:22.204Z,6.55
2017-11-26T11:33:50.266Z,10.18
2017-11-26T11:36:18.344Z,5.12
2017-11-26T11:38:46.454Z,4.80
2017-11-26T11:41:14.523Z,5.95
2017-11-26T11:43:42.588Z,10.25
2017-11-26T11:46:10.652Z,5.32
2017-11-26T11:48:38.725Z,8.57
2017-11-26T11:51:06.801Z,5.30
2017-11-26T11:53:34.853Z,6.70
2017-11-26T11:56:02.940Z,11.05
2017-11-26T11:58:30.997Z,7.20
2017-11-26T12:00:59.087Z,6.90
2017-11-26T12:03:27.153Z,8.70
2017-11-26T12:05:55.246Z,9.90
2017-11-26T12:08:24.081Z,5.95
2017-11-26T12:10:52.149Z,5.97
2017-11-26T12:13:20.225Z,7.97
2017-11-26T12:15:48.296Z,5.78
2017-11-26T12:18:16.387Z,7.30
2017-11-26T12:20:44.461Z,11.30
2017-11-26T12:23:12.544Z,61.28
2017-11-26T12:25:40.610Z,15.95
2017-11-26T12:28:08.685Z,18.35
2017-11-26T12:30:36.777Z,15.07
2017-11-26T12:33:04.854Z,9.40
2017-11-26T12:35:32.912Z,14.73
2017-11-26T12:38:00.984Z,7.68
2017-11-26T12:40:29.071Z,11.95
2017-11-26T12:42:57.141Z,6.25
2017-11-26T12:45:25.220Z,8.30
2017-11-26T12:47:54.057Z,6.00
2017-11-26T12:50:22.127Z,6.57
2017-11-26T12:52:50.209Z,6.05
2017-11-26T12:55:19.040Z,14.60
2017-11-26T12:57:47.108Z,9.70
2017-11-26T13:00:15.181Z,8.57
2017-11-26T13:02:43.240Z,10.82
2017-11-26T13:05:11.316Z,8.45
2017-11-26T13:07:39.369Z,9.07
2017-11-26T13:10:07.442Z,9.43
2017-11-26T13:12:35.513Z,10.75
2017-11-26T13:15:03.580Z,5.20
2017-11-26T13:17:31.643Z,7.90
2017-11-26T13:19:59.722Z,6.57
2017-11-26T13:22:27.812Z,5.80
2017-11-26T13:24:55.889Z,7.40
2017-11-26T13:27:23.946Z,8.05
2017-11-26T13:29:52.020Z,6.00
2017-11-26T13:32:20.085Z,6.05
2017-11-26T13:34:48.180Z,11.57
2017-11-26T13:37:16.252Z,14.63
2017-11-26T13:39:44.342Z,7.47
2017-11-26T13:42:13.278Z,7.00
2017-11-26T13:44:41.348Z,6.35
2017-11-26T13:47:09.421Z,8.23
2017-11-26T13:49:38.251Z,8.43
2017-11-26T13:52:06.326Z,9.45
2017-11-26T13:54:34.398Z,8.73
2017-11-26T13:57:02.472Z,14.55
2017-11-26T13:59:30.532Z,10.88
2017-11-26T14:01:58.613Z,9.27
2017-11-26T14:04:26.677Z,10.57
2017-11-26T14:06:54.760Z,18.05
2017-11-26T14:09:22.835Z,18.30
2017-11-26T14:11:50.920Z,12.70
2017-11-26T14:14:19.749Z,10.40
2017-11-26T14:16:47.816Z,10.00
2017-11-26T14:19:15.905Z,15.82
2017-11-26T14:21:44.737Z,12.18
2017-11-26T14:24:12.866Z,12.00
2017-11-26T14:26:40.926Z,10.32
2017-11-26T14:29:09.001Z,7.32
2017-11-26T14:31:37.082Z,6.82
2017-11-26T14:34:05.145Z,8.88
2017-11-26T14:36:33.214Z,5.82
2017-11-26T14:39:02.062Z,8.40
2017-11-26T14:41:30.124Z,8.70
2017-11-26T14:43:58.197Z,9.93
2017-11-26T14:46:26.266Z,8.90
2017-11-26T14:48:54.330Z,6.97
2017-11-26T14:51:22.393Z,6.78
2017-11-26T14:53:50.465Z,7.25
2017-11-26T14:56:18.529Z,6.12
2017-11-26T14:58:46.604Z,6.95
2017-11-26T15:01:14.657Z,6.30
2017-11-26T15:03:43.498Z,8.48
2017-11-26T15:06:11.565Z,6.07
2017-11-26T15:08:39.628Z,5.15
2017-11-26T15:11:07.694Z,8.95
2017-11-26T15:13:35.776Z,6.68
2017-11-26T15:16:03.845Z,10.18
2017-11-26T15:18:31.909Z,6.78
2017-11-26T15:20:59.985Z,8.77
2017-11-26T15:23:28.061Z,7.78
2017-11-26T15:25:56.129Z,13.62
2017-11-26T15:28:24.203Z,6.93
2017-11-26T15:30:52.257Z,5.97
2017-11-26T15:33:20.355Z,8.75
2017-11-26T15:35:48.424Z,10.02
2017-11-26T15:38:16.496Z,10.38
2017-11-26T15:40:44.573Z,8.05
2017-11-26T15:43:12.636Z,9.13
2017-11-26T15:45:40.728Z,12.48
2017-11-26T15:48:09.561Z,11.43
2017-11-26T15:50:38.408Z,11.10
2017-11-26T15:53:07.300Z,10.43
2017-11-26T15:55:36.141Z,9.20
2017-11-26T15:58:04.204Z,13.77
2017-11-26T16:00:32.284Z,12.07
2017-11-26T16:03:01.113Z,12.40
2017-11-26T16:05:29.183Z,11.25
2017-11-26T16:07:57.245Z,8.13
2017-11-26T16:10:25.321Z,8.50
2017-11-26T16:12:53.393Z,10.23
2017-11-26T16:15:21.456Z,9.20
2017-11-26T16:17:49.520Z,14.20
2017-11-26T16:20:17.613Z,13.65
2017-11-26T16:22:45.679Z,11.05
2017-11-26T16:25:13.763Z,16.77
2017-11-26T16:27:41.820Z,10.07
2017-11-26T16:30:09.904Z,13.15
2017-11-26T16:32:37.965Z,14.40
2017-11-26T16:35:06.056Z,8.73
2017-11-26T16:37:34.112Z,9.40
2017-11-26T16:40:02.187Z,15.70
2017-11-26T16:42:30.253Z,10.23
2017-11-26T16:44:58.324Z,13.18
2017-11-26T16:47:26.401Z,8.93
2017-11-26T16:49:54.468Z,18.67
2017-11-26T16:52:22.545Z,10.10
2017-11-26T16:54:50.640Z,10.77
2017-11-26T16:57:19.492Z,11.18
2017-11-26T16:59:47.589Z,8.93
2017-11-26T17:02:26.445Z,9.68
2017-11-26T17:04:54.508Z,13.95
2017-11-26T17:07:23.384Z,12.23
2017-11-26T17:09:51.460Z,11.10
2017-11-26T17:12:20.295Z,13.40
2017-11-26T17:14:49.406Z,12.30
2017-11-26T17:17:17.469Z,11.25
2017-11-26T17:19:45.540Z,11.43
2017-11-26T17:22:13.610Z,12.77
2017-11-26T17:24:41.685Z,13.60
2017-11-26T17:27:09.756Z,13.05
2017-11-26T17:29:37.829Z,10.32
2017-11-26T17:32:05.898Z,9.93
2017-11-26T17:34:34.000Z,12.93
2017-11-26T17:37:02.076Z,9.80
2017-11-26T17:39:30.150Z,11.05
2017-11-26T17:41:58.260Z,11.75
2017-11-26T17:44:27.101Z,13.35
2017-11-26T17:46:55.181Z,11.98
2017-11-26T17:49:23.257Z,8.80
2017-11-26T17:51:51.325Z,9.52
2017-11-26T17:54:20.212Z,17.65
2017-11-26T17:56:48.269Z,11.10
2017-11-26T17:59:16.346Z,15.73
2017-11-26T18:01:44.412Z,12.90
2017-11-26T18:04:12.485Z,10.55
2017-11-26T18:06:40.561Z,10.50
2017-11-26T18:09:08.637Z,10.45
2017-11-26T18:11:36.706Z,10.75
2017-11-26T18:14:04.788Z,13.62
2017-11-26T18:16:32.849Z,9.55
2017-11-26T18:19:00.934Z,11.40
2017-11-26T18:21:29.010Z,13.25
2017-11-26T18:23:57.077Z,13.75
2017-11-26T18:26:25.164Z,16.30
2017-11-26T18:28:53.297Z,16.02
2017-11-26T18:31:22.188Z,15.65
2017-11-26T18:33:51.024Z,32.80
2017-11-26T18:36:19.093Z,16.48
2017-11-26T18:38:47.170Z,20.40
2017-11-26T18:41:15.238Z,24.48
2017-11-26T18:43:43.318Z,15.45
2017-11-26T18:46:12.157Z,16.02
2017-11-26T18:48:40.245Z,21.73
2017-11-26T18:51:08.316Z,14.52
2017-11-26T18:53:36.400Z,15.90
2017-11-26T18:56:04.474Z,14.45
2017-11-26T18:58:32.562Z,13.65
2017-11-26T19:01:00.663Z,19.48
2017-11-26T19:03:28.736Z,13.13
2017-11-26T19:05:56.817Z,16.85
2017-11-26T19:08:24.918Z,15.13
2017-11-26T19:10:52.994Z,12.88
2017-11-26T19:13:21.108Z,13.02
2017-11-26T19:15:49.957Z,15.80
2017-11-26T19:18:18.030Z,13.23
2017-11-26T19:20:46.100Z,13.43
2017-11-26T19:23:14.170Z,12.70
2017-11-26T19:25:42.248Z,14.20
2017-11-26T19:28:10.313Z,21.58
2017-11-26T19:30:38.387Z,15.20
2017-11-26T19:33:06.456Z,18.40
2017-11-26T19:35:34.538Z,14.48
2017-11-26T19:38:02.608Z,12.27
2017-11-26T19:40:30.677Z,13.90
2017-11-26T19:42:58.749Z,9.48
2017-11-26T19:45:26.823Z,21.60
2017-11-26T19:47:54.893Z,14.45
2017-11-26T19:50:22.965Z,14.13
2017-11-26T19:52:51.032Z,10.32
2017-11-26T19:55:19.150Z,12.50
2017-11-26T19:57:48.027Z,27.02
2017-11-26T20:00:16.089Z,30.08
2017-11-26T20:02:44.181Z,31.33
2017-11-26T20:05:12.251Z,28.55
2017-11-26T20:07:41.110Z,55.15
2017-11-26T20:10:09.218Z,68.47
2017-11-26T20:12:38.073Z,55.33
2017-11-26T20:15:06.145Z,43.00
2017-11-26T20:17:34.240Z,69.40
2017-11-26T20:20:02.301Z,75.62
2017-11-26T20:22:30.385Z,35.47
2017-11-26T20:24:58.461Z,82.32
2017-11-26T20:27:26.520Z,57.35
2017-11-26T20:29:54.602Z,36.05
2017-11-26T20:32:22.712Z,12.70
2017-11-26T20:34:50.834Z,23.80
2017-11-26T20:37:18.937Z,22.05
2017-11-26T20:39:47.828Z,12.30
2017-11-26T20:42:16.655Z,11.12
2017-11-26T20:44:44.725Z,13.98
2017-11-26T20:47:12.803Z,17.48
2017-11-26T20:49:40.893Z,20.20
2017-11-26T20:52:08.965Z,20.17
2017-11-26T20:54:37.032Z,31.75
2017-11-26T20:57:05.111Z,14.82
2017-11-26T20:59:33.184Z,11.50
2017-11-26T21:02:01.259Z,23.25
2017-11-26T21:04:29.341Z,91.22
2017-11-26T21:06:57.446Z,40.92
2017-11-26T21:09:26.289Z,31.05
2017-11-26T21:11:54.361Z,24.73
2017-11-26T21:14:22.457Z,16.55
2017-11-26T21:16:50.524Z,29.05
2017-11-26T21:19:18.593Z,16.45
2017-11-26T21:21:46.688Z,25.12
2017-11-26T21:24:15.525Z,26.25
2017-11-26T21:26:43.613Z,32.25
2017-11-26T21:29:11.681Z,23.23
2017-11-26T21:31:39.761Z,23.17
2017-11-26T21:34:07.830Z,17.33
2017-11-26T21:36:35.956Z,25.45
2017-11-26T21:39:04.789Z,11.50
2017-11-26T21:41:32.866Z,17.15
2017-11-26T21:44:00.972Z,16.70
2017-11-26T21:46:29.867Z,31.05
2017-11-26T21:48:58.704Z,20.58
2017-11-26T21:51:27.549Z,62.60
2017-11-26T21:53:56.384Z,14.48
2017-11-26T21:56:24.455Z,10.98
2017-11-26T21:58:52.525Z,14.07
2017-11-26T22:01:20.593Z,17.85
2017-11-26T22:03:49.429Z,16.37
2017-11-26T22:06:17.506Z,10.18
2017-11-26T22:08:45.626Z,14.98
2017-11-26T22:11:13.697Z,12.13
2017-11-26T22:13:41.800Z,11.88
2017-11-26T22:16:09.884Z,12.07
2017-11-26T22:18:37.964Z,12.15
2017-11-26T22:21:06.042Z,13.05
2017-11-26T22:23:34.108Z,17.10
2017-11-26T22:26:02.193Z,16.70
2017-11-26T22:28:30.261Z,13.73
2017-11-26T22:30:59.091Z,12.30
2017-11-26T22:33:27.190Z,11.50
2017-11-26T22:35:55.258Z,13.57
2017-11-26T22:38:23.348Z,25.12
2017-11-26T22:40:51.421Z,14.45
2017-11-26T22:43:19.539Z,12.43
2017-11-26T22:45:47.619Z,14.02
2017-11-26T22:48:15.768Z,13.60
2017-11-26T22:50:43.884Z,11.07
2017-11-26T22:53:11.950Z,10.88
2017-11-26T22:55:40.021Z,10.32
2017-11-26T22:58:08.088Z,13.27
2017-11-26T23:00:36.186Z,11.63
2017-11-26T23:03:04.286Z,9.20
2017-11-26T23:05:32.661Z,11.60
2017-11-26T23:08:00.748Z,25.05
2017-11-26T23:10:29.659Z,11.27
2017-11-26T23:12:57.734Z,10.95
2017-11-26T23:15:25.793Z,13.00
2017-11-26T23:17:54.719Z,10.35
2017-11-26T23:20:22.782Z,14.00
2017-11-26T23:22:50.867Z,9.90
2017-11-26T23:25:18.940Z,10.23
2017-11-26T23:27:47.024Z,11.07
2017-11-26T23:30:15.083Z,13.60
2017-11-26T23:32:43.915Z,8.43
2017-11-26T23:35:11.973Z,9.40
2017-11-26T23:37:40.046Z,14.07
2017-11-26T23:40:08.105Z,10.70
2017-11-26T23:42:36.205Z,15.30
2017-11-26T23:45:04.265Z,10.68
2017-11-26T23:47:32.333Z,10.45
2017-11-26T23:50:00.405Z,15.80
2017-11-26T23:52:28.464Z,9.55
2017-11-26T23:54:56.540Z,10.95
2017-11-26T23:57:24.602Z,12.07
2017-11-26T23:59:52.686Z,8.93
