createdAt,value
2023-08-11T00:00:39.736Z,9.35
2023-08-11T00:03:07.930Z,7.22
2023-08-11T00:05:38.627Z,7.63
2023-08-11T00:10:55.102Z,8.68
2023-08-11T00:13:23.356Z,7.10
2023-08-11T00:15:51.121Z,9.50
2023-08-11T00:18:18.941Z,11.15
2023-08-11T00:20:47.942Z,7.47
2023-08-11T00:23:17.111Z,8.80
2023-08-11T00:25:45.465Z,9.00
2023-08-11T00:28:13.163Z,8.32
2023-08-11T00:30:41.296Z,7.13
2023-08-11T00:33:09.095Z,7.20
2023-08-11T00:35:37.303Z,9.30
2023-08-11T00:38:06.052Z,8.98
2023-08-11T00:40:35.250Z,9.45
2023-08-11T00:43:03.397Z,10.20
2023-08-11T00:45:31.502Z,10.10
2023-08-11T00:47:59.974Z,8.70
2023-08-11T00:50:28.435Z,8.85
2023-08-11T00:52:56.817Z,7.07
2023-08-11T00:55:24.604Z,7.95
2023-08-11T00:57:54.122Z,9.65
2023-08-11T01:00:22.461Z,6.68
2023-08-11T01:02:50.723Z,10.27
2023-08-11T01:05:20.289Z,12.52
2023-08-11T01:07:58.296Z,9.00
2023-08-11T01:10:35.210Z,10.00
2023-08-11T01:13:14.436Z,8.23
2023-08-11T01:15:47.377Z,6.93
2023-08-11T01:18:16.559Z,9.98
2023-08-11T01:20:44.672Z,11.30
2023-08-11T01:23:20.460Z,6.80
2023-08-11T01:25:49.121Z,10.32
2023-08-11T01:28:17.098Z,8.07
2023-08-11T01:30:45.432Z,9.75
2023-08-11T01:33:13.246Z,8.50
2023-08-11T01:35:42.583Z,7.00
2023-08-11T01:38:10.964Z,8.27
2023-08-11T01:40:41.350Z,7.43
2023-08-11T01:43:12.461Z,7.50
2023-08-11T01:45:41.422Z,7.50
2023-08-11T01:48:10.796Z,7.95
2023-08-11T01:50:40.200Z,8.23
2023-08-11T01:53:09.010Z,9.00
2023-08-11T01:55:37.759Z,6.50
2023-08-11T01:58:07.620Z,7.95
2023-08-11T02:00:35.839Z,10.63
2023-08-11T02:03:03.973Z,9.18
2023-08-11T02:05:32.101Z,8.43
2023-08-11T02:08:01.386Z,5.68
2023-08-11T02:10:29.315Z,5.72
2023-08-11T02:12:57.531Z,6.97
2023-08-11T02:15:26.851Z,7.65
2023-08-11T02:17:55.313Z,8.98
2023-08-11T02:20:24.549Z,8.32
2023-08-11T02:22:54.322Z,8.35
2023-08-11T02:25:23.138Z,7.43
2023-08-11T02:27:51.314Z,11.90
2023-08-11T02:30:19.813Z,9.07
2023-08-11T02:32:49.093Z,6.78
2023-08-11T02:35:19.034Z,8.90
2023-08-11T02:37:47.195Z,8.55
2023-08-11T02:40:16.156Z,9.25
2023-08-11T02:42:49.597Z,11.10
2023-08-11T02:45:17.742Z,10.18
2023-08-11T02:47:45.497Z,11.40
2023-08-11T02:50:15.505Z,7.80
2023-08-11T02:52:43.592Z,9.35
2023-08-11T02:55:12.481Z,7.70
2023-08-11T02:57:40.607Z,9.18
2023-08-11T03:00:14.322Z,8.32
2023-08-11T03:02:42.765Z,7.82
2023-08-11T03:05:12.915Z,6.63
2023-08-11T03:07:42.934Z,9.75
2023-08-11T03:10:11.426Z,10.13
2023-08-11T03:12:39.612Z,8.68
2023-08-11T03:15:09.372Z,9.25
2023-08-11T03:17:37.908Z,9.50
2023-08-11T03:20:11.789Z,11.07
2023-08-11T03:22:39.914Z,8.85
2023-08-11T03:25:12.034Z,8.18
2023-08-11T03:27:43.706Z,8.48
2023-08-11T03:30:13.141Z,7.18
2023-08-11T03:32:41.476Z,8.32
2023-08-11T03:35:10.159Z,13.00
2023-08-11T03:37:37.914Z,9.27
2023-08-11T03:40:10.620Z,9.48
2023-08-11T03:42:39.700Z,10.63
2023-08-11T03:45:09.003Z,5.93
2023-08-11T03:47:36.791Z,8.65
2023-08-11T03:50:04.799Z,7.32
2023-08-11T03:52:33.262Z,5.60
2023-08-11T03:55:01.068Z,10.10
2023-08-11T03:57:29.232Z,7.57
2023-08-11T03:59:58.585Z,9.35
2023-08-11T04:02:27.623Z,8.77
2023-08-11T04:04:55.439Z,9.75
2023-08-11T04:07:23.557Z,7.57
2023-08-11T04:09:51.311Z,5.38
2023-08-11T04:12:19.084Z,7.57
2023-08-11T04:14:47.138Z,8.02
2023-08-11T04:17:17.669Z,9.52
2023-08-11T04:22:15.962Z,7.97
2023-08-11T04:24:46.789Z,6.75
2023-08-11T04:27:15.327Z,7.07
2023-08-11T04:29:43.079Z,7.80
2023-08-11T04:34:40.351Z,6.07
2023-08-11T04:37:09.895Z,8.65
2023-08-11T04:39:38.138Z,6.32
2023-08-11T04:42:06.898Z,8.05
2023-08-11T04:44:35.321Z,6.97
2023-08-11T04:47:03.356Z,5.30
2023-08-11T04:49:33.007Z,9.68
2023-08-11T04:52:02.139Z,9.30
2023-08-11T04:54:30.310Z,11.00
2023-08-11T04:56:58.272Z,10.38
2023-08-11T04:59:26.530Z,5.50
2023-08-11T05:01:56.404Z,8.00
2023-08-11T05:04:24.485Z,7.57
2023-08-11T05:06:52.342Z,9.18
2023-08-11T05:09:21.970Z,7.65
2023-08-11T05:11:49.700Z,5.30
2023-08-11T05:14:18.848Z,8.32
2023-08-11T05:16:47.062Z,6.60
2023-08-11T05:19:14.845Z,6.72
2023-08-11T05:21:43.028Z,7.60
2023-08-11T05:24:11.483Z,6.80
2023-08-11T05:26:41.187Z,7.15
2023-08-11T05:29:11.890Z,7.53
2023-08-11T05:31:39.980Z,9.30
2023-08-11T05:34:10.805Z,10.88
2023-08-11T05:36:38.655Z,7.57
2023-08-11T05:39:08.180Z,10.02
2023-08-11T05:41:35.922Z,9.27
2023-08-11T05:44:06.050Z,6.13
2023-08-11T05:46:33.887Z,10.38
2023-08-11T05:49:01.654Z,7.82
2023-08-11T05:51:29.955Z,5.32
2023-08-11T05:53:57.722Z,7.22
2023-08-11T05:56:25.799Z,8.23
2023-08-11T05:58:53.591Z,11.63
2023-08-11T06:01:22.950Z,7.55
2023-08-11T06:03:50.870Z,9.60
2023-08-11T06:06:19.348Z,8.52
2023-08-11T06:08:47.560Z,10.10
2023-08-11T06:11:15.376Z,10.73
2023-08-11T06:13:44.239Z,8.23
2023-08-11T06:16:12.064Z,7.40
2023-08-11T06:18:41.702Z,6.00
2023-08-11T06:21:10.196Z,7.88
2023-08-11T06:23:38.533Z,12.30
2023-08-11T06:26:06.994Z,6.70
2023-08-11T06:28:35.260Z,10.98
2023-08-11T06:31:03.642Z,7.20
2023-08-11T06:33:31.963Z,7.85
2023-08-11T06:36:01.086Z,7.55
2023-08-11T06:38:28.890Z,11.90
2023-08-11T06:40:56.846Z,8.02
2023-08-11T06:43:24.580Z,10.02
2023-08-11T06:45:52.718Z,9.57
2023-08-11T06:48:20.509Z,8.18
2023-08-11T06:50:48.582Z,9.23
2023-08-11T06:53:18.184Z,11.82
2023-08-11T06:55:45.908Z,10.20
2023-08-11T06:58:13.985Z,13.80
2023-08-11T07:00:41.683Z,11.05
2023-08-11T07:03:09.775Z,8.57
2023-08-11T07:05:38.276Z,7.47
2023-08-11T07:08:06.945Z,10.45
2023-08-11T07:10:36.113Z,8.52
2023-08-11T07:13:04.383Z,8.93
2023-08-11T07:15:32.104Z,6.30
2023-08-11T07:18:00.215Z,8.82
2023-08-11T07:20:28.009Z,13.93
2023-08-11T07:22:55.761Z,10.27
2023-08-11T07:25:23.812Z,13.20
2023-08-11T07:27:52.844Z,13.77
2023-08-11T07:30:21.059Z,9.75
2023-08-11T07:32:48.820Z,9.55
2023-08-11T07:35:17.005Z,5.35
2023-08-11T07:37:44.749Z,5.25
2023-08-11T07:40:13.981Z,9.02
2023-08-11T07:42:42.085Z,9.77
2023-08-11T07:45:11.831Z,8.48
2023-08-11T07:47:39.886Z,7.88
2023-08-11T07:50:08.856Z,8.30
2023-08-11T07:52:36.884Z,10.38
2023-08-11T07:55:05.546Z,8.93
2023-08-11T07:57:33.784Z,6.65
2023-08-11T08:00:01.599Z,7.10
2023-08-11T08:02:31.030Z,5.00
2023-08-11T08:05:09.956Z,5.40
2023-08-11T08:07:40.359Z,9.05
2023-08-11T08:10:09.632Z,5.45
2023-08-11T08:12:38.942Z,6.13
2023-08-11T08:15:08.575Z,7.28
2023-08-11T08:17:38.597Z,9.87
2023-08-11T08:20:10.242Z,4.35
2023-08-11T08:22:38.253Z,7.97
2023-08-11T08:25:08.184Z,5.35
2023-08-11T08:27:36.345Z,8.40
2023-08-11T08:30:06.142Z,9.07
2023-08-11T08:32:34.759Z,10.30
2023-08-11T08:35:04.287Z,8.02
2023-08-11T08:37:32.959Z,6.80
2023-08-11T08:40:01.664Z,6.30
2023-08-11T08:42:30.937Z,5.13
2023-08-11T08:44:59.161Z,4.53
2023-08-11T08:47:27.858Z,5.03
2023-08-11T08:49:56.744Z,6.88
2023-08-11T08:52:26.436Z,7.68
2023-08-11T08:54:54.272Z,8.00
2023-08-11T08:57:23.185Z,7.00
2023-08-11T08:59:51.321Z,5.95
2023-08-11T09:02:20.124Z,7.75
2023-08-11T09:04:49.407Z,7.05
2023-08-11T09:07:20.220Z,5.43
2023-08-11T09:09:50.170Z,3.30
2023-08-11T09:12:18.104Z,4.80
2023-08-11T09:14:46.544Z,7.75
2023-08-11T09:17:14.772Z,9.75
2023-08-11T09:19:45.517Z,5.03
2023-08-11T09:22:13.303Z,4.28
2023-08-11T09:24:41.929Z,3.20
2023-08-11T09:27:12.699Z,2.85
2023-08-11T09:29:40.430Z,2.70
2023-08-11T09:32:09.212Z,4.18
2023-08-11T09:34:40.743Z,4.38
2023-08-11T09:37:08.823Z,5.50
2023-08-11T09:39:38.158Z,5.55
2023-08-11T09:42:06.326Z,4.47
2023-08-11T09:44:35.900Z,4.68
2023-08-11T09:47:15.407Z,6.10
2023-08-11T09:49:45.584Z,5.32
2023-08-11T09:52:14.100Z,3.88
2023-08-11T09:54:44.940Z,6.05
2023-08-11T09:57:15.684Z,5.55
2023-08-11T09:59:47.685Z,3.35
2023-08-11T10:02:23.374Z,3.97
2023-08-11T10:04:58.268Z,3.85
2023-08-11T10:07:35.619Z,2.72
2023-08-11T10:10:09.205Z,4.30
2023-08-11T10:12:42.031Z,2.25
2023-08-11T10:15:12.791Z,3.28
2023-08-11T10:17:40.960Z,2.88
2023-08-11T10:20:11.268Z,2.55
2023-08-11T10:22:39.100Z,2.38
2023-08-11T10:25:08.803Z,5.28
2023-08-11T10:27:38.897Z,2.20
2023-08-11T10:30:09.728Z,3.63
2023-08-11T10:32:40.838Z,6.25
2023-08-11T10:35:08.790Z,3.47
2023-08-11T10:37:37.198Z,1.52
2023-08-11T10:40:07.314Z,3.83
2023-08-11T10:42:37.630Z,1.77
2023-08-11T10:45:10.627Z,2.78
2023-08-11T10:47:40.474Z,2.40
2023-08-11T10:50:10.875Z,2.35
2023-08-11T10:52:38.870Z,3.17
2023-08-11T10:55:07.705Z,7.03
2023-08-11T10:57:36.726Z,3.65
2023-08-11T11:00:05.071Z,4.50
2023-08-11T11:02:36.798Z,3.33
2023-08-11T11:05:08.940Z,2.45
2023-08-11T11:07:40.016Z,2.45
2023-08-11T11:10:09.810Z,3.33
2023-08-11T11:12:37.488Z,2.65
2023-08-11T11:15:06.572Z,3.22
2023-08-11T11:17:34.453Z,4.15
2023-08-11T11:20:03.676Z,4.10
2023-08-11T11:22:33.326Z,2.38
2023-08-11T11:25:03.870Z,4.00
2023-08-11T11:27:32.640Z,1.90
2023-08-11T11:30:00.545Z,3.40
2023-08-11T11:32:29.185Z,2.25
2023-08-11T11:34:57.369Z,3.83
2023-08-11T11:37:26.210Z,4.57
2023-08-11T11:39:56.360Z,3.38
2023-08-11T11:42:24.065Z,4.72
2023-08-11T11:44:52.292Z,1.90
2023-08-11T11:47:20.142Z,5.10
2023-08-11T11:49:55.660Z,1.30
2023-08-11T11:52:23.596Z,3.65
2023-08-11T11:54:53.014Z,3.10
2023-08-11T11:57:23.338Z,1.98
2023-08-11T11:59:51.997Z,3.42
2023-08-11T12:02:21.908Z,3.70
2023-08-11T12:04:52.946Z,1.15
2023-08-11T12:07:32.094Z,2.40
2023-08-11T12:10:00.519Z,1.75
2023-08-11T12:12:30.403Z,1.98
2023-08-11T12:15:03.385Z,3.10
2023-08-11T12:17:32.634Z,2.95
2023-08-11T12:20:02.398Z,1.80
2023-08-11T12:22:30.472Z,3.15
2023-08-11T12:24:58.189Z,2.60
2023-08-11T12:27:26.738Z,4.78
2023-08-11T12:29:55.930Z,3.65
2023-08-11T12:32:24.465Z,4.18
2023-08-11T12:34:52.587Z,3.30
2023-08-11T12:37:20.749Z,2.20
2023-08-11T12:39:48.481Z,1.80
2023-08-11T12:42:16.590Z,5.38
2023-08-11T12:44:44.288Z,1.63
2023-08-11T12:47:13.653Z,2.50
2023-08-11T12:49:41.473Z,3.70
2023-08-11T12:52:09.825Z,1.70
2023-08-11T12:54:37.763Z,2.92
2023-08-11T12:57:06.283Z,4.40
2023-08-11T12:59:34.659Z,3.45
2023-08-11T13:02:02.810Z,2.83
2023-08-11T13:04:31.944Z,3.38
2023-08-11T13:07:01.008Z,5.80
2023-08-11T13:09:29.169Z,1.40
2023-08-11T13:11:57.409Z,1.60
2023-08-11T13:14:25.097Z,4.72
2023-08-11T13:16:53.105Z,2.83
2023-08-11T13:19:21.199Z,2.30
2023-08-11T13:21:50.289Z,1.52
2023-08-11T13:24:21.065Z,3.90
2023-08-11T13:26:49.201Z,2.42
2023-08-11T13:29:17.336Z,2.15
2023-08-11T13:31:45.023Z,2.40
2023-08-11T13:34:13.146Z,2.97
2023-08-11T13:36:43.285Z,4.13
2023-08-11T13:39:14.113Z,3.47
2023-08-11T13:41:42.654Z,1.92
2023-08-11T13:44:12.937Z,3.35
2023-08-11T13:46:40.822Z,3.45
2023-08-11T13:49:09.311Z,1.83
2023-08-11T13:51:37.093Z,4.07
2023-08-11T13:54:06.637Z,3.15
2023-08-11T13:56:35.927Z,4.00
2023-08-11T13:59:04.364Z,3.13
2023-08-11T14:01:32.638Z,3.47
2023-08-11T14:04:00.763Z,3.10
2023-08-11T14:06:28.453Z,1.65
2023-08-11T14:08:56.522Z,4.20
2023-08-11T14:11:25.368Z,5.78
2023-08-11T14:13:54.915Z,2.90
2023-08-11T14:16:22.692Z,2.73
2023-08-11T14:18:51.745Z,1.83
2023-08-11T14:21:20.434Z,5.57
2023-08-11T14:23:48.983Z,2.60
2023-08-11T14:26:17.617Z,1.92
2023-08-11T14:28:45.775Z,4.72
2023-08-11T14:31:14.824Z,2.80
2023-08-11T14:33:42.684Z,1.80
2023-08-11T14:36:13.448Z,1.58
2023-08-11T14:38:42.120Z,1.75
2023-08-11T14:41:10.387Z,1.55
2023-08-11T14:43:38.088Z,3.15
2023-08-11T14:46:06.265Z,6.68
2023-08-11T14:48:35.473Z,2.58
2023-08-11T14:51:03.608Z,2.20
2023-08-11T14:53:31.786Z,6.55
2023-08-11T14:56:00.115Z,3.80
2023-08-11T14:58:27.861Z,1.45
2023-08-11T15:00:57.153Z,3.30
2023-08-11T15:03:25.300Z,1.83
2023-08-11T15:05:55.010Z,3.28
2023-08-11T15:08:22.823Z,1.60
2023-08-11T15:10:51.244Z,1.50
2023-08-11T15:13:18.980Z,1.90
2023-08-11T15:15:47.147Z,1.27
2023-08-11T15:18:14.907Z,2.13
2023-08-11T15:20:43.189Z,1.45
2023-08-11T15:23:12.317Z,2.55
2023-08-11T15:25:42.561Z,1.70
2023-08-11T15:28:11.431Z,1.67
2023-08-11T15:30:39.605Z,1.90
2023-08-11T15:33:07.619Z,1.30
2023-08-11T15:35:38.634Z,2.53
2023-08-11T15:38:07.031Z,3.60
2023-08-11T15:40:36.505Z,2.95
2023-08-11T15:43:04.449Z,3.93
2023-08-11T15:45:32.575Z,2.65
2023-08-11T15:48:00.338Z,2.22
2023-08-11T15:50:28.505Z,1.25
2023-08-11T15:52:56.262Z,3.55
2023-08-11T15:55:35.745Z,2.85
2023-08-11T15:58:06.231Z,4.00
2023-08-11T16:00:34.110Z,2.53
2023-08-11T16:03:02.349Z,1.35
2023-08-11T16:05:30.111Z,2.13
2023-08-11T16:07:58.130Z,1.60
2023-08-11T16:10:27.463Z,2.58
2023-08-11T16:12:55.707Z,1.83
2023-08-11T16:15:25.047Z,1.77
2023-08-11T16:17:55.036Z,2.20
2023-08-11T16:20:23.287Z,2.17
2023-08-11T16:22:53.500Z,1.75
2023-08-11T16:25:21.699Z,1.90
2023-08-11T16:27:49.897Z,2.85
2023-08-11T16:30:17.610Z,2.38
2023-08-11T16:32:47.204Z,1.52
2023-08-11T16:35:15.045Z,1.77
2023-08-11T16:37:43.310Z,2.55
2023-08-11T16:40:12.751Z,1.95
2023-08-11T16:42:41.061Z,2.40
2023-08-11T16:45:09.525Z,3.65
2023-08-11T16:47:37.850Z,2.78
2023-08-11T16:50:08.070Z,1.95
2023-08-11T16:52:36.254Z,2.63
2023-08-11T16:55:04.583Z,3.13
2023-08-11T16:57:32.629Z,3.25
2023-08-11T17:00:00.471Z,1.95
2023-08-11T17:02:29.083Z,4.55
2023-08-11T17:04:56.930Z,3.17
2023-08-11T17:07:26.368Z,3.45
2023-08-11T17:09:54.078Z,2.25
2023-08-11T17:12:22.762Z,2.40
2023-08-11T17:14:51.607Z,2.78
2023-08-11T17:17:19.644Z,3.30
2023-08-11T17:19:47.479Z,2.40
2023-08-11T17:22:15.274Z,2.30
2023-08-11T17:24:45.131Z,1.73
2023-08-11T17:27:12.968Z,4.10
2023-08-11T17:29:42.862Z,4.07
2023-08-11T17:32:10.776Z,1.98
2023-08-11T17:34:54.113Z,3.15
2023-08-11T17:37:25.427Z,3.83
2023-08-11T17:39:55.488Z,2.90
2023-08-11T17:42:23.213Z,1.48
2023-08-11T17:44:51.337Z,1.85
2023-08-11T17:47:19.036Z,2.15
2023-08-11T17:49:47.230Z,2.35
2023-08-11T17:52:14.960Z,3.97
2023-08-11T17:54:43.147Z,1.77
2023-08-11T17:57:12.242Z,4.18
2023-08-11T17:59:40.348Z,3.72
2023-08-11T18:02:08.301Z,3.20
2023-08-11T18:04:37.363Z,2.30
2023-08-11T18:07:05.421Z,5.00
2023-08-11T18:09:33.486Z,4.03
2023-08-11T18:12:01.180Z,2.63
2023-08-11T18:14:32.912Z,3.50
2023-08-11T18:17:00.738Z,2.25
2023-08-11T18:19:29.033Z,2.40
2023-08-11T18:21:56.743Z,2.03
2023-08-11T18:24:24.983Z,1.90
2023-08-11T18:26:52.719Z,3.78
2023-08-11T18:29:20.972Z,2.38
2023-08-11T18:31:50.111Z,2.17
2023-08-11T18:34:18.291Z,3.40
2023-08-11T18:36:45.992Z,2.13
2023-08-11T18:39:14.397Z,3.20
2023-08-11T18:41:42.188Z,3.28
2023-08-11T18:44:09.945Z,3.65
2023-08-11T18:46:38.348Z,4.50
2023-08-11T18:49:07.868Z,3.97
2023-08-11T18:51:36.000Z,2.65
2023-08-11T18:54:03.864Z,3.60
2023-08-11T18:56:32.091Z,5.03
2023-08-11T18:58:59.842Z,3.45
2023-08-11T19:01:28.178Z,3.15
2023-08-11T19:03:56.286Z,3.53
2023-08-11T19:06:25.955Z,4.78
2023-08-11T19:08:53.726Z,4.80
2023-08-11T19:11:24.007Z,3.30
2023-08-11T19:13:51.807Z,6.88
2023-08-11T19:16:19.996Z,3.88
2023-08-11T19:18:48.539Z,11.60
2023-08-11T19:21:16.628Z,4.55
2023-08-11T19:23:45.783Z,3.40
2023-08-11T19:26:13.886Z,3.53
2023-08-11T19:28:41.711Z,3.10
2023-08-11T19:31:09.892Z,6.30
2023-08-11T19:33:37.692Z,3.70
2023-08-11T19:36:06.009Z,4.03
2023-08-11T19:38:33.812Z,9.57
2023-08-11T19:41:04.909Z,2.83
2023-08-11T19:43:32.618Z,4.22
2023-08-11T19:46:00.928Z,3.78
2023-08-11T19:48:28.753Z,4.68
2023-08-11T19:50:57.763Z,3.60
2023-08-11T19:53:25.489Z,4.03
2023-08-11T19:55:55.335Z,4.30
2023-08-11T19:58:25.544Z,6.38
2023-08-11T20:00:53.388Z,6.30
2023-08-11T20:03:21.543Z,5.75
2023-08-11T20:05:50.281Z,7.72
2023-08-11T20:08:18.396Z,6.43
2023-08-11T20:10:46.974Z,6.07
2023-08-11T20:13:15.388Z,6.85
2023-08-11T20:15:44.552Z,5.50
2023-08-11T20:18:12.837Z,6.28
2023-08-11T20:20:41.945Z,8.75
2023-08-11T20:23:11.902Z,4.07
2023-08-11T20:25:39.637Z,4.13
2023-08-11T20:28:08.026Z,5.68
2023-08-11T20:30:37.142Z,7.22
2023-08-11T20:33:06.790Z,8.18
2023-08-11T20:35:34.548Z,6.80
2023-08-11T20:38:02.732Z,7.57
2023-08-11T20:40:33.363Z,6.95
2023-08-11T20:43:01.692Z,10.40
2023-08-11T20:45:31.123Z,6.65
2023-08-11T20:48:01.453Z,7.28
2023-08-11T20:50:30.872Z,6.53
2023-08-11T20:52:58.999Z,9.02
2023-08-11T20:55:26.692Z,10.27
2023-08-11T20:57:54.900Z,7.57
2023-08-11T21:00:23.564Z,8.27
2023-08-11T21:02:52.065Z,8.65
2023-08-11T21:05:19.869Z,7.05
2023-08-11T21:07:49.285Z,5.72
2023-08-11T21:10:16.996Z,9.82
2023-08-11T21:12:45.025Z,6.28
2023-08-11T21:15:14.483Z,10.35
2023-08-11T21:17:42.211Z,9.13
2023-08-11T21:20:11.150Z,8.40
2023-08-11T21:22:38.918Z,11.57
2023-08-11T21:25:09.414Z,7.00
2023-08-11T21:30:05.540Z,8.57
2023-08-11T21:32:33.348Z,11.07
2023-08-11T21:35:01.529Z,7.57
2023-08-11T21:37:29.316Z,8.27
2023-08-11T21:39:57.389Z,10.68
2023-08-11T21:42:26.451Z,8.38
2023-08-11T21:44:54.734Z,7.88
2023-08-11T21:47:23.984Z,8.20
2023-08-11T21:49:52.133Z,8.35
2023-08-11T21:52:19.861Z,8.27
2023-08-11T21:54:48.013Z,7.05
2023-08-11T21:57:15.803Z,11.73
2023-08-11T21:59:45.341Z,8.60
2023-08-11T22:02:13.044Z,9.43
2023-08-11T22:04:42.374Z,9.98
2023-08-11T22:07:10.509Z,8.60
2023-08-11T22:09:38.900Z,20.42
2023-08-11T22:12:07.623Z,9.77
2023-08-11T22:14:36.075Z,10.85
2023-08-11T22:17:05.463Z,9.38
2023-08-11T22:19:36.778Z,10.13
2023-08-11T22:22:05.336Z,12.13
2023-08-11T22:24:41.299Z,7.25
2023-08-11T22:27:10.807Z,10.38
2023-08-11T22:29:39.445Z,7.93
2023-08-11T22:32:08.619Z,10.68
2023-08-11T22:34:36.424Z,11.85
2023-08-11T22:37:04.613Z,8.18
2023-08-11T22:39:32.364Z,7.78
2023-08-11T22:42:00.529Z,7.05
2023-08-11T22:44:28.266Z,9.45
2023-08-11T22:46:56.397Z,8.52
2023-08-11T22:49:25.472Z,7.15
2023-08-11T22:51:52.641Z,5.82
2023-08-11T22:54:20.360Z,7.20
2023-08-11T22:56:48.466Z,4.90
2023-08-11T22:59:16.356Z,6.60
2023-08-11T23:01:44.423Z,5.40
2023-08-11T23:04:12.384Z,9.38
2023-08-11T23:06:41.883Z,7.72
2023-08-11T23:09:09.668Z,7.47
2023-08-11T23:11:37.867Z,6.75
2023-08-11T23:14:05.784Z,7.30
2023-08-11T23:16:34.313Z,6.72
2023-08-11T23:19:02.215Z,4.63
2023-08-11T23:21:32.008Z,7.25
2023-08-11T23:24:01.088Z,8.98
2023-08-11T23:26:29.325Z,5.82
2023-08-11T23:28:57.015Z,4.05
2023-08-11T23:31:25.129Z,5.35
2023-08-11T23:33:52.854Z,4.68
2023-08-11T23:36:20.926Z,3.42
2023-08-11T23:38:49.141Z,3.80
2023-08-11T23:41:18.986Z,5.75
2023-08-11T23:43:46.725Z,5.80
2023-08-11T23:46:15.568Z,8.98
2023-08-11T23:48:43.903Z,7.05
2023-08-11T23:51:11.682Z,3.65
2023-08-11T23:53:39.960Z,4.10
2023-08-11T23:56:07.861Z,4.80
2023-08-11T23:58:37.357Z,4.45
