createdAt,value
2018-07-19T00:01:15.017Z,8.80
2018-07-19T00:03:42.135Z,8.80
2018-07-19T00:06:09.124Z,8.40
2018-07-19T00:08:36.073Z,8.83
2018-07-19T00:11:04.114Z,8.33
2018-07-19T00:13:31.252Z,8.73
2018-07-19T00:15:59.090Z,8.13
2018-07-19T00:18:25.926Z,8.43
2018-07-19T00:20:53.180Z,8.13
2018-07-19T00:23:22.283Z,7.43
2018-07-19T00:25:49.235Z,7.33
2018-07-19T00:28:16.903Z,8.47
2018-07-19T00:30:44.163Z,7.43
2018-07-19T00:33:12.134Z,7.50
2018-07-19T00:35:39.230Z,7.73
2018-07-19T00:38:07.527Z,7.77
2018-07-19T00:40:36.116Z,8.20
2018-07-19T00:43:03.861Z,8.20
2018-07-19T00:45:33.030Z,7.70
2018-07-19T00:48:00.066Z,8.53
2018-07-19T00:50:27.755Z,8.13
2018-07-19T00:52:54.607Z,7.97
2018-07-19T00:55:21.555Z,7.27
2018-07-19T00:57:48.506Z,8.00
2018-07-19T01:00:16.275Z,8.40
2018-07-19T01:02:43.298Z,8.40
2018-07-19T01:05:10.485Z,7.73
2018-07-19T01:07:38.868Z,7.90
2018-07-19T01:10:05.718Z,8.20
2018-07-19T01:12:32.769Z,8.00
2018-07-19T01:14:59.936Z,8.20
2018-07-19T01:17:26.776Z,7.80
2018-07-19T01:19:53.729Z,8.43
2018-07-19T01:22:20.577Z,8.30
2018-07-19T01:24:47.427Z,8.23
2018-07-19T01:27:14.375Z,8.40
2018-07-19T01:29:41.536Z,8.70
2018-07-19T01:32:08.687Z,8.80
2018-07-19T01:34:35.641Z,8.60
2018-07-19T01:37:03.308Z,9.07
2018-07-19T01:39:30.361Z,7.90
2018-07-19T01:41:57.311Z,8.00
2018-07-19T01:44:24.365Z,9.13
2018-07-19T01:46:51.215Z,8.37
2018-07-19T01:49:18.113Z,8.50
2018-07-19T01:51:45.220Z,8.97
2018-07-19T01:54:12.176Z,8.70
2018-07-19T01:56:39.021Z,8.60
2018-07-19T01:59:05.972Z,8.27
2018-07-19T02:01:33.435Z,9.43
2018-07-19T02:04:00.205Z,8.67
2018-07-19T02:06:27.032Z,9.10
2018-07-19T02:08:54.390Z,8.77
2018-07-19T02:11:21.447Z,9.50
2018-07-19T02:13:48.500Z,9.17
2018-07-19T02:16:15.449Z,8.87
2018-07-19T02:18:42.402Z,9.10
2018-07-19T02:21:10.888Z,8.60
2018-07-19T02:23:37.736Z,8.80
2018-07-19T02:26:04.693Z,8.53
2018-07-19T02:28:31.536Z,8.60
2018-07-19T02:30:58.385Z,9.30
2018-07-19T02:33:25.338Z,8.33
2018-07-19T02:35:52.187Z,9.40
2018-07-19T02:38:19.037Z,8.77
2018-07-19T02:40:45.789Z,8.87
2018-07-19T02:43:12.630Z,9.00
2018-07-19T02:45:39.583Z,8.60
2018-07-19T02:48:06.541Z,9.50
2018-07-19T02:50:33.995Z,9.00
2018-07-19T02:53:01.510Z,8.80
2018-07-19T02:55:29.126Z,10.30
2018-07-19T02:57:56.696Z,9.10
2018-07-19T03:00:24.358Z,9.47
2018-07-19T03:02:51.209Z,9.17
2018-07-19T03:05:18.159Z,9.00
2018-07-19T03:07:45.134Z,9.70
2018-07-19T03:10:12.676Z,9.27
2018-07-19T03:12:39.527Z,8.97
2018-07-19T03:15:07.193Z,9.07
2018-07-19T03:17:34.044Z,9.33
2018-07-19T03:20:00.995Z,10.07
2018-07-19T03:22:27.944Z,8.93
2018-07-19T03:24:55.612Z,9.23
2018-07-19T03:27:22.361Z,9.10
2018-07-19T03:29:49.208Z,9.60
2018-07-19T03:32:16.163Z,9.17
2018-07-19T03:34:43.111Z,9.97
2018-07-19T03:37:09.866Z,9.63
2018-07-19T03:39:36.809Z,9.57
2018-07-19T03:42:03.763Z,9.20
2018-07-19T03:44:30.713Z,9.70
2018-07-19T03:46:57.664Z,9.70
2018-07-19T03:49:24.617Z,9.63
2018-07-19T03:51:51.568Z,9.60
2018-07-19T03:54:18.618Z,9.70
2018-07-19T03:56:45.469Z,9.90
2018-07-19T03:59:12.316Z,9.00
2018-07-19T04:01:39.167Z,8.90
2018-07-19T04:04:07.146Z,8.83
2018-07-19T04:06:34.094Z,9.10
2018-07-19T04:09:01.044Z,8.87
2018-07-19T04:11:27.994Z,9.73
2018-07-19T04:13:54.948Z,9.20
2018-07-19T04:16:21.899Z,9.20
2018-07-19T04:18:48.746Z,9.33
2018-07-19T04:21:17.235Z,8.87
2018-07-19T04:23:43.997Z,8.45
2018-07-19T04:26:10.933Z,8.95
2018-07-19T04:28:39.418Z,8.75
2018-07-19T04:31:07.091Z,8.70
2018-07-19T04:33:33.936Z,8.60
2018-07-19T04:36:00.884Z,8.00
2018-07-19T04:38:27.838Z,8.35
2018-07-19T04:40:55.505Z,8.30
2018-07-19T04:43:22.457Z,7.97
2018-07-19T04:45:49.407Z,8.20
2018-07-19T04:48:16.413Z,8.90
2018-07-19T04:50:44.127Z,8.23
2018-07-19T04:53:10.980Z,7.93
2018-07-19T04:55:38.750Z,8.15
2018-07-19T04:58:06.925Z,7.87
2018-07-19T05:00:36.337Z,7.80
2018-07-19T05:03:03.284Z,7.80
2018-07-19T05:05:30.339Z,7.15
2018-07-19T05:07:57.395Z,7.12
2018-07-19T05:10:24.345Z,6.80
2018-07-19T05:12:51.711Z,6.40
2018-07-19T05:15:19.473Z,6.43
2018-07-19T05:17:47.859Z,6.28
2018-07-19T05:20:14.711Z,6.53
2018-07-19T05:22:41.660Z,6.10
2018-07-19T05:25:08.609Z,6.20
2018-07-19T05:27:35.562Z,6.43
2018-07-19T05:30:02.514Z,6.82
2018-07-19T05:32:29.464Z,6.30
2018-07-19T05:34:56.418Z,6.07
2018-07-19T05:37:23.780Z,6.15
2018-07-19T05:39:50.623Z,6.15
2018-07-19T05:42:17.893Z,6.12
2018-07-19T05:44:44.938Z,6.65
2018-07-19T05:47:11.991Z,6.45
2018-07-19T05:49:39.251Z,6.57
2018-07-19T05:52:06.302Z,7.05
2018-07-19T05:54:33.257Z,6.28
2018-07-19T05:57:00.109Z,7.03
2018-07-19T05:59:27.056Z,7.00
2018-07-19T06:01:54.007Z,7.22
2018-07-19T06:04:20.958Z,7.75
2018-07-19T06:06:47.912Z,7.78
2018-07-19T06:09:14.862Z,7.55
2018-07-19T06:11:41.709Z,7.43
2018-07-19T06:14:10.197Z,7.32
2018-07-19T06:16:37.149Z,6.72
2018-07-19T06:19:04.098Z,7.47
2018-07-19T06:21:30.947Z,6.95
2018-07-19T06:23:57.808Z,6.87
2018-07-19T06:26:24.850Z,6.78
2018-07-19T06:28:51.804Z,7.05
2018-07-19T06:31:18.651Z,6.20
2018-07-19T06:33:45.601Z,6.60
2018-07-19T06:36:12.554Z,7.07
2018-07-19T06:38:40.631Z,6.87
2018-07-19T06:41:08.043Z,7.55
2018-07-19T06:43:36.312Z,6.85
2018-07-19T06:46:03.226Z,7.62
2018-07-19T06:48:30.178Z,6.97
2018-07-19T06:50:57.027Z,7.20
2018-07-19T06:53:24.179Z,6.90
2018-07-19T06:55:51.029Z,7.18
2018-07-19T06:58:18.392Z,7.50
2018-07-19T07:00:45.343Z,8.10
2018-07-19T07:03:12.190Z,7.57
2018-07-19T07:05:39.038Z,8.15
2018-07-19T07:08:05.888Z,8.25
2018-07-19T07:10:33.046Z,8.60
2018-07-19T07:12:59.999Z,7.78
2018-07-19T07:15:27.663Z,7.18
2018-07-19T07:17:54.514Z,7.55
2018-07-19T07:20:21.360Z,7.80
2018-07-19T07:22:48.315Z,7.45
2018-07-19T07:25:15.263Z,8.00
2018-07-19T07:27:42.730Z,7.30
2018-07-19T07:30:10.292Z,6.97
2018-07-19T07:32:37.242Z,7.15
2018-07-19T07:35:04.115Z,7.53
2018-07-19T07:37:31.759Z,6.93
2018-07-19T07:39:58.524Z,6.87
2018-07-19T07:42:25.354Z,6.70
2018-07-19T07:44:52.311Z,7.03
2018-07-19T07:47:20.080Z,7.40
2018-07-19T07:49:47.337Z,6.82
2018-07-19T07:52:15.413Z,6.60
2018-07-19T07:54:42.364Z,7.20
2018-07-19T07:57:09.212Z,6.97
2018-07-19T07:59:36.268Z,6.85
2018-07-19T08:02:03.222Z,6.93
2018-07-19T08:04:30.579Z,7.32
2018-07-19T08:06:57.426Z,6.62
2018-07-19T08:09:25.095Z,6.57
2018-07-19T08:11:52.253Z,7.20
2018-07-19T08:14:19.201Z,7.05
2018-07-19T08:16:46.052Z,6.57
2018-07-19T08:19:13.311Z,7.32
2018-07-19T08:21:41.035Z,7.05
2018-07-19T08:24:07.827Z,7.70
2018-07-19T08:26:35.188Z,7.82
2018-07-19T08:29:02.043Z,7.87
2018-07-19T08:31:29.807Z,7.32
2018-07-19T08:33:57.063Z,7.93
2018-07-19T08:36:25.042Z,7.50
2018-07-19T08:38:51.890Z,7.87
2018-07-19T08:41:18.987Z,7.30
2018-07-19T08:43:46.534Z,7.72
2018-07-19T08:46:13.868Z,7.45
2018-07-19T08:48:40.717Z,7.20
2018-07-19T08:51:07.566Z,7.03
2018-07-19T08:53:34.517Z,6.85
2018-07-19T08:58:27.614Z,6.80
2018-07-19T09:00:54.759Z,6.85
2018-07-19T09:03:22.023Z,5.87
2018-07-19T09:05:49.473Z,6.47
2018-07-19T09:08:16.886Z,6.28
2018-07-19T09:10:43.697Z,6.20
2018-07-19T09:13:10.539Z,6.40
2018-07-19T09:15:37.593Z,5.80
2018-07-19T09:18:04.433Z,5.90
2018-07-19T09:20:31.799Z,6.30
2018-07-19T09:22:58.958Z,6.50
2018-07-19T09:25:25.810Z,6.50
2018-07-19T09:27:52.760Z,6.60
2018-07-19T09:30:19.606Z,6.20
2018-07-19T09:32:46.661Z,6.32
2018-07-19T09:35:14.326Z,6.35
2018-07-19T09:37:41.236Z,6.05
2018-07-19T09:40:08.843Z,6.03
2018-07-19T09:42:36.440Z,6.03
2018-07-19T09:45:05.100Z,6.57
2018-07-19T09:47:32.361Z,6.60
2018-07-19T09:49:59.412Z,6.45
2018-07-19T09:55:26.982Z,6.18
2018-07-19T09:57:54.240Z,6.18
2018-07-19T10:00:21.296Z,5.90
2018-07-19T10:02:48.759Z,6.28
2018-07-19T10:05:16.631Z,6.53
2018-07-19T10:07:43.575Z,6.65
2018-07-19T10:10:10.596Z,6.00
2018-07-19T10:12:37.998Z,6.10
2018-07-19T10:15:05.357Z,6.10
2018-07-19T10:17:32.207Z,6.32
2018-07-19T10:19:59.028Z,6.32
2018-07-19T10:22:27.346Z,5.97
2018-07-19T10:24:54.186Z,5.93
2018-07-19T10:27:21.035Z,5.93
2018-07-19T10:29:48.805Z,5.68
2018-07-19T10:32:15.762Z,6.07
2018-07-19T10:34:42.604Z,5.87
2018-07-19T10:37:09.656Z,5.68
2018-07-19T10:39:36.712Z,5.60
2018-07-19T10:42:03.867Z,5.82
2018-07-19T10:44:30.818Z,6.20
2018-07-19T10:46:57.770Z,5.93
2018-07-19T10:49:24.576Z,5.75
2018-07-19T10:51:52.325Z,5.57
2018-07-19T10:54:19.115Z,6.07
2018-07-19T10:56:46.088Z,5.90
2018-07-19T10:59:13.140Z,6.20
2018-07-19T11:01:40.398Z,6.35
2018-07-19T11:04:07.348Z,5.93
2018-07-19T11:06:35.225Z,5.93
2018-07-19T11:09:02.176Z,5.93
2018-07-19T11:11:29.126Z,6.30
2018-07-19T11:13:56.080Z,6.40
2018-07-19T11:16:23.166Z,5.90
2018-07-19T11:18:53.054Z,5.82
2018-07-19T11:21:20.819Z,5.87
2018-07-19T11:23:47.977Z,6.45
2018-07-19T11:26:14.925Z,5.82
2018-07-19T11:28:41.754Z,6.00
2018-07-19T11:31:08.627Z,5.95
2018-07-19T11:33:35.887Z,5.62
2018-07-19T11:36:02.833Z,5.85
2018-07-19T11:38:29.686Z,6.03
2018-07-19T11:40:56.634Z,6.22
2018-07-19T11:43:23.590Z,6.15
2018-07-19T11:45:50.412Z,5.80
2018-07-19T11:48:17.210Z,5.85
2018-07-19T11:50:45.773Z,6.15
2018-07-19T11:53:12.572Z,5.93
2018-07-19T11:55:39.516Z,6.32
2018-07-19T11:58:07.138Z,5.95
2018-07-19T12:00:34.088Z,6.10
2018-07-19T12:03:01.158Z,5.60
2018-07-19T12:05:28.093Z,5.50
2018-07-19T12:07:55.709Z,5.40
2018-07-19T12:10:23.426Z,5.65
2018-07-19T12:12:50.380Z,5.47
2018-07-19T12:15:17.145Z,5.22
2018-07-19T12:17:44.077Z,5.62
2018-07-19T12:20:10.893Z,5.95
2018-07-19T12:22:38.697Z,6.07
2018-07-19T12:25:06.159Z,6.00
2018-07-19T12:27:33.110Z,6.07
2018-07-19T12:29:59.957Z,5.95
2018-07-19T12:32:26.816Z,5.80
2018-07-19T12:34:53.656Z,4.90
2018-07-19T12:37:20.608Z,5.60
2018-07-19T12:39:47.561Z,5.00
2018-07-19T12:42:14.510Z,4.97
2018-07-19T12:44:41.362Z,5.32
2018-07-19T12:47:08.207Z,5.07
2018-07-19T12:49:35.061Z,5.53
2018-07-19T12:52:02.524Z,5.20
2018-07-19T12:54:29.983Z,5.30
2018-07-19T12:56:56.849Z,5.25
2018-07-19T12:59:23.786Z,5.10
2018-07-19T13:01:51.044Z,5.62
2018-07-19T13:04:17.892Z,5.22
2018-07-19T13:06:44.946Z,4.80
2018-07-19T13:09:13.024Z,5.25
2018-07-19T13:11:40.075Z,5.78
2018-07-19T13:14:07.640Z,5.00
2018-07-19T13:16:34.592Z,5.18
2018-07-19T13:19:01.648Z,5.03
2018-07-19T13:21:28.699Z,5.22
2018-07-19T13:23:56.087Z,4.90
2018-07-19T13:26:24.037Z,4.75
2018-07-19T13:28:50.985Z,5.62
2018-07-19T13:31:18.234Z,5.18
2018-07-19T13:33:45.197Z,4.78
2018-07-19T13:36:12.250Z,4.78
2018-07-19T13:38:39.205Z,5.40
2018-07-19T13:41:06.766Z,5.43
2018-07-19T13:43:34.026Z,5.12
2018-07-19T13:46:00.873Z,5.37
2018-07-19T13:48:27.924Z,5.35
2018-07-19T13:50:54.750Z,4.87
2018-07-19T13:53:33.907Z,5.30
2018-07-19T13:56:01.163Z,5.32
2018-07-19T13:58:28.115Z,5.37
2018-07-19T14:00:55.076Z,5.43
2018-07-19T14:03:22.019Z,4.80
2018-07-19T14:05:48.990Z,4.62
2018-07-19T14:08:16.227Z,5.15
2018-07-19T14:10:44.103Z,5.28
2018-07-19T14:13:11.265Z,4.90
2018-07-19T14:15:38.412Z,5.53
2018-07-19T14:18:05.260Z,5.10
2018-07-19T14:20:32.624Z,4.90
2018-07-19T14:22:59.471Z,5.10
2018-07-19T14:25:27.566Z,4.82
2018-07-19T14:27:54.498Z,5.00
2018-07-19T14:30:21.449Z,5.03
2018-07-19T14:32:48.401Z,4.97
2018-07-19T14:35:15.661Z,5.37
2018-07-19T14:37:42.713Z,5.10
2018-07-19T14:40:09.664Z,5.20
2018-07-19T14:42:37.026Z,5.07
2018-07-19T14:45:04.078Z,5.22
2018-07-19T14:47:31.030Z,5.18
2018-07-19T14:49:58.295Z,4.82
2018-07-19T14:52:25.959Z,5.05
2018-07-19T14:54:52.806Z,5.50
2018-07-19T14:57:19.757Z,5.03
2018-07-19T14:59:46.811Z,5.20
2018-07-19T15:02:13.663Z,5.30
2018-07-19T15:04:40.713Z,5.30
2018-07-19T15:07:07.562Z,5.18
2018-07-19T15:09:35.231Z,5.00
2018-07-19T15:12:02.692Z,4.82
2018-07-19T15:14:29.643Z,5.10
2018-07-19T15:16:56.492Z,4.93
2018-07-19T15:19:23.547Z,5.37
2018-07-19T15:21:50.505Z,5.15
2018-07-19T15:24:17.656Z,4.93
2018-07-19T15:26:45.639Z,5.03
2018-07-19T15:29:13.806Z,5.20
2018-07-19T15:31:40.860Z,5.03
2018-07-19T15:34:07.916Z,5.80
2018-07-19T15:36:34.870Z,5.00
2018-07-19T15:39:03.047Z,5.25
2018-07-19T15:41:30.099Z,5.50
2018-07-19T15:43:57.049Z,5.55
2018-07-19T15:46:24.104Z,5.53
2018-07-19T15:48:51.878Z,5.25
2018-07-19T15:51:18.927Z,5.30
2018-07-19T15:53:47.054Z,5.57
2018-07-19T15:56:14.674Z,5.30
2018-07-19T15:58:41.624Z,5.30
2018-07-19T16:01:08.677Z,5.03
2018-07-19T16:03:35.630Z,5.80
2018-07-19T16:06:02.787Z,5.60
2018-07-19T16:08:30.147Z,5.32
2018-07-19T16:10:57.096Z,5.30
2018-07-19T16:13:24.867Z,5.57
2018-07-19T16:15:52.229Z,5.20
2018-07-19T16:18:19.189Z,5.20
2018-07-19T16:20:46.537Z,5.62
2018-07-19T16:23:13.595Z,5.70
2018-07-19T16:25:40.646Z,5.25
2018-07-19T16:28:07.496Z,5.60
2018-07-19T16:30:34.753Z,5.32
2018-07-19T16:33:02.014Z,5.53
2018-07-19T16:35:29.070Z,5.57
2018-07-19T16:37:56.938Z,5.20
2018-07-19T16:40:24.812Z,5.45
2018-07-19T16:42:52.898Z,5.45
2018-07-19T16:45:20.043Z,5.80
2018-07-19T16:47:47.003Z,5.53
2018-07-19T16:50:14.048Z,5.57
2018-07-19T16:52:41.001Z,5.15
2018-07-19T16:55:08.055Z,5.20
2018-07-19T16:57:35.417Z,5.25
2018-07-19T17:00:03.393Z,5.45
2018-07-19T17:02:30.340Z,4.95
2018-07-19T17:04:57.099Z,5.15
2018-07-19T17:07:24.449Z,5.15
2018-07-19T17:09:53.140Z,5.75
2018-07-19T17:12:20.910Z,5.20
2018-07-19T17:14:47.859Z,5.70
2018-07-19T17:17:15.544Z,5.20
2018-07-19T17:19:43.093Z,5.10
2018-07-19T17:22:10.149Z,5.50
2018-07-19T17:24:36.995Z,5.15
2018-07-19T17:27:03.949Z,5.60
2018-07-19T17:29:30.798Z,5.28
2018-07-19T17:31:57.748Z,5.03
2018-07-19T17:34:24.750Z,5.30
2018-07-19T17:36:52.263Z,5.75
2018-07-19T17:39:19.216Z,5.20
2018-07-19T17:41:46.066Z,5.18
2018-07-19T17:44:12.950Z,5.65
2018-07-19T17:46:39.864Z,5.78
2018-07-19T17:49:06.803Z,5.68
2018-07-19T17:51:33.657Z,5.43
2018-07-19T17:54:00.621Z,5.03
2018-07-19T17:56:29.516Z,5.35
2018-07-19T17:58:56.359Z,5.30
2018-07-19T18:01:23.211Z,5.15
2018-07-19T18:03:51.187Z,5.32
2018-07-19T18:06:18.239Z,5.57
2018-07-19T18:08:45.190Z,5.40
2018-07-19T18:11:12.554Z,5.53
2018-07-19T18:13:39.398Z,5.22
2018-07-19T18:16:06.248Z,5.22
2018-07-19T18:18:33.200Z,5.25
2018-07-19T18:21:00.157Z,5.20
2018-07-19T18:23:27.616Z,5.10
2018-07-19T18:25:54.769Z,5.37
2018-07-19T18:28:22.337Z,5.97
2018-07-19T18:30:50.208Z,5.45
2018-07-19T18:33:17.158Z,5.20
2018-07-19T18:35:44.110Z,5.45
2018-07-19T18:38:11.063Z,5.78
2018-07-19T18:40:38.421Z,5.70
2018-07-19T18:43:05.374Z,5.68
2018-07-19T18:45:32.119Z,5.20
2018-07-19T18:47:59.096Z,5.50
2018-07-19T18:50:26.130Z,4.75
2018-07-19T18:52:53.078Z,5.40
2018-07-19T18:55:20.032Z,5.35
2018-07-19T18:57:46.979Z,4.95
2018-07-19T19:00:13.828Z,5.53
2018-07-19T19:02:40.779Z,5.18
2018-07-19T19:05:07.892Z,5.15
2018-07-19T19:07:35.839Z,5.82
2018-07-19T19:10:02.761Z,5.32
2018-07-19T19:12:29.607Z,5.30
2018-07-19T19:14:56.459Z,5.30
2018-07-19T19:17:23.308Z,5.70
2018-07-19T19:19:50.256Z,5.70
2018-07-19T19:22:18.305Z,5.00
2018-07-19T19:24:46.005Z,6.07
2018-07-19T19:27:12.871Z,5.40
2018-07-19T19:29:39.700Z,5.60
2018-07-19T19:32:06.651Z,5.32
2018-07-19T19:34:33.603Z,5.72
2018-07-19T19:37:01.077Z,6.00
2018-07-19T19:39:28.633Z,5.93
2018-07-19T19:41:56.301Z,6.00
2018-07-19T19:44:23.676Z,5.68
2018-07-19T19:46:50.509Z,5.62
2018-07-19T19:49:18.074Z,6.03
2018-07-19T19:51:45.843Z,5.90
2018-07-19T19:54:12.736Z,5.62
2018-07-19T19:56:40.363Z,5.80
2018-07-19T19:59:07.212Z,6.03
2018-07-19T20:01:34.570Z,5.82
2018-07-19T20:04:01.522Z,6.43
2018-07-19T20:06:28.473Z,5.45
2018-07-19T20:08:55.325Z,6.10
2018-07-19T20:11:22.192Z,5.90
2018-07-19T20:13:49.020Z,6.20
2018-07-19T20:16:15.972Z,5.97
2018-07-19T20:18:42.925Z,6.15
2018-07-19T20:21:09.771Z,6.03
2018-07-19T20:23:37.030Z,6.20
2018-07-19T20:26:03.981Z,6.03
2018-07-19T20:28:30.936Z,5.75
2018-07-19T20:30:58.196Z,5.97
2018-07-19T20:33:24.968Z,6.30
2018-07-19T20:35:51.891Z,5.80
2018-07-19T20:38:18.747Z,5.57
2018-07-19T20:40:45.592Z,5.50
2018-07-19T20:43:12.744Z,5.80
2018-07-19T20:45:39.628Z,5.77
2018-07-19T20:48:06.442Z,5.83
2018-07-19T20:50:33.393Z,5.30
2018-07-19T20:53:02.312Z,5.50
2018-07-19T20:55:29.546Z,6.23
2018-07-19T20:57:56.500Z,6.20
2018-07-19T21:00:23.476Z,5.87
2018-07-19T21:02:51.221Z,5.60
2018-07-19T21:05:18.071Z,5.57
2018-07-19T21:07:45.960Z,5.70
2018-07-19T21:10:13.884Z,5.87
2018-07-19T21:12:40.970Z,5.63
2018-07-19T21:15:08.640Z,6.17
2018-07-19T21:17:35.899Z,6.30
2018-07-19T21:20:04.280Z,6.00
2018-07-19T21:22:31.128Z,6.20
2018-07-19T21:24:58.082Z,6.40
2018-07-19T21:27:29.814Z,6.80
2018-07-19T21:29:58.634Z,6.50
2018-07-19T21:32:26.496Z,6.67
2018-07-19T21:34:54.561Z,7.23
2018-07-19T21:37:22.561Z,6.60
2018-07-19T21:39:50.493Z,6.03
2018-07-19T21:42:18.245Z,6.07
2018-07-19T21:44:45.877Z,6.10
2018-07-19T21:47:13.036Z,6.13
2018-07-19T21:49:41.003Z,6.00
2018-07-19T21:52:07.784Z,5.90
2018-07-19T21:54:34.851Z,5.97
2018-07-19T21:57:02.799Z,6.77
2018-07-19T21:59:33.568Z,6.93
2018-07-19T22:02:01.705Z,6.47
2018-07-19T22:04:30.295Z,6.53
2018-07-19T22:06:57.450Z,6.23
2018-07-19T22:09:25.800Z,6.47
2018-07-19T22:11:53.800Z,6.53
2018-07-19T22:14:23.734Z,6.70
2018-07-19T22:16:51.699Z,6.67
2018-07-19T22:19:19.599Z,6.77
2018-07-19T22:21:47.330Z,6.33
2018-07-19T22:24:14.400Z,6.33
2018-07-19T22:26:41.439Z,6.47
2018-07-19T22:29:08.392Z,6.00
2018-07-19T22:31:35.239Z,6.50
2018-07-19T22:34:02.496Z,6.53
2018-07-19T22:36:29.452Z,6.90
2018-07-19T22:38:56.296Z,6.00
2018-07-19T22:41:23.146Z,6.17
2018-07-19T22:43:50.201Z,5.90
2018-07-19T22:46:17.156Z,5.93
2018-07-19T22:48:44.103Z,6.30
2018-07-19T22:51:11.158Z,6.00
2018-07-19T22:53:38.106Z,6.50
2018-07-19T22:56:05.366Z,5.83
2018-07-19T22:58:32.317Z,5.90
2018-07-19T23:00:59.268Z,6.37
2018-07-19T23:03:26.220Z,6.77
2018-07-19T23:05:53.888Z,6.83
2018-07-19T23:08:20.839Z,7.20
2018-07-19T23:10:47.691Z,6.37
2018-07-19T23:13:14.641Z,6.00
2018-07-19T23:15:41.489Z,6.07
2018-07-19T23:18:08.442Z,5.90
2018-07-19T23:20:35.393Z,6.27
2018-07-19T23:23:02.546Z,6.63
2018-07-19T23:25:30.466Z,7.00
2018-07-19T23:27:57.473Z,5.67
2018-07-19T23:30:24.273Z,5.90
2018-07-19T23:32:52.846Z,6.50
2018-07-19T23:35:19.864Z,6.00
2018-07-19T23:37:46.815Z,6.40
2018-07-19T23:40:13.767Z,6.17
2018-07-19T23:42:40.715Z,6.20
2018-07-19T23:45:07.565Z,5.90
2018-07-19T23:47:34.516Z,6.40
2018-07-19T23:50:01.468Z,6.43
2018-07-19T23:52:28.422Z,6.70
2018-07-19T23:54:55.275Z,6.50
2018-07-19T23:57:22.222Z,6.20
2018-07-19T23:59:49.274Z,6.60
