createdAt,value
2023-03-06T00:00:26.518Z,0.00
2023-03-06T00:01:26.387Z,0.00
2023-03-06T00:02:26.380Z,0.00
2023-03-06T00:03:26.400Z,0.00
2023-03-06T00:04:26.354Z,0.00
2023-03-06T00:05:26.398Z,0.00
2023-03-06T00:06:26.384Z,0.00
2023-03-06T00:07:26.357Z,0.00
2023-03-06T00:08:26.319Z,0.00
2023-03-06T00:09:26.304Z,0.00
2023-03-06T00:10:26.334Z,0.00
2023-03-06T00:11:26.274Z,0.00
2023-03-06T00:12:26.319Z,0.00
2023-03-06T00:13:26.309Z,0.00
2023-03-06T00:14:26.281Z,0.00
2023-03-06T00:15:26.273Z,0.00
2023-03-06T00:16:26.251Z,0.00
2023-03-06T00:17:26.210Z,0.00
2023-03-06T00:18:26.220Z,0.00
2023-03-06T00:19:26.194Z,0.00
2023-03-06T00:20:26.301Z,0.00
2023-03-06T00:21:26.179Z,0.00
2023-03-06T00:22:26.179Z,0.00
2023-03-06T00:23:26.139Z,0.00
2023-03-06T00:24:26.125Z,0.00
2023-03-06T00:25:26.544Z,0.00
2023-03-06T00:26:26.091Z,0.00
2023-03-06T00:27:26.169Z,0.00
2023-03-06T00:28:26.974Z,0.00
2023-03-06T00:29:26.063Z,0.00
2023-03-06T00:30:26.132Z,0.00
2023-03-06T00:31:26.071Z,0.00
2023-03-06T00:32:26.069Z,0.00
2023-03-06T00:33:26.012Z,0.00
2023-03-06T00:34:26.023Z,0.00
2023-03-06T00:35:26.085Z,0.00
2023-03-06T00:36:25.997Z,0.00
2023-03-06T00:37:26.016Z,0.00
2023-03-06T00:38:26.020Z,0.00
2023-03-06T00:39:25.970Z,0.00
2023-03-06T00:40:26.008Z,0.00
2023-03-06T00:41:25.943Z,0.00
2023-03-06T00:42:25.937Z,0.00
2023-03-06T00:43:25.925Z,0.00
2023-03-06T00:44:26.443Z,0.00
2023-03-06T00:45:25.964Z,0.00
2023-03-06T00:46:25.898Z,0.00
2023-03-06T00:47:25.886Z,0.00
2023-03-06T00:48:25.974Z,0.00
2023-03-06T00:49:25.833Z,0.00
2023-03-06T00:50:25.856Z,0.00
2023-03-06T00:51:25.838Z,0.00
2023-03-06T00:52:25.814Z,0.00
2023-03-06T00:53:25.867Z,0.00
2023-03-06T00:54:25.795Z,0.00
2023-03-06T00:55:25.836Z,0.00
2023-03-06T00:56:25.796Z,0.00
2023-03-06T00:57:25.767Z,0.00
2023-03-06T00:58:25.745Z,0.00
2023-03-06T00:59:25.765Z,0.00
2023-03-06T01:00:25.771Z,0.00
2023-03-06T01:01:25.717Z,0.00
2023-03-06T01:02:25.802Z,0.00
2023-03-06T01:03:25.718Z,0.00
2023-03-06T01:04:25.679Z,0.00
2023-03-06T01:05:25.725Z,0.00
2023-03-06T01:06:25.683Z,0.00
2023-03-06T01:07:25.647Z,0.00
2023-03-06T01:08:25.664Z,0.00
2023-03-06T01:09:25.620Z,0.00
2023-03-06T01:10:25.634Z,0.00
2023-03-06T01:11:25.624Z,0.00
2023-03-06T01:12:25.587Z,0.00
2023-03-06T01:13:25.634Z,0.00
2023-03-06T01:14:25.592Z,0.00
2023-03-06T01:15:25.618Z,0.00
2023-03-06T01:16:25.617Z,0.00
2023-03-06T01:17:25.554Z,0.00
2023-03-06T01:18:25.521Z,0.00
2023-03-06T01:19:25.508Z,0.00
2023-03-06T01:20:25.556Z,0.00
2023-03-06T01:21:25.504Z,0.00
2023-03-06T01:22:25.494Z,0.00
2023-03-06T01:23:25.529Z,0.00
2023-03-06T01:24:25.515Z,0.00
2023-03-06T01:25:25.435Z,0.00
2023-03-06T01:26:25.411Z,0.00
2023-03-06T01:27:25.400Z,0.00
2023-03-06T01:28:25.385Z,0.00
2023-03-06T01:29:25.392Z,0.00
2023-03-06T01:30:25.379Z,0.00
2023-03-06T01:31:25.422Z,0.00
2023-03-06T01:32:25.398Z,0.00
2023-03-06T01:33:25.328Z,0.00
2023-03-06T01:34:25.330Z,0.00
2023-03-06T01:35:25.357Z,0.00
2023-03-06T01:36:25.296Z,0.00
2023-03-06T01:37:25.294Z,0.00
2023-03-06T01:38:25.329Z,0.00
2023-03-06T01:39:25.271Z,0.00
2023-03-06T01:40:25.267Z,0.00
2023-03-06T01:41:25.257Z,0.00
2023-03-06T01:42:25.230Z,0.00
2023-03-06T01:43:25.234Z,0.00
2023-03-06T01:44:25.201Z,0.00
2023-03-06T01:45:25.243Z,0.00
2023-03-06T01:46:25.217Z,0.00
2023-03-06T01:47:25.184Z,0.00
2023-03-06T01:48:25.182Z,0.00
2023-03-06T01:49:25.195Z,0.00
2023-03-06T01:50:25.173Z,0.00
2023-03-06T01:51:25.145Z,0.00
2023-03-06T01:52:25.123Z,0.00
2023-03-06T01:53:25.110Z,0.00
2023-03-06T01:54:25.129Z,0.00
2023-03-06T01:55:25.117Z,0.00
2023-03-06T01:56:25.081Z,0.00
2023-03-06T01:57:25.073Z,0.00
2023-03-06T01:58:25.095Z,0.00
2023-03-06T01:59:25.044Z,0.00
2023-03-06T02:00:25.056Z,0.00
2023-03-06T02:01:25.102Z,0.00
2023-03-06T02:02:25.070Z,0.00
2023-03-06T02:03:25.003Z,0.00
2023-03-06T02:04:24.989Z,0.00
2023-03-06T02:05:25.012Z,0.00
2023-03-06T02:06:24.961Z,0.00
2023-03-06T02:07:24.954Z,0.00
2023-03-06T02:08:24.959Z,0.00
2023-03-06T02:09:24.931Z,0.00
2023-03-06T02:10:24.940Z,0.00
2023-03-06T02:11:24.957Z,0.00
2023-03-06T02:12:24.904Z,0.00
2023-03-06T02:13:24.892Z,0.00
2023-03-06T02:14:24.874Z,0.00
2023-03-06T02:15:24.900Z,0.00
2023-03-06T02:16:24.904Z,0.00
2023-03-06T02:17:24.843Z,0.00
2023-03-06T02:18:24.828Z,0.00
2023-03-06T02:19:24.818Z,0.00
2023-03-06T02:20:24.830Z,0.00
2023-03-06T02:21:24.835Z,0.00
2023-03-06T02:22:24.782Z,0.00
2023-03-06T02:23:24.774Z,0.00
2023-03-06T02:24:24.761Z,0.00
2023-03-06T02:25:24.773Z,0.00
2023-03-06T02:26:24.756Z,0.00
2023-03-06T02:27:24.751Z,0.00
2023-03-06T02:28:24.711Z,0.00
2023-03-06T02:29:24.711Z,0.00
2023-03-06T02:30:24.720Z,0.00
2023-03-06T02:31:24.680Z,0.00
2023-03-06T02:32:24.720Z,0.00
2023-03-06T02:33:24.665Z,0.00
2023-03-06T02:34:24.669Z,0.00
2023-03-06T02:35:24.694Z,0.00
2023-03-06T02:36:24.633Z,0.00
2023-03-06T02:37:24.615Z,0.00
2023-03-06T02:38:24.605Z,0.00
2023-03-06T02:39:24.593Z,0.00
2023-03-06T02:40:24.606Z,0.00
2023-03-06T02:41:24.582Z,0.00
2023-03-06T02:42:24.572Z,0.00
2023-03-06T02:43:24.551Z,0.00
2023-03-06T02:44:24.529Z,0.00
2023-03-06T02:45:24.554Z,0.00
2023-03-06T02:46:24.627Z,0.00
2023-03-06T02:47:24.501Z,0.00
2023-03-06T02:48:24.501Z,0.00
2023-03-06T02:49:26.428Z,0.00
2023-03-06T02:50:24.502Z,0.00
2023-03-06T02:51:24.456Z,0.00
2023-03-06T02:52:24.442Z,0.00
2023-03-06T02:53:24.443Z,0.00
2023-03-06T02:54:24.415Z,0.00
2023-03-06T02:55:24.429Z,0.00
2023-03-06T02:56:24.408Z,0.00
2023-03-06T02:57:24.392Z,0.00
2023-03-06T02:58:24.374Z,0.00
2023-03-06T02:59:24.362Z,0.00
2023-03-06T03:00:24.394Z,0.00
2023-03-06T03:01:24.429Z,0.00
2023-03-06T03:02:24.321Z,0.00
2023-03-06T03:03:24.316Z,0.00
2023-03-06T03:04:24.328Z,0.00
2023-03-06T03:05:24.326Z,0.00
2023-03-06T03:06:24.279Z,0.00
2023-03-06T03:07:24.275Z,0.00
2023-03-06T03:08:24.264Z,0.00
2023-03-06T03:09:24.252Z,0.00
2023-03-06T03:10:24.256Z,0.00
2023-03-06T03:11:24.224Z,0.00
2023-03-06T03:12:24.224Z,0.00
2023-03-06T03:13:24.203Z,0.00
2023-03-06T03:14:24.196Z,0.00
2023-03-06T03:15:24.201Z,0.00
2023-03-06T03:16:24.169Z,0.00
2023-03-06T03:17:24.164Z,0.00
2023-03-06T03:18:24.146Z,0.00
2023-03-06T03:19:24.133Z,0.00
2023-03-06T03:20:24.178Z,0.00
2023-03-06T03:21:24.112Z,0.00
2023-03-06T03:22:24.104Z,0.00
2023-03-06T03:23:24.094Z,0.00
2023-03-06T03:24:24.141Z,0.00
2023-03-06T03:25:24.098Z,0.00
2023-03-06T03:26:24.054Z,0.00
2023-03-06T03:27:24.057Z,0.00
2023-03-06T03:28:24.035Z,0.00
2023-03-06T03:29:24.037Z,0.00
2023-03-06T03:30:24.046Z,0.00
2023-03-06T03:31:24.060Z,0.00
2023-03-06T03:32:24.039Z,0.00
2023-03-06T03:33:23.988Z,0.00
2023-03-06T03:34:23.984Z,0.00
2023-03-06T03:35:24.041Z,0.00
2023-03-06T03:36:23.953Z,0.00
2023-03-06T03:37:23.945Z,0.00
2023-03-06T03:38:23.925Z,0.00
2023-03-06T03:39:23.920Z,0.00
2023-03-06T03:40:23.925Z,0.00
2023-03-06T03:41:23.909Z,0.00
2023-03-06T03:42:23.942Z,0.00
2023-03-06T03:43:23.871Z,0.00
2023-03-06T03:44:23.858Z,0.00
2023-03-06T03:45:23.878Z,0.00
2023-03-06T03:46:23.884Z,0.00
2023-03-06T03:47:23.827Z,0.00
2023-03-06T03:48:23.822Z,0.00
2023-03-06T03:49:23.812Z,0.00
2023-03-06T03:50:23.824Z,0.00
2023-03-06T03:51:23.781Z,0.00
2023-03-06T03:52:23.785Z,0.00
2023-03-06T03:53:23.775Z,0.00
2023-03-06T03:54:23.752Z,0.00
2023-03-06T03:55:23.754Z,0.00
2023-03-06T03:56:23.767Z,0.00
2023-03-06T03:57:23.714Z,0.00
2023-03-06T03:58:23.702Z,0.00
2023-03-06T03:59:23.689Z,0.00
2023-03-06T04:00:23.729Z,0.00
2023-03-06T04:01:23.676Z,0.00
2023-03-06T04:02:23.798Z,0.00
2023-03-06T04:03:23.637Z,0.00
2023-03-06T04:04:23.639Z,0.00
2023-03-06T04:05:23.651Z,0.00
2023-03-06T04:06:23.610Z,0.00
2023-03-06T04:07:23.605Z,0.00
2023-03-06T04:08:23.615Z,0.00
2023-03-06T04:09:23.574Z,0.00
2023-03-06T04:10:23.597Z,0.00
2023-03-06T04:11:23.553Z,0.00
2023-03-06T04:12:23.542Z,0.00
2023-03-06T04:13:23.551Z,0.00
2023-03-06T04:14:23.524Z,0.00
2023-03-06T04:15:23.531Z,0.00
2023-03-06T04:16:23.539Z,0.00
2023-03-06T04:17:23.486Z,0.00
2023-03-06T04:18:23.482Z,0.00
2023-03-06T04:19:23.466Z,0.00
2023-03-06T04:20:23.511Z,0.00
2023-03-06T04:21:23.449Z,0.00
2023-03-06T04:22:23.431Z,0.00
2023-03-06T04:23:23.426Z,0.00
2023-03-06T04:24:23.412Z,0.00
2023-03-06T04:25:23.415Z,0.00
2023-03-06T04:26:23.398Z,0.00
2023-03-06T04:27:23.369Z,0.00
2023-03-06T04:28:23.378Z,0.00
2023-03-06T04:29:23.349Z,0.00
2023-03-06T04:30:23.370Z,0.00
2023-03-06T04:31:23.401Z,0.00
2023-03-06T04:32:23.378Z,0.00
2023-03-06T04:33:23.304Z,0.00
2023-03-06T04:34:23.304Z,0.00
2023-03-06T04:35:23.332Z,0.00
2023-03-06T04:36:23.276Z,0.00
2023-03-06T04:37:23.274Z,0.00
2023-03-06T04:38:23.265Z,0.00
2023-03-06T04:39:23.249Z,0.00
2023-03-06T04:40:23.256Z,0.00
2023-03-06T04:41:23.224Z,0.00
2023-03-06T04:42:23.208Z,0.00
2023-03-06T04:43:23.207Z,0.00
2023-03-06T04:44:23.187Z,0.00
2023-03-06T04:45:23.238Z,0.00
2023-03-06T04:46:23.164Z,0.00
2023-03-06T04:47:23.166Z,0.00
2023-03-06T04:48:23.140Z,0.00
2023-03-06T04:49:23.142Z,0.00
2023-03-06T04:50:23.146Z,0.00
2023-03-06T04:51:23.118Z,0.00
2023-03-06T04:52:23.097Z,0.00
2023-03-06T04:53:23.098Z,0.00
2023-03-06T04:54:23.092Z,0.00
2023-03-06T04:55:23.104Z,0.00
2023-03-06T04:56:23.054Z,0.00
2023-03-06T04:57:23.046Z,0.00
2023-03-06T04:58:23.032Z,0.00
2023-03-06T04:59:23.029Z,0.00
2023-03-06T05:00:23.037Z,0.00
2023-03-06T05:01:23.057Z,0.00
2023-03-06T05:02:23.034Z,0.00
2023-03-06T05:03:22.985Z,0.00
2023-03-06T05:04:22.980Z,0.00
2023-03-06T05:05:22.990Z,0.00
2023-03-06T05:06:22.933Z,0.00
2023-03-06T05:07:22.942Z,0.00
2023-03-06T05:08:22.925Z,0.00
2023-03-06T05:09:22.949Z,0.00
2023-03-06T05:10:22.913Z,0.00
2023-03-06T05:11:22.887Z,0.00
2023-03-06T05:12:22.874Z,0.00
2023-03-06T05:13:22.861Z,0.00
2023-03-06T05:14:22.854Z,0.00
2023-03-06T05:15:22.873Z,0.00
2023-03-06T05:16:22.839Z,0.00
2023-03-06T05:17:22.822Z,0.00
2023-03-06T05:18:22.814Z,0.00
2023-03-06T05:19:22.792Z,0.00
2023-03-06T05:20:22.805Z,0.00
2023-03-06T05:21:22.777Z,0.00
2023-03-06T05:22:22.756Z,0.00
2023-03-06T05:23:22.749Z,0.00
2023-03-06T05:24:22.734Z,0.00
2023-03-06T05:25:22.745Z,0.00
2023-03-06T05:26:22.709Z,0.00
2023-03-06T05:27:22.747Z,0.00
2023-03-06T05:28:22.694Z,0.00
2023-03-06T05:29:22.719Z,0.00
2023-03-06T05:30:22.683Z,0.00
2023-03-06T05:31:22.716Z,0.00
2023-03-06T05:32:22.705Z,0.00
2023-03-06T05:33:22.638Z,0.00
2023-03-06T05:34:22.626Z,0.00
2023-03-06T05:35:22.664Z,0.00
2023-03-06T05:36:22.600Z,0.00
2023-03-06T05:37:22.599Z,0.00
2023-03-06T05:38:22.582Z,0.00
2023-03-06T05:39:22.576Z,0.00
2023-03-06T05:40:22.582Z,0.00
2023-03-06T05:41:22.559Z,0.00
2023-03-06T05:42:22.545Z,0.00
2023-03-06T05:43:22.530Z,0.00
2023-03-06T05:44:22.555Z,0.00
2023-03-06T05:45:22.531Z,0.00
2023-03-06T05:46:22.566Z,0.00
2023-03-06T05:47:22.531Z,0.00
2023-03-06T05:48:22.469Z,0.00
2023-03-06T05:49:22.468Z,0.00
2023-03-06T05:50:22.468Z,0.00
2023-03-06T05:51:22.437Z,0.00
2023-03-06T05:52:22.432Z,0.00
2023-03-06T05:53:22.420Z,0.00
2023-03-06T05:54:22.404Z,0.00
2023-03-06T05:55:22.418Z,0.00
2023-03-06T05:56:22.379Z,0.00
2023-03-06T05:57:22.377Z,0.00
2023-03-06T05:58:22.354Z,0.00
2023-03-06T05:59:22.361Z,0.00
2023-03-06T06:00:22.355Z,0.00
2023-03-06T06:01:22.323Z,0.00
2023-03-06T06:02:22.339Z,0.00
2023-03-06T06:03:22.317Z,0.00
2023-03-06T06:04:22.292Z,0.00
2023-03-06T06:05:22.315Z,0.00
2023-03-06T06:06:22.261Z,0.00
2023-03-06T06:07:22.258Z,0.00
2023-03-06T06:08:22.245Z,0.00
2023-03-06T06:09:22.234Z,0.00
2023-03-06T06:10:22.253Z,0.00
2023-03-06T06:11:22.216Z,5.62
2023-03-06T06:12:22.203Z,5.62
2023-03-06T06:13:22.195Z,5.62
2023-03-06T06:14:22.194Z,5.62
2023-03-06T06:15:22.196Z,5.62
2023-03-06T06:16:22.149Z,5.62
2023-03-06T06:17:22.152Z,5.62
2023-03-06T06:18:22.123Z,5.62
2023-03-06T06:19:22.126Z,5.62
2023-03-06T06:20:22.128Z,11.25
2023-03-06T06:21:22.126Z,11.25
2023-03-06T06:22:22.108Z,11.25
2023-03-06T06:23:22.084Z,11.25
2023-03-06T06:24:22.108Z,11.25
2023-03-06T06:25:22.077Z,11.25
2023-03-06T06:26:22.051Z,16.88
2023-03-06T06:27:22.055Z,16.88
2023-03-06T06:28:22.052Z,16.88
2023-03-06T06:29:22.011Z,16.88
2023-03-06T06:30:22.045Z,16.88
2023-03-06T06:31:22.024Z,16.88
2023-03-06T06:32:22.008Z,16.88
2023-03-06T06:33:21.966Z,16.88
2023-03-06T06:34:21.948Z,16.88
2023-03-06T06:35:22.005Z,16.88
2023-03-06T06:36:21.936Z,16.88
2023-03-06T06:37:21.932Z,16.88
2023-03-06T06:38:21.904Z,16.88
2023-03-06T06:39:21.900Z,16.88
2023-03-06T06:40:21.906Z,16.88
2023-03-06T06:42:32.957Z,16.88
2023-03-06T06:43:21.871Z,16.88
2023-03-06T06:44:21.835Z,16.88
2023-03-06T06:45:22.041Z,16.88
2023-03-06T06:47:09.323Z,16.88
2023-03-06T06:47:26.033Z,16.88
2023-03-06T06:48:21.870Z,16.88
2023-03-06T06:49:21.788Z,16.88
2023-03-06T06:50:21.776Z,16.88
2023-03-06T06:51:21.795Z,16.88
2023-03-06T06:52:21.767Z,16.88
2023-03-06T06:53:21.748Z,16.88
2023-03-06T06:54:21.725Z,16.88
2023-03-06T06:55:21.723Z,16.88
2023-03-06T06:56:21.749Z,16.88
2023-03-06T06:57:21.727Z,16.88
2023-03-06T06:58:21.683Z,11.25
2023-03-06T06:59:21.675Z,11.25
2023-03-06T07:00:21.672Z,11.25
2023-03-06T07:01:21.658Z,11.25
2023-03-06T07:02:22.121Z,11.25
2023-03-06T07:03:21.628Z,11.25
2023-03-06T07:04:21.620Z,11.25
2023-03-06T07:05:22.183Z,11.25
2023-03-06T07:06:21.588Z,11.25
2023-03-06T07:07:21.592Z,11.25
2023-03-06T07:08:21.594Z,11.25
2023-03-06T07:09:21.562Z,11.25
2023-03-06T07:10:21.553Z,11.25
2023-03-06T07:11:21.544Z,11.25
2023-03-06T07:12:21.518Z,11.25
2023-03-06T07:13:21.546Z,11.25
2023-03-06T07:14:21.496Z,11.25
2023-03-06T07:15:21.494Z,11.25
2023-03-06T07:16:21.530Z,16.88
2023-03-06T07:17:21.476Z,22.50
2023-03-06T07:18:21.450Z,22.50
2023-03-06T07:19:21.476Z,22.50
2023-03-06T07:20:21.445Z,22.50
2023-03-06T07:21:21.426Z,22.50
2023-03-06T07:22:21.426Z,16.88
2023-03-06T07:23:21.400Z,16.88
2023-03-06T07:24:21.386Z,16.88
2023-03-06T07:25:21.411Z,16.88
2023-03-06T07:26:21.391Z,16.88
2023-03-06T07:27:21.357Z,16.88
2023-03-06T07:28:21.385Z,16.88
2023-03-06T07:29:21.342Z,11.25
2023-03-06T07:30:21.317Z,11.25
2023-03-06T07:31:21.437Z,11.25
2023-03-06T07:32:21.379Z,11.25
2023-03-06T07:33:21.283Z,11.25
2023-03-06T07:34:21.312Z,11.25
2023-03-06T07:35:21.263Z,16.88
2023-03-06T07:36:21.247Z,16.88
2023-03-06T07:37:21.278Z,16.88
2023-03-06T07:38:21.229Z,16.88
2023-03-06T07:39:21.248Z,22.50
2023-03-06T07:40:21.220Z,22.50
2023-03-06T07:41:22.623Z,22.50
2023-03-06T07:42:21.186Z,22.50
2023-03-06T07:43:21.221Z,16.88
2023-03-06T07:44:21.169Z,22.50
2023-03-06T07:45:21.155Z,22.50
2023-03-06T07:46:21.187Z,28.12
2023-03-06T07:47:21.131Z,28.12
2023-03-06T07:48:21.120Z,28.12
2023-03-06T07:49:21.714Z,39.38
2023-03-06T07:50:21.114Z,39.38
2023-03-06T07:51:21.109Z,39.38
2023-03-06T07:52:21.079Z,50.62
2023-03-06T07:53:21.073Z,61.88
2023-03-06T07:54:21.077Z,73.12
2023-03-06T07:55:21.083Z,73.12
2023-03-06T07:56:21.041Z,67.50
2023-03-06T07:57:21.021Z,56.25
2023-03-06T07:58:21.014Z,50.62
2023-03-06T07:59:21.000Z,50.62
2023-03-06T08:00:20.988Z,50.62
2023-03-06T08:01:21.021Z,56.25
2023-03-06T08:02:20.969Z,56.25
2023-03-06T08:03:20.961Z,56.25
2023-03-06T08:04:20.949Z,56.25
2023-03-06T08:05:20.950Z,50.62
2023-03-06T08:06:21.032Z,39.38
2023-03-06T08:07:20.939Z,39.38
2023-03-06T08:08:20.896Z,39.38
2023-03-06T08:09:20.894Z,33.75
2023-03-06T08:10:20.878Z,33.75
2023-03-06T08:11:20.886Z,33.75
2023-03-06T08:12:20.873Z,33.75
2023-03-06T08:13:20.847Z,33.75
2023-03-06T08:14:20.823Z,45.00
2023-03-06T08:15:20.820Z,50.62
2023-03-06T08:16:20.855Z,50.62
2023-03-06T08:17:20.821Z,45.00
2023-03-06T08:18:20.778Z,45.00
2023-03-06T08:19:20.774Z,50.62
2023-03-06T08:20:20.779Z,50.62
2023-03-06T08:21:20.751Z,39.38
2023-03-06T08:22:20.774Z,33.75
2023-03-06T08:23:20.759Z,33.75
2023-03-06T08:24:20.748Z,33.75
2023-03-06T08:25:20.720Z,33.75
2023-03-06T08:26:20.695Z,33.75
2023-03-06T08:27:20.699Z,33.75
2023-03-06T08:28:20.664Z,33.75
2023-03-06T08:29:20.666Z,33.75
2023-03-06T08:30:20.644Z,33.75
2023-03-06T08:31:20.661Z,33.75
2023-03-06T08:32:20.680Z,39.38
2023-03-06T08:33:20.616Z,39.38
2023-03-06T08:34:20.594Z,33.75
2023-03-06T08:35:20.620Z,28.12
2023-03-06T08:36:20.604Z,28.12
2023-03-06T08:37:20.616Z,22.50
2023-03-06T08:38:20.552Z,22.50
2023-03-06T08:39:20.545Z,16.88
2023-03-06T08:40:20.530Z,16.88
2023-03-06T08:41:20.532Z,28.12
2023-03-06T08:42:20.531Z,33.75
2023-03-06T08:43:20.520Z,39.38
2023-03-06T08:44:20.483Z,45.00
2023-03-06T08:45:20.589Z,50.62
2023-03-06T08:46:20.472Z,56.25
2023-03-06T08:47:20.475Z,67.50
2023-03-06T08:48:20.441Z,67.50
2023-03-06T08:49:20.438Z,73.12
2023-03-06T08:50:20.418Z,67.50
2023-03-06T08:51:20.411Z,73.12
2023-03-06T08:52:20.415Z,73.12
2023-03-06T08:53:21.581Z,73.12
2023-03-06T08:54:20.524Z,67.50
2023-03-06T08:55:20.370Z,61.88
2023-03-06T08:56:20.354Z,45.00
2023-03-06T08:57:20.337Z,33.75
2023-03-06T08:58:20.330Z,39.38
2023-03-06T08:59:20.336Z,45.00
2023-03-06T09:00:20.368Z,67.50
2023-03-06T09:01:20.325Z,84.38
2023-03-06T09:02:20.291Z,84.38
2023-03-06T09:03:20.267Z,67.50
2023-03-06T09:04:20.288Z,67.50
2023-03-06T09:05:20.244Z,73.12
2023-03-06T09:06:20.253Z,90.00
2023-03-06T09:07:20.225Z,123.75
2023-03-06T09:08:20.227Z,135.00
2023-03-06T09:09:20.230Z,135.00
2023-03-06T09:10:20.283Z,140.62
2023-03-06T09:11:20.176Z,146.25
2023-03-06T09:12:20.172Z,146.25
2023-03-06T09:13:20.152Z,146.25
2023-03-06T09:14:20.202Z,146.25
2023-03-06T09:15:20.143Z,146.25
2023-03-06T09:16:20.146Z,135.00
2023-03-06T09:17:20.147Z,135.00
2023-03-06T09:18:20.102Z,140.62
2023-03-06T09:19:20.085Z,146.25
2023-03-06T09:20:20.122Z,151.88
2023-03-06T09:21:20.084Z,151.88
2023-03-06T09:22:20.061Z,151.88
2023-03-06T09:23:20.046Z,151.88
2023-03-06T09:24:20.044Z,163.12
2023-03-06T09:25:20.020Z,168.75
2023-03-06T09:26:20.038Z,174.38
2023-03-06T09:27:20.001Z,180.00
2023-03-06T09:28:19.993Z,180.00
2023-03-06T09:29:19.984Z,180.00
2023-03-06T09:30:19.971Z,180.00
2023-03-06T09:31:20.049Z,174.38
2023-03-06T09:32:20.002Z,163.12
2023-03-06T09:33:19.931Z,157.50
2023-03-06T09:34:19.934Z,151.88
2023-03-06T09:35:19.950Z,146.25
2023-03-06T09:36:19.927Z,146.25
2023-03-06T09:37:19.901Z,146.25
2023-03-06T09:38:19.939Z,140.62
2023-03-06T09:39:19.871Z,140.62
2023-03-06T09:40:19.868Z,140.62
2023-03-06T09:41:19.870Z,140.62
2023-03-06T09:42:19.860Z,146.25
2023-03-06T09:43:19.834Z,151.88
2023-03-06T09:44:19.818Z,146.25
2023-03-06T09:45:19.804Z,146.25
2023-03-06T09:46:19.824Z,146.25
2023-03-06T09:47:19.783Z,146.25
2023-03-06T09:48:19.805Z,151.88
2023-03-06T09:49:19.760Z,157.50
2023-03-06T09:50:19.751Z,157.50
2023-03-06T09:51:19.739Z,163.12
2023-03-06T09:52:19.723Z,168.75
2023-03-06T09:53:19.715Z,163.12
2023-03-06T09:54:19.742Z,151.88
2023-03-06T09:55:19.696Z,140.62
2023-03-06T09:56:19.694Z,140.62
2023-03-06T09:57:19.684Z,135.00
2023-03-06T09:58:19.657Z,140.62
2023-03-06T09:59:19.680Z,140.62
2023-03-06T10:00:19.632Z,140.62
2023-03-06T10:01:19.638Z,140.62
2023-03-06T10:02:19.671Z,146.25
2023-03-06T10:03:19.642Z,146.25
2023-03-06T10:04:19.598Z,157.50
2023-03-06T10:05:19.611Z,168.75
2023-03-06T10:06:19.597Z,180.00
2023-03-06T10:07:19.883Z,185.62
2023-03-06T10:08:19.544Z,185.62
2023-03-06T10:09:19.528Z,191.25
2023-03-06T10:10:19.527Z,196.88
2023-03-06T10:11:19.542Z,208.12
2023-03-06T10:12:19.496Z,208.12
2023-03-06T10:13:19.483Z,208.12
2023-03-06T10:14:19.482Z,202.50
2023-03-06T10:15:19.489Z,196.88
2023-03-06T10:16:19.481Z,191.25
2023-03-06T10:17:19.437Z,191.25
2023-03-06T10:18:19.437Z,236.25
2023-03-06T10:19:19.412Z,191.25
2023-03-06T10:20:19.421Z,180.00
2023-03-06T10:21:19.687Z,180.00
2023-03-06T10:22:19.416Z,185.62
2023-03-06T10:23:19.370Z,191.25
2023-03-06T10:24:19.365Z,196.88
2023-03-06T10:25:19.348Z,208.12
2023-03-06T10:26:19.434Z,191.25
2023-03-06T10:27:19.381Z,191.25
2023-03-06T10:28:19.322Z,191.25
2023-03-06T10:29:19.360Z,196.88
2023-03-06T10:30:19.298Z,202.50
2023-03-06T10:31:19.296Z,202.50
2023-03-06T10:32:19.363Z,208.12
2023-03-06T10:33:19.279Z,208.12
2023-03-06T10:34:19.257Z,185.62
2023-03-06T10:35:19.304Z,185.62
2023-03-06T10:36:19.226Z,196.88
2023-03-06T10:37:19.234Z,213.75
2023-03-06T10:38:19.204Z,225.00
2023-03-06T10:39:19.193Z,236.25
2023-03-06T10:40:19.202Z,236.25
2023-03-06T10:41:19.164Z,241.88
2023-03-06T10:42:19.162Z,258.75
2023-03-06T10:43:19.177Z,264.38
2023-03-06T10:44:19.140Z,275.62
2023-03-06T10:45:19.139Z,281.25
2023-03-06T10:46:19.280Z,286.88
2023-03-06T10:47:19.205Z,275.62
2023-03-06T10:48:19.131Z,399.38
2023-03-06T10:49:19.085Z,315.00
2023-03-06T10:50:19.080Z,348.75
2023-03-06T10:51:19.327Z,230.62
2023-03-06T10:52:19.106Z,225.00
2023-03-06T10:53:19.049Z,225.00
2023-03-06T10:54:19.077Z,264.38
2023-03-06T10:55:19.008Z,241.88
2023-03-06T10:56:19.015Z,253.12
2023-03-06T10:57:18.992Z,286.88
2023-03-06T10:58:18.997Z,253.12
2023-03-06T10:59:19.028Z,264.38
2023-03-06T11:00:20.461Z,343.12
2023-03-06T11:01:18.988Z,382.50
2023-03-06T11:02:18.934Z,309.38
2023-03-06T11:03:18.935Z,466.88
2023-03-06T11:04:18.953Z,326.25
2023-03-06T11:05:18.899Z,461.25
2023-03-06T11:06:18.938Z,483.75
2023-03-06T11:07:19.012Z,478.12
2023-03-06T11:08:18.868Z,337.50
2023-03-06T11:09:18.977Z,438.75
2023-03-06T11:10:18.971Z,427.50
2023-03-06T11:11:34.987Z,292.50
2023-03-06T11:12:18.836Z,275.62
2023-03-06T11:13:18.810Z,298.12
2023-03-06T11:14:18.829Z,275.62
2023-03-06T11:15:18.784Z,348.75
2023-03-06T11:16:18.859Z,388.12
2023-03-06T11:17:18.761Z,421.88
2023-03-06T11:18:18.759Z,365.62
2023-03-06T11:19:18.749Z,483.75
2023-03-06T11:20:18.808Z,478.12
2023-03-06T11:21:18.720Z,472.50
2023-03-06T11:22:18.715Z,461.25
2023-03-06T11:23:18.698Z,461.25
2023-03-06T11:24:18.691Z,421.88
2023-03-06T11:25:18.730Z,286.88
2023-03-06T11:26:18.668Z,343.12
2023-03-06T11:27:18.649Z,281.25
2023-03-06T11:28:18.647Z,258.75
2023-03-06T11:29:18.732Z,427.50
2023-03-06T11:30:18.640Z,421.88
2023-03-06T11:31:18.636Z,393.75
2023-03-06T11:32:18.647Z,399.38
2023-03-06T11:33:18.610Z,230.62
2023-03-06T11:34:18.568Z,213.75
2023-03-06T11:35:18.571Z,225.00
2023-03-06T11:36:18.558Z,247.50
2023-03-06T11:37:18.530Z,230.62
2023-03-06T11:38:18.521Z,230.62
2023-03-06T11:39:18.507Z,230.62
2023-03-06T11:40:18.534Z,236.25
2023-03-06T11:41:18.612Z,236.25
2023-03-06T11:42:18.487Z,326.25
2023-03-06T11:43:18.458Z,450.00
2023-03-06T11:44:18.453Z,309.38
2023-03-06T11:45:18.442Z,303.75
2023-03-06T11:46:18.488Z,320.62
2023-03-06T11:47:18.416Z,298.12
2023-03-06T11:48:18.420Z,478.12
2023-03-06T11:49:18.392Z,472.50
2023-03-06T11:50:18.389Z,472.50
2023-03-06T11:51:18.440Z,483.75
2023-03-06T11:52:18.365Z,472.50
2023-03-06T11:53:18.352Z,455.62
2023-03-06T11:54:18.345Z,388.12
2023-03-06T11:55:18.332Z,500.62
2023-03-06T11:56:18.344Z,466.88
2023-03-06T11:57:18.305Z,427.50
2023-03-06T11:58:18.295Z,388.12
2023-03-06T11:59:18.284Z,286.88
2023-03-06T12:00:18.280Z,213.75
2023-03-06T12:01:18.299Z,185.62
2023-03-06T12:02:18.269Z,174.38
2023-03-06T12:03:18.238Z,168.75
2023-03-06T12:04:18.234Z,157.50
2023-03-06T12:05:18.341Z,151.88
2023-03-06T12:06:18.210Z,151.88
2023-03-06T12:07:18.224Z,146.25
2023-03-06T12:08:18.190Z,146.25
2023-03-06T12:09:18.175Z,146.25
2023-03-06T12:10:18.166Z,225.00
2023-03-06T12:12:18.155Z,135.00
2023-03-06T12:13:18.150Z,123.75
2023-03-06T12:14:18.116Z,123.75
2023-03-06T12:15:18.104Z,123.75
2023-03-06T12:16:18.139Z,123.75
2023-03-06T12:17:18.082Z,123.75
2023-03-06T12:18:18.101Z,123.75
2023-03-06T12:19:18.054Z,118.12
2023-03-06T12:20:18.045Z,118.12
2023-03-06T12:21:18.048Z,112.50
2023-03-06T12:22:18.026Z,112.50
2023-03-06T12:23:18.009Z,112.50
2023-03-06T12:24:18.036Z,112.50
2023-03-06T12:25:17.996Z,112.50
2023-03-06T12:26:17.980Z,118.12
2023-03-06T12:27:17.962Z,118.12
2023-03-06T12:28:17.963Z,123.75
2023-03-06T12:29:17.970Z,123.75
2023-03-06T12:30:17.945Z,129.38
2023-03-06T12:31:17.960Z,135.00
2023-03-06T12:32:18.053Z,135.00
2023-03-06T12:33:17.899Z,140.62
2023-03-06T12:34:17.897Z,146.25
2023-03-06T12:35:17.912Z,151.88
2023-03-06T12:36:17.864Z,157.50
2023-03-06T12:37:17.864Z,163.12
2023-03-06T12:38:17.857Z,168.75
2023-03-06T12:39:17.828Z,174.38
2023-03-06T12:40:17.840Z,180.00
2023-03-06T12:41:17.804Z,185.62
2023-03-06T12:42:23.230Z,191.25
2023-03-06T12:43:17.852Z,202.50
2023-03-06T12:44:17.797Z,213.75
2023-03-06T12:45:17.764Z,213.75
2023-03-06T12:46:17.795Z,213.75
2023-03-06T12:47:17.736Z,208.12
2023-03-06T12:48:17.729Z,202.50
2023-03-06T12:49:26.253Z,202.50
2023-03-06T12:50:17.713Z,196.88
2023-03-06T12:51:17.744Z,191.25
2023-03-06T12:52:18.736Z,191.25
2023-03-06T12:53:17.672Z,185.62
2023-03-06T12:54:17.669Z,185.62
2023-03-06T12:55:17.647Z,191.25
2023-03-06T12:56:17.667Z,191.25
2023-03-06T12:57:17.642Z,191.25
2023-03-06T12:58:17.616Z,191.25
2023-03-06T12:59:17.603Z,196.88