createdAt,value
2019-04-16T00:02:05.926Z,21.60
2019-04-16T00:04:53.727Z,19.00
2019-04-16T00:07:42.234Z,17.73
2019-04-16T00:10:29.615Z,20.43
2019-04-16T00:13:16.995Z,18.80
2019-04-16T00:15:45.551Z,18.23
2019-04-16T00:18:18.434Z,17.40
2019-04-16T00:21:02.913Z,20.50
2019-04-16T00:23:50.303Z,18.83
2019-04-16T00:26:18.758Z,19.50
2019-04-16T00:28:47.182Z,20.13
2019-04-16T00:31:15.623Z,17.70
2019-04-16T00:33:44.050Z,20.33
2019-04-16T00:36:12.596Z,17.53
2019-04-16T00:38:41.318Z,17.23
2019-04-16T00:41:11.145Z,16.63
2019-04-16T00:43:39.558Z,21.23
2019-04-16T00:46:08.238Z,22.63
2019-04-16T00:48:38.078Z,16.83
2019-04-16T00:51:06.646Z,15.80
2019-04-16T00:53:36.347Z,16.47
2019-04-16T00:56:05.239Z,19.27
2019-04-16T00:58:33.726Z,20.30
2019-04-16T01:01:02.339Z,18.07
2019-04-16T01:03:32.323Z,21.23
2019-04-16T01:06:00.783Z,18.13
2019-04-16T01:08:29.218Z,19.00
2019-04-16T01:10:57.667Z,15.60
2019-04-16T01:13:26.232Z,18.93
2019-04-16T01:15:54.669Z,16.97
2019-04-16T01:18:23.093Z,17.33
2019-04-16T01:20:51.630Z,20.37
2019-04-16T01:23:20.566Z,22.13
2019-04-16T01:25:49.068Z,17.67
2019-04-16T01:28:36.440Z,15.80
2019-04-16T01:34:08.082Z,16.90
2019-04-16T01:36:55.378Z,17.50
2019-04-16T01:42:14.994Z,17.20
2019-04-16T01:44:43.423Z,23.73
2019-04-16T01:47:11.862Z,19.97
2019-04-16T01:49:42.084Z,17.20
2019-04-16T01:52:10.484Z,23.27
2019-04-16T01:54:39.021Z,18.53
2019-04-16T01:57:07.553Z,18.77
2019-04-16T01:59:36.463Z,18.07
2019-04-16T02:02:06.198Z,25.40
2019-04-16T02:04:34.746Z,28.53
2019-04-16T02:07:03.404Z,26.80
2019-04-16T02:09:34.699Z,26.13
2019-04-16T02:12:03.342Z,26.73
2019-04-16T02:14:31.799Z,24.57
2019-04-16T02:17:00.229Z,24.17
2019-04-16T02:19:32.333Z,27.77
2019-04-16T02:21:58.778Z,22.87
2019-04-16T02:24:27.244Z,23.77
2019-04-16T02:26:55.693Z,24.93
2019-04-16T02:29:24.146Z,21.30
2019-04-16T02:31:52.684Z,28.17
2019-04-16T02:34:21.182Z,26.80
2019-04-16T02:36:49.622Z,20.93
2019-04-16T02:39:18.071Z,20.80
2019-04-16T02:41:46.602Z,21.87
2019-04-16T02:44:17.044Z,21.57
2019-04-16T02:46:45.229Z,20.47
2019-04-16T02:49:13.691Z,24.43
2019-04-16T02:52:01.137Z,15.50
2019-04-16T02:54:48.387Z,16.67
2019-04-16T02:57:35.642Z,14.80
2019-04-16T03:03:03.822Z,14.37
2019-04-16T03:05:51.211Z,13.43
2019-04-16T03:08:19.844Z,19.20
2019-04-16T03:13:59.186Z,16.90
2019-04-16T03:22:02.142Z,18.90
2019-04-16T03:24:31.235Z,21.03
2019-04-16T03:26:59.683Z,21.37
2019-04-16T03:29:30.417Z,17.30
2019-04-16T03:31:59.613Z,22.63
2019-04-16T03:34:28.485Z,25.30
2019-04-16T03:36:58.555Z,23.07
2019-04-16T03:39:27.029Z,18.93
2019-04-16T03:41:56.293Z,15.10
2019-04-16T03:44:25.676Z,15.33
2019-04-16T03:46:54.115Z,20.27
2019-04-16T03:49:24.528Z,13.90
2019-04-16T03:51:52.651Z,14.80
2019-04-16T03:54:22.486Z,14.27
2019-04-16T03:56:51.354Z,12.57
2019-04-16T03:59:19.817Z,16.33
2019-04-16T04:01:48.265Z,18.53
2019-04-16T04:04:16.706Z,15.17
2019-04-16T04:06:45.167Z,14.60
2019-04-16T04:09:13.669Z,18.67
2019-04-16T04:11:42.186Z,14.80
2019-04-16T04:14:10.766Z,19.37
2019-04-16T04:16:40.728Z,17.80
2019-04-16T04:19:14.125Z,18.23
2019-04-16T04:21:39.253Z,16.23
2019-04-16T04:24:07.690Z,21.23
2019-04-16T04:26:40.934Z,19.90
2019-04-16T04:29:06.433Z,19.50
2019-04-16T04:31:36.397Z,24.73
2019-04-16T04:34:04.953Z,20.00
2019-04-16T04:36:33.402Z,24.10
2019-04-16T04:39:01.842Z,37.47
2019-04-16T04:41:30.302Z,23.93
2019-04-16T04:44:03.881Z,21.53
2019-04-16T04:46:28.871Z,23.53
2019-04-16T04:49:00.187Z,19.60
2019-04-16T04:51:27.392Z,26.17
2019-04-16T04:53:55.827Z,16.80
2019-04-16T04:56:27.658Z,19.53
2019-04-16T04:58:54.366Z,22.53
2019-04-16T05:01:22.804Z,24.90
2019-04-16T05:09:41.355Z,16.20
2019-04-16T05:12:09.858Z,26.60
2019-04-16T05:20:09.350Z,14.73
2019-04-16T05:22:37.822Z,12.37
2019-04-16T05:25:06.341Z,13.43
2019-04-16T05:27:40.214Z,27.30
2019-04-16T05:30:05.358Z,12.73
2019-04-16T05:32:34.247Z,9.27
2019-04-16T05:35:09.170Z,8.70
2019-04-16T05:37:34.714Z,9.17
2019-04-16T05:48:31.289Z,10.63
2019-04-16T05:51:00.615Z,9.47
2019-04-16T05:53:31.865Z,11.90
2019-04-16T05:56:08.278Z,13.07
2019-04-16T05:58:36.800Z,10.90
2019-04-16T06:01:38.650Z,11.37
2019-04-16T06:03:54.373Z,11.17
2019-04-16T06:06:22.794Z,9.97
2019-04-16T06:11:29.192Z,7.60
2019-04-16T06:14:17.885Z,12.53
2019-04-16T06:17:03.701Z,9.40
2019-04-16T06:19:50.983Z,10.83
2019-04-16T06:22:28.672Z,11.93
2019-04-16T06:25:14.023Z,10.03
2019-04-16T06:28:01.281Z,12.07
2019-04-16T06:30:48.652Z,11.73
2019-04-16T06:33:20.701Z,11.37
2019-04-16T06:36:07.979Z,11.10
2019-04-16T06:38:57.815Z,9.23
2019-04-16T06:41:47.774Z,20.53
2019-04-16T06:44:19.051Z,13.03
2019-04-16T06:47:10.564Z,11.27
2019-04-16T06:49:56.230Z,11.33
2019-04-16T06:52:46.210Z,10.63
2019-04-16T06:55:36.103Z,12.87
2019-04-16T06:58:21.745Z,10.40
2019-04-16T07:01:09.098Z,11.90
2019-04-16T07:03:59.557Z,8.87
2019-04-16T07:06:45.558Z,11.87
2019-04-16T07:09:41.515Z,8.43
2019-04-16T07:12:07.842Z,10.60
2019-04-16T07:14:36.375Z,9.40
2019-04-16T07:17:04.892Z,10.00
2019-04-16T07:19:33.364Z,9.00
2019-04-16T07:22:01.800Z,10.37
2019-04-16T07:24:31.623Z,10.73
2019-04-16T07:27:00.401Z,11.30
2019-04-16T07:29:47.810Z,8.50
2019-04-16T07:32:35.071Z,10.00
2019-04-16T07:35:22.645Z,11.20
2019-04-16T07:38:12.240Z,9.70
2019-04-16T07:40:53.328Z,9.33
2019-04-16T07:43:40.741Z,8.27
2019-04-16T07:46:28.181Z,7.30
2019-04-16T07:49:15.462Z,7.80
2019-04-16T07:52:17.074Z,8.70
2019-04-16T07:54:51.755Z,8.00
2019-04-16T08:02:55.596Z,8.33
2019-04-16T08:05:27.480Z,9.73
2019-04-16T08:07:54.239Z,9.00
2019-04-16T08:10:22.849Z,8.33
2019-04-16T08:15:43.968Z,7.97
2019-04-16T08:18:12.411Z,10.63
2019-04-16T08:20:40.883Z,11.03
2019-04-16T08:23:28.150Z,10.37
2019-04-16T08:26:03.613Z,7.43
2019-04-16T08:28:28.329Z,11.33
2019-04-16T08:30:56.833Z,9.53
2019-04-16T08:41:45.782Z,9.87
2019-04-16T08:44:14.214Z,8.00
2019-04-16T08:46:42.661Z,9.73
2019-04-16T08:49:14.468Z,13.93
2019-04-16T08:51:41.270Z,8.47
2019-04-16T08:54:09.733Z,7.90
2019-04-16T08:56:38.179Z,12.33
2019-04-16T08:59:09.605Z,10.63
2019-04-16T09:01:36.699Z,11.30
2019-04-16T09:04:11.974Z,13.87
2019-04-16T09:06:42.625Z,11.13
2019-04-16T09:09:48.255Z,8.90
2019-04-16T09:12:17.365Z,8.40
2019-04-16T09:14:56.240Z,8.97
2019-04-16T09:20:23.567Z,8.33
2019-04-16T09:22:53.838Z,6.90
2019-04-16T09:25:42.501Z,9.20
2019-04-16T09:28:25.295Z,8.50
2019-04-16T09:31:03.407Z,9.93
2019-04-16T09:33:35.468Z,19.17
2019-04-16T09:36:22.827Z,8.47
2019-04-16T09:38:58.017Z,8.13
2019-04-16T09:41:45.553Z,8.73
2019-04-16T09:44:14.015Z,9.43
2019-04-16T09:46:51.848Z,16.37
2019-04-16T09:49:12.849Z,11.77
2019-04-16T09:51:41.298Z,10.47
2019-04-16T09:54:12.456Z,7.17
2019-04-16T09:56:39.846Z,7.03
2019-04-16T09:59:15.755Z,8.23
2019-04-16T10:01:52.550Z,6.87
2019-04-16T10:04:21.534Z,7.93
2019-04-16T10:06:49.985Z,8.03
2019-04-16T10:09:21.654Z,7.73
2019-04-16T10:11:48.574Z,9.57
2019-04-16T10:14:17.114Z,7.57
2019-04-16T10:16:45.553Z,6.60
2019-04-16T10:19:14.124Z,9.37
2019-04-16T10:21:42.537Z,9.23
2019-04-16T10:24:29.862Z,7.63
2019-04-16T10:29:47.720Z,9.20
2019-04-16T10:32:18.268Z,7.87
2019-04-16T10:34:46.552Z,7.73
2019-04-16T10:37:15.023Z,9.87
2019-04-16T10:42:44.245Z,9.30
2019-04-16T10:45:31.689Z,7.97
2019-04-16T10:48:18.964Z,7.53
2019-04-16T10:51:03.080Z,10.50
2019-04-16T10:53:50.567Z,15.90
2019-04-16T10:56:39.512Z,9.90
2019-04-16T10:59:15.994Z,7.47
2019-04-16T11:01:53.589Z,9.47
2019-04-16T11:04:43.292Z,8.23
2019-04-16T11:09:48.785Z,8.50
2019-04-16T11:12:19.750Z,8.97
2019-04-16T11:14:47.458Z,7.73
2019-04-16T11:22:40.073Z,9.00
2019-04-16T11:25:08.671Z,6.07
2019-04-16T11:27:37.093Z,8.93
2019-04-16T11:32:41.477Z,7.00
2019-04-16T11:37:44.738Z,6.23
2019-04-16T11:40:14.165Z,7.37
2019-04-16T11:42:42.560Z,7.30
2019-04-16T11:47:48.296Z,6.73
2019-04-16T11:50:19.392Z,9.43
2019-04-16T11:52:47.923Z,7.57
2019-04-16T11:55:16.446Z,6.37
2019-04-16T11:57:44.900Z,8.53
2019-04-16T12:03:41.960Z,6.27
2019-04-16T12:06:30.900Z,8.03
2019-04-16T12:09:18.147Z,6.13
2019-04-16T12:12:05.513Z,8.17
2019-04-16T12:14:54.998Z,6.53
2019-04-16T12:17:46.124Z,8.30
2019-04-16T12:20:34.464Z,6.77
2019-04-16T12:26:16.670Z,5.93
2019-04-16T12:29:03.956Z,7.87
2019-04-16T12:31:51.347Z,5.53
2019-04-16T12:34:38.586Z,5.30
2019-04-16T12:37:25.975Z,5.63
2019-04-16T12:40:18.625Z,7.20
2019-04-16T12:43:02.174Z,8.23
2019-04-16T12:46:08.384Z,8.20
2019-04-16T12:48:55.638Z,35.10
2019-04-16T12:51:42.926Z,7.30
2019-04-16T12:57:46.922Z,4.80
2019-04-16T13:03:25.618Z,10.00
2019-04-16T13:06:13.200Z,8.43
2019-04-16T13:09:00.722Z,8.17
2019-04-16T13:11:36.991Z,21.37
2019-04-16T13:14:24.675Z,27.23
2019-04-16T13:17:11.985Z,33.47
2019-04-16T13:20:00.870Z,5.97
2019-04-16T13:22:33.834Z,6.33
2019-04-16T13:25:12.812Z,5.83
2019-04-16T13:27:41.262Z,6.03
2019-04-16T13:30:09.831Z,6.73
2019-04-16T13:32:38.258Z,8.33
2019-04-16T13:35:06.810Z,5.30
2019-04-16T13:37:37.880Z,8.40
2019-04-16T13:43:01.508Z,7.63
2019-04-16T13:45:48.919Z,7.70
2019-04-16T13:48:36.333Z,15.63
2019-04-16T13:51:12.669Z,4.80
2019-04-16T13:54:00.356Z,7.93
2019-04-16T13:56:50.409Z,7.60
2019-04-16T13:59:36.629Z,7.50
2019-04-16T14:05:03.101Z,7.03
2019-04-16T14:07:29.338Z,6.73
2019-04-16T14:09:57.820Z,8.90
2019-04-16T14:12:41.170Z,6.63
2019-04-16T14:17:52.836Z,7.17
2019-04-16T14:23:02.035Z,6.03
2019-04-16T14:25:30.474Z,5.57
2019-04-16T14:28:02.073Z,6.17
2019-04-16T14:30:47.874Z,6.27
2019-04-16T14:36:11.511Z,5.90
2019-04-16T14:46:46.154Z,7.23
2019-04-16T14:49:15.062Z,6.03
2019-04-16T14:51:44.666Z,6.23
2019-04-16T14:54:32.054Z,6.80
2019-04-16T14:57:00.510Z,5.93
2019-04-16T14:59:36.998Z,6.50
2019-04-16T15:02:11.671Z,5.90
2019-04-16T15:05:01.137Z,7.30
2019-04-16T15:07:37.694Z,4.93
2019-04-16T15:16:22.274Z,6.67
2019-04-16T15:19:08.638Z,5.60
2019-04-16T15:21:55.902Z,7.50
2019-04-16T15:24:43.219Z,8.43
2019-04-16T15:27:31.852Z,6.57
2019-04-16T15:33:05.298Z,7.27
2019-04-16T15:35:37.292Z,8.57
2019-04-16T15:38:16.052Z,6.63
2019-04-16T15:46:48.756Z,9.40
2019-04-16T15:49:23.277Z,6.40
2019-04-16T15:52:11.782Z,7.73
2019-04-16T15:54:59.058Z,7.23
2019-04-16T15:57:45.342Z,9.37
2019-04-16T16:00:32.746Z,9.63
2019-04-16T16:03:20.018Z,8.43
2019-04-16T16:06:07.352Z,10.37
2019-04-16T16:08:40.393Z,11.00
2019-04-16T16:11:17.385Z,10.90
2019-04-16T16:13:46.870Z,12.87
2019-04-16T16:16:40.605Z,12.30
2019-04-16T16:18:45.595Z,11.50
2019-04-16T16:21:14.025Z,11.23
2019-04-16T16:23:42.596Z,20.07
2019-04-16T16:28:58.567Z,35.07
2019-04-16T16:31:27.085Z,25.90
2019-04-16T16:33:55.571Z,25.97
2019-04-16T16:36:25.666Z,19.90
2019-04-16T16:38:54.105Z,19.33
2019-04-16T16:41:41.949Z,17.27
2019-04-16T16:44:10.479Z,19.60
2019-04-16T16:46:58.605Z,25.00
2019-04-16T16:49:28.254Z,20.30
2019-04-16T16:52:16.138Z,13.93
2019-04-16T16:54:45.023Z,32.93
2019-04-16T16:57:15.921Z,30.67
2019-04-16T17:00:03.207Z,26.27
2019-04-16T17:02:36.754Z,48.97
2019-04-16T17:07:41.061Z,28.87
2019-04-16T17:10:09.610Z,39.77
2019-04-16T17:12:38.057Z,67.30
2019-04-16T17:15:08.949Z,64.40
2019-04-16T17:17:36.730Z,42.13
2019-04-16T17:20:05.299Z,59.30
2019-04-16T17:22:33.852Z,33.70
2019-04-16T17:25:02.302Z,86.97
2019-04-16T17:27:30.748Z,56.90
2019-04-16T17:32:40.351Z,21.27
2019-04-16T17:35:14.387Z,28.30
2019-04-16T17:37:39.005Z,27.47
2019-04-16T17:40:26.376Z,18.47
2019-04-16T17:48:48.916Z,52.73
2019-04-16T17:51:36.206Z,37.40
2019-04-16T17:54:12.305Z,35.07
2019-04-16T17:56:59.618Z,33.77
2019-04-16T17:59:46.954Z,291.87
2019-04-16T18:02:34.222Z,244.20
2019-04-16T18:05:23.381Z,170.97
2019-04-16T18:08:10.541Z,111.93
2019-04-16T18:10:46.292Z,74.73
2019-04-16T18:13:33.558Z,46.27
2019-04-16T18:16:07.742Z,37.50
2019-04-16T18:18:41.109Z,162.03
2019-04-16T18:21:28.525Z,99.90
2019-04-16T18:24:15.884Z,69.20
2019-04-16T18:27:03.353Z,35.87
2019-04-16T18:29:42.390Z,28.40
2019-04-16T18:32:31.056Z,30.37
2019-04-16T18:35:18.667Z,27.90
2019-04-16T18:38:06.084Z,27.83
2019-04-16T18:40:53.615Z,25.80
2019-04-16T18:43:40.955Z,22.13
2019-04-16T18:46:30.167Z,194.80
2019-04-16T18:49:18.105Z,202.20
2019-04-16T18:51:46.774Z,90.77
2019-04-16T18:54:15.842Z,80.50
2019-04-16T18:57:04.246Z,46.73
2019-04-16T18:59:32.700Z,35.20
2019-04-16T19:02:03.774Z,29.27
2019-04-16T19:10:26.404Z,34.67
2019-04-16T19:16:02.885Z,34.90
2019-04-16T19:21:20.962Z,25.17
2019-04-16T19:23:49.529Z,26.27
2019-04-16T19:26:37.808Z,31.57
2019-04-16T19:29:14.833Z,33.17
2019-04-16T19:31:44.486Z,28.20
2019-04-16T19:34:12.933Z,27.30
2019-04-16T19:36:41.645Z,29.13
2019-04-16T19:42:20.449Z,18.60
2019-04-16T19:50:39.135Z,21.03
2019-04-16T19:56:15.576Z,13.60
2019-04-16T19:59:04.596Z,18.37
2019-04-16T20:01:33.040Z,15.60
2019-04-16T20:15:14.232Z,20.23
2019-04-16T20:17:43.186Z,16.83
2019-04-16T20:20:14.637Z,16.77
2019-04-16T20:28:15.369Z,15.60
2019-04-16T20:30:40.871Z,16.90
2019-04-16T20:33:09.405Z,19.23
2019-04-16T20:35:37.842Z,16.80
2019-04-16T20:43:29.084Z,11.27
2019-04-16T20:45:57.736Z,10.93
2019-04-16T20:48:26.328Z,11.23
2019-04-16T20:51:09.140Z,9.77
2019-04-16T20:53:25.277Z,11.10
2019-04-16T20:55:53.835Z,10.07
2019-04-16T20:58:22.210Z,11.77
2019-04-16T21:01:09.706Z,8.70
2019-04-16T21:04:04.687Z,13.57
2019-04-16T21:06:46.121Z,10.70
2019-04-16T21:12:26.334Z,17.43
2019-04-16T21:14:55.487Z,13.63
2019-04-16T21:25:19.662Z,13.83
2019-04-16T21:33:24.983Z,12.80
2019-04-16T21:36:03.129Z,12.80
2019-04-16T21:38:39.134Z,12.47
2019-04-16T21:41:07.695Z,33.90
2019-04-16T21:43:39.521Z,16.27
2019-04-16T21:46:06.461Z,14.93
2019-04-16T21:48:35.622Z,20.13
2019-04-16T21:54:15.914Z,18.37
2019-04-16T21:57:03.239Z,19.27
2019-04-16T21:59:31.698Z,19.00
2019-04-16T22:02:00.346Z,18.73
2019-04-16T22:04:47.739Z,19.30
2019-04-16T22:07:16.291Z,19.70
2019-04-16T22:09:44.920Z,19.07
2019-04-16T22:12:15.447Z,18.90
2019-04-16T22:20:19.646Z,20.00
2019-04-16T22:22:48.106Z,19.00
2019-04-16T22:25:16.582Z,20.10
2019-04-16T22:27:46.740Z,19.33
2019-04-16T22:32:56.390Z,18.00
2019-04-16T22:35:24.842Z,19.50
2019-04-16T22:41:27.341Z,16.47
2019-04-16T22:44:12.943Z,17.77
2019-04-16T22:47:00.270Z,16.07
2019-04-16T22:49:28.743Z,15.53
2019-04-16T22:51:57.338Z,17.80
2019-04-16T22:54:25.805Z,18.53
2019-04-16T22:57:15.291Z,19.67
2019-04-16T22:59:43.817Z,23.63
2019-04-16T23:02:17.792Z,17.83
2019-04-16T23:04:46.320Z,13.37
2019-04-16T23:07:14.754Z,16.97
2019-04-16T23:09:45.744Z,22.83
2019-04-16T23:12:13.284Z,18.20
2019-04-16T23:14:41.705Z,20.13
2019-04-16T23:17:13.444Z,15.73
2019-04-16T23:19:40.223Z,17.43
2019-04-16T23:22:08.670Z,19.63
2019-04-16T23:24:37.097Z,18.37
2019-04-16T23:29:59.382Z,14.53
2019-04-16T23:32:46.736Z,14.40
2019-04-16T23:35:15.257Z,15.37
2019-04-16T23:37:43.717Z,12.33
2019-04-16T23:40:12.309Z,15.90
2019-04-16T23:45:40.790Z,19.87
2019-04-16T23:51:13.008Z,18.17
2019-04-16T23:53:55.518Z,15.07
2019-04-16T23:56:42.934Z,16.57
2019-04-16T23:59:32.625Z,16.17
