createdAt,value
2023-04-15T00:00:06.325Z,48.96
2023-04-15T00:01:06.346Z,48.63
2023-04-15T00:02:06.327Z,49.28
2023-04-15T00:03:06.480Z,48.86
2023-04-15T00:04:06.415Z,48.65
2023-04-15T00:05:06.288Z,48.84
2023-04-15T00:06:06.314Z,48.63
2023-04-15T00:07:06.267Z,48.52
2023-04-15T00:08:06.250Z,48.45
2023-04-15T00:09:06.241Z,48.61
2023-04-15T00:10:06.238Z,48.16
2023-04-15T00:11:06.273Z,48.48
2023-04-15T00:12:06.218Z,48.80
2023-04-15T00:13:07.229Z,50.72
2023-04-15T00:14:06.228Z,49.15
2023-04-15T00:15:06.199Z,49.12
2023-04-15T00:16:06.224Z,48.90
2023-04-15T00:17:06.193Z,48.94
2023-04-15T00:18:06.174Z,49.32
2023-04-15T00:19:06.190Z,48.98
2023-04-15T00:20:06.164Z,49.14
2023-04-15T00:21:06.185Z,49.37
2023-04-15T00:22:06.164Z,49.39
2023-04-15T00:23:06.148Z,49.29
2023-04-15T00:24:06.139Z,49.38
2023-04-15T00:25:06.166Z,49.73
2023-04-15T00:26:06.170Z,50.51
2023-04-15T00:27:06.114Z,49.99
2023-04-15T00:28:06.109Z,50.55
2023-04-15T00:29:06.114Z,49.32
2023-04-15T00:30:06.092Z,48.87
2023-04-15T00:31:06.194Z,48.93
2023-04-15T00:32:06.096Z,49.16
2023-04-15T00:33:06.067Z,49.13
2023-04-15T00:34:06.081Z,49.21
2023-04-15T00:35:06.057Z,48.76
2023-04-15T00:36:06.061Z,48.62
2023-04-15T00:37:06.061Z,48.65
2023-04-15T00:38:06.045Z,48.99
2023-04-15T00:39:06.021Z,48.74
2023-04-15T00:40:06.044Z,48.89
2023-04-15T00:41:06.015Z,48.80
2023-04-15T00:42:06.035Z,48.55
2023-04-15T00:43:06.010Z,48.78
2023-04-15T00:44:05.989Z,48.47
2023-04-15T00:45:05.985Z,48.44
2023-04-15T00:46:06.066Z,48.19
2023-04-15T00:47:05.991Z,48.27
2023-04-15T00:48:06.029Z,48.44
2023-04-15T00:49:05.971Z,49.14
2023-04-15T00:50:05.946Z,48.64
2023-04-15T00:51:05.940Z,49.01
2023-04-15T00:52:05.957Z,49.54
2023-04-15T00:53:05.932Z,48.51
2023-04-15T00:54:05.952Z,48.62
2023-04-15T00:55:05.913Z,48.47
2023-04-15T00:56:05.920Z,48.83
2023-04-15T00:57:05.912Z,48.97
2023-04-15T00:58:05.897Z,48.52
2023-04-15T00:59:05.890Z,48.37
2023-04-15T01:00:05.871Z,48.22
2023-04-15T01:01:05.878Z,47.68
2023-04-15T01:02:05.930Z,47.58
2023-04-15T01:03:05.995Z,48.26
2023-04-15T01:04:05.984Z,48.69
2023-04-15T01:05:05.841Z,48.68
2023-04-15T01:06:05.837Z,49.47
2023-04-15T01:07:05.835Z,49.14
2023-04-15T01:08:05.828Z,49.58
2023-04-15T01:09:05.820Z,49.26
2023-04-15T01:10:05.797Z,48.94
2023-04-15T01:11:05.821Z,48.41
2023-04-15T01:12:05.819Z,48.30
2023-04-15T01:13:05.781Z,48.56
2023-04-15T01:14:05.784Z,48.78
2023-04-15T01:15:05.770Z,49.09
2023-04-15T01:16:05.825Z,49.24
2023-04-15T01:17:05.787Z,49.22
2023-04-15T01:18:05.766Z,49.06
2023-04-15T01:19:05.742Z,48.98
2023-04-15T01:20:05.746Z,48.46
2023-04-15T01:21:05.737Z,49.04
2023-04-15T01:22:05.756Z,48.82
2023-04-15T01:23:05.724Z,49.11
2023-04-15T01:24:05.709Z,49.62
2023-04-15T01:25:05.698Z,49.34
2023-04-15T01:26:05.699Z,49.67
2023-04-15T01:27:05.729Z,48.92
2023-04-15T01:28:05.764Z,48.74
2023-04-15T01:29:05.665Z,48.62
2023-04-15T01:30:05.657Z,48.69
2023-04-15T01:31:05.689Z,48.69
2023-04-15T01:32:05.660Z,48.81
2023-04-15T01:33:05.649Z,49.10
2023-04-15T01:34:05.651Z,49.41
2023-04-15T01:35:05.630Z,49.69
2023-04-15T01:36:05.637Z,49.47
2023-04-15T01:37:05.660Z,49.21
2023-04-15T01:38:05.604Z,49.47
2023-04-15T01:39:05.612Z,49.35
2023-04-15T01:40:05.591Z,49.59
2023-04-15T01:41:05.581Z,49.53
2023-04-15T01:42:05.612Z,49.30
2023-04-15T01:43:05.566Z,49.20
2023-04-15T01:44:05.572Z,49.42
2023-04-15T01:45:05.580Z,49.52
2023-04-15T01:46:05.559Z,49.90
2023-04-15T01:47:05.593Z,49.83
2023-04-15T01:48:05.537Z,49.83
2023-04-15T01:49:05.542Z,49.79
2023-04-15T01:50:05.541Z,50.03
2023-04-15T01:51:05.524Z,49.55
2023-04-15T01:52:05.528Z,49.49
2023-04-15T01:53:05.491Z,49.49
2023-04-15T01:54:05.494Z,49.43
2023-04-15T01:55:05.487Z,50.25
2023-04-15T01:56:05.502Z,49.93
2023-04-15T01:57:05.506Z,49.24
2023-04-15T01:58:05.478Z,49.11
2023-04-15T01:59:05.470Z,49.27
2023-04-15T02:00:05.451Z,49.61
2023-04-15T02:01:05.463Z,49.52
2023-04-15T02:02:05.533Z,49.60
2023-04-15T02:03:05.487Z,50.58
2023-04-15T02:04:05.473Z,49.83
2023-04-15T02:05:05.429Z,50.05
2023-04-15T02:06:05.419Z,49.41
2023-04-15T02:07:05.446Z,49.59
2023-04-15T02:08:05.392Z,49.66
2023-04-15T02:09:05.399Z,50.32
2023-04-15T02:10:05.387Z,49.68
2023-04-15T02:11:05.373Z,49.54
2023-04-15T02:12:05.402Z,49.49
2023-04-15T02:13:05.369Z,49.41
2023-04-15T02:14:05.351Z,49.61
2023-04-15T02:15:05.355Z,49.32
2023-04-15T02:16:05.369Z,49.58
2023-04-15T02:17:05.350Z,49.24
2023-04-15T02:18:05.335Z,49.56
2023-04-15T02:19:05.310Z,49.09
2023-04-15T02:20:05.310Z,49.28
2023-04-15T02:21:05.302Z,49.43
2023-04-15T02:22:05.305Z,49.14
2023-04-15T02:23:05.293Z,49.30
2023-04-15T02:24:05.298Z,49.43
2023-04-15T02:25:05.272Z,49.35
2023-04-15T02:26:05.260Z,49.20
2023-04-15T02:27:05.275Z,48.92
2023-04-15T02:28:05.262Z,48.98
2023-04-15T02:29:05.265Z,49.23
2023-04-15T02:30:05.237Z,49.85
2023-04-15T02:31:05.227Z,49.06
2023-04-15T02:32:05.303Z,49.11
2023-04-15T02:33:05.207Z,49.20
2023-04-15T02:34:05.200Z,49.50
2023-04-15T02:35:05.208Z,50.25
2023-04-15T02:36:05.197Z,49.11
2023-04-15T02:37:05.195Z,49.23
2023-04-15T02:38:05.182Z,48.99
2023-04-15T02:39:05.223Z,49.00
2023-04-15T02:40:05.153Z,49.00
2023-04-15T02:41:05.146Z,49.03
2023-04-15T02:42:05.169Z,49.17
2023-04-15T02:43:05.141Z,48.73
2023-04-15T02:44:05.137Z,48.75
2023-04-15T02:45:05.121Z,49.05
2023-04-15T02:46:05.173Z,48.46
2023-04-15T02:47:05.140Z,48.42
2023-04-15T02:48:05.104Z,48.30
2023-04-15T02:49:05.109Z,48.64
2023-04-15T02:50:05.084Z,48.52
2023-04-15T02:51:05.070Z,48.79
2023-04-15T02:52:05.073Z,48.81
2023-04-15T02:53:05.075Z,48.92
2023-04-15T02:54:05.054Z,48.64
2023-04-15T02:55:05.045Z,48.52
2023-04-15T02:56:05.037Z,48.66
2023-04-15T02:57:05.055Z,48.53
2023-04-15T02:58:05.012Z,48.56
2023-04-15T02:59:05.046Z,48.77
2023-04-15T03:00:05.034Z,48.82
2023-04-15T03:01:05.077Z,48.83
2023-04-15T03:02:05.055Z,48.85
2023-04-15T03:03:05.220Z,48.98
2023-04-15T03:04:05.113Z,48.94
2023-04-15T03:05:04.970Z,48.57
2023-04-15T03:06:04.953Z,48.59
2023-04-15T03:07:04.967Z,48.69
2023-04-15T03:08:04.950Z,48.55
2023-04-15T03:09:04.947Z,48.53
2023-04-15T03:10:04.918Z,48.58
2023-04-15T03:11:04.933Z,49.07
2023-04-15T03:12:04.926Z,49.45
2023-04-15T03:13:04.921Z,48.60
2023-04-15T03:14:04.891Z,48.39
2023-04-15T03:15:04.894Z,48.23
2023-04-15T03:16:04.928Z,48.36
2023-04-15T03:17:04.904Z,48.52
2023-04-15T03:18:04.857Z,48.69
2023-04-15T03:19:04.857Z,48.71
2023-04-15T03:20:04.887Z,48.70
2023-04-15T03:21:04.859Z,48.77
2023-04-15T03:22:04.859Z,49.07
2023-04-15T03:23:04.851Z,49.50
2023-04-15T03:24:05.032Z,49.50
2023-04-15T03:25:04.795Z,49.30
2023-04-15T03:26:04.847Z,48.76
2023-04-15T03:27:04.810Z,48.68
2023-04-15T03:28:04.781Z,49.44
2023-04-15T03:29:04.775Z,49.21
2023-04-15T03:30:04.779Z,48.96
2023-04-15T03:31:04.810Z,49.00
2023-04-15T03:32:04.767Z,53.39
2023-04-15T03:33:04.748Z,49.74
2023-04-15T03:34:04.748Z,50.01
2023-04-15T03:35:04.741Z,49.23
2023-04-15T03:36:04.720Z,49.50
2023-04-15T03:37:04.733Z,51.23
2023-04-15T03:38:04.729Z,50.87
2023-04-15T03:39:04.695Z,51.58
2023-04-15T03:40:04.702Z,51.54
2023-04-15T03:41:04.682Z,51.20
2023-04-15T03:42:04.694Z,50.60
2023-04-15T03:43:04.691Z,50.80
2023-04-15T03:44:04.660Z,50.79
2023-04-15T03:45:04.668Z,51.14
2023-04-15T03:46:04.651Z,51.09
2023-04-15T03:47:05.005Z,51.82
2023-04-15T03:48:16.628Z,52.25
2023-04-15T03:49:06.642Z,50.84
2023-04-15T03:50:04.641Z,51.00
2023-04-15T03:51:04.628Z,49.89
2023-04-15T03:52:04.643Z,50.08
2023-04-15T03:53:04.608Z,50.63
2023-04-15T03:54:04.604Z,50.59
2023-04-15T03:55:04.578Z,50.78
2023-04-15T03:56:04.614Z,50.34
2023-04-15T03:57:04.598Z,49.80
2023-04-15T03:58:04.571Z,50.26
2023-04-15T03:59:04.573Z,50.65
2023-04-15T04:00:04.551Z,50.79
2023-04-15T04:01:04.556Z,50.65
2023-04-15T04:02:04.633Z,49.86
2023-04-15T04:03:04.915Z,50.59
2023-04-15T04:04:04.671Z,50.82
2023-04-15T04:05:04.532Z,50.43
2023-04-15T04:06:04.583Z,49.79
2023-04-15T04:07:04.583Z,49.83
2023-04-15T04:08:04.512Z,49.96
2023-04-15T04:09:04.493Z,49.79
2023-04-15T04:10:04.488Z,49.67
2023-04-15T04:11:04.503Z,49.83
2023-04-15T04:12:04.494Z,50.21
2023-04-15T04:13:04.496Z,49.52
2023-04-15T04:14:04.464Z,49.69
2023-04-15T04:15:04.459Z,50.26
2023-04-15T04:16:04.523Z,50.55
2023-04-15T04:17:04.530Z,53.42
2023-04-15T04:18:04.486Z,50.76
2023-04-15T04:19:04.501Z,49.92
2023-04-15T04:20:04.463Z,49.63
2023-04-15T04:21:04.415Z,50.20
2023-04-15T04:22:04.425Z,50.05
2023-04-15T04:23:04.388Z,50.03
2023-04-15T04:24:04.393Z,50.79
2023-04-15T04:25:04.424Z,50.34
2023-04-15T04:26:04.379Z,50.91
2023-04-15T04:27:04.376Z,51.01
2023-04-15T04:28:04.355Z,50.09
2023-04-15T04:29:04.393Z,51.03
2023-04-15T04:30:04.350Z,50.47
2023-04-15T04:31:04.326Z,49.85
2023-04-15T04:32:04.385Z,49.97
2023-04-15T04:33:04.346Z,50.01
2023-04-15T04:34:05.198Z,51.10
2023-04-15T04:35:04.303Z,50.52
2023-04-15T04:36:04.341Z,50.45
2023-04-15T04:37:04.302Z,49.85
2023-04-15T04:38:04.289Z,49.84
2023-04-15T04:39:04.284Z,50.16
2023-04-15T04:40:04.297Z,50.34
2023-04-15T04:41:04.262Z,50.13
2023-04-15T04:42:04.287Z,50.32
2023-04-15T04:43:05.156Z,50.31
2023-04-15T04:44:04.226Z,50.43
2023-04-15T04:45:04.326Z,50.64
2023-04-15T04:46:04.318Z,50.15
2023-04-15T04:47:04.244Z,50.38
2023-04-15T04:48:05.186Z,50.83
2023-04-15T04:49:04.381Z,51.85
2023-04-15T04:50:04.316Z,50.46
2023-04-15T04:51:04.200Z,50.21
2023-04-15T04:52:04.248Z,50.99
2023-04-15T04:53:04.184Z,50.69
2023-04-15T04:54:04.162Z,51.14
2023-04-15T04:55:04.223Z,50.63
2023-04-15T04:56:04.189Z,51.23
2023-04-15T04:57:04.195Z,51.52
2023-04-15T04:58:05.149Z,50.57
2023-04-15T04:59:04.224Z,51.71
2023-04-15T05:00:04.669Z,50.77
2023-04-15T05:01:04.223Z,51.07
2023-04-15T05:02:04.225Z,50.29
2023-04-15T05:03:04.429Z,50.61
2023-04-15T05:04:04.902Z,50.10
2023-04-15T05:05:04.248Z,49.92
2023-04-15T05:06:04.106Z,50.54
2023-04-15T05:07:04.125Z,50.89
2023-04-15T05:08:04.173Z,50.23
2023-04-15T05:09:04.095Z,50.42
2023-04-15T05:10:04.043Z,51.13
2023-04-15T05:11:04.040Z,50.46
2023-04-15T05:12:04.152Z,50.66
2023-04-15T05:13:04.627Z,50.57
2023-04-15T05:14:04.261Z,50.79
2023-04-15T05:15:04.152Z,49.95
2023-04-15T05:16:04.017Z,50.09
2023-04-15T05:17:04.048Z,49.75
2023-04-15T05:18:04.094Z,49.17
2023-04-15T05:19:04.043Z,49.11
2023-04-15T05:20:03.975Z,49.10
2023-04-15T05:21:03.979Z,50.07
2023-04-15T05:22:03.969Z,49.62
2023-04-15T05:23:04.269Z,49.68
2023-04-15T05:24:03.949Z,49.98
2023-04-15T05:25:03.935Z,50.46
2023-04-15T05:26:03.936Z,50.46
2023-04-15T05:27:03.930Z,49.88
2023-04-15T05:28:03.941Z,50.03
2023-04-15T05:29:04.055Z,49.85
2023-04-15T05:30:03.901Z,49.61
2023-04-15T05:31:03.905Z,49.77
2023-04-15T05:32:03.888Z,50.11
2023-04-15T05:33:03.999Z,50.26
2023-04-15T05:34:03.878Z,50.89
2023-04-15T05:35:03.868Z,50.19
2023-04-15T05:36:03.856Z,50.31
2023-04-15T05:37:03.856Z,50.27
2023-04-15T05:38:03.870Z,50.77
2023-04-15T05:39:03.909Z,50.80
2023-04-15T05:40:04.079Z,50.53
2023-04-15T05:41:05.811Z,50.69
2023-04-15T05:42:05.056Z,50.54
2023-04-15T05:43:03.853Z,51.15
2023-04-15T05:44:03.804Z,50.80
2023-04-15T05:45:03.783Z,50.46
2023-04-15T05:46:04.814Z,50.30
2023-04-15T05:47:03.794Z,50.04
2023-04-15T05:48:03.800Z,49.70
2023-04-15T05:49:03.960Z,49.72
2023-04-15T05:50:03.809Z,50.26
2023-04-15T05:51:03.752Z,49.95
2023-04-15T05:52:03.757Z,50.20
2023-04-15T05:53:03.775Z,49.62
2023-04-15T05:54:03.718Z,49.94
2023-04-15T05:55:03.730Z,49.84
2023-04-15T05:56:03.724Z,49.83
2023-04-15T05:57:03.706Z,50.06
2023-04-15T05:58:03.725Z,50.26
2023-04-15T05:59:03.688Z,49.80
2023-04-15T06:00:03.672Z,49.77
2023-04-15T06:01:03.667Z,49.74
2023-04-15T06:02:03.694Z,48.98
2023-04-15T06:03:03.712Z,48.39
2023-04-15T06:04:03.737Z,49.56
2023-04-15T06:05:03.730Z,50.49
2023-04-15T06:06:03.648Z,49.96
2023-04-15T06:07:03.629Z,51.26
2023-04-15T06:08:03.654Z,50.48
2023-04-15T06:09:03.879Z,50.61
2023-04-15T06:10:03.615Z,49.28
2023-04-15T06:11:03.668Z,50.07
2023-04-15T06:12:03.612Z,49.82
2023-04-15T06:13:03.607Z,49.82
2023-04-15T06:14:03.588Z,50.20
2023-04-15T06:15:03.580Z,50.23
2023-04-15T06:16:03.914Z,50.16
2023-04-15T06:17:03.572Z,50.06
2023-04-15T06:18:03.576Z,49.64
2023-04-15T06:19:03.637Z,49.93
2023-04-15T06:20:03.553Z,49.55
2023-04-15T06:21:03.540Z,50.24
2023-04-15T06:22:03.523Z,49.79
2023-04-15T06:23:03.549Z,50.35
2023-04-15T06:24:03.527Z,50.36
2023-04-15T06:25:04.306Z,50.35
2023-04-15T06:26:03.504Z,50.88
2023-04-15T06:27:03.508Z,50.28
2023-04-15T06:28:03.509Z,49.23
2023-04-15T06:29:03.672Z,49.09
2023-04-15T06:30:03.486Z,49.16
2023-04-15T06:31:04.633Z,49.67
2023-04-15T06:32:03.459Z,49.27
2023-04-15T06:33:03.531Z,48.32
2023-04-15T06:34:03.455Z,49.27
2023-04-15T06:35:03.446Z,49.40
2023-04-15T06:36:03.432Z,49.19
2023-04-15T06:37:06.145Z,49.55
2023-04-15T06:38:03.472Z,48.96
2023-04-15T06:39:03.657Z,48.21
2023-04-15T06:40:03.404Z,49.08
2023-04-15T06:41:04.320Z,48.76
2023-04-15T06:42:03.418Z,52.08
2023-04-15T06:43:03.390Z,50.25
2023-04-15T06:44:03.412Z,49.34
2023-04-15T06:45:03.431Z,49.40
2023-04-15T06:46:03.396Z,49.53
2023-04-15T06:47:03.344Z,49.62
2023-04-15T06:48:03.353Z,48.85
2023-04-15T06:49:03.551Z,49.83
2023-04-15T06:50:05.740Z,50.86
2023-04-15T06:51:04.334Z,49.35
2023-04-15T06:52:03.318Z,48.91
2023-04-15T06:53:04.332Z,50.30
2023-04-15T06:54:03.302Z,49.64
2023-04-15T06:55:03.309Z,48.91
2023-04-15T06:56:03.285Z,48.65
2023-04-15T06:57:03.300Z,48.69
2023-04-15T06:58:03.282Z,49.19
2023-04-15T06:59:03.391Z,48.61
2023-04-15T07:00:03.267Z,48.91
2023-04-15T07:01:03.309Z,48.88
2023-04-15T07:02:03.310Z,49.25
2023-04-15T07:03:03.277Z,49.18
2023-04-15T07:04:03.254Z,49.72
2023-04-15T07:05:03.224Z,48.95
2023-04-15T07:06:03.241Z,48.79
2023-04-15T07:07:03.218Z,48.96
2023-04-15T07:08:03.219Z,48.81
2023-04-15T07:09:03.499Z,49.67
2023-04-15T07:10:03.212Z,49.05
2023-04-15T07:11:03.186Z,48.99
2023-04-15T07:12:03.191Z,49.19
2023-04-15T07:13:03.215Z,49.16
2023-04-15T07:14:03.156Z,49.40
2023-04-15T07:15:03.169Z,49.88
2023-04-15T07:16:03.155Z,49.70
2023-04-15T07:17:03.255Z,49.87
2023-04-15T07:18:03.238Z,49.68
2023-04-15T07:19:03.578Z,49.64
2023-04-15T07:20:04.027Z,49.20
2023-04-15T07:21:03.117Z,49.24
2023-04-15T07:22:03.260Z,49.83
2023-04-15T07:23:03.181Z,50.05
2023-04-15T07:24:05.097Z,50.05
2023-04-15T07:25:03.152Z,50.49
2023-04-15T07:26:03.159Z,50.06
2023-04-15T07:27:03.136Z,49.83
2023-04-15T07:28:04.038Z,49.78
2023-04-15T07:29:03.485Z,49.63
2023-04-15T07:30:03.080Z,50.88
2023-04-15T07:31:03.259Z,50.50
2023-04-15T07:32:03.536Z,49.52
2023-04-15T07:33:04.104Z,49.36
2023-04-15T07:34:03.107Z,50.30
2023-04-15T07:35:03.197Z,49.92
2023-04-15T07:36:03.210Z,49.68
2023-04-15T07:37:03.063Z,50.92
2023-04-15T07:38:03.113Z,49.94
2023-04-15T07:39:03.619Z,49.84
2023-04-15T07:40:03.135Z,49.96
2023-04-15T07:41:03.382Z,49.30
2023-04-15T07:42:03.328Z,49.30
2023-04-15T07:43:03.235Z,50.44
2023-04-15T07:44:03.131Z,49.64
2023-04-15T07:45:03.191Z,49.19
2023-04-15T07:46:03.263Z,48.94
2023-04-15T07:47:03.040Z,48.85
2023-04-15T07:48:03.139Z,49.73
2023-04-15T07:49:03.061Z,49.62
2023-04-15T07:50:03.599Z,48.30
2023-04-15T07:51:02.897Z,48.99
2023-04-15T07:52:03.910Z,49.15
2023-04-15T07:53:03.216Z,49.83
2023-04-15T07:54:02.886Z,49.02
2023-04-15T07:55:02.881Z,48.70
2023-04-15T07:56:02.860Z,49.22
2023-04-15T07:57:02.939Z,49.56
2023-04-15T07:58:02.897Z,49.23
2023-04-15T07:59:02.975Z,49.78
2023-04-15T08:00:02.890Z,49.53
2023-04-15T08:01:02.826Z,49.17
2023-04-15T08:02:02.869Z,49.82
2023-04-15T08:03:03.003Z,49.47
2023-04-15T08:04:02.987Z,49.98
2023-04-15T08:05:02.814Z,49.88
2023-04-15T08:06:02.803Z,51.02
2023-04-15T08:07:02.783Z,49.80
2023-04-15T08:08:03.801Z,49.67
2023-04-15T08:09:02.977Z,50.52
2023-04-15T08:10:03.614Z,51.10
2023-04-15T08:11:02.764Z,50.86
2023-04-15T08:12:02.760Z,51.10
2023-04-15T08:13:03.596Z,50.06
2023-04-15T08:14:02.732Z,51.93
2023-04-15T08:15:02.720Z,50.37
2023-04-15T08:16:02.838Z,49.33
2023-04-15T08:17:02.727Z,50.86
2023-04-15T08:18:02.720Z,50.04
2023-04-15T08:19:02.833Z,50.07
2023-04-15T08:20:03.586Z,50.16
2023-04-15T08:21:02.686Z,51.00
2023-04-15T08:22:02.678Z,49.67
2023-04-15T08:23:02.696Z,49.60
2023-04-15T08:24:02.668Z,50.11
2023-04-15T08:25:02.648Z,49.56
2023-04-15T08:26:02.660Z,50.03
2023-04-15T08:27:02.658Z,50.17
2023-04-15T08:28:02.653Z,49.92
2023-04-15T08:29:02.848Z,49.99
2023-04-15T08:30:04.829Z,49.17
2023-04-15T08:31:03.605Z,49.52
2023-04-15T08:32:02.628Z,49.31
2023-04-15T08:33:02.626Z,50.75
2023-04-15T08:34:02.587Z,49.58
2023-04-15T08:35:02.575Z,49.97
2023-04-15T08:36:02.591Z,50.68
2023-04-15T08:37:02.567Z,50.20
2023-04-15T08:38:02.573Z,49.05
2023-04-15T08:39:02.928Z,50.37
2023-04-15T08:40:02.550Z,49.93
2023-04-15T08:41:02.543Z,50.26
2023-04-15T08:42:02.574Z,50.06
2023-04-15T08:43:02.550Z,50.09
2023-04-15T08:44:02.534Z,49.66
2023-04-15T08:45:02.521Z,49.80
2023-04-15T08:46:02.512Z,50.31
2023-04-15T08:47:02.592Z,51.81
2023-04-15T08:48:02.608Z,49.75
2023-04-15T08:49:02.606Z,51.47
2023-04-15T08:50:02.506Z,49.48
2023-04-15T08:51:02.474Z,50.34
2023-04-15T08:52:02.495Z,50.76
2023-04-15T08:53:02.487Z,49.55
2023-04-15T08:54:02.450Z,51.06
2023-04-15T08:55:02.548Z,50.60
2023-04-15T08:56:02.441Z,49.92
2023-04-15T08:57:02.440Z,51.76
2023-04-15T08:58:02.479Z,49.69
2023-04-15T08:59:02.638Z,50.20
2023-04-15T09:00:03.851Z,50.67
2023-04-15T09:01:03.444Z,49.80
2023-04-15T09:02:02.427Z,50.02
2023-04-15T09:03:02.452Z,50.47
2023-04-15T09:04:02.413Z,50.99
2023-04-15T09:05:02.377Z,50.18
2023-04-15T09:06:02.363Z,50.71
2023-04-15T09:07:02.388Z,49.97
2023-04-15T09:08:02.446Z,50.59
2023-04-15T09:09:02.600Z,49.49
2023-04-15T09:10:02.383Z,50.33
2023-04-15T09:11:02.349Z,49.42
2023-04-15T09:12:03.329Z,49.39
2023-04-15T09:13:02.354Z,50.05
2023-04-15T09:14:02.344Z,50.49
2023-04-15T09:15:02.306Z,49.85
2023-04-15T09:16:02.306Z,49.63
2023-04-15T09:17:02.421Z,49.53
2023-04-15T09:18:02.322Z,51.62
2023-04-15T09:19:02.476Z,51.65
2023-04-15T09:20:02.306Z,51.04
2023-04-15T09:21:02.258Z,50.28
2023-04-15T09:22:02.270Z,50.20
2023-04-15T09:23:02.242Z,50.54
2023-04-15T09:24:02.528Z,50.81
2023-04-15T09:25:02.247Z,50.32
2023-04-15T09:26:02.222Z,50.55
2023-04-15T09:27:02.252Z,49.93
2023-04-15T09:28:02.259Z,50.33
2023-04-15T09:29:02.216Z,49.56
2023-04-15T09:30:02.324Z,50.73
2023-04-15T09:31:02.227Z,49.19
2023-04-15T09:32:02.201Z,48.10
2023-04-15T09:33:02.309Z,49.38
2023-04-15T09:34:02.406Z,50.52
2023-04-15T09:35:02.272Z,50.95
2023-04-15T09:36:02.150Z,50.44
2023-04-15T09:37:02.142Z,48.88
2023-04-15T09:38:02.148Z,49.47
2023-04-15T09:39:02.143Z,50.24
2023-04-15T09:40:03.273Z,49.83
2023-04-15T09:41:02.193Z,48.85
2023-04-15T09:42:02.169Z,49.98
2023-04-15T09:43:02.139Z,50.24
2023-04-15T09:44:02.223Z,50.06
2023-04-15T09:45:02.115Z,49.76
2023-04-15T09:46:02.103Z,49.99
2023-04-15T09:47:02.099Z,50.24
2023-04-15T09:48:02.150Z,50.39
2023-04-15T09:49:02.104Z,50.04
2023-04-15T09:50:02.226Z,49.90
2023-04-15T09:51:02.048Z,49.83
2023-04-15T09:52:05.558Z,49.40
2023-04-15T09:53:03.186Z,50.58
2023-04-15T09:54:02.183Z,50.53
2023-04-15T09:55:02.046Z,49.98
2023-04-15T09:56:02.097Z,49.12
2023-04-15T09:57:02.000Z,49.79
2023-04-15T09:58:02.003Z,50.10
2023-04-15T09:59:02.013Z,49.77
2023-04-15T10:00:02.003Z,49.47
2023-04-15T10:01:02.035Z,49.22
2023-04-15T10:02:01.978Z,50.49
2023-04-15T10:03:02.032Z,50.05
2023-04-15T10:04:02.294Z,49.66
2023-04-15T10:05:01.963Z,49.32
2023-04-15T10:06:01.934Z,49.18
2023-04-15T10:07:01.943Z,49.12
2023-04-15T10:08:01.950Z,49.49
2023-04-15T10:09:01.924Z,50.08
2023-04-15T10:10:01.973Z,49.65
2023-04-15T10:11:01.940Z,49.45
2023-04-15T10:12:01.937Z,49.43
2023-04-15T10:13:01.907Z,50.35
2023-04-15T10:14:02.306Z,50.72
2023-04-15T10:15:01.902Z,53.38
2023-04-15T10:16:02.114Z,50.16
2023-04-15T10:17:02.628Z,50.03
2023-04-15T10:18:01.925Z,50.86
2023-04-15T10:19:01.922Z,49.43
2023-04-15T10:20:01.949Z,49.72
2023-04-15T10:21:01.837Z,49.97
2023-04-15T10:22:01.810Z,50.96
2023-04-15T10:23:01.875Z,50.34
2023-04-15T10:24:01.958Z,49.91
2023-04-15T10:25:01.833Z,50.13
2023-04-15T10:26:01.798Z,51.26
2023-04-15T10:27:01.813Z,50.73
2023-04-15T10:28:01.799Z,50.18
2023-04-15T10:29:01.782Z,50.73
2023-04-15T10:30:01.796Z,49.32
2023-04-15T10:31:01.789Z,49.79
2023-04-15T10:32:01.753Z,50.31
2023-04-15T10:33:01.949Z,49.23
2023-04-15T10:34:01.974Z,49.69
2023-04-15T10:35:01.750Z,49.29
2023-04-15T10:36:01.725Z,49.05
2023-04-15T10:37:01.710Z,50.39
2023-04-15T10:38:01.719Z,49.30
2023-04-15T10:39:02.702Z,49.24
2023-04-15T10:40:01.703Z,49.60
2023-04-15T10:41:01.690Z,50.16
2023-04-15T10:42:01.663Z,50.06
2023-04-15T10:43:01.687Z,48.90
2023-04-15T10:44:01.908Z,49.11
2023-04-15T10:45:01.710Z,49.66
2023-04-15T10:46:01.646Z,50.07
2023-04-15T10:47:01.724Z,49.93
2023-04-15T10:48:03.459Z,49.41
2023-04-15T10:49:02.634Z,48.66
2023-04-15T10:50:02.158Z,50.12
2023-04-15T10:51:01.683Z,50.26
2023-04-15T10:52:01.814Z,49.99
2023-04-15T10:53:01.937Z,50.05
2023-04-15T10:54:02.711Z,50.14
2023-04-15T10:55:01.668Z,50.52
2023-04-15T10:56:01.649Z,50.05
2023-04-15T10:57:01.641Z,50.30
2023-04-15T10:58:01.610Z,50.32
2023-04-15T10:59:01.595Z,49.96
2023-04-15T11:00:01.560Z,49.55
2023-04-15T11:01:01.594Z,50.01
2023-04-15T11:02:01.646Z,51.77
2023-04-15T11:03:01.704Z,50.87
2023-04-15T11:04:01.716Z,50.34
2023-04-15T11:05:02.094Z,49.69
2023-04-15T11:06:01.510Z,49.65
2023-04-15T11:07:01.493Z,50.13
2023-04-15T11:08:02.561Z,50.88
2023-04-15T11:09:01.551Z,50.93
2023-04-15T11:10:01.514Z,49.88
2023-04-15T11:11:01.528Z,49.53
2023-04-15T11:12:01.493Z,50.38
2023-04-15T11:13:01.523Z,49.32
2023-04-15T11:14:01.732Z,49.50
2023-04-15T11:15:01.488Z,49.17
2023-04-15T11:16:01.683Z,50.93
2023-04-15T11:17:01.448Z,50.09
2023-04-15T11:18:01.556Z,50.14
2023-04-15T11:19:01.437Z,50.82
2023-04-15T11:20:01.435Z,50.42
2023-04-15T11:21:01.425Z,49.58
2023-04-15T11:22:01.408Z,50.57
2023-04-15T11:23:13.809Z,49.58
2023-04-15T11:24:03.527Z,50.23
2023-04-15T11:25:01.371Z,49.88
2023-04-15T11:26:01.479Z,50.81
2023-04-15T11:27:01.419Z,49.54
2023-04-15T11:28:01.399Z,51.15
2023-04-15T11:29:01.404Z,54.11
2023-04-15T11:30:01.876Z,50.93
2023-04-15T11:31:01.334Z,50.33
2023-04-15T11:32:01.398Z,49.34
2023-04-15T11:33:01.420Z,49.92
2023-04-15T11:34:01.326Z,49.72
2023-04-15T11:35:01.437Z,49.43
2023-04-15T11:36:01.335Z,49.32
2023-04-15T11:37:01.277Z,49.88
2023-04-15T11:38:02.317Z,51.09
2023-04-15T11:39:01.273Z,50.05
2023-04-15T11:40:01.295Z,49.73
2023-04-15T11:41:01.266Z,49.33
2023-04-15T11:42:01.284Z,50.63
2023-04-15T11:43:01.275Z,49.70
2023-04-15T11:44:01.444Z,49.00
2023-04-15T11:45:01.252Z,49.47
2023-04-15T11:46:02.558Z,50.50
2023-04-15T11:47:01.447Z,50.83
2023-04-15T11:48:02.314Z,49.98
2023-04-15T11:49:02.058Z,49.96
2023-04-15T11:50:01.208Z,50.56
2023-04-15T11:51:01.202Z,49.74
2023-04-15T11:52:01.213Z,50.05
2023-04-15T11:53:01.216Z,50.39
2023-04-15T11:54:01.407Z,49.94
2023-04-15T11:55:01.164Z,49.42
2023-04-15T11:56:01.160Z,50.75
2023-04-15T11:57:01.693Z,51.37
2023-04-15T11:58:01.156Z,49.63
2023-04-15T11:59:01.136Z,49.43
2023-04-15T12:00:01.145Z,49.64
2023-04-15T12:01:01.144Z,49.37
2023-04-15T12:02:01.230Z,50.14
2023-04-15T12:03:01.272Z,51.16
2023-04-15T12:04:01.219Z,50.64
2023-04-15T12:05:01.124Z,50.86
2023-04-15T12:06:01.097Z,49.74
2023-04-15T12:07:01.075Z,49.67
2023-04-15T12:08:01.121Z,49.95
2023-04-15T12:09:01.091Z,49.73
2023-04-15T12:10:01.065Z,50.93
2023-04-15T12:11:01.080Z,49.92
2023-04-15T12:12:01.059Z,50.16
2023-04-15T12:13:01.072Z,50.95
2023-04-15T12:14:01.085Z,50.04
2023-04-15T12:15:01.017Z,50.59
2023-04-15T12:16:01.082Z,50.55
2023-04-15T12:17:01.146Z,50.11
2023-04-15T12:18:01.077Z,50.27
2023-04-15T12:19:00.993Z,51.22
2023-04-15T12:20:00.976Z,49.73
2023-04-15T12:21:00.997Z,49.86
2023-04-15T12:22:01.204Z,50.58
2023-04-15T12:23:00.963Z,50.42
2023-04-15T12:24:00.952Z,50.82
2023-04-15T12:25:00.960Z,49.47
2023-04-15T12:26:00.937Z,49.53
2023-04-15T12:27:00.988Z,49.70
2023-04-15T12:28:00.960Z,49.94
2023-04-15T12:29:00.927Z,49.89
2023-04-15T12:30:00.922Z,50.05
2023-04-15T12:31:00.923Z,50.40
2023-04-15T12:32:00.897Z,49.94
2023-04-15T12:33:00.953Z,49.31
2023-04-15T12:34:00.905Z,50.20
2023-04-15T12:35:00.879Z,50.14
2023-04-15T12:36:00.876Z,50.70
2023-04-15T12:37:00.847Z,49.75
2023-04-15T12:38:01.880Z,50.34
2023-04-15T12:39:00.860Z,50.39
2023-04-15T12:40:01.909Z,49.68
2023-04-15T12:41:00.851Z,50.57
2023-04-15T12:42:00.832Z,50.85
2023-04-15T12:43:00.871Z,50.80
2023-04-15T12:44:00.855Z,50.10
2023-04-15T12:45:01.231Z,50.47
2023-04-15T12:46:01.156Z,50.35
2023-04-15T12:47:00.839Z,50.26
2023-04-15T12:48:00.822Z,49.84
2023-04-15T12:49:00.885Z,50.73
2023-04-15T12:50:02.451Z,50.89
2023-04-15T12:51:00.771Z,51.11
2023-04-15T12:52:00.825Z,50.41