createdAt,value
2022-12-28T00:00:26.857Z,-9.04
2022-12-28T00:03:32.676Z,-9.12
2022-12-28T00:06:37.269Z,-9.00
2022-12-28T00:09:41.743Z,-9.11
2022-12-28T00:12:46.277Z,-8.75
2022-12-28T00:15:50.769Z,-8.84
2022-12-28T00:18:56.499Z,-8.81
2022-12-28T00:22:00.597Z,-8.81
2022-12-28T00:25:05.347Z,-8.65
2022-12-28T00:28:09.784Z,-8.82
2022-12-28T00:31:15.239Z,-8.99
2022-12-28T00:34:19.723Z,-8.67
2022-12-28T00:37:24.415Z,-8.70
2022-12-28T00:40:29.166Z,-8.70
2022-12-28T00:43:34.248Z,-8.72
2022-12-28T00:46:38.841Z,-8.56
2022-12-28T00:49:43.320Z,-8.63
2022-12-28T00:52:47.722Z,-8.59
2022-12-28T00:55:52.333Z,-8.63
2022-12-28T00:59:00.981Z,-8.44
2022-12-28T01:02:05.568Z,-8.54
2022-12-28T01:05:10.745Z,-8.89
2022-12-28T01:08:15.373Z,-9.18
2022-12-28T01:11:37.835Z,-9.08
2022-12-28T01:14:42.489Z,-8.95
2022-12-28T01:17:46.884Z,-8.35
2022-12-28T01:20:51.517Z,-7.87
2022-12-28T01:23:58.848Z,-7.70
2022-12-28T01:27:03.221Z,-7.70
2022-12-28T01:30:09.198Z,-7.33
2022-12-28T01:33:15.261Z,-7.18
2022-12-28T01:36:25.427Z,-7.14
2022-12-28T01:39:30.461Z,-6.90
2022-12-28T01:42:34.940Z,-6.80
2022-12-28T01:45:40.113Z,-6.72
2022-12-28T01:49:03.506Z,-7.26
2022-12-28T01:52:20.652Z,-6.74
2022-12-28T01:55:32.651Z,-6.38
2022-12-28T01:58:37.781Z,-6.38
2022-12-28T02:01:42.383Z,-6.26
2022-12-28T02:04:48.178Z,-6.09
2022-12-28T02:08:15.686Z,-5.73
2022-12-28T02:11:21.289Z,-5.72
2022-12-28T02:14:26.037Z,-5.42
2022-12-28T02:17:30.552Z,-4.91
2022-12-28T02:20:52.927Z,-5.91
2022-12-28T02:24:23.282Z,-6.74
2022-12-28T02:27:53.990Z,-6.86
2022-12-28T02:31:14.052Z,-6.94
2022-12-28T02:34:33.986Z,-6.22
2022-12-28T02:37:54.163Z,-5.79
2022-12-28T02:41:10.580Z,-5.42
2022-12-28T02:44:35.843Z,-5.46
2022-12-28T02:48:02.880Z,-4.86
2022-12-28T02:51:45.287Z,-5.06
2022-12-28T02:55:22.550Z,-5.84
2022-12-28T02:58:30.588Z,-5.58
2022-12-28T03:01:57.952Z,-6.60
2022-12-28T03:05:43.121Z,-6.55
2022-12-28T03:09:27.636Z,-6.61
2022-12-28T03:12:44.840Z,-7.24
2022-12-28T03:15:50.743Z,-6.70
2022-12-28T03:19:25.062Z,-6.65
2022-12-28T03:22:50.964Z,-7.02
2022-12-28T03:26:15.900Z,-7.35
2022-12-28T03:29:45.773Z,-6.87
2022-12-28T03:32:51.954Z,-5.72
2022-12-28T03:36:05.212Z,-5.53
2022-12-28T03:39:34.340Z,-5.45
2022-12-28T03:43:11.074Z,-5.59
2022-12-28T03:46:24.267Z,-5.43
2022-12-28T03:49:29.930Z,-5.67
2022-12-28T03:52:35.070Z,-5.79
2022-12-28T03:55:41.402Z,-5.70
2022-12-28T03:58:46.500Z,-5.53
2022-12-28T04:01:52.790Z,-5.54
2022-12-28T04:04:57.506Z,-5.67
2022-12-28T04:08:02.818Z,-5.78
2022-12-28T04:11:07.612Z,-5.50
2022-12-28T04:14:12.177Z,-5.64
2022-12-28T04:17:20.494Z,-5.53
2022-12-28T04:20:25.345Z,-5.69
2022-12-28T04:23:31.429Z,-5.75
2022-12-28T04:27:02.839Z,-5.69
2022-12-28T04:30:09.796Z,-6.59
2022-12-28T04:33:14.110Z,-6.99
2022-12-28T04:36:22.022Z,-7.08
2022-12-28T04:39:27.700Z,-6.37
2022-12-28T04:42:52.167Z,-6.31
2022-12-28T04:46:02.649Z,-6.52
2022-12-28T04:49:06.888Z,-6.42
2022-12-28T04:52:11.293Z,-6.47
2022-12-28T04:55:32.945Z,-6.53
2022-12-28T04:58:38.564Z,-6.59
2022-12-28T05:01:43.022Z,-7.06
2022-12-28T05:04:47.336Z,-6.76
2022-12-28T05:07:51.744Z,-6.77
2022-12-28T05:10:56.158Z,-7.03
2022-12-28T05:14:00.563Z,-6.92
2022-12-28T05:17:04.992Z,-7.72
2022-12-28T05:20:09.986Z,-7.05
2022-12-28T05:23:14.361Z,-7.46
2022-12-28T05:26:21.266Z,-7.04
2022-12-28T05:29:25.658Z,-7.11
2022-12-28T05:32:30.254Z,-7.13
2022-12-28T05:35:36.590Z,-7.10
2022-12-28T05:38:41.668Z,-7.07
2022-12-28T05:41:46.001Z,-7.30
2022-12-28T05:44:50.455Z,-7.77
2022-12-28T05:47:56.396Z,-7.61
2022-12-28T05:51:21.869Z,-7.51
2022-12-28T05:54:26.345Z,-7.72
2022-12-28T05:57:30.757Z,-8.30
2022-12-28T06:00:35.291Z,-8.19
2022-12-28T06:03:40.535Z,-8.09
2022-12-28T06:06:45.975Z,-8.61
2022-12-28T06:09:50.602Z,-8.61
2022-12-28T06:12:55.155Z,-8.58
2022-12-28T06:15:59.836Z,-9.03
2022-12-28T06:19:12.791Z,-8.65
2022-12-28T06:22:17.269Z,-8.57
2022-12-28T06:25:21.747Z,-9.00
2022-12-28T06:28:26.268Z,-9.32
2022-12-28T06:31:33.520Z,-9.32
2022-12-28T06:34:38.187Z,-9.42
2022-12-28T06:37:42.709Z,-9.54
2022-12-28T06:41:12.159Z,-9.13
2022-12-28T06:44:14.615Z,-9.54
2022-12-28T06:47:19.082Z,-9.88
2022-12-28T06:50:23.726Z,-9.26
2022-12-28T06:53:34.324Z,-9.06
2022-12-28T06:56:39.642Z,-9.36
2022-12-28T06:59:44.167Z,-9.28
2022-12-28T07:02:48.953Z,-9.72
2022-12-28T07:05:53.476Z,-10.12
2022-12-28T07:09:06.751Z,-10.52
2022-12-28T07:12:11.428Z,-10.97
2022-12-28T07:15:16.039Z,-10.66
2022-12-28T07:18:20.574Z,-9.78
2022-12-28T07:21:30.647Z,-10.11
2022-12-28T07:24:34.955Z,-10.07
2022-12-28T07:27:39.422Z,-10.58
2022-12-28T07:30:43.980Z,-10.22
2022-12-28T07:33:49.616Z,-10.16
2022-12-28T07:36:54.092Z,-10.23
2022-12-28T07:39:58.803Z,-10.11
2022-12-28T07:43:03.219Z,-10.10
2022-12-28T07:46:11.483Z,-10.03
2022-12-28T07:49:15.817Z,-10.32
2022-12-28T07:52:20.666Z,-10.72
2022-12-28T07:55:25.718Z,-10.63
2022-12-28T07:58:30.036Z,-10.56
2022-12-28T08:01:37.060Z,-10.58
2022-12-28T08:04:41.835Z,-10.45
2022-12-28T08:07:46.589Z,-10.31
2022-12-28T08:10:51.103Z,-10.72
2022-12-28T08:13:57.852Z,-11.05
2022-12-28T08:17:02.169Z,-10.87
2022-12-28T08:20:07.113Z,-11.01
2022-12-28T08:23:11.665Z,-11.30
2022-12-28T08:26:24.554Z,-11.09
2022-12-28T08:29:29.136Z,-11.31
2022-12-28T08:32:33.485Z,-11.00
2022-12-28T08:35:37.901Z,-11.27
2022-12-28T08:38:43.970Z,-11.48
2022-12-28T08:41:48.337Z,-11.56
2022-12-28T08:44:52.974Z,-11.46
2022-12-28T08:47:57.459Z,-11.05
2022-12-28T08:51:11.843Z,-11.28
2022-12-28T08:54:16.416Z,-11.56
2022-12-28T08:57:20.801Z,-11.43
2022-12-28T09:00:25.378Z,-11.42
2022-12-28T09:03:30.095Z,-10.91
2022-12-28T09:06:37.722Z,-11.27
2022-12-28T09:09:42.151Z,-10.98
2022-12-28T09:12:46.445Z,-11.43
2022-12-28T09:16:12.660Z,-11.46
2022-12-28T09:19:17.675Z,-11.48
2022-12-28T09:22:22.993Z,-11.47
2022-12-28T09:25:27.497Z,-11.25
2022-12-28T09:28:31.741Z,-11.54
2022-12-28T09:31:38.071Z,-11.32
2022-12-28T09:34:42.628Z,-11.15
2022-12-28T09:37:47.165Z,-10.97
2022-12-28T09:40:51.628Z,-11.77
2022-12-28T09:44:18.720Z,-11.89
2022-12-28T09:47:39.633Z,-11.87
2022-12-28T09:50:45.386Z,-11.82
2022-12-28T09:53:50.205Z,-11.98
2022-12-28T09:56:55.444Z,-12.12
2022-12-28T10:00:00.000Z,-12.12
2022-12-28T10:03:11.196Z,-12.12
2022-12-28T10:06:19.369Z,-12.13
2022-12-28T10:09:30.781Z,-11.96
2022-12-28T10:12:35.683Z,-11.70
2022-12-28T10:15:40.071Z,-11.75
2022-12-28T10:18:46.779Z,-11.43
2022-12-28T10:22:05.280Z,-11.15
2022-12-28T10:25:19.195Z,-11.32
2022-12-28T10:28:28.046Z,-11.63
2022-12-28T10:31:37.159Z,-11.42
2022-12-28T10:34:55.745Z,-11.42
2022-12-28T10:38:23.475Z,-11.40
2022-12-28T10:41:38.114Z,-11.50
2022-12-28T10:44:42.606Z,-11.68
2022-12-28T10:47:53.021Z,-11.70
2022-12-28T10:51:13.616Z,-11.90
2022-12-28T10:54:27.787Z,-11.76
2022-12-28T10:57:38.001Z,-11.59
2022-12-28T11:00:48.525Z,-12.02
2022-12-28T11:03:56.986Z,-11.60
2022-12-28T11:07:03.461Z,-11.58
2022-12-28T11:10:27.065Z,-11.87
2022-12-28T11:13:31.536Z,-11.96
2022-12-28T11:16:38.881Z,-11.88
2022-12-28T11:19:43.776Z,-11.82
2022-12-28T11:22:48.887Z,-11.69
2022-12-28T11:25:54.026Z,-11.77
2022-12-28T11:28:58.805Z,-11.83
2022-12-28T11:32:05.907Z,-11.75
2022-12-28T11:35:21.162Z,-11.96
2022-12-28T11:38:47.058Z,-11.86
2022-12-28T11:42:27.660Z,-12.54
2022-12-28T11:45:18.189Z,-12.42
2022-12-28T11:48:44.827Z,-12.44
2022-12-28T11:51:49.410Z,-12.52
2022-12-28T11:54:57.047Z,-12.60
2022-12-28T11:58:30.274Z,-12.57
2022-12-28T12:01:37.600Z,-12.84
2022-12-28T12:04:46.959Z,-13.04
2022-12-28T12:07:51.513Z,-13.23
2022-12-28T12:11:23.511Z,-12.63
2022-12-28T12:14:41.675Z,-12.66
2022-12-28T12:18:06.769Z,-12.28
2022-12-28T12:21:30.482Z,-12.33
2022-12-28T12:24:43.930Z,-12.45
2022-12-28T12:28:02.297Z,-12.46
2022-12-28T12:31:13.204Z,-12.56
2022-12-28T12:34:46.798Z,-12.36
2022-12-28T12:38:12.363Z,-12.43
2022-12-28T12:41:33.380Z,-12.96
2022-12-28T12:44:46.396Z,-12.87
2022-12-28T12:48:05.698Z,-13.17
2022-12-28T12:51:31.914Z,-13.15
2022-12-28T12:54:45.371Z,-13.09
2022-12-28T12:58:01.754Z,-12.66
2022-12-28T13:01:27.986Z,-12.62
2022-12-28T13:04:36.629Z,-12.51
2022-12-28T13:07:41.409Z,-12.32
2022-12-28T13:10:47.683Z,-12.27
2022-12-28T13:13:55.051Z,-12.47
2022-12-28T13:17:01.960Z,-12.60
2022-12-28T13:20:32.537Z,-12.16
2022-12-28T13:23:45.657Z,-12.54
2022-12-28T13:26:51.051Z,-12.68
2022-12-28T13:29:56.073Z,-12.51
2022-12-28T13:33:05.559Z,-12.67
2022-12-28T13:36:18.330Z,-12.52
2022-12-28T13:39:23.500Z,-12.84
2022-12-28T13:42:38.169Z,-12.87
2022-12-28T13:45:47.644Z,-12.70
2022-12-28T13:48:58.746Z,-12.60
2022-12-28T13:52:10.507Z,-12.68
2022-12-28T13:55:22.361Z,-12.71
2022-12-28T13:58:29.877Z,-12.90
2022-12-28T14:01:41.321Z,-13.33
2022-12-28T14:04:54.320Z,-12.83
2022-12-28T14:08:00.757Z,-12.59
2022-12-28T14:11:06.462Z,-12.57
2022-12-28T14:14:12.470Z,-12.76
2022-12-28T14:17:18.124Z,-13.01
2022-12-28T14:20:22.829Z,-13.19
2022-12-28T14:23:31.279Z,-13.17
2022-12-28T14:26:37.259Z,-12.93
2022-12-28T14:29:41.619Z,-12.65
2022-12-28T14:32:46.217Z,-12.66
2022-12-28T14:35:55.860Z,-12.73
2022-12-28T14:39:05.032Z,-13.24
2022-12-28T14:42:22.320Z,-12.88
2022-12-28T14:46:07.406Z,-12.95
2022-12-28T14:49:30.588Z,-13.61
2022-12-28T14:52:43.678Z,-13.33
2022-12-28T14:56:00.243Z,-13.42
2022-12-28T14:59:04.823Z,-13.39
2022-12-28T15:02:35.222Z,-13.11
2022-12-28T15:05:43.601Z,-14.37
2022-12-28T15:08:52.979Z,-13.49
2022-12-28T15:12:15.130Z,-13.30
2022-12-28T15:15:19.567Z,-13.18
2022-12-28T15:18:24.419Z,-13.81
2022-12-28T15:21:28.800Z,-13.44
2022-12-28T15:24:34.232Z,-13.33
2022-12-28T15:27:40.206Z,-13.32
2022-12-28T15:30:45.640Z,-12.81
2022-12-28T15:33:49.755Z,-12.97
2022-12-28T15:36:54.102Z,-13.15
2022-12-28T15:39:58.555Z,-13.01
2022-12-28T15:43:02.985Z,-13.22
2022-12-28T15:46:07.338Z,-13.14
2022-12-28T15:49:14.100Z,-13.07
2022-12-28T15:52:18.606Z,-13.10
2022-12-28T15:55:23.117Z,-13.43
2022-12-28T15:58:28.332Z,-13.64
2022-12-28T16:01:34.347Z,-13.61
2022-12-28T16:04:38.805Z,-13.84
2022-12-28T16:07:43.411Z,-13.63
2022-12-28T16:10:48.364Z,-13.46
2022-12-28T16:14:01.701Z,-13.87
2022-12-28T16:17:06.177Z,-13.82
2022-12-28T16:20:12.466Z,-13.45
2022-12-28T16:23:16.724Z,-13.76
2022-12-28T16:26:21.671Z,-13.97
2022-12-28T16:29:26.241Z,-13.84
2022-12-28T16:32:31.010Z,-14.24
2022-12-28T16:35:35.799Z,-13.87
2022-12-28T16:38:40.286Z,-13.74
2022-12-28T16:41:45.211Z,-14.10
2022-12-28T16:44:49.569Z,-13.94
2022-12-28T16:47:54.113Z,-13.76
2022-12-28T16:51:00.190Z,-14.12
2022-12-28T16:54:04.878Z,-14.40
2022-12-28T16:57:09.315Z,-14.42
2022-12-28T17:00:14.843Z,-14.49
2022-12-28T17:03:19.435Z,-14.87
2022-12-28T17:06:24.070Z,-14.80
2022-12-28T17:09:28.807Z,-14.79
2022-12-28T17:12:33.884Z,-14.88
2022-12-28T17:15:43.086Z,-14.89
2022-12-28T17:18:47.425Z,-14.59
2022-12-28T17:21:51.899Z,-14.44
2022-12-28T17:24:56.321Z,-14.56
2022-12-28T17:28:01.164Z,-14.51
2022-12-28T17:31:11.993Z,-14.33
2022-12-28T17:34:16.537Z,-14.40
2022-12-28T17:37:20.777Z,-14.49
2022-12-28T17:40:25.370Z,-14.33
2022-12-28T17:43:29.835Z,-14.10
2022-12-28T17:46:41.497Z,-14.20
2022-12-28T17:49:46.139Z,-14.15
2022-12-28T17:52:50.788Z,-14.39
2022-12-28T17:55:55.425Z,-14.03
2022-12-28T17:59:00.721Z,-14.14
2022-12-28T18:02:09.604Z,-14.43
2022-12-28T18:05:14.473Z,-14.13
2022-12-28T18:08:20.878Z,-14.12
2022-12-28T18:11:26.000Z,-14.00
2022-12-28T18:14:30.616Z,-13.98
2022-12-28T18:17:35.367Z,-14.31
2022-12-28T18:20:39.851Z,-14.25
2022-12-28T18:23:53.792Z,-13.86
2022-12-28T18:26:58.440Z,-14.38
2022-12-28T18:30:03.032Z,-14.32
2022-12-28T18:33:07.719Z,-13.94
2022-12-28T18:36:17.304Z,-14.05
2022-12-28T18:39:22.189Z,-14.56
2022-12-28T18:42:26.945Z,-14.33
2022-12-28T18:45:31.450Z,-14.19
2022-12-28T18:48:42.014Z,-13.98
2022-12-28T18:51:46.503Z,-14.02
2022-12-28T18:54:50.850Z,-13.79
2022-12-28T18:57:55.424Z,-14.22
2022-12-28T19:01:05.506Z,-14.41
2022-12-28T19:04:10.867Z,-14.30
2022-12-28T19:07:16.903Z,-13.85
2022-12-28T19:10:22.078Z,-13.99
2022-12-28T19:13:26.613Z,-13.92
2022-12-28T19:16:32.209Z,-13.75
2022-12-28T19:19:36.980Z,-14.08
2022-12-28T19:22:41.368Z,-14.03
2022-12-28T19:25:46.055Z,-14.16
2022-12-28T19:28:50.962Z,-14.11
2022-12-28T19:31:55.898Z,-14.20
2022-12-28T19:35:00.368Z,-14.38
2022-12-28T19:38:04.768Z,-14.82
2022-12-28T19:41:12.403Z,-14.84
2022-12-28T19:44:20.974Z,-14.57
2022-12-28T19:47:25.499Z,-14.62
2022-12-28T19:50:30.346Z,-14.69
2022-12-28T19:53:34.862Z,-15.09
2022-12-28T19:56:39.378Z,-15.38
2022-12-28T19:59:43.767Z,-14.79
2022-12-28T20:02:48.377Z,-14.38
2022-12-28T20:05:52.982Z,-14.38
2022-12-28T20:09:00.234Z,-14.31
2022-12-28T20:12:04.676Z,-14.37
2022-12-28T20:15:09.582Z,-14.73
2022-12-28T20:18:14.010Z,-14.32
2022-12-28T20:21:20.722Z,-14.66
2022-12-28T20:24:25.915Z,-14.89
2022-12-28T20:27:31.376Z,-14.66
2022-12-28T20:30:35.548Z,-14.76
2022-12-28T20:33:40.391Z,-15.12
2022-12-28T20:36:45.007Z,-15.34
2022-12-28T20:39:49.361Z,-15.35
2022-12-28T20:43:12.140Z,-15.45
2022-12-28T20:46:16.678Z,-16.01
2022-12-28T20:49:21.668Z,-15.58
2022-12-28T20:52:26.310Z,-15.79
2022-12-28T20:55:30.895Z,-16.21
2022-12-28T20:58:37.509Z,-16.19
2022-12-28T21:01:42.970Z,-16.29
2022-12-28T21:04:47.595Z,-16.13
2022-12-28T21:07:52.219Z,-15.96
2022-12-28T21:10:56.847Z,-15.98
2022-12-28T21:14:02.057Z,-15.74
2022-12-28T21:17:06.429Z,-16.04
2022-12-28T21:20:12.007Z,-16.08
2022-12-28T21:23:17.051Z,-16.05
2022-12-28T21:26:22.771Z,-15.82
2022-12-28T21:29:27.696Z,-15.73
2022-12-28T21:32:31.982Z,-16.15
2022-12-28T21:35:36.548Z,-16.24
2022-12-28T21:38:43.089Z,-16.30
2022-12-28T21:41:50.768Z,-15.94
2022-12-28T21:44:55.325Z,-15.54
2022-12-28T21:47:59.644Z,-15.67
2022-12-28T21:51:31.936Z,-15.40
2022-12-28T21:54:36.409Z,-15.82
2022-12-28T21:57:41.038Z,-15.95
2022-12-28T22:01:04.229Z,-15.73
2022-12-28T22:04:30.382Z,-15.67
2022-12-28T22:07:36.858Z,-15.31
2022-12-28T22:10:59.945Z,-15.55
2022-12-28T22:14:06.099Z,-15.31
2022-12-28T22:17:14.202Z,-15.20
2022-12-28T22:20:19.180Z,-15.20
2022-12-28T22:23:27.484Z,-15.17
2022-12-28T22:26:35.546Z,-15.28
2022-12-28T22:29:39.729Z,-15.48
2022-12-28T22:32:44.027Z,-15.40
2022-12-28T22:35:48.536Z,-15.13
2022-12-28T22:38:55.208Z,-15.00
2022-12-28T22:41:59.703Z,-14.82
2022-12-28T22:45:04.781Z,-14.75
2022-12-28T22:48:09.214Z,-14.64
2022-12-28T22:51:15.740Z,-14.47
2022-12-28T22:54:19.888Z,-14.34
2022-12-28T22:57:24.610Z,-14.26
2022-12-28T23:00:29.212Z,-14.22
2022-12-28T23:03:33.633Z,-14.27
2022-12-28T23:06:38.222Z,-14.06
2022-12-28T23:09:42.633Z,-14.13
2022-12-28T23:12:47.116Z,-13.73
2022-12-28T23:16:03.554Z,-13.69
2022-12-28T23:19:27.581Z,-13.63
2022-12-28T23:22:54.153Z,-13.39
2022-12-28T23:26:20.246Z,-13.45
2022-12-28T23:29:30.415Z,-13.36
2022-12-28T23:32:35.104Z,-13.65
2022-12-28T23:35:39.685Z,-13.86
2022-12-28T23:38:44.152Z,-13.97
2022-12-28T23:41:51.694Z,-13.68
2022-12-28T23:44:56.564Z,-13.42
2022-12-28T23:48:01.001Z,-13.84
2022-12-28T23:51:12.065Z,-13.98
2022-12-28T23:54:18.394Z,-13.54
2022-12-28T23:57:23.334Z,-13.76
