createdAt,value
2022-11-22T00:01:12.782Z,16.90
2022-11-22T00:03:40.740Z,15.85
2022-11-22T00:06:08.716Z,12.55
2022-11-22T00:08:36.668Z,6.45
2022-11-22T00:11:06.039Z,10.38
2022-11-22T00:13:34.424Z,10.65
2022-11-22T00:16:04.254Z,12.90
2022-11-22T00:18:32.593Z,9.50
2022-11-22T00:21:06.422Z,16.33
2022-11-22T00:23:34.600Z,10.75
2022-11-22T00:26:02.519Z,9.88
2022-11-22T00:28:31.854Z,6.60
2022-11-22T00:30:59.796Z,8.68
2022-11-22T00:33:27.723Z,8.82
2022-11-22T00:35:55.765Z,11.82
2022-11-22T00:38:23.782Z,6.70
2022-11-22T00:40:51.907Z,9.88
2022-11-22T00:43:19.860Z,10.23
2022-11-22T00:45:49.135Z,11.55
2022-11-22T00:48:17.074Z,11.15
2022-11-22T00:50:45.153Z,14.77
2022-11-22T00:53:13.239Z,32.75
2022-11-22T00:55:41.130Z,28.25
2022-11-22T00:58:09.245Z,15.18
2022-11-22T01:00:37.326Z,9.25
2022-11-22T01:03:07.172Z,9.00
2022-11-22T01:05:35.067Z,9.02
2022-11-22T01:08:03.024Z,9.73
2022-11-22T01:10:31.256Z,11.77
2022-11-22T01:12:59.556Z,8.27
2022-11-22T01:15:27.529Z,10.20
2022-11-22T01:17:55.541Z,8.35
2022-11-22T01:20:25.202Z,7.40
2022-11-22T01:22:53.168Z,6.88
2022-11-22T01:25:21.185Z,8.40
2022-11-22T01:27:50.943Z,8.02
2022-11-22T01:30:19.274Z,13.73
2022-11-22T01:32:47.288Z,7.97
2022-11-22T01:35:15.356Z,10.98
2022-11-22T01:37:44.994Z,7.93
2022-11-22T01:40:13.211Z,7.43
2022-11-22T01:42:44.782Z,9.85
2022-11-22T01:45:43.131Z,6.57
2022-11-22T01:48:22.741Z,9.90
2022-11-22T01:50:54.772Z,9.57
2022-11-22T01:53:29.455Z,9.70
2022-11-22T01:56:00.186Z,7.40
2022-11-22T01:58:32.901Z,8.98
2022-11-22T02:01:01.791Z,7.13
2022-11-22T02:03:32.897Z,10.27
2022-11-22T02:06:01.095Z,7.53
2022-11-22T02:08:36.493Z,8.68
2022-11-22T02:11:05.187Z,11.07
2022-11-22T02:13:37.085Z,7.80
2022-11-22T02:16:05.639Z,6.40
2022-11-22T02:18:36.120Z,10.07
2022-11-22T02:21:04.833Z,9.00
2022-11-22T02:23:44.385Z,7.97
2022-11-22T02:26:15.065Z,10.73
2022-11-22T02:28:43.189Z,20.52
2022-11-22T02:31:31.088Z,7.47
2022-11-22T02:34:01.762Z,8.10
2022-11-22T02:36:31.324Z,8.60
2022-11-22T02:38:59.265Z,13.30
2022-11-22T02:41:29.052Z,10.25
2022-11-22T02:43:57.129Z,11.75
2022-11-22T02:46:25.177Z,7.35
2022-11-22T02:48:53.088Z,6.60
2022-11-22T02:51:21.515Z,8.63
2022-11-22T02:53:50.803Z,8.23
2022-11-22T02:56:19.015Z,7.03
2022-11-22T02:58:48.238Z,5.93
2022-11-22T03:01:16.220Z,7.28
2022-11-22T03:03:44.247Z,9.95
2022-11-22T03:06:12.158Z,9.55
2022-11-22T03:08:40.091Z,8.50
2022-11-22T03:11:08.022Z,9.52
2022-11-22T03:13:35.965Z,6.30
2022-11-22T03:16:05.709Z,8.65
2022-11-22T03:18:34.530Z,13.93
2022-11-22T03:21:03.747Z,7.00
2022-11-22T03:23:32.139Z,7.22
2022-11-22T03:26:00.137Z,7.13
2022-11-22T03:28:28.217Z,7.40
2022-11-22T03:30:56.155Z,7.40
2022-11-22T03:33:25.404Z,8.48
2022-11-22T03:35:56.989Z,11.13
2022-11-22T03:38:25.623Z,7.13
2022-11-22T03:40:53.657Z,9.90
2022-11-22T03:43:21.739Z,7.97
2022-11-22T03:45:50.207Z,8.80
2022-11-22T03:48:18.530Z,8.90
2022-11-22T03:50:48.012Z,8.07
2022-11-22T03:53:16.123Z,10.27
2022-11-22T03:55:44.310Z,9.15
2022-11-22T03:58:12.288Z,8.80
2022-11-22T04:00:40.186Z,8.15
2022-11-22T04:03:08.114Z,5.90
2022-11-22T04:05:36.065Z,8.07
2022-11-22T04:08:05.620Z,8.75
2022-11-22T04:10:33.571Z,8.20
2022-11-22T04:13:01.519Z,7.55
2022-11-22T04:15:28.485Z,9.63
2022-11-22T04:17:56.511Z,7.18
2022-11-22T04:20:43.749Z,7.68
2022-11-22T04:23:14.573Z,6.63
2022-11-22T04:25:44.408Z,9.98
2022-11-22T04:28:13.397Z,7.18
2022-11-22T04:30:59.455Z,8.90
2022-11-22T04:33:27.396Z,12.95
2022-11-22T04:35:55.725Z,8.13
2022-11-22T04:38:25.548Z,6.30
2022-11-22T04:40:53.600Z,9.93
2022-11-22T04:43:41.150Z,7.10
2022-11-22T04:46:09.166Z,11.43
2022-11-22T04:48:37.722Z,11.75
2022-11-22T04:51:24.042Z,9.45
2022-11-22T04:53:53.715Z,9.52
2022-11-22T04:56:21.637Z,8.98
2022-11-22T04:58:55.443Z,10.75
2022-11-22T05:01:23.581Z,11.75
2022-11-22T05:03:57.901Z,8.40
2022-11-22T05:06:26.027Z,7.75
2022-11-22T05:08:55.824Z,10.25
2022-11-22T05:11:23.746Z,7.72
2022-11-22T05:13:51.683Z,14.48
2022-11-22T05:16:20.606Z,7.82
2022-11-22T05:18:59.274Z,10.63
2022-11-22T05:21:28.713Z,8.45
2022-11-22T05:23:57.294Z,10.00
2022-11-22T05:26:28.313Z,10.30
2022-11-22T05:28:58.064Z,8.50
2022-11-22T05:31:28.227Z,9.35
2022-11-22T05:33:57.474Z,11.20
2022-11-22T05:36:25.977Z,9.93
2022-11-22T05:38:54.248Z,7.53
2022-11-22T05:41:23.540Z,11.23
2022-11-22T05:43:51.531Z,8.68
2022-11-22T05:46:24.787Z,11.60
2022-11-22T05:48:54.351Z,13.23
2022-11-22T05:51:27.928Z,8.05
2022-11-22T05:53:58.795Z,8.38
2022-11-22T05:56:28.083Z,7.10
2022-11-22T05:58:56.805Z,7.55
2022-11-22T06:01:25.738Z,7.68
2022-11-22T06:03:54.895Z,12.45
2022-11-22T06:06:24.025Z,9.02
2022-11-22T06:08:52.027Z,10.55
2022-11-22T06:11:21.856Z,9.18
2022-11-22T06:13:53.173Z,10.05
2022-11-22T06:16:21.191Z,9.52
2022-11-22T06:18:49.676Z,8.40
2022-11-22T06:21:19.650Z,12.25
2022-11-22T06:23:47.673Z,9.35
2022-11-22T06:26:18.843Z,10.27
2022-11-22T06:28:48.054Z,8.98
2022-11-22T06:31:19.092Z,10.25
2022-11-22T06:33:47.209Z,7.22
2022-11-22T06:36:17.804Z,9.52
2022-11-22T06:38:46.356Z,7.85
2022-11-22T06:41:16.388Z,12.75
2022-11-22T06:43:49.107Z,12.70
2022-11-22T06:46:19.931Z,7.95
2022-11-22T06:48:48.623Z,13.20
2022-11-22T06:51:18.507Z,12.48
2022-11-22T06:53:48.832Z,13.02
2022-11-22T06:56:19.156Z,12.10
2022-11-22T06:58:48.107Z,10.60
2022-11-22T07:01:19.294Z,13.07
2022-11-22T07:03:48.190Z,8.35
2022-11-22T07:06:17.738Z,14.82
2022-11-22T07:08:46.210Z,15.73
2022-11-22T07:11:16.439Z,10.30
2022-11-22T07:13:44.616Z,16.50
2022-11-22T07:16:15.074Z,9.73
2022-11-22T07:18:44.786Z,9.55
2022-11-22T07:21:14.195Z,7.53
2022-11-22T07:23:43.422Z,8.52
2022-11-22T07:26:12.215Z,10.95
2022-11-22T07:28:40.668Z,15.15
2022-11-22T07:31:11.133Z,11.40
2022-11-22T07:33:39.425Z,9.10
2022-11-22T07:36:11.563Z,12.50
2022-11-22T07:38:39.867Z,8.70
2022-11-22T07:41:09.113Z,7.47
2022-11-22T07:43:37.495Z,11.68
2022-11-22T07:46:07.884Z,18.15
2022-11-22T07:48:36.180Z,15.48
2022-11-22T07:51:06.116Z,21.10
2022-11-22T07:53:35.996Z,11.30
2022-11-22T07:56:04.165Z,12.65
2022-11-22T07:58:32.602Z,10.90
2022-11-22T08:01:06.159Z,13.30
2022-11-22T08:03:34.240Z,11.85
2022-11-22T08:06:03.057Z,12.73
2022-11-22T08:08:31.380Z,12.00
2022-11-22T08:11:00.827Z,15.48
2022-11-22T08:13:29.170Z,13.38
2022-11-22T08:16:05.097Z,9.95
2022-11-22T08:18:35.308Z,14.07
2022-11-22T08:21:07.944Z,18.23
2022-11-22T08:23:36.353Z,10.40
2022-11-22T08:26:07.276Z,16.23
2022-11-22T08:28:35.438Z,18.75
2022-11-22T08:31:05.670Z,13.88
2022-11-22T08:33:33.801Z,12.27
2022-11-22T08:36:02.183Z,9.93
2022-11-22T08:38:30.472Z,11.50
2022-11-22T08:40:58.485Z,9.55
2022-11-22T08:43:27.850Z,13.38
2022-11-22T08:45:57.488Z,11.15
2022-11-22T08:48:26.202Z,15.73
2022-11-22T08:50:55.223Z,15.13
2022-11-22T08:53:23.741Z,12.40
2022-11-22T08:55:52.044Z,16.73
2022-11-22T08:58:20.446Z,14.23
2022-11-22T09:00:49.783Z,12.40
2022-11-22T09:03:17.808Z,16.90
2022-11-22T09:08:36.392Z,12.48
2022-11-22T09:11:09.063Z,13.87
2022-11-22T09:13:37.564Z,16.25
2022-11-22T09:16:09.108Z,12.00
2022-11-22T09:18:37.357Z,22.55
2022-11-22T09:21:06.637Z,7.60
2022-11-22T09:23:35.296Z,11.97
2022-11-22T09:26:05.438Z,15.37
2022-11-22T09:28:34.223Z,8.90
2022-11-22T09:31:02.743Z,12.60
2022-11-22T09:33:32.987Z,15.30
2022-11-22T09:36:02.195Z,11.52
2022-11-22T09:38:32.666Z,13.77
2022-11-22T09:41:03.118Z,9.98
2022-11-22T09:43:46.228Z,13.80
2022-11-22T09:46:23.567Z,8.57
2022-11-22T09:49:23.880Z,14.60
2022-11-22T09:51:58.888Z,8.90
2022-11-22T09:54:32.865Z,13.23
2022-11-22T09:57:05.145Z,12.67
2022-11-22T09:59:38.466Z,10.07
2022-11-22T10:02:18.708Z,12.13
2022-11-22T10:04:55.687Z,9.00
2022-11-22T10:07:29.374Z,8.95
2022-11-22T10:10:04.889Z,9.03
2022-11-22T10:12:38.474Z,16.83
2022-11-22T10:15:16.916Z,10.83
2022-11-22T10:17:54.114Z,8.73
2022-11-22T10:20:25.576Z,8.27
2022-11-22T10:22:53.844Z,6.33
2022-11-22T10:25:23.648Z,14.37
2022-11-22T10:28:00.350Z,7.73
2022-11-22T10:30:33.710Z,7.00
2022-11-22T10:33:11.938Z,12.17
2022-11-22T10:36:01.881Z,15.53
2022-11-22T10:38:52.127Z,10.90
2022-11-22T10:41:36.519Z,8.17
2022-11-22T10:44:19.439Z,15.23
2022-11-22T10:47:00.673Z,10.07
2022-11-22T10:49:44.077Z,8.77
2022-11-22T10:52:21.052Z,17.10
2022-11-22T10:54:56.349Z,10.30
2022-11-22T10:57:31.243Z,5.10
2022-11-22T11:00:13.795Z,8.17
2022-11-22T11:03:05.814Z,10.70
2022-11-22T11:09:12.295Z,9.27
2022-11-22T11:11:28.368Z,6.10
2022-11-22T11:14:00.802Z,8.82
2022-11-22T11:16:33.920Z,5.57
2022-11-22T11:19:08.905Z,7.53
2022-11-22T11:21:37.596Z,13.45
2022-11-22T11:24:14.447Z,9.70
2022-11-22T11:26:44.651Z,9.77
2022-11-22T11:29:38.037Z,9.23
2022-11-22T11:32:11.991Z,7.27
2022-11-22T11:34:43.017Z,11.53
2022-11-22T11:37:22.989Z,8.93
2022-11-22T11:39:52.358Z,7.60
2022-11-22T11:42:31.883Z,11.00
2022-11-22T11:45:28.942Z,9.33
2022-11-22T11:47:57.035Z,10.70
2022-11-22T11:50:27.022Z,11.50
2022-11-22T11:52:57.188Z,13.30
2022-11-22T11:55:31.209Z,8.23
2022-11-22T11:57:59.439Z,6.33
2022-11-22T12:00:30.067Z,11.10
2022-11-22T12:03:00.794Z,9.17
2022-11-22T12:05:30.780Z,5.50
2022-11-22T12:07:59.155Z,6.30
2022-11-22T12:10:39.117Z,12.80
2022-11-22T12:13:14.776Z,11.70
2022-11-22T12:15:53.172Z,8.40
2022-11-22T12:18:34.279Z,10.17
2022-11-22T12:21:15.010Z,14.27
2022-11-22T12:23:51.023Z,6.03
2022-11-22T12:26:21.583Z,4.90
2022-11-22T12:28:50.446Z,12.17
2022-11-22T12:31:28.431Z,13.33
2022-11-22T12:33:59.780Z,7.73
2022-11-22T12:36:32.870Z,8.00
2022-11-22T12:39:04.310Z,9.13
2022-11-22T12:41:35.608Z,9.33
2022-11-22T12:44:06.225Z,6.57
2022-11-22T12:46:40.273Z,11.23
2022-11-22T12:49:16.404Z,9.70
2022-11-22T12:51:48.390Z,7.97
2022-11-22T12:54:20.847Z,9.77
2022-11-22T12:56:54.614Z,8.43
2022-11-22T12:59:34.382Z,9.93
2022-11-22T13:02:12.577Z,10.57
2022-11-22T13:04:50.040Z,6.43
2022-11-22T13:07:23.224Z,5.87
2022-11-22T13:09:56.617Z,7.37
2022-11-22T13:12:30.801Z,13.77
2022-11-22T13:15:00.504Z,13.13
2022-11-22T13:17:34.194Z,10.57
2022-11-22T13:20:07.937Z,10.57
2022-11-22T13:22:45.687Z,12.80
2022-11-22T13:25:31.140Z,5.37
2022-11-22T13:28:02.496Z,7.00
2022-11-22T13:30:31.715Z,9.67
2022-11-22T13:33:01.795Z,8.37
2022-11-22T13:35:32.116Z,11.20
2022-11-22T13:38:02.987Z,13.43
2022-11-22T13:40:34.935Z,8.67
2022-11-22T13:43:49.865Z,12.40
2022-11-22T13:46:56.833Z,6.57
2022-11-22T13:49:38.251Z,9.27
2022-11-22T13:52:50.207Z,13.03
2022-11-22T13:55:33.821Z,11.23
2022-11-22T13:58:52.168Z,15.87
2022-11-22T14:01:59.109Z,9.13
2022-11-22T14:04:39.484Z,5.80
2022-11-22T14:07:24.434Z,11.00
2022-11-22T14:09:57.062Z,8.17
2022-11-22T14:13:10.376Z,5.30
2022-11-22T14:15:51.628Z,7.10
2022-11-22T14:18:58.201Z,7.97
2022-11-22T14:21:47.359Z,9.43
2022-11-22T14:24:27.271Z,11.47
2022-11-22T14:27:05.241Z,8.53
2022-11-22T14:30:18.229Z,8.40
2022-11-22T14:33:02.758Z,9.00
2022-11-22T14:35:35.335Z,9.20
2022-11-22T14:38:40.205Z,7.30
2022-11-22T14:41:53.104Z,10.80
2022-11-22T14:44:28.971Z,8.07
2022-11-22T14:47:02.766Z,9.40
2022-11-22T14:49:39.687Z,12.33
2022-11-22T14:52:19.256Z,11.23
2022-11-22T14:54:50.351Z,31.30
2022-11-22T14:57:23.409Z,32.23
2022-11-22T15:00:13.469Z,9.30
2022-11-22T15:03:10.472Z,9.00
2022-11-22T15:09:17.449Z,14.93
2022-11-22T15:09:20.506Z,17.13
2022-11-22T15:11:59.653Z,20.07
2022-11-22T15:59:11.268Z,18.63
2022-11-22T16:01:41.753Z,16.30
2022-11-22T16:04:21.445Z,19.83
2022-11-22T16:06:50.067Z,31.10
2022-11-22T16:09:26.034Z,18.80
2022-11-22T16:12:00.927Z,22.37
2022-11-22T16:14:47.757Z,31.70
2022-11-22T16:17:25.255Z,16.37
2022-11-22T16:19:53.627Z,18.63
2022-11-22T16:22:30.348Z,14.90
2022-11-22T16:25:31.408Z,13.77
2022-11-22T16:28:02.056Z,12.63
2022-11-22T16:30:30.075Z,16.10
2022-11-22T16:32:58.994Z,26.02
2022-11-22T16:35:30.224Z,23.98
2022-11-22T16:37:58.248Z,43.23
2022-11-22T16:40:27.501Z,44.63
2022-11-22T16:42:55.456Z,47.20
2022-11-22T16:45:23.851Z,47.27
2022-11-22T16:48:03.875Z,48.57
2022-11-22T16:50:42.584Z,54.73
2022-11-22T16:53:13.066Z,51.03
2022-11-22T16:55:42.751Z,51.10
2022-11-22T16:58:21.418Z,34.43
2022-11-22T17:00:50.617Z,25.63
2022-11-22T17:03:21.321Z,25.17
2022-11-22T17:05:49.847Z,23.02
2022-11-22T17:08:19.671Z,17.50
2022-11-22T17:10:51.224Z,37.65
2022-11-22T17:13:21.679Z,21.83
2022-11-22T17:15:49.814Z,16.27
2022-11-22T17:18:17.887Z,12.97
2022-11-22T17:20:45.991Z,11.40
2022-11-22T17:23:19.531Z,18.00
2022-11-22T17:25:48.870Z,13.07
2022-11-22T17:28:16.741Z,10.73
2022-11-22T17:30:44.653Z,11.17
2022-11-22T17:33:12.667Z,9.47
2022-11-22T17:35:40.819Z,7.47
2022-11-22T17:38:11.174Z,12.52
2022-11-22T17:40:39.174Z,18.50
2022-11-22T17:43:08.531Z,13.87
2022-11-22T17:45:42.397Z,22.88
2022-11-22T17:48:10.727Z,16.70
2022-11-22T17:50:39.069Z,14.40
2022-11-22T17:53:07.112Z,13.65
2022-11-22T17:55:54.645Z,7.67
2022-11-22T17:58:24.262Z,16.17
2022-11-22T18:00:52.337Z,8.60
2022-11-22T18:03:20.305Z,6.57
2022-11-22T18:05:48.366Z,9.63
2022-11-22T18:08:16.318Z,10.10
2022-11-22T18:10:44.325Z,5.88
2022-11-22T18:13:21.642Z,10.70
2022-11-22T18:15:55.371Z,23.17
2022-11-22T18:18:48.989Z,20.93
2022-11-22T18:21:17.202Z,12.13
2022-11-22T18:23:46.168Z,12.07
2022-11-22T18:26:38.126Z,8.70
2022-11-22T18:29:41.073Z,7.70
2022-11-22T18:31:53.247Z,7.40
2022-11-22T18:34:21.844Z,5.60
2022-11-22T18:37:05.490Z,12.70
2022-11-22T18:39:36.494Z,7.40
2022-11-22T18:42:06.303Z,8.73
2022-11-22T18:44:34.658Z,6.00
2022-11-22T18:47:03.970Z,5.10
2022-11-22T18:49:32.425Z,4.83
2022-11-22T18:52:00.834Z,4.60
2022-11-22T18:54:29.157Z,6.70
2022-11-22T18:56:57.575Z,6.30
2022-11-22T18:59:25.865Z,6.50
2022-11-22T19:01:54.145Z,6.67
2022-11-22T19:04:23.393Z,6.10
2022-11-22T19:06:51.670Z,5.33
2022-11-22T19:09:19.648Z,4.75
2022-11-22T19:11:47.656Z,4.07
2022-11-22T19:14:15.787Z,5.73
2022-11-22T19:16:43.780Z,7.17
2022-11-22T19:19:12.914Z,8.90
2022-11-22T19:21:42.195Z,7.20
2022-11-22T19:24:10.490Z,6.20
2022-11-22T19:26:38.435Z,6.07
2022-11-22T19:29:06.418Z,4.73
2022-11-22T19:31:34.412Z,4.37
2022-11-22T19:34:02.347Z,4.63
2022-11-22T19:36:33.814Z,5.47
2022-11-22T19:39:04.579Z,3.90
2022-11-22T19:41:33.000Z,4.57
2022-11-22T19:44:01.163Z,4.53
2022-11-22T19:46:30.059Z,6.40
2022-11-22T19:48:59.419Z,3.60
2022-11-22T19:51:28.455Z,4.10
2022-11-22T19:53:59.415Z,5.80
2022-11-22T19:56:31.005Z,7.20
2022-11-22T19:59:00.658Z,6.27
2022-11-22T20:01:31.155Z,5.87
2022-11-22T20:04:01.299Z,4.03
2022-11-22T20:06:30.168Z,3.93
2022-11-22T20:09:02.387Z,5.78
2022-11-22T20:11:31.776Z,4.30
2022-11-22T20:13:59.794Z,4.57
2022-11-22T20:16:28.971Z,4.15
2022-11-22T20:18:57.739Z,5.10
2022-11-22T20:21:26.653Z,6.37
2022-11-22T20:23:55.063Z,5.75
2022-11-22T20:26:23.885Z,4.03
2022-11-22T20:28:57.567Z,7.00
2022-11-22T20:31:27.535Z,4.27
2022-11-22T20:33:56.728Z,4.20
2022-11-22T20:36:26.624Z,10.00
2022-11-22T20:38:55.086Z,6.77
2022-11-22T20:41:24.860Z,5.03
2022-11-22T20:43:53.187Z,7.17
2022-11-22T20:46:24.548Z,5.53
2022-11-22T20:48:53.760Z,7.40
2022-11-22T20:51:23.931Z,4.57
2022-11-22T20:53:52.486Z,4.70
2022-11-22T20:56:21.140Z,6.20
2022-11-22T20:58:49.596Z,7.73
2022-11-22T21:01:19.312Z,4.00
2022-11-22T21:03:49.390Z,5.13
2022-11-22T21:06:19.187Z,5.10
2022-11-22T21:08:47.551Z,4.68
2022-11-22T21:11:17.245Z,8.18
2022-11-22T21:13:47.142Z,6.18
2022-11-22T21:16:23.270Z,5.67
2022-11-22T21:18:54.483Z,5.73
2022-11-22T21:21:23.978Z,5.25
2022-11-22T21:23:53.948Z,5.78
2022-11-22T21:26:23.871Z,3.90
2022-11-22T21:28:52.583Z,4.20
2022-11-22T21:31:21.680Z,5.73
2022-11-22T21:33:50.550Z,7.47
2022-11-22T21:36:20.578Z,5.17
2022-11-22T21:38:48.962Z,5.83
2022-11-22T21:44:06.682Z,6.33
2022-11-22T21:46:34.857Z,5.77
2022-11-22T21:49:03.001Z,6.13
2022-11-22T21:51:32.479Z,7.55
2022-11-22T21:54:01.379Z,6.85
2022-11-22T21:56:30.340Z,9.77
2022-11-22T21:58:58.518Z,7.10
2022-11-22T22:01:26.789Z,7.10
2022-11-22T22:03:55.925Z,5.53
2022-11-22T22:06:25.002Z,27.03
2022-11-22T22:08:55.262Z,10.25
2022-11-22T22:11:26.960Z,9.38
2022-11-22T22:13:55.308Z,11.10
2022-11-22T22:16:25.825Z,13.48
2022-11-22T22:18:54.459Z,16.80
2022-11-22T22:21:22.478Z,9.63
2022-11-22T22:23:50.558Z,8.75
2022-11-22T22:26:20.416Z,8.45
2022-11-22T22:28:48.431Z,7.45
2022-11-22T22:31:21.467Z,5.72
2022-11-22T22:33:51.483Z,8.70
2022-11-22T22:36:19.655Z,7.20
2022-11-22T22:38:47.590Z,10.47
2022-11-22T22:41:15.634Z,5.22
2022-11-22T22:43:48.287Z,5.40
2022-11-22T22:46:18.090Z,9.73
2022-11-22T22:48:46.616Z,6.03
2022-11-22T22:51:16.641Z,6.85
2022-11-22T22:53:45.460Z,6.90
2022-11-22T22:56:14.732Z,7.28
2022-11-22T22:58:44.671Z,5.97
2022-11-22T23:01:17.316Z,9.15
2022-11-22T23:03:49.329Z,6.13
2022-11-22T23:06:17.947Z,7.05
2022-11-22T23:08:47.517Z,7.05
2022-11-22T23:11:17.600Z,7.45
2022-11-22T23:13:47.150Z,8.45
2022-11-22T23:16:15.981Z,5.30
2022-11-22T23:18:45.535Z,9.27
2022-11-22T23:21:15.883Z,5.85
2022-11-22T23:23:43.949Z,10.30
2022-11-22T23:26:13.448Z,6.47
2022-11-22T23:28:41.818Z,6.85
2022-11-22T23:31:14.004Z,11.13
2022-11-22T23:33:42.739Z,10.73
2022-11-22T23:36:12.855Z,7.90
2022-11-22T23:38:41.518Z,11.98
2022-11-22T23:41:12.546Z,14.77
2022-11-22T23:43:40.511Z,12.98
2022-11-22T23:46:15.827Z,11.00
2022-11-22T23:48:44.351Z,6.85
2022-11-22T23:51:12.854Z,5.85
2022-11-22T23:53:40.976Z,5.30
2022-11-22T23:56:11.439Z,5.18
2022-11-22T23:58:39.577Z,5.60
