createdAt,value
2023-01-05T00:01:39.529Z,21.87
2023-01-05T00:04:08.609Z,25.63
2023-01-05T00:06:37.536Z,26.23
2023-01-05T00:09:06.068Z,24.10
2023-01-05T00:11:53.147Z,19.70
2023-01-05T00:14:41.339Z,19.67
2023-01-05T00:17:30.247Z,19.57
2023-01-05T00:20:18.173Z,21.53
2023-01-05T00:22:48.805Z,23.40
2023-01-05T00:25:19.234Z,22.50
2023-01-05T00:27:51.775Z,27.87
2023-01-05T00:30:21.603Z,25.47
2023-01-05T00:32:49.791Z,24.20
2023-01-05T00:35:18.530Z,21.97
2023-01-05T00:37:46.884Z,24.70
2023-01-05T00:40:17.406Z,26.33
2023-01-05T00:42:45.874Z,26.53
2023-01-05T00:45:17.019Z,23.27
2023-01-05T00:47:45.723Z,24.63
2023-01-05T00:50:15.995Z,23.60
2023-01-05T00:52:44.565Z,22.60
2023-01-05T00:55:12.768Z,27.90
2023-01-05T00:57:42.164Z,23.97
2023-01-05T01:00:17.372Z,21.93
2023-01-05T01:02:45.833Z,23.40
2023-01-05T01:05:14.461Z,22.53
2023-01-05T01:07:42.940Z,22.00
2023-01-05T01:10:12.613Z,21.20
2023-01-05T01:15:09.555Z,22.10
2023-01-05T01:17:39.210Z,18.97
2023-01-05T01:20:09.010Z,19.37
2023-01-05T01:22:37.115Z,20.37
2023-01-05T01:25:05.753Z,18.87
2023-01-05T01:27:34.597Z,20.40
2023-01-05T01:30:02.993Z,23.17
2023-01-05T01:32:31.141Z,23.03
2023-01-05T01:35:00.644Z,19.53
2023-01-05T01:37:28.766Z,18.53
2023-01-05T01:39:57.955Z,20.30
2023-01-05T01:42:26.078Z,19.53
2023-01-05T01:44:57.643Z,23.83
2023-01-05T01:47:35.070Z,19.63
2023-01-05T01:50:09.774Z,19.40
2023-01-05T01:52:39.289Z,21.77
2023-01-05T01:55:09.709Z,22.37
2023-01-05T01:57:39.917Z,20.43
2023-01-05T02:00:10.822Z,27.43
2023-01-05T02:02:39.139Z,21.10
2023-01-05T02:05:14.116Z,26.90
2023-01-05T02:07:46.897Z,21.33
2023-01-05T02:10:17.950Z,21.77
2023-01-05T02:13:04.949Z,22.13
2023-01-05T02:15:44.769Z,20.13
2023-01-05T02:18:41.247Z,29.97
2023-01-05T02:21:23.765Z,28.90
2023-01-05T02:24:21.712Z,29.53
2023-01-05T02:27:37.455Z,44.43
2023-01-05T02:30:33.649Z,33.73
2023-01-05T02:33:12.354Z,34.17
2023-01-05T02:35:48.012Z,27.57
2023-01-05T02:38:22.751Z,31.93
2023-01-05T02:40:55.317Z,27.53
2023-01-05T02:43:23.633Z,32.37
2023-01-05T02:45:51.866Z,30.53
2023-01-05T02:48:21.546Z,34.10
2023-01-05T02:50:57.629Z,32.17
2023-01-05T02:53:29.604Z,35.73
2023-01-05T02:56:02.178Z,28.27
2023-01-05T02:58:37.448Z,33.23
2023-01-05T03:01:11.046Z,31.67
2023-01-05T03:03:44.467Z,26.07
2023-01-05T03:06:16.477Z,28.13
2023-01-05T03:08:51.396Z,30.83
2023-01-05T03:11:37.291Z,34.53
2023-01-05T03:14:12.392Z,25.27
2023-01-05T03:16:40.960Z,32.93
2023-01-05T03:19:31.228Z,28.43
2023-01-05T03:22:19.081Z,37.17
2023-01-05T03:25:05.156Z,32.57
2023-01-05T03:27:51.529Z,37.47
2023-01-05T03:30:38.608Z,33.73
2023-01-05T03:33:31.072Z,46.73
2023-01-05T03:36:02.437Z,47.53
2023-01-05T03:38:35.051Z,39.93
2023-01-05T03:41:06.243Z,37.27
2023-01-05T03:43:36.103Z,46.40
2023-01-05T03:46:13.339Z,45.73
2023-01-05T03:48:41.569Z,37.53
2023-01-05T03:51:11.116Z,39.33
2023-01-05T03:53:39.213Z,34.67
2023-01-05T03:56:08.202Z,39.40
2023-01-05T03:58:36.279Z,37.73
2023-01-05T04:01:04.715Z,38.77
2023-01-05T04:03:33.098Z,42.53
2023-01-05T04:06:01.855Z,53.43
2023-01-05T04:08:31.435Z,58.50
2023-01-05T04:11:10.933Z,49.17
2023-01-05T04:13:39.070Z,47.27
2023-01-05T04:16:10.131Z,42.00
2023-01-05T04:18:38.260Z,45.07
2023-01-05T04:21:07.503Z,45.33
2023-01-05T04:23:37.434Z,46.57
2023-01-05T04:26:06.147Z,41.17
2023-01-05T04:28:34.346Z,51.93
2023-01-05T04:31:02.562Z,41.37
2023-01-05T04:33:31.011Z,39.63
2023-01-05T04:35:59.330Z,42.70
2023-01-05T04:38:27.511Z,39.47
2023-01-05T04:40:57.101Z,44.77
2023-01-05T04:43:25.300Z,52.70
2023-01-05T04:45:53.511Z,44.80
2023-01-05T04:48:22.992Z,43.37
2023-01-05T04:50:54.518Z,40.30
2023-01-05T04:53:23.582Z,50.03
2023-01-05T04:55:52.312Z,59.30
2023-01-05T04:58:22.280Z,58.10
2023-01-05T05:00:51.063Z,53.73
2023-01-05T05:03:19.442Z,60.60
2023-01-05T05:05:48.760Z,56.93
2023-01-05T05:08:17.496Z,53.47
2023-01-05T05:10:45.729Z,62.03
2023-01-05T05:13:14.068Z,58.27
2023-01-05T05:15:45.885Z,64.60
2023-01-05T05:18:14.123Z,54.97
2023-01-05T05:20:45.119Z,57.53
2023-01-05T05:23:13.449Z,56.57
2023-01-05T05:25:41.756Z,50.27
2023-01-05T05:28:09.845Z,47.17
2023-01-05T05:30:39.640Z,48.23
2023-01-05T05:33:09.320Z,47.97
2023-01-05T05:35:37.414Z,46.57
2023-01-05T05:38:05.735Z,38.13
2023-01-05T05:40:33.911Z,45.40
2023-01-05T05:43:02.179Z,45.53
2023-01-05T05:45:31.409Z,43.70
2023-01-05T05:48:01.302Z,55.40
2023-01-05T05:50:30.822Z,53.43
2023-01-05T05:52:58.892Z,52.73
2023-01-05T05:55:27.146Z,46.43
2023-01-05T05:57:55.280Z,48.30
2023-01-05T06:00:23.568Z,49.83
2023-01-05T06:02:53.876Z,45.67
2023-01-05T06:05:22.640Z,47.23
2023-01-05T06:07:52.189Z,46.90
2023-01-05T06:10:20.520Z,48.83
2023-01-05T06:12:48.793Z,36.90
2023-01-05T06:15:17.041Z,57.10
2023-01-05T06:17:46.825Z,42.20
2023-01-05T06:20:16.552Z,43.73
2023-01-05T06:22:45.988Z,44.43
2023-01-05T06:25:15.938Z,39.20
2023-01-05T06:27:44.143Z,42.43
2023-01-05T06:30:13.226Z,46.73
2023-01-05T06:32:42.415Z,44.63
2023-01-05T06:35:11.056Z,51.93
2023-01-05T06:37:39.246Z,46.00
2023-01-05T06:40:09.843Z,49.40
2023-01-05T06:42:39.372Z,43.13
2023-01-05T06:45:09.375Z,46.80
2023-01-05T06:47:37.543Z,49.30
2023-01-05T06:50:06.209Z,48.23
2023-01-05T06:52:39.973Z,44.83
2023-01-05T06:55:09.545Z,41.70
2023-01-05T06:57:39.342Z,48.60
2023-01-05T07:00:10.543Z,51.93
2023-01-05T07:02:38.953Z,47.80
2023-01-05T07:05:08.169Z,52.50
2023-01-05T07:07:36.985Z,47.87
2023-01-05T07:10:05.981Z,46.83
2023-01-05T07:12:34.358Z,49.83
2023-01-05T07:15:04.655Z,40.20
2023-01-05T07:17:33.024Z,40.17
2023-01-05T07:20:01.195Z,44.37
2023-01-05T07:22:31.025Z,39.63
2023-01-05T07:25:01.227Z,43.90
2023-01-05T07:27:29.465Z,43.57
2023-01-05T07:29:57.592Z,34.43
2023-01-05T07:32:27.156Z,37.30
2023-01-05T07:34:56.227Z,35.73
2023-01-05T07:37:25.604Z,34.60
2023-01-05T07:39:53.949Z,35.97
2023-01-05T07:42:23.594Z,33.00
2023-01-05T07:44:52.400Z,33.03
2023-01-05T07:47:20.583Z,35.17
2023-01-05T07:49:50.154Z,32.17
2023-01-05T07:52:18.683Z,32.33
2023-01-05T07:54:46.900Z,28.80
2023-01-05T07:57:15.047Z,31.23
2023-01-05T07:59:43.176Z,35.33
2023-01-05T08:02:12.053Z,33.53
2023-01-05T08:04:40.392Z,37.20
2023-01-05T08:07:12.893Z,26.23
2023-01-05T08:09:58.744Z,30.50
2023-01-05T08:12:27.107Z,30.60
2023-01-05T08:14:55.378Z,36.27
2023-01-05T08:17:24.024Z,36.27
2023-01-05T08:19:52.283Z,29.93
2023-01-05T08:22:21.859Z,37.47
2023-01-05T08:24:52.378Z,34.50
2023-01-05T08:27:20.615Z,34.20
2023-01-05T08:29:48.821Z,26.90
2023-01-05T08:32:16.977Z,35.97
2023-01-05T08:34:49.110Z,28.63
2023-01-05T08:37:21.654Z,33.80
2023-01-05T08:39:49.809Z,33.93
2023-01-05T08:42:18.150Z,26.43
2023-01-05T08:44:47.387Z,26.80
2023-01-05T08:47:18.185Z,27.80
2023-01-05T08:49:47.248Z,26.07
2023-01-05T08:52:15.487Z,31.20
2023-01-05T08:54:45.197Z,43.10
2023-01-05T08:57:13.303Z,40.67
2023-01-05T08:59:41.708Z,34.83
2023-01-05T09:02:12.967Z,30.80
2023-01-05T09:04:41.493Z,31.40
2023-01-05T09:07:09.783Z,27.73
2023-01-05T09:09:37.942Z,25.63
2023-01-05T09:12:08.652Z,21.80
2023-01-05T09:14:37.114Z,21.40
2023-01-05T09:17:07.513Z,29.50
2023-01-05T09:19:36.731Z,25.17
2023-01-05T09:22:05.334Z,24.97
2023-01-05T09:24:33.543Z,29.30
2023-01-05T09:27:01.727Z,25.87
2023-01-05T09:29:31.223Z,25.60
2023-01-05T09:31:59.342Z,36.93
2023-01-05T09:34:27.561Z,25.27
2023-01-05T09:36:56.137Z,23.47
2023-01-05T09:39:24.243Z,21.20
2023-01-05T09:41:55.615Z,25.77
2023-01-05T09:44:32.207Z,25.80
2023-01-05T09:47:04.460Z,22.27
2023-01-05T09:49:34.970Z,20.77
2023-01-05T09:52:09.208Z,19.87
2023-01-05T09:54:38.866Z,19.17
2023-01-05T09:57:11.064Z,23.23
2023-01-05T09:59:44.116Z,19.97
2023-01-05T10:02:21.599Z,21.27
2023-01-05T10:04:51.031Z,25.97
2023-01-05T10:07:28.276Z,24.03
2023-01-05T10:09:59.581Z,22.90
2023-01-05T10:12:50.342Z,31.70
2023-01-05T10:15:22.404Z,20.73
2023-01-05T10:17:50.646Z,21.53
2023-01-05T10:20:25.857Z,22.70
2023-01-05T10:23:04.660Z,22.43
2023-01-05T10:25:40.698Z,18.00
2023-01-05T10:28:25.204Z,22.20
2023-01-05T10:31:00.037Z,21.83
2023-01-05T10:33:53.622Z,22.73
2023-01-05T10:39:31.314Z,21.10
2023-01-05T10:42:05.415Z,23.13
2023-01-05T10:44:53.152Z,24.13
2023-01-05T10:47:24.230Z,18.73
2023-01-05T10:49:52.890Z,20.20
2023-01-05T10:52:23.987Z,23.70
2023-01-05T10:54:56.918Z,16.50
2023-01-05T10:57:39.329Z,15.23
2023-01-05T11:00:12.276Z,20.60
2023-01-05T11:02:44.503Z,18.33
2023-01-05T11:05:26.769Z,17.30
2023-01-05T11:07:57.572Z,19.40
2023-01-05T11:10:30.611Z,18.03
2023-01-05T11:13:05.065Z,17.37
2023-01-05T11:15:41.527Z,19.50
2023-01-05T11:18:26.624Z,20.80
2023-01-05T11:21:18.539Z,17.80
2023-01-05T11:23:48.960Z,23.70
2023-01-05T11:26:26.822Z,16.63
2023-01-05T11:29:14.685Z,16.50
2023-01-05T11:31:48.093Z,18.83
2023-01-05T11:34:31.561Z,20.40
2023-01-05T11:37:07.570Z,21.50
2023-01-05T11:39:40.240Z,21.10
2023-01-05T11:42:25.413Z,20.27
2023-01-05T11:44:56.743Z,21.93
2023-01-05T11:47:30.566Z,22.23
2023-01-05T11:50:08.732Z,19.40
2023-01-05T11:52:39.867Z,17.63
2023-01-05T11:55:30.475Z,18.63
2023-01-05T11:58:23.054Z,20.20
2023-01-05T12:01:07.506Z,20.83
2023-01-05T12:04:09.930Z,21.83
2023-01-05T12:06:56.378Z,17.93
2023-01-05T12:09:34.768Z,21.43
2023-01-05T12:12:28.132Z,21.70
2023-01-05T12:15:12.565Z,20.03
2023-01-05T12:17:50.541Z,23.07
2023-01-05T12:20:43.644Z,23.27
2023-01-05T12:23:33.657Z,18.40
2023-01-05T12:26:11.109Z,20.33
2023-01-05T12:35:53.201Z,23.93
2023-01-05T12:38:38.581Z,20.93
2023-01-05T12:41:38.915Z,24.50
2023-01-05T12:44:36.726Z,19.10
2023-01-05T12:47:20.254Z,20.73
2023-01-05T12:49:52.633Z,18.13
2023-01-05T12:52:29.143Z,23.67
2023-01-05T12:55:03.624Z,20.17
2023-01-05T12:57:37.833Z,21.07
2023-01-05T13:00:12.040Z,26.40
2023-01-05T13:02:42.768Z,22.13
2023-01-05T13:05:18.550Z,20.23
2023-01-05T13:07:51.745Z,20.70
2023-01-05T13:10:27.283Z,18.80
2023-01-05T13:12:59.540Z,17.27
2023-01-05T13:15:38.848Z,20.13
2023-01-05T13:18:12.588Z,19.17
2023-01-05T13:20:45.411Z,18.63
2023-01-05T13:23:19.495Z,22.53
2023-01-05T13:25:55.713Z,17.53
2023-01-05T13:28:27.509Z,19.53
2023-01-05T13:31:16.167Z,23.73
2023-01-05T13:34:08.991Z,25.00
2023-01-05T13:36:59.070Z,18.67
2023-01-05T13:39:44.112Z,20.27
2023-01-05T13:42:38.355Z,22.23
2023-01-05T13:45:51.313Z,25.13
2023-01-05T13:49:02.887Z,18.27
2023-01-05T13:51:54.927Z,19.70
2023-01-05T13:55:00.090Z,22.07
2023-01-05T13:57:39.321Z,17.27
2023-01-05T14:00:12.375Z,21.03
2023-01-05T14:02:43.230Z,17.33
2023-01-05T14:05:25.147Z,20.10
2023-01-05T14:07:54.976Z,19.17
2023-01-05T14:10:26.255Z,25.10
2023-01-05T14:12:56.617Z,22.97
2023-01-05T14:15:39.590Z,22.30
2023-01-05T14:18:09.354Z,24.37
2023-01-05T14:20:44.809Z,24.00
2023-01-05T14:23:51.174Z,26.30
2023-01-05T14:26:39.414Z,32.60
2023-01-05T14:29:09.741Z,20.97
2023-01-05T14:31:39.516Z,23.53
2023-01-05T14:34:15.512Z,24.80
2023-01-05T14:36:46.385Z,22.87
2023-01-05T14:39:27.795Z,24.27
2023-01-05T14:42:01.865Z,34.77
2023-01-05T14:44:36.140Z,28.17
2023-01-05T14:47:05.640Z,29.80
2023-01-05T14:49:38.235Z,35.43
2023-01-05T14:52:08.529Z,46.30
2023-01-05T14:55:05.730Z,39.93
2023-01-05T14:57:50.341Z,42.70
2023-01-05T15:00:30.861Z,46.23
2023-01-05T15:03:10.003Z,64.27
2023-01-05T15:05:53.554Z,51.07
2023-01-05T15:08:34.529Z,38.40
2023-01-05T15:11:28.131Z,41.17
2023-01-05T15:14:35.240Z,35.20
2023-01-05T15:17:45.326Z,35.83
2023-01-05T15:20:54.321Z,37.00
2023-01-05T15:24:10.929Z,41.07
2023-01-05T15:26:54.247Z,54.37
2023-01-05T15:29:51.434Z,44.87
2023-01-05T15:32:23.836Z,58.47
2023-01-05T15:34:57.686Z,69.13
2023-01-05T15:37:32.483Z,60.60
2023-01-05T15:40:04.287Z,52.80
2023-01-05T15:42:39.903Z,48.17
2023-01-05T15:45:21.432Z,40.50
2023-01-05T15:47:52.260Z,39.93
2023-01-05T15:50:23.450Z,44.23
2023-01-05T15:52:56.871Z,42.87
2023-01-05T15:55:26.433Z,42.60
2023-01-05T15:57:56.933Z,40.77
2023-01-05T16:00:27.439Z,41.57
2023-01-05T16:02:57.080Z,38.60
2023-01-05T16:05:26.941Z,39.43
2023-01-05T16:07:58.659Z,38.80
2023-01-05T16:10:31.056Z,37.23
2023-01-05T16:13:04.654Z,41.90
2023-01-05T16:15:35.892Z,37.37
2023-01-05T16:18:08.177Z,32.50
2023-01-05T16:20:38.272Z,52.80
2023-01-05T16:23:12.847Z,36.50
2023-01-05T16:25:43.695Z,46.33
2023-01-05T16:28:19.293Z,42.00
2023-01-05T16:30:49.005Z,37.90
2023-01-05T16:33:40.431Z,43.93
2023-01-05T16:36:12.229Z,45.10
2023-01-05T16:38:42.005Z,44.47
2023-01-05T16:41:16.325Z,46.10
2023-01-05T16:43:48.126Z,46.23
2023-01-05T16:46:29.533Z,57.73
2023-01-05T16:49:01.994Z,45.97
2023-01-05T16:51:42.080Z,51.90
2023-01-05T16:54:21.913Z,44.73
2023-01-05T16:56:58.368Z,44.53
2023-01-05T16:59:51.570Z,44.23
2023-01-05T17:02:32.242Z,42.23
2023-01-05T17:05:01.829Z,36.83
2023-01-05T17:07:30.130Z,45.80
2023-01-05T17:09:58.283Z,34.90
2023-01-05T17:12:26.629Z,35.17
2023-01-05T17:15:00.997Z,38.70
2023-01-05T17:17:29.273Z,36.83
2023-01-05T17:19:57.402Z,38.03
2023-01-05T17:22:26.968Z,43.20
2023-01-05T17:24:55.275Z,39.37
2023-01-05T17:27:23.427Z,39.93
2023-01-05T17:29:52.838Z,37.73
2023-01-05T17:32:23.604Z,44.90
2023-01-05T17:34:51.668Z,43.07
2023-01-05T17:37:19.907Z,47.40
2023-01-05T17:39:49.394Z,43.30
2023-01-05T17:42:35.293Z,47.83
2023-01-05T17:45:03.630Z,40.23
2023-01-05T17:47:31.777Z,39.23
2023-01-05T17:49:59.854Z,40.27
2023-01-05T17:52:28.193Z,49.67
2023-01-05T17:54:57.687Z,40.27
2023-01-05T17:57:25.821Z,35.20
2023-01-05T17:59:53.907Z,35.50
2023-01-05T18:02:22.223Z,26.47
2023-01-05T18:04:51.419Z,30.20
2023-01-05T18:07:20.528Z,24.03
2023-01-05T18:09:48.957Z,22.30
2023-01-05T18:12:18.556Z,28.63
2023-01-05T18:14:46.632Z,25.47
2023-01-05T18:17:15.884Z,26.17
2023-01-05T18:19:44.341Z,26.03
2023-01-05T18:22:12.719Z,22.50
2023-01-05T18:24:41.766Z,22.77
2023-01-05T18:27:10.397Z,29.63
2023-01-05T18:29:42.939Z,28.23
2023-01-05T18:32:11.777Z,29.90
2023-01-05T18:34:39.833Z,26.43
2023-01-05T18:37:15.682Z,32.83
2023-01-05T18:39:49.190Z,25.97
2023-01-05T18:42:17.922Z,27.77
2023-01-05T18:44:47.420Z,27.37
2023-01-05T18:47:17.956Z,28.77
2023-01-05T18:49:46.271Z,28.07
2023-01-05T18:52:14.394Z,34.33
2023-01-05T18:54:43.077Z,32.80
2023-01-05T18:57:11.366Z,33.20
2023-01-05T18:59:39.620Z,38.33
2023-01-05T19:02:15.330Z,33.90
2023-01-05T19:04:43.896Z,35.20
2023-01-05T19:07:13.408Z,36.27
2023-01-05T19:09:41.672Z,38.10
2023-01-05T19:12:10.078Z,44.00
2023-01-05T19:14:38.497Z,38.63
2023-01-05T19:17:06.641Z,41.67
2023-01-05T19:19:36.188Z,40.17
2023-01-05T19:22:06.405Z,38.17
2023-01-05T19:24:35.486Z,43.97
2023-01-05T19:27:03.592Z,39.47
2023-01-05T19:29:31.659Z,37.30
2023-01-05T19:32:00.052Z,36.83
2023-01-05T19:34:28.201Z,37.80
2023-01-05T19:36:57.651Z,35.30
2023-01-05T19:39:28.282Z,52.53
2023-01-05T19:41:56.361Z,36.63
2023-01-05T19:44:24.549Z,39.00
2023-01-05T19:46:54.305Z,37.27
2023-01-05T19:49:25.292Z,34.20
2023-01-05T19:51:54.668Z,37.13
2023-01-05T19:54:25.404Z,37.13
2023-01-05T19:56:55.116Z,41.90
2023-01-05T19:59:26.572Z,41.80
2023-01-05T20:01:56.385Z,41.53
2023-01-05T20:04:24.576Z,40.83
2023-01-05T20:06:52.846Z,45.63
2023-01-05T20:09:21.356Z,39.13
2023-01-05T20:11:54.844Z,43.23
2023-01-05T20:14:30.964Z,37.60
2023-01-05T20:17:01.412Z,39.33
2023-01-05T20:19:32.165Z,31.70
2023-01-05T20:22:03.232Z,35.50
2023-01-05T20:24:33.532Z,34.70
2023-01-05T20:27:05.181Z,31.30
2023-01-05T20:29:33.756Z,32.97
2023-01-05T20:32:04.916Z,29.77
2023-01-05T20:34:35.660Z,27.43
2023-01-05T20:37:04.645Z,33.87
2023-01-05T20:39:33.260Z,23.37
2023-01-05T20:42:05.019Z,22.67
2023-01-05T20:44:35.845Z,19.93
2023-01-05T20:47:05.820Z,15.53
2023-01-05T20:49:36.977Z,17.90
2023-01-05T20:52:05.897Z,13.30
2023-01-05T20:54:34.328Z,13.20
2023-01-05T20:57:03.825Z,9.60
2023-01-05T20:59:34.771Z,17.20
2023-01-05T21:02:05.712Z,11.70
2023-01-05T21:04:35.993Z,14.63
2023-01-05T21:07:04.177Z,12.83
2023-01-05T21:09:33.640Z,9.57
2023-01-05T21:12:03.120Z,9.53
2023-01-05T21:14:31.250Z,10.07
2023-01-05T21:16:59.407Z,8.20
2023-01-05T21:19:29.660Z,7.63
2023-01-05T21:21:59.215Z,11.80
2023-01-05T21:24:28.091Z,9.97
2023-01-05T21:26:56.639Z,9.97
2023-01-05T21:29:27.058Z,8.07
2023-01-05T21:31:56.412Z,8.80
2023-01-05T21:34:26.265Z,8.77
2023-01-05T21:36:54.411Z,9.30
2023-01-05T21:39:24.770Z,10.40
2023-01-05T21:42:11.884Z,7.20
2023-01-05T21:44:41.751Z,8.20
2023-01-05T21:47:10.563Z,9.93
2023-01-05T21:49:38.777Z,8.07
2023-01-05T21:52:24.669Z,16.20
2023-01-05T21:55:10.239Z,8.43
2023-01-05T21:57:38.436Z,8.83
2023-01-05T22:00:09.948Z,6.87
2023-01-05T22:02:38.110Z,7.17
2023-01-05T22:05:07.227Z,9.07
2023-01-05T22:07:35.362Z,6.53
2023-01-05T22:10:03.612Z,6.60
2023-01-05T22:12:31.855Z,6.80
2023-01-05T22:14:59.959Z,7.93
2023-01-05T22:17:29.562Z,5.70
2023-01-05T22:19:57.936Z,11.63
2023-01-05T22:22:26.039Z,7.50
2023-01-05T22:24:54.317Z,5.33
2023-01-05T22:27:22.601Z,17.33
2023-01-05T22:29:50.708Z,6.93
2023-01-05T22:32:18.988Z,7.43
2023-01-05T22:34:48.591Z,7.60
2023-01-05T22:37:17.422Z,7.93
2023-01-05T22:39:45.543Z,12.33
2023-01-05T22:42:13.746Z,10.93
2023-01-05T22:44:42.094Z,7.27
2023-01-05T22:47:10.289Z,6.17
2023-01-05T22:49:38.389Z,5.70
2023-01-05T22:52:07.900Z,5.00
2023-01-05T22:54:36.170Z,7.23
2023-01-05T22:57:04.257Z,5.37
2023-01-05T22:59:32.369Z,7.30
2023-01-05T23:02:00.582Z,8.37
2023-01-05T23:04:28.778Z,8.50
2023-01-05T23:06:56.868Z,8.30
2023-01-05T23:09:26.683Z,5.93
2023-01-05T23:11:54.811Z,8.70
2023-01-05T23:14:23.050Z,7.70
2023-01-05T23:16:51.229Z,10.10
2023-01-05T23:19:19.615Z,4.60
2023-01-05T23:21:48.702Z,6.63
2023-01-05T23:24:16.899Z,8.13
2023-01-05T23:26:46.799Z,5.40
2023-01-05T23:29:14.965Z,5.80
2023-01-05T23:31:43.121Z,6.33
2023-01-05T23:34:11.268Z,6.20
2023-01-05T23:36:40.456Z,5.17
2023-01-05T23:39:08.592Z,6.03
2023-01-05T23:41:36.738Z,10.73
2023-01-05T23:44:08.083Z,6.70
2023-01-05T23:46:37.324Z,7.57
2023-01-05T23:49:05.499Z,12.40
2023-01-05T23:51:33.707Z,9.73
2023-01-05T23:54:01.893Z,7.10
2023-01-05T23:56:32.170Z,5.57
2023-01-05T23:59:08.028Z,8.10
