createdAt,value
2022-10-26T00:01:42.906Z,15.00
2022-10-26T00:04:46.315Z,17.00
2022-10-26T00:07:51.704Z,14.00
2022-10-26T00:10:59.186Z,15.00
2022-10-26T00:14:02.468Z,17.00
2022-10-26T00:17:05.795Z,15.00
2022-10-26T00:20:10.135Z,16.00
2022-10-26T00:23:14.828Z,15.00
2022-10-26T00:26:18.429Z,12.00
2022-10-26T00:29:21.914Z,13.80
2022-10-26T00:32:25.157Z,14.00
2022-10-26T00:35:44.939Z,15.00
2022-10-26T00:38:52.295Z,16.40
2022-10-26T00:41:55.681Z,15.80
2022-10-26T00:45:06.826Z,16.00
2022-10-26T00:48:16.905Z,18.00
2022-10-26T00:51:26.730Z,15.60
2022-10-26T00:54:31.559Z,17.60
2022-10-26T01:00:42.695Z,16.60
2022-10-26T01:03:46.915Z,17.00
2022-10-26T01:06:51.134Z,16.00
2022-10-26T01:09:56.946Z,17.40
2022-10-26T01:13:00.849Z,16.00
2022-10-26T01:16:20.694Z,15.20
2022-10-26T01:19:53.817Z,18.00
2022-10-26T01:23:05.275Z,19.80
2022-10-26T01:26:23.860Z,18.40
2022-10-26T01:29:49.756Z,18.50
2022-10-26T01:33:25.229Z,18.40
2022-10-26T01:36:37.966Z,19.00
2022-10-26T01:39:47.984Z,18.00
2022-10-26T01:42:56.303Z,18.00
2022-10-26T01:46:00.212Z,18.00
2022-10-26T01:49:09.827Z,18.50
2022-10-26T01:52:14.904Z,17.25
2022-10-26T01:55:54.702Z,14.00
2022-10-26T01:59:14.893Z,16.00
2022-10-26T02:02:51.969Z,15.00
2022-10-26T02:06:07.768Z,18.40
2022-10-26T02:09:21.385Z,18.00
2022-10-26T02:12:34.500Z,14.40
2022-10-26T02:15:46.493Z,16.40
2022-10-26T02:18:56.816Z,13.60
2022-10-26T02:22:07.110Z,16.60
2022-10-26T02:25:18.958Z,19.00
2022-10-26T02:28:32.044Z,14.00
2022-10-26T02:31:37.716Z,14.00
2022-10-26T02:34:45.744Z,15.75
2022-10-26T02:37:52.066Z,16.00
2022-10-26T02:40:59.346Z,14.00
2022-10-26T02:44:09.481Z,14.60
2022-10-26T02:47:13.574Z,13.60
2022-10-26T02:50:18.644Z,15.00
2022-10-26T02:53:29.535Z,16.00
2022-10-26T02:56:41.811Z,15.75
2022-10-26T02:59:48.646Z,15.40
2022-10-26T03:02:55.739Z,13.60
2022-10-26T03:05:58.992Z,16.00
2022-10-26T03:09:02.349Z,16.00
2022-10-26T03:12:07.322Z,15.60
2022-10-26T03:15:11.133Z,16.00
2022-10-26T03:18:14.525Z,14.50
2022-10-26T03:21:17.849Z,15.00
2022-10-26T03:24:21.422Z,15.00
2022-10-26T03:27:27.036Z,15.60
2022-10-26T03:30:31.626Z,16.00
2022-10-26T03:33:35.007Z,19.75
2022-10-26T03:36:38.232Z,14.00
2022-10-26T03:39:41.481Z,19.60
2022-10-26T03:42:46.733Z,18.00
2022-10-26T03:45:50.152Z,15.00
2022-10-26T03:48:53.438Z,18.00
2022-10-26T03:51:56.678Z,16.00
2022-10-26T03:55:00.041Z,15.75
2022-10-26T03:58:04.744Z,18.00
2022-10-26T04:01:08.400Z,17.20
2022-10-26T04:04:12.406Z,15.00
2022-10-26T04:07:15.696Z,17.40
2022-10-26T04:10:19.277Z,15.00
2022-10-26T04:13:24.098Z,15.50
2022-10-26T04:16:31.049Z,17.00
2022-10-26T04:19:36.648Z,16.60
2022-10-26T04:22:40.082Z,16.00
2022-10-26T04:25:44.121Z,18.00
2022-10-26T04:28:49.009Z,18.60
2022-10-26T04:31:52.298Z,17.00
2022-10-26T04:34:55.886Z,20.60
2022-10-26T04:38:00.207Z,18.00
2022-10-26T04:41:03.493Z,18.00
2022-10-26T04:44:08.568Z,17.40
2022-10-26T04:47:11.853Z,18.00
2022-10-26T04:50:15.641Z,19.40
2022-10-26T04:53:19.000Z,19.25
2022-10-26T04:56:22.454Z,21.60
2022-10-26T04:59:27.212Z,21.00
2022-10-26T05:02:30.993Z,19.00
2022-10-26T05:05:36.799Z,20.00
2022-10-26T05:08:40.379Z,15.60
2022-10-26T05:11:43.696Z,16.00
2022-10-26T05:14:48.361Z,17.60
2022-10-26T05:17:57.689Z,16.00
2022-10-26T05:21:01.228Z,16.00
2022-10-26T05:24:08.710Z,15.80
2022-10-26T05:27:15.122Z,16.20
2022-10-26T05:30:19.959Z,15.00
2022-10-26T05:33:23.196Z,13.80
2022-10-26T05:36:26.515Z,15.25
2022-10-26T05:39:30.190Z,14.50
2022-10-26T05:42:33.494Z,12.00
2022-10-26T05:45:38.245Z,13.00
2022-10-26T05:48:42.005Z,14.00
2022-10-26T05:51:45.293Z,14.00
2022-10-26T05:54:48.691Z,13.50
2022-10-26T05:57:52.912Z,15.33
2022-10-26T06:01:12.905Z,17.80
2022-10-26T06:04:30.689Z,14.00
2022-10-26T06:07:34.402Z,15.00
2022-10-26T06:10:38.535Z,15.80
2022-10-26T06:13:42.483Z,18.00
2022-10-26T06:17:13.424Z,16.00
2022-10-26T06:20:33.612Z,17.40
2022-10-26T06:23:50.387Z,17.20
2022-10-26T06:27:03.787Z,17.00
2022-10-26T06:30:10.286Z,16.20
2022-10-26T06:33:28.763Z,17.25
2022-10-26T06:36:34.340Z,17.00
2022-10-26T06:39:43.208Z,15.40
2022-10-26T06:42:47.038Z,16.40
2022-10-26T06:45:57.980Z,16.00
2022-10-26T06:49:15.729Z,15.00
2022-10-26T06:52:28.618Z,13.00
2022-10-26T06:55:40.660Z,13.00
2022-10-26T06:58:46.760Z,12.00
2022-10-26T07:01:50.367Z,13.80
2022-10-26T07:04:55.381Z,10.00
2022-10-26T07:07:58.692Z,13.20
2022-10-26T07:11:01.940Z,11.40
2022-10-26T07:14:05.304Z,12.00
2022-10-26T07:17:08.502Z,10.00
2022-10-26T07:20:13.922Z,9.00
2022-10-26T07:23:17.215Z,10.20
2022-10-26T07:26:20.549Z,9.00
2022-10-26T07:29:24.302Z,10.00
2022-10-26T07:32:27.721Z,8.40
2022-10-26T07:35:34.103Z,8.00
2022-10-26T07:38:37.481Z,7.40
2022-10-26T07:41:40.802Z,5.80
2022-10-26T07:44:44.074Z,7.00
2022-10-26T07:47:47.400Z,7.00
2022-10-26T07:50:52.258Z,7.00
2022-10-26T07:53:55.811Z,7.60
2022-10-26T07:56:59.530Z,7.00
2022-10-26T08:00:03.237Z,6.00
2022-10-26T08:03:07.762Z,6.00
2022-10-26T08:06:12.974Z,7.00
2022-10-26T08:09:16.308Z,6.60
2022-10-26T08:12:19.777Z,6.00
2022-10-26T08:15:23.177Z,6.80
2022-10-26T08:18:26.793Z,6.00
2022-10-26T08:21:46.650Z,3.00
2022-10-26T08:24:49.922Z,4.00
2022-10-26T08:27:53.180Z,3.00
2022-10-26T08:30:56.466Z,3.00
2022-10-26T08:34:00.507Z,3.60
2022-10-26T08:37:05.317Z,3.00
2022-10-26T08:40:12.318Z,5.00
2022-10-26T08:43:20.853Z,4.40
2022-10-26T08:46:28.950Z,5.00
2022-10-26T08:49:38.581Z,5.00
2022-10-26T08:52:52.050Z,6.00
2022-10-26T08:56:00.733Z,4.00
2022-10-26T08:59:13.597Z,5.00
2022-10-26T09:02:18.912Z,6.00
2022-10-26T09:05:32.315Z,6.00
2022-10-26T09:08:47.246Z,5.00
2022-10-26T09:12:02.248Z,7.00
2022-10-26T09:15:16.071Z,5.00
2022-10-26T09:18:31.984Z,5.00
2022-10-26T09:21:45.056Z,6.00
2022-10-26T09:24:54.820Z,5.00
2022-10-26T09:28:02.624Z,5.00
2022-10-26T09:31:06.836Z,4.20
2022-10-26T09:34:18.064Z,5.67
2022-10-26T09:37:25.413Z,4.00
2022-10-26T09:40:37.601Z,4.00
2022-10-26T09:43:50.290Z,3.00
2022-10-26T09:47:00.271Z,3.00
2022-10-26T09:50:15.975Z,3.00
2022-10-26T09:53:19.534Z,5.00
2022-10-26T09:56:26.218Z,4.20
2022-10-26T09:59:35.126Z,3.00
2022-10-26T10:02:44.362Z,3.00
2022-10-26T10:05:52.423Z,3.00
2022-10-26T10:09:10.550Z,3.33
2022-10-26T10:12:22.247Z,3.00
2022-10-26T10:15:27.065Z,3.60
2022-10-26T10:18:30.987Z,2.75
2022-10-26T10:21:39.735Z,3.00
2022-10-26T10:24:44.606Z,1.60
2022-10-26T10:27:54.518Z,2.00
2022-10-26T10:31:00.603Z,2.00
2022-10-26T10:34:17.760Z,2.00
2022-10-26T10:37:27.432Z,2.00
2022-10-26T10:40:32.316Z,2.00
2022-10-26T10:43:37.426Z,3.00
2022-10-26T10:46:46.352Z,3.00
2022-10-26T10:49:55.852Z,2.80
2022-10-26T10:53:15.437Z,2.00
2022-10-26T10:56:42.643Z,2.00
2022-10-26T11:00:00.445Z,1.60
2022-10-26T11:03:19.990Z,1.00
2022-10-26T11:06:30.010Z,1.80
2022-10-26T11:09:38.897Z,2.00
2022-10-26T11:12:50.978Z,3.00
2022-10-26T11:16:01.812Z,1.00
2022-10-26T11:19:17.393Z,1.00
2022-10-26T11:22:25.519Z,1.00
2022-10-26T11:25:32.282Z,1.00
2022-10-26T11:28:45.697Z,2.00
2022-10-26T11:31:55.676Z,1.60
2022-10-26T11:35:06.457Z,1.00
2022-10-26T11:38:23.934Z,2.00
2022-10-26T11:41:42.585Z,1.00
2022-10-26T11:44:53.578Z,2.00
2022-10-26T11:48:07.444Z,2.00
2022-10-26T11:51:18.740Z,2.00
2022-10-26T11:54:29.890Z,2.20
2022-10-26T11:57:36.693Z,3.00
2022-10-26T12:00:49.391Z,3.00
2022-10-26T12:03:57.568Z,2.00
2022-10-26T12:07:03.913Z,3.00
2022-10-26T12:10:18.341Z,3.00
2022-10-26T12:13:31.777Z,3.00
2022-10-26T12:16:48.136Z,3.00
2022-10-26T12:20:01.053Z,2.00
2022-10-26T12:23:06.565Z,3.00
2022-10-26T12:26:39.632Z,4.00
2022-10-26T12:29:50.374Z,4.40
2022-10-26T12:32:56.138Z,3.00
2022-10-26T12:36:00.854Z,3.20
2022-10-26T12:39:04.325Z,3.00
2022-10-26T12:42:27.988Z,2.60
2022-10-26T12:45:31.419Z,3.75
2022-10-26T12:48:41.881Z,3.00
2022-10-26T12:51:46.860Z,2.00
2022-10-26T12:55:14.753Z,2.00
2022-10-26T12:58:47.100Z,3.00
2022-10-26T13:02:32.206Z,2.00
2022-10-26T13:06:17.304Z,2.00
2022-10-26T13:09:26.364Z,2.50
2022-10-26T13:12:37.681Z,2.00
2022-10-26T13:15:53.261Z,2.00
2022-10-26T13:18:57.227Z,3.00
2022-10-26T13:22:01.551Z,3.00
2022-10-26T13:25:07.792Z,2.00
2022-10-26T13:28:44.175Z,3.00
2022-10-26T13:31:57.888Z,2.00
2022-10-26T13:35:03.094Z,2.00
2022-10-26T13:38:12.875Z,4.00
2022-10-26T13:41:28.474Z,2.00
2022-10-26T13:44:38.558Z,2.40
2022-10-26T13:47:45.656Z,2.40
2022-10-26T13:50:51.393Z,2.60
2022-10-26T13:54:01.611Z,2.00
2022-10-26T13:57:20.516Z,1.00
2022-10-26T14:00:25.668Z,3.20
2022-10-26T14:03:29.213Z,3.20
2022-10-26T14:06:37.005Z,4.00
2022-10-26T14:09:40.396Z,4.00
2022-10-26T14:12:45.491Z,3.00
2022-10-26T14:15:49.021Z,4.60
2022-10-26T14:18:52.396Z,2.00
2022-10-26T14:21:56.864Z,3.00
2022-10-26T14:25:01.599Z,4.00
2022-10-26T14:28:22.682Z,5.00
2022-10-26T14:31:29.667Z,3.00
2022-10-26T14:34:33.492Z,2.00
2022-10-26T14:37:45.477Z,4.00
2022-10-26T14:40:50.006Z,1.00
2022-10-26T14:43:58.038Z,2.00
2022-10-26T14:47:01.393Z,7.00
2022-10-26T14:50:05.312Z,8.00
2022-10-26T14:53:16.780Z,7.00
2022-10-26T14:56:24.721Z,13.00
2022-10-26T14:59:31.126Z,5.00
2022-10-26T15:02:36.522Z,4.00
2022-10-26T15:05:39.932Z,5.60
2022-10-26T15:08:52.606Z,5.20
2022-10-26T15:12:00.396Z,3.50
2022-10-26T15:18:34.533Z,5.00
2022-10-26T15:21:41.333Z,4.00
2022-10-26T15:24:44.736Z,4.00
2022-10-26T15:27:48.561Z,6.20
2022-10-26T15:31:06.300Z,6.00
2022-10-26T15:34:15.942Z,6.00
2022-10-26T15:37:19.391Z,5.20
2022-10-26T15:40:23.429Z,6.00
2022-10-26T15:43:27.019Z,7.40
2022-10-26T15:46:34.771Z,6.75
2022-10-26T15:49:38.132Z,8.00
2022-10-26T15:52:43.140Z,7.00
2022-10-26T15:55:49.210Z,7.00
2022-10-26T15:58:53.271Z,16.50
2022-10-26T16:01:58.179Z,5.00
2022-10-26T16:05:01.672Z,7.00
2022-10-26T16:08:05.353Z,7.00
2022-10-26T16:11:08.699Z,9.00
2022-10-26T16:14:13.130Z,6.00
2022-10-26T16:17:17.969Z,8.33
2022-10-26T16:20:23.981Z,16.00
2022-10-26T16:23:27.603Z,22.00
2022-10-26T16:26:30.871Z,33.60
2022-10-26T16:29:34.149Z,43.20
2022-10-26T16:32:38.959Z,23.40
2022-10-26T16:35:42.236Z,15.50
2022-10-26T16:38:45.567Z,11.00
2022-10-26T16:41:52.130Z,15.00
2022-10-26T16:44:58.696Z,11.60
2022-10-26T16:48:14.226Z,10.00
2022-10-26T16:51:20.149Z,16.50
2022-10-26T16:54:23.741Z,12.25
2022-10-26T16:57:27.460Z,13.40
2022-10-26T17:00:30.835Z,8.80
2022-10-26T17:03:35.870Z,9.00
2022-10-26T17:06:39.170Z,8.00
2022-10-26T17:09:42.565Z,7.60
2022-10-26T17:12:45.845Z,10.00
2022-10-26T17:15:50.654Z,15.00
2022-10-26T17:18:55.873Z,10.00
2022-10-26T17:21:59.257Z,7.20
2022-10-26T17:25:02.550Z,6.00
2022-10-26T17:28:06.091Z,6.00
2022-10-26T17:31:11.540Z,5.40
2022-10-26T17:34:16.286Z,7.00
2022-10-26T17:37:19.637Z,8.40
2022-10-26T17:40:23.069Z,5.00
2022-10-26T17:43:26.494Z,7.00
2022-10-26T17:46:29.994Z,7.00
2022-10-26T17:49:36.197Z,8.00
2022-10-26T17:52:40.186Z,6.00
2022-10-26T17:55:43.476Z,5.75
2022-10-26T17:58:46.847Z,7.80
2022-10-26T18:01:50.248Z,8.00
2022-10-26T18:04:55.157Z,8.00
2022-10-26T18:07:58.404Z,11.00
2022-10-26T18:11:01.995Z,9.67
2022-10-26T18:14:05.197Z,10.00
2022-10-26T18:17:08.447Z,8.80
2022-10-26T18:20:13.439Z,8.60
2022-10-26T18:23:17.261Z,10.20
2022-10-26T18:26:22.644Z,10.40
2022-10-26T18:29:26.041Z,10.00
2022-10-26T18:32:29.281Z,12.00
2022-10-26T18:35:34.742Z,8.40
2022-10-26T18:38:40.051Z,7.60
2022-10-26T18:41:43.353Z,8.00
2022-10-26T18:44:47.025Z,7.00
2022-10-26T18:47:50.510Z,6.50
2022-10-26T18:50:56.110Z,7.60
2022-10-26T18:54:00.169Z,9.00
2022-10-26T18:57:03.381Z,9.00
2022-10-26T19:00:07.941Z,10.40
2022-10-26T19:03:12.062Z,9.00
2022-10-26T19:06:19.023Z,11.00
2022-10-26T19:09:22.380Z,11.00
2022-10-26T19:12:25.768Z,12.40
2022-10-26T19:15:28.969Z,10.60
2022-10-26T19:18:32.705Z,14.00
2022-10-26T19:21:37.998Z,12.00
2022-10-26T19:24:45.024Z,14.00
2022-10-26T19:27:48.588Z,15.00
2022-10-26T19:30:52.170Z,16.00
2022-10-26T19:33:56.515Z,14.00
2022-10-26T19:37:01.190Z,17.20
2022-10-26T19:40:04.918Z,20.40
2022-10-26T19:43:08.393Z,20.50
2022-10-26T19:46:13.928Z,17.80
2022-10-26T19:49:18.550Z,20.40
2022-10-26T19:52:23.385Z,24.00
2022-10-26T19:55:26.693Z,24.60
2022-10-26T19:58:31.695Z,22.50
2022-10-26T20:01:35.384Z,27.40
2022-10-26T20:04:40.288Z,25.00
2022-10-26T20:07:45.002Z,27.50
2022-10-26T20:10:48.652Z,26.80
2022-10-26T20:13:52.023Z,28.00
2022-10-26T20:16:57.990Z,26.25
2022-10-26T20:20:01.322Z,31.00
2022-10-26T20:23:06.280Z,29.50
2022-10-26T20:26:11.071Z,28.25
2022-10-26T20:29:16.089Z,26.50
2022-10-26T20:32:19.429Z,28.00
2022-10-26T20:35:22.630Z,28.60
2022-10-26T20:38:28.105Z,31.00
2022-10-26T20:41:32.001Z,31.40
2022-10-26T20:44:42.813Z,33.60
2022-10-26T20:47:46.655Z,31.00
2022-10-26T20:50:55.111Z,30.67
2022-10-26T20:54:08.776Z,35.60
2022-10-26T20:57:21.592Z,30.00
2022-10-26T21:00:25.385Z,35.60
2022-10-26T21:03:28.995Z,32.00
2022-10-26T21:06:39.960Z,31.00
2022-10-26T21:09:44.893Z,30.80
2022-10-26T21:12:48.412Z,27.20
2022-10-26T21:15:52.017Z,28.00
2022-10-26T21:18:55.720Z,25.00
2022-10-26T21:21:59.438Z,24.00
2022-10-26T21:25:04.372Z,23.25
2022-10-26T21:28:08.027Z,28.00
2022-10-26T21:31:13.276Z,25.00
2022-10-26T21:34:16.982Z,23.60
2022-10-26T21:37:20.704Z,28.00
2022-10-26T21:40:25.379Z,26.00
2022-10-26T21:43:28.657Z,25.00
2022-10-26T21:46:31.927Z,22.00
2022-10-26T21:49:35.179Z,23.50
2022-10-26T21:52:38.474Z,25.50
2022-10-26T21:55:43.176Z,28.00
2022-10-26T21:58:46.667Z,23.60
2022-10-26T22:01:50.211Z,24.60
2022-10-26T22:04:54.106Z,25.00
2022-10-26T22:07:57.752Z,25.40
2022-10-26T22:11:07.821Z,25.00
2022-10-26T22:14:13.253Z,24.00
2022-10-26T22:17:16.581Z,22.00
2022-10-26T22:20:19.843Z,26.20
2022-10-26T22:23:23.327Z,23.60
2022-10-26T22:26:28.531Z,27.00
2022-10-26T22:29:31.803Z,22.75
2022-10-26T22:32:35.100Z,25.60
2022-10-26T22:35:38.401Z,26.60
2022-10-26T22:38:42.488Z,31.40
2022-10-26T22:41:49.419Z,31.00
2022-10-26T22:44:52.785Z,36.00
2022-10-26T22:47:56.085Z,34.00
2022-10-26T22:50:59.507Z,34.00
2022-10-26T22:54:04.352Z,29.00
2022-10-26T22:57:09.360Z,36.60
2022-10-26T23:00:13.702Z,33.00
2022-10-26T23:03:16.973Z,30.80
2022-10-26T23:06:21.287Z,29.60
2022-10-26T23:09:24.920Z,28.60
2022-10-26T23:12:29.644Z,27.75
2022-10-26T23:15:32.952Z,29.00
2022-10-26T23:18:37.098Z,32.40
2022-10-26T23:21:40.635Z,35.00
2022-10-26T23:24:43.838Z,30.00
2022-10-26T23:27:48.453Z,31.00
2022-10-26T23:30:52.044Z,28.00
2022-10-26T23:33:56.754Z,30.40
2022-10-26T23:37:00.011Z,27.20
2022-10-26T23:40:03.460Z,26.60
2022-10-26T23:43:08.825Z,26.60
2022-10-26T23:46:12.554Z,30.20
2022-10-26T23:49:15.885Z,29.00
2022-10-26T23:52:19.232Z,32.00
2022-10-26T23:55:22.516Z,31.40
2022-10-26T23:58:27.142Z,29.00
