createdAt,value
2022-10-04T00:00:47.940Z,96.30
2022-10-04T00:01:56.299Z,96.30
2022-10-04T00:03:07.406Z,96.30
2022-10-04T00:04:15.924Z,96.30
2022-10-04T00:05:23.408Z,96.30
2022-10-04T00:06:27.045Z,96.30
2022-10-04T00:07:37.102Z,96.30
2022-10-04T00:08:46.315Z,96.30
2022-10-04T00:09:56.631Z,96.30
2022-10-04T00:11:06.327Z,96.30
2022-10-04T00:12:23.420Z,96.30
2022-10-04T00:13:29.138Z,96.30
2022-10-04T00:14:38.144Z,96.30
2022-10-04T00:15:40.811Z,96.30
2022-10-04T00:16:46.931Z,96.30
2022-10-04T00:18:21.589Z,96.30
2022-10-04T00:19:45.117Z,96.30
2022-10-04T00:21:03.993Z,96.30
2022-10-04T00:22:20.889Z,96.30
2022-10-04T00:23:43.909Z,96.30
2022-10-04T00:25:20.356Z,96.30
2022-10-04T00:27:19.995Z,96.30
2022-10-04T00:28:46.303Z,96.30
2022-10-04T00:30:16.897Z,96.30
2022-10-04T00:31:24.595Z,96.30
2022-10-04T00:32:32.160Z,96.30
2022-10-04T00:33:38.960Z,96.30
2022-10-04T00:34:50.519Z,96.30
2022-10-04T00:35:53.054Z,96.30
2022-10-04T00:36:56.795Z,96.30
2022-10-04T00:38:08.923Z,96.30
2022-10-04T00:39:40.192Z,96.30
2022-10-04T00:40:54.344Z,96.30
2022-10-04T00:42:11.002Z,96.30
2022-10-04T00:43:18.847Z,96.30
2022-10-04T00:44:28.919Z,96.30
2022-10-04T00:45:39.989Z,96.30
2022-10-04T00:46:44.929Z,96.30
2022-10-04T00:48:13.480Z,96.30
2022-10-04T00:49:21.780Z,96.30
2022-10-04T00:50:34.502Z,96.30
2022-10-04T00:51:45.396Z,96.30
2022-10-04T00:52:52.549Z,96.30
2022-10-04T00:54:13.209Z,96.30
2022-10-04T00:55:29.032Z,96.30
2022-10-04T00:56:44.102Z,96.30
2022-10-04T00:57:49.477Z,96.30
2022-10-04T00:59:31.209Z,96.30
2022-10-04T01:00:35.391Z,96.30
2022-10-04T01:01:39.365Z,96.30
2022-10-04T01:02:53.164Z,96.30
2022-10-04T01:03:59.489Z,96.30
2022-10-04T01:05:09.270Z,96.30
2022-10-04T01:06:14.653Z,96.30
2022-10-04T01:07:23.208Z,96.30
2022-10-04T01:08:33.991Z,96.30
2022-10-04T01:09:47.150Z,96.30
2022-10-04T01:10:56.596Z,96.30
2022-10-04T01:12:07.958Z,96.30
2022-10-04T01:13:17.331Z,96.30
2022-10-04T01:14:27.839Z,96.30
2022-10-04T01:15:44.016Z,96.30
2022-10-04T01:16:48.913Z,96.30
2022-10-04T01:18:10.952Z,96.30
2022-10-04T01:19:31.078Z,96.30
2022-10-04T01:20:40.064Z,96.30
2022-10-04T01:21:47.123Z,96.30
2022-10-04T01:22:55.141Z,96.30
2022-10-04T01:24:22.907Z,96.30
2022-10-04T01:25:45.484Z,96.30
2022-10-04T01:26:49.046Z,96.30
2022-10-04T01:27:52.874Z,96.30
2022-10-04T01:28:58.895Z,96.30
2022-10-04T01:30:09.138Z,96.30
2022-10-04T01:31:11.590Z,96.30
2022-10-04T01:32:15.245Z,96.30
2022-10-04T01:33:21.195Z,96.30
2022-10-04T01:34:26.792Z,96.30
2022-10-04T01:35:29.263Z,96.30
2022-10-04T01:36:33.437Z,96.30
2022-10-04T01:37:37.443Z,96.30
2022-10-04T01:38:41.665Z,96.30
2022-10-04T01:39:45.398Z,96.30
2022-10-04T01:40:54.497Z,96.30
2022-10-04T01:42:06.659Z,96.30
2022-10-04T01:43:12.533Z,96.30
2022-10-04T01:44:27.395Z,96.30
2022-10-04T01:45:39.561Z,96.30
2022-10-04T01:46:42.217Z,96.30
2022-10-04T01:47:53.837Z,96.30
2022-10-04T01:49:01.131Z,96.30
2022-10-04T01:50:15.671Z,96.30
2022-10-04T01:51:24.463Z,96.30
2022-10-04T01:52:35.200Z,96.30
2022-10-04T01:53:48.073Z,96.30
2022-10-04T01:54:59.452Z,96.30
2022-10-04T01:56:09.086Z,96.30
2022-10-04T01:57:18.749Z,96.30
2022-10-04T01:58:27.959Z,96.30
2022-10-04T01:59:39.070Z,96.30
2022-10-04T02:00:49.359Z,96.30
2022-10-04T02:02:01.195Z,96.30
2022-10-04T02:03:10.282Z,96.30
2022-10-04T02:04:22.001Z,96.30
2022-10-04T02:05:31.669Z,96.30
2022-10-04T02:06:42.181Z,96.30
2022-10-04T02:07:47.483Z,96.30
2022-10-04T02:08:57.602Z,96.30
2022-10-04T02:10:05.487Z,96.30
2022-10-04T02:11:09.373Z,96.30
2022-10-04T02:12:16.651Z,96.30
2022-10-04T02:13:21.666Z,96.30
2022-10-04T02:14:28.695Z,96.30
2022-10-04T02:15:39.496Z,96.30
2022-10-04T02:16:45.556Z,96.30
2022-10-04T02:17:50.041Z,96.30
2022-10-04T02:18:53.499Z,96.30
2022-10-04T02:19:58.234Z,96.30
2022-10-04T02:21:01.152Z,96.30
2022-10-04T02:22:06.649Z,96.30
2022-10-04T02:23:12.717Z,96.30
2022-10-04T02:24:18.242Z,96.30
2022-10-04T02:25:23.613Z,96.30
2022-10-04T02:26:30.433Z,96.30
2022-10-04T02:27:33.237Z,96.30
2022-10-04T02:28:38.106Z,96.30
2022-10-04T02:29:40.542Z,96.30
2022-10-04T02:31:09.059Z,96.30
2022-10-04T02:32:32.423Z,96.30
2022-10-04T02:33:41.554Z,96.30
2022-10-04T02:34:48.607Z,96.30
2022-10-04T02:35:51.188Z,96.30
2022-10-04T02:36:54.953Z,96.30
2022-10-04T02:38:10.582Z,96.30
2022-10-04T02:39:23.909Z,96.30
2022-10-04T02:40:32.288Z,96.30
2022-10-04T02:41:42.721Z,96.30
2022-10-04T02:43:00.723Z,96.30
2022-10-04T02:44:14.758Z,96.30
2022-10-04T02:45:25.311Z,96.30
2022-10-04T02:46:41.738Z,96.30
2022-10-04T02:47:53.352Z,96.30
2022-10-04T02:49:01.071Z,96.30
2022-10-04T02:50:13.830Z,96.30
2022-10-04T02:51:25.641Z,96.30
2022-10-04T02:52:31.674Z,96.30
2022-10-04T02:53:46.384Z,96.30
2022-10-04T02:55:01.037Z,96.30
2022-10-04T02:56:04.061Z,96.30
2022-10-04T02:57:15.857Z,96.30
2022-10-04T02:58:21.482Z,96.30
2022-10-04T02:59:35.752Z,96.30
2022-10-04T03:00:48.872Z,96.30
2022-10-04T03:01:55.530Z,96.30
2022-10-04T03:03:22.214Z,96.30
2022-10-04T03:04:30.122Z,96.30
2022-10-04T03:05:32.925Z,96.30
2022-10-04T03:06:36.515Z,96.30
2022-10-04T03:07:40.045Z,96.30
2022-10-04T03:08:50.004Z,96.30
2022-10-04T03:09:54.303Z,96.30
2022-10-04T03:10:59.672Z,96.30
2022-10-04T03:12:04.779Z,96.30
2022-10-04T03:13:08.276Z,96.30
2022-10-04T03:14:20.252Z,96.30
2022-10-04T03:15:23.119Z,96.30
2022-10-04T03:16:27.384Z,96.30
2022-10-04T03:17:30.848Z,96.30
2022-10-04T03:18:36.439Z,96.30
2022-10-04T03:19:38.990Z,96.30
2022-10-04T03:20:43.400Z,96.30
2022-10-04T03:21:49.524Z,96.30
2022-10-04T03:22:56.838Z,96.30
2022-10-04T03:24:01.072Z,96.30
2022-10-04T03:25:07.134Z,96.30
2022-10-04T03:26:25.918Z,96.30
2022-10-04T03:27:34.060Z,96.30
2022-10-04T03:28:38.454Z,96.30
2022-10-04T03:29:44.280Z,96.30
2022-10-04T03:30:48.281Z,96.30
2022-10-04T03:31:58.202Z,96.30
2022-10-04T03:33:03.841Z,96.30
2022-10-04T03:34:12.572Z,96.30
2022-10-04T03:35:31.017Z,96.30
2022-10-04T03:36:36.534Z,96.30
2022-10-04T03:37:40.902Z,96.30
2022-10-04T03:38:46.230Z,96.30
2022-10-04T03:39:52.298Z,96.30
2022-10-04T03:41:05.385Z,96.30
2022-10-04T03:42:13.557Z,96.30
2022-10-04T03:43:17.156Z,96.30
2022-10-04T03:44:24.427Z,96.30
2022-10-04T03:45:28.710Z,96.30
2022-10-04T03:46:32.279Z,96.30
2022-10-04T03:47:38.896Z,96.30
2022-10-04T03:48:47.639Z,96.30
2022-10-04T03:49:54.922Z,96.30
2022-10-04T03:50:59.549Z,96.30
2022-10-04T03:52:07.528Z,96.30
2022-10-04T03:53:24.281Z,96.30
2022-10-04T03:54:29.413Z,96.30
2022-10-04T03:55:36.769Z,96.30
2022-10-04T03:56:42.758Z,96.30
2022-10-04T03:57:45.618Z,96.30
2022-10-04T03:58:51.639Z,96.30
2022-10-04T03:59:54.575Z,96.30
2022-10-04T04:01:18.510Z,96.30
2022-10-04T04:02:33.386Z,96.30
2022-10-04T04:03:58.792Z,96.30
2022-10-04T04:05:10.241Z,96.30
2022-10-04T04:06:18.262Z,96.30
2022-10-04T04:07:26.764Z,96.30
2022-10-04T04:08:36.056Z,96.30
2022-10-04T04:09:45.734Z,96.30
2022-10-04T04:10:53.230Z,96.30
2022-10-04T04:12:03.010Z,96.30
2022-10-04T04:13:23.569Z,96.30
2022-10-04T04:14:28.907Z,96.30
2022-10-04T04:15:34.324Z,96.30
2022-10-04T04:16:39.533Z,96.30
2022-10-04T04:17:44.070Z,96.30
2022-10-04T04:18:51.259Z,96.30
2022-10-04T04:19:55.307Z,96.30
2022-10-04T04:21:03.040Z,96.30
2022-10-04T04:22:05.641Z,96.30
2022-10-04T04:23:24.168Z,96.30
2022-10-04T04:24:32.196Z,96.30
2022-10-04T04:25:42.013Z,96.30
2022-10-04T04:26:50.817Z,96.30
2022-10-04T04:28:05.566Z,96.30
2022-10-04T04:29:17.685Z,96.30
2022-10-04T04:30:20.593Z,96.30
2022-10-04T04:31:28.683Z,96.30
2022-10-04T04:32:38.203Z,96.30
2022-10-04T04:33:47.331Z,96.30
2022-10-04T04:34:52.951Z,96.30
2022-10-04T04:36:03.892Z,96.30
2022-10-04T04:37:11.701Z,96.30
2022-10-04T04:38:21.341Z,96.30
2022-10-04T04:40:47.825Z,96.30
2022-10-04T04:41:51.009Z,96.30
2022-10-04T04:42:59.006Z,96.30
2022-10-04T04:44:01.942Z,96.30
2022-10-04T04:45:16.796Z,96.30
2022-10-04T04:46:28.123Z,96.30
2022-10-04T04:47:35.841Z,96.30
2022-10-04T04:48:38.292Z,96.30
2022-10-04T04:49:41.829Z,96.30
2022-10-04T04:50:53.746Z,96.30
2022-10-04T04:52:00.093Z,96.30
2022-10-04T04:53:09.951Z,96.30
2022-10-04T04:54:13.514Z,96.30
2022-10-04T04:55:21.394Z,96.30
2022-10-04T04:56:30.285Z,96.30
2022-10-04T04:57:33.513Z,96.30
2022-10-04T04:58:41.663Z,96.30
2022-10-04T04:59:49.024Z,96.30
2022-10-04T05:01:00.249Z,96.30
2022-10-04T05:02:03.750Z,96.30
2022-10-04T05:03:17.920Z,96.30
2022-10-04T05:04:23.676Z,96.30
2022-10-04T05:05:30.369Z,96.30
2022-10-04T05:06:35.223Z,96.30
2022-10-04T05:07:38.646Z,96.30
2022-10-04T05:08:50.485Z,96.30
2022-10-04T05:09:52.983Z,96.30
2022-10-04T05:11:07.934Z,96.30
2022-10-04T05:12:19.186Z,96.30
2022-10-04T05:13:24.171Z,96.30
2022-10-04T05:14:28.128Z,96.30
2022-10-04T05:15:35.809Z,96.30
2022-10-04T05:16:44.155Z,96.30
2022-10-04T05:17:46.810Z,96.30
2022-10-04T05:18:55.967Z,96.30
2022-10-04T05:19:59.380Z,96.30
2022-10-04T05:21:10.353Z,96.30
2022-10-04T05:22:17.966Z,96.30
2022-10-04T05:23:21.536Z,96.30
2022-10-04T05:24:29.085Z,96.30
2022-10-04T05:25:34.949Z,96.30
2022-10-04T05:26:37.647Z,96.30
2022-10-04T05:27:45.650Z,96.30
2022-10-04T05:28:49.037Z,96.30
2022-10-04T05:30:04.792Z,96.30
2022-10-04T05:31:38.573Z,96.30
2022-10-04T05:32:54.776Z,96.30
2022-10-04T05:34:01.118Z,96.30
2022-10-04T05:35:16.036Z,96.30
2022-10-04T05:37:08.216Z,96.30
2022-10-04T05:38:23.679Z,96.30
2022-10-04T05:39:33.401Z,96.30
2022-10-04T05:40:52.773Z,96.30
2022-10-04T05:42:07.882Z,96.30
2022-10-04T05:43:33.204Z,96.30
2022-10-04T05:44:49.908Z,96.30
2022-10-04T05:46:21.534Z,96.30
2022-10-04T05:47:29.010Z,96.30
2022-10-04T05:48:31.538Z,96.30
2022-10-04T05:49:45.383Z,96.30
2022-10-04T05:50:48.821Z,96.30
2022-10-04T05:51:56.912Z,96.30
2022-10-04T05:53:21.188Z,96.30
2022-10-04T05:54:28.004Z,96.30
2022-10-04T05:55:42.798Z,96.30
2022-10-04T05:57:27.333Z,96.30
2022-10-04T05:58:49.818Z,96.30
2022-10-04T06:00:14.146Z,96.30
2022-10-04T06:01:37.710Z,96.30
2022-10-04T06:03:38.491Z,96.30
2022-10-04T06:05:00.026Z,96.30
2022-10-04T06:06:15.278Z,96.30
2022-10-04T06:07:25.774Z,96.30
2022-10-04T06:08:50.754Z,96.30
2022-10-04T06:10:40.614Z,96.30
2022-10-04T06:12:02.342Z,96.30
2022-10-04T06:13:15.714Z,96.30
2022-10-04T06:14:49.151Z,96.30
2022-10-04T06:16:08.702Z,96.30
2022-10-04T06:17:42.575Z,96.30
2022-10-04T06:19:31.505Z,96.30
2022-10-04T06:20:57.905Z,96.30
2022-10-04T06:22:17.383Z,96.30
2022-10-04T06:23:21.166Z,96.30
2022-10-04T06:24:28.880Z,96.30
2022-10-04T06:25:39.063Z,96.30
2022-10-04T06:26:47.249Z,96.30
2022-10-04T06:27:55.833Z,96.30
2022-10-04T06:29:02.421Z,96.30
2022-10-04T06:30:13.554Z,96.30
2022-10-04T06:31:49.015Z,96.30
2022-10-04T06:33:27.278Z,96.30
2022-10-04T06:35:04.089Z,96.30
2022-10-04T06:36:33.516Z,96.30
2022-10-04T06:38:08.885Z,96.30
2022-10-04T06:39:43.580Z,96.30
2022-10-04T06:41:19.842Z,96.30
2022-10-04T06:42:51.054Z,96.30
2022-10-04T06:44:13.621Z,96.30
2022-10-04T06:45:45.189Z,96.30
2022-10-04T06:48:20.478Z,96.30
2022-10-04T06:49:36.941Z,96.30
2022-10-04T06:50:50.525Z,96.30
2022-10-04T06:52:31.349Z,96.30
2022-10-04T06:53:50.622Z,96.30
2022-10-04T06:55:35.400Z,96.30
2022-10-04T06:57:02.821Z,96.30
2022-10-04T06:58:37.932Z,96.30
2022-10-04T07:00:10.494Z,95.70
2022-10-04T07:01:24.790Z,95.00
2022-10-04T07:02:37.529Z,94.90
2022-10-04T07:03:51.600Z,94.50
2022-10-04T07:05:08.450Z,94.70
2022-10-04T07:06:13.179Z,94.70
2022-10-04T07:07:35.234Z,94.60
2022-10-04T07:08:47.938Z,94.40
2022-10-04T07:09:54.413Z,94.00
2022-10-04T07:11:03.033Z,93.90
2022-10-04T07:12:10.827Z,93.60
2022-10-04T07:13:40.421Z,93.50
2022-10-04T07:14:47.770Z,93.60
2022-10-04T07:15:58.139Z,93.40
2022-10-04T07:17:10.236Z,93.40
2022-10-04T07:18:22.132Z,93.50
2022-10-04T07:19:33.724Z,93.30
2022-10-04T07:20:38.728Z,93.90
2022-10-04T07:21:52.050Z,94.20
2022-10-04T07:23:00.581Z,94.20
2022-10-04T07:24:06.389Z,94.10
2022-10-04T07:25:19.831Z,93.80
2022-10-04T07:26:34.294Z,93.10
2022-10-04T07:28:13.910Z,92.30
2022-10-04T07:29:27.168Z,91.70
2022-10-04T07:30:38.660Z,90.10
2022-10-04T07:31:43.993Z,89.60
2022-10-04T07:32:52.310Z,89.60
2022-10-04T07:34:00.227Z,88.10
2022-10-04T07:35:15.204Z,87.30
2022-10-04T07:36:22.410Z,86.20
2022-10-04T07:37:31.198Z,85.60
2022-10-04T07:38:38.476Z,85.20
2022-10-04T07:39:50.510Z,83.80
2022-10-04T07:41:10.521Z,84.20
2022-10-04T07:42:24.691Z,83.20
2022-10-04T07:43:32.112Z,83.00
2022-10-04T07:44:39.507Z,82.80
2022-10-04T07:45:42.724Z,82.70
2022-10-04T07:46:52.919Z,82.80
2022-10-04T07:48:14.972Z,82.30
2022-10-04T07:49:23.069Z,83.00
2022-10-04T07:50:34.417Z,82.20
2022-10-04T07:51:45.015Z,81.40
2022-10-04T07:52:59.783Z,80.50
2022-10-04T07:54:14.059Z,79.90
2022-10-04T07:55:28.778Z,80.00
2022-10-04T07:56:39.589Z,80.60
2022-10-04T07:57:58.091Z,80.20
2022-10-04T07:59:19.656Z,80.20
2022-10-04T08:00:28.530Z,80.60
2022-10-04T08:01:41.548Z,81.10
2022-10-04T08:03:06.764Z,81.00
2022-10-04T08:04:33.081Z,81.60
2022-10-04T08:05:38.283Z,82.20
2022-10-04T08:06:58.046Z,81.90
2022-10-04T08:08:30.652Z,82.10
2022-10-04T08:09:58.236Z,82.30
2022-10-04T08:11:17.408Z,81.80
2022-10-04T08:12:26.345Z,83.90
2022-10-04T08:13:35.530Z,82.40
2022-10-04T08:15:04.571Z,81.70
2022-10-04T08:16:21.460Z,81.90
2022-10-04T08:17:54.746Z,79.70
2022-10-04T08:19:24.547Z,79.80
2022-10-04T08:20:39.746Z,79.10
2022-10-04T08:21:52.799Z,79.70
2022-10-04T08:23:19.759Z,77.50
2022-10-04T08:24:31.307Z,76.80
2022-10-04T08:25:45.601Z,76.00
2022-10-04T08:27:14.167Z,75.40
2022-10-04T08:28:51.329Z,75.50
2022-10-04T08:30:06.172Z,75.40
2022-10-04T08:31:26.593Z,74.80
2022-10-04T08:32:56.443Z,75.40
2022-10-04T08:34:15.505Z,74.80
2022-10-04T08:35:37.053Z,73.70
2022-10-04T08:36:56.665Z,72.70
2022-10-04T08:38:35.305Z,72.70
2022-10-04T08:39:59.102Z,70.50
2022-10-04T08:41:46.571Z,69.60
2022-10-04T08:43:30.692Z,68.70
2022-10-04T08:45:26.034Z,68.50
2022-10-04T08:47:22.077Z,68.70
2022-10-04T08:49:06.804Z,70.70
2022-10-04T08:50:49.790Z,67.30
2022-10-04T08:52:27.485Z,67.80
2022-10-04T08:54:23.857Z,68.70
2022-10-04T08:55:58.449Z,69.40
2022-10-04T08:57:30.657Z,68.20
2022-10-04T08:59:11.130Z,67.10
2022-10-04T09:00:19.386Z,67.20
2022-10-04T09:02:19.215Z,69.50
2022-10-04T09:04:22.909Z,66.30
2022-10-04T09:06:01.801Z,65.80
2022-10-04T09:07:47.102Z,65.30
2022-10-04T09:09:57.647Z,64.10
2022-10-04T09:11:27.453Z,64.10
2022-10-04T09:13:06.432Z,64.30
2022-10-04T09:14:50.106Z,66.30
2022-10-04T09:15:56.166Z,62.80
2022-10-04T09:17:22.481Z,61.60
2022-10-04T09:18:50.616Z,62.10
2022-10-04T09:20:20.040Z,62.50
2022-10-04T09:21:49.625Z,63.10
2022-10-04T09:23:06.491Z,62.20
2022-10-04T09:24:48.150Z,64.20
2022-10-04T09:26:11.450Z,62.10
2022-10-04T09:27:54.791Z,65.70
2022-10-04T09:29:41.978Z,64.80
2022-10-04T09:31:16.790Z,62.60
2022-10-04T09:33:01.363Z,67.30
2022-10-04T09:34:37.486Z,62.00
2022-10-04T09:36:12.645Z,63.10
2022-10-04T09:37:44.320Z,61.60
2022-10-04T09:39:31.246Z,63.40
2022-10-04T09:41:03.875Z,64.70
2022-10-04T09:42:59.076Z,65.30
2022-10-04T09:44:48.445Z,62.60
2022-10-04T09:46:19.020Z,62.50
2022-10-04T09:47:45.723Z,64.20
2022-10-04T09:49:08.068Z,65.80
2022-10-04T09:51:09.462Z,65.90
2022-10-04T09:52:33.739Z,64.90
2022-10-04T09:53:59.828Z,64.20
2022-10-04T09:55:20.405Z,64.20
2022-10-04T09:57:10.208Z,65.50
2022-10-04T09:59:01.378Z,65.20
2022-10-04T10:00:23.361Z,63.10
2022-10-04T10:01:34.110Z,62.50
2022-10-04T10:03:21.644Z,67.90
2022-10-04T10:04:51.062Z,64.10
2022-10-04T10:06:47.410Z,63.60
2022-10-04T10:08:01.497Z,60.70
2022-10-04T10:09:20.274Z,60.80
2022-10-04T10:10:55.144Z,61.90
2022-10-04T10:12:28.512Z,60.30
2022-10-04T10:14:07.460Z,59.90
2022-10-04T10:15:25.148Z,60.70
2022-10-04T10:16:43.193Z,61.80
2022-10-04T10:17:57.948Z,60.40
2022-10-04T10:19:29.429Z,64.50
2022-10-04T10:21:27.852Z,63.30
2022-10-04T10:23:16.169Z,62.60
2022-10-04T10:25:09.262Z,60.60
2022-10-04T10:26:58.396Z,60.50
2022-10-04T10:28:24.159Z,64.40
2022-10-04T10:29:52.430Z,61.60
2022-10-04T10:31:21.035Z,60.50
2022-10-04T10:33:21.600Z,61.30
2022-10-04T10:34:52.289Z,60.60
2022-10-04T10:37:00.457Z,61.30
2022-10-04T10:38:31.178Z,68.50
2022-10-04T10:40:32.068Z,62.70
2022-10-04T10:42:03.595Z,62.30
2022-10-04T10:43:46.486Z,61.50
2022-10-04T10:45:17.605Z,61.20
2022-10-04T10:46:55.077Z,65.30
2022-10-04T10:48:09.481Z,59.30
2022-10-04T10:49:44.534Z,59.90
2022-10-04T10:51:10.749Z,59.30
2022-10-04T10:53:07.551Z,56.60
2022-10-04T10:54:46.229Z,56.90
2022-10-04T10:56:31.543Z,56.30
2022-10-04T10:58:06.802Z,60.10
2022-10-04T11:00:05.617Z,59.50
2022-10-04T11:01:54.952Z,60.30
2022-10-04T11:04:00.779Z,61.50
2022-10-04T11:05:41.169Z,63.90
2022-10-04T11:07:51.668Z,66.00
2022-10-04T11:09:33.189Z,64.10
2022-10-04T11:11:10.160Z,66.00
2022-10-04T11:13:03.083Z,63.50
2022-10-04T11:14:46.930Z,63.20
2022-10-04T11:16:56.913Z,63.10
2022-10-04T11:18:47.581Z,61.20
2022-10-04T11:20:49.068Z,61.70
2022-10-04T11:22:44.774Z,61.00
2022-10-04T11:24:55.774Z,60.00
2022-10-04T11:26:24.766Z,60.80
2022-10-04T11:27:49.124Z,62.80
2022-10-04T11:29:10.306Z,62.00
2022-10-04T11:30:25.203Z,61.30
2022-10-04T11:32:07.257Z,62.30
2022-10-04T11:34:00.627Z,62.60
2022-10-04T11:35:55.513Z,66.70
2022-10-04T11:37:16.694Z,65.10
2022-10-04T11:38:44.683Z,66.00
2022-10-04T11:40:09.830Z,71.60
2022-10-04T11:41:22.830Z,70.50
2022-10-04T11:42:43.546Z,67.20
2022-10-04T11:44:37.167Z,68.20
2022-10-04T11:46:10.849Z,67.70
2022-10-04T11:47:34.145Z,68.80
2022-10-04T11:48:58.331Z,68.20
2022-10-04T11:50:29.714Z,67.80
2022-10-04T11:52:20.660Z,68.20
2022-10-04T11:54:03.754Z,70.50
2022-10-04T11:55:54.113Z,66.70
2022-10-04T11:57:27.781Z,67.60
2022-10-04T11:58:53.886Z,69.10
2022-10-04T12:00:10.324Z,69.30
2022-10-04T12:02:17.012Z,69.00
2022-10-04T12:03:57.560Z,70.30
2022-10-04T12:05:18.573Z,70.70
2022-10-04T12:06:51.817Z,71.40
2022-10-04T12:08:16.425Z,74.70
2022-10-04T12:09:24.657Z,73.90
2022-10-04T12:10:37.716Z,73.60
2022-10-04T12:12:38.755Z,75.70
2022-10-04T12:13:59.628Z,73.50
2022-10-04T12:15:36.214Z,73.70
2022-10-04T12:17:18.651Z,70.80
2022-10-04T12:19:08.806Z,70.60
2022-10-04T12:20:36.848Z,69.20
2022-10-04T12:22:01.876Z,71.20
2022-10-04T12:23:31.065Z,70.90
2022-10-04T12:25:26.943Z,70.50
2022-10-04T12:27:09.367Z,69.00
2022-10-04T12:28:31.187Z,68.10
2022-10-04T12:30:24.187Z,66.60
2022-10-04T12:31:32.356Z,67.00
2022-10-04T12:32:43.450Z,65.50
2022-10-04T12:33:59.472Z,65.30
2022-10-04T12:35:22.258Z,66.30
2022-10-04T12:36:42.889Z,65.30
2022-10-04T12:38:14.833Z,67.40
2022-10-04T12:39:43.713Z,68.40
2022-10-04T12:40:56.233Z,69.00
2022-10-04T12:42:24.024Z,69.00
2022-10-04T12:43:40.227Z,71.20
2022-10-04T12:45:24.077Z,79.30
2022-10-04T12:46:39.543Z,71.00
2022-10-04T12:48:03.181Z,71.40
2022-10-04T12:49:20.851Z,69.00
2022-10-04T12:50:46.001Z,69.10
2022-10-04T12:51:59.259Z,69.20
2022-10-04T12:53:16.918Z,70.30
2022-10-04T12:54:40.909Z,71.30
2022-10-04T12:56:19.073Z,71.30
2022-10-04T12:57:42.532Z,71.00
2022-10-04T12:59:34.054Z,68.70
2022-10-04T13:00:45.211Z,69.60
2022-10-04T13:02:00.490Z,70.30
2022-10-04T13:03:27.314Z,69.10
2022-10-04T13:04:41.314Z,69.60
2022-10-04T13:06:03.103Z,72.30
2022-10-04T13:08:03.669Z,70.10
2022-10-04T13:09:16.882Z,69.00
2022-10-04T13:10:38.694Z,69.10
2022-10-04T13:12:06.531Z,69.30
2022-10-04T13:13:44.781Z,72.60
2022-10-04T13:15:22.966Z,68.20
2022-10-04T13:18:20.057Z,68.30
2022-10-04T13:19:32.841Z,67.80
2022-10-04T13:20:52.068Z,69.30
2022-10-04T13:22:54.804Z,66.60
2022-10-04T13:24:05.049Z,70.80
2022-10-04T13:25:41.594Z,67.70
2022-10-04T13:26:50.293Z,67.80
2022-10-04T13:28:00.641Z,67.90
2022-10-04T13:29:15.315Z,67.10
2022-10-04T13:30:24.650Z,67.00
2022-10-04T13:31:35.427Z,67.20
2022-10-04T13:32:48.606Z,67.80
2022-10-04T13:34:08.114Z,67.60
2022-10-04T13:35:22.586Z,67.80
2022-10-04T13:36:43.404Z,68.30
2022-10-04T13:38:01.982Z,66.90
2022-10-04T13:39:29.669Z,70.80
2022-10-04T13:40:46.091Z,69.80
2022-10-04T13:42:18.268Z,67.10
2022-10-04T13:44:09.052Z,67.50
2022-10-04T13:45:36.385Z,67.60
2022-10-04T13:46:58.981Z,67.80
2022-10-04T13:48:39.191Z,67.60
2022-10-04T13:50:02.788Z,67.10
2022-10-04T13:51:40.424Z,67.80
2022-10-04T13:53:14.713Z,68.30
2022-10-04T13:54:50.439Z,69.10
2022-10-04T13:56:20.010Z,68.70
2022-10-04T13:57:31.891Z,69.40
2022-10-04T13:58:47.094Z,68.90
2022-10-04T14:00:00.518Z,68.00
2022-10-04T14:01:37.575Z,71.10
2022-10-04T14:03:24.507Z,70.50
2022-10-04T14:04:53.311Z,70.50
2022-10-04T14:06:44.312Z,69.30
2022-10-04T14:08:25.928Z,71.00
2022-10-04T14:10:13.038Z,69.90
2022-10-04T14:11:54.943Z,69.90
2022-10-04T14:13:52.341Z,71.20
2022-10-04T14:15:53.443Z,70.40
2022-10-04T14:17:44.008Z,71.40
2022-10-04T14:19:34.905Z,69.40
2022-10-04T14:21:32.812Z,70.10
2022-10-04T14:23:11.929Z,69.50
2022-10-04T14:25:06.579Z,69.60
2022-10-04T14:26:54.684Z,69.50
2022-10-04T14:28:39.170Z,72.70
2022-10-04T14:30:18.531Z,70.10
2022-10-04T14:31:55.176Z,69.90
2022-10-04T14:33:38.779Z,71.70
2022-10-04T14:34:57.213Z,71.00
2022-10-04T14:36:44.378Z,71.50
2022-10-04T14:38:26.652Z,71.50
2022-10-04T14:40:00.996Z,70.90
2022-10-04T14:41:53.092Z,70.90
2022-10-04T14:43:33.331Z,71.60
2022-10-04T14:45:04.060Z,71.00
2022-10-04T14:46:20.627Z,71.70
2022-10-04T14:48:02.382Z,71.40
2022-10-04T14:49:23.046Z,71.40
2022-10-04T14:50:33.830Z,71.40
2022-10-04T14:52:14.395Z,72.70
2022-10-04T14:53:29.111Z,72.50
2022-10-04T14:54:46.539Z,72.40
2022-10-04T14:56:37.616Z,72.90
2022-10-04T14:58:01.823Z,72.90
2022-10-04T15:00:03.267Z,72.00
2022-10-04T15:01:20.720Z,73.80
2022-10-04T15:03:22.805Z,72.80
2022-10-04T15:04:37.697Z,72.90
2022-10-04T15:06:23.395Z,73.60
2022-10-04T15:07:36.744Z,73.90
2022-10-04T15:09:16.262Z,74.10
2022-10-04T15:10:27.502Z,74.20
2022-10-04T15:11:42.744Z,73.40
2022-10-04T15:13:16.579Z,74.30
2022-10-04T15:14:36.847Z,74.90
2022-10-04T15:16:11.462Z,75.00
2022-10-04T15:17:32.167Z,74.80
2022-10-04T15:18:53.757Z,74.80
2022-10-04T15:20:22.205Z,75.10
2022-10-04T15:21:45.048Z,75.20
2022-10-04T15:22:55.184Z,75.30
2022-10-04T15:24:20.406Z,75.50
2022-10-04T15:25:42.039Z,76.20
2022-10-04T15:27:21.490Z,76.00
2022-10-04T15:28:52.916Z,76.10
2022-10-04T15:30:19.112Z,76.40
2022-10-04T15:31:31.592Z,77.00
2022-10-04T15:32:42.825Z,76.80
2022-10-04T15:34:04.192Z,77.10
2022-10-04T15:35:27.135Z,76.90
2022-10-04T15:37:01.743Z,77.00
2022-10-04T15:38:29.127Z,77.20
2022-10-04T15:40:00.347Z,77.90
2022-10-04T15:41:09.413Z,77.30
2022-10-04T15:42:24.978Z,77.30
2022-10-04T15:43:43.341Z,77.40
2022-10-04T15:45:56.409Z,77.60
2022-10-04T15:47:21.878Z,77.90
2022-10-04T15:48:46.997Z,77.90
2022-10-04T15:50:05.896Z,77.60
2022-10-04T15:51:18.157Z,77.90
2022-10-04T15:52:54.573Z,78.00
2022-10-04T15:54:15.727Z,78.20
2022-10-04T15:55:31.518Z,78.20
2022-10-04T15:56:49.379Z,78.60
2022-10-04T15:58:35.204Z,78.40
2022-10-04T15:59:53.528Z,78.60
2022-10-04T16:01:24.467Z,78.60
2022-10-04T16:03:11.066Z,78.50
2022-10-04T16:04:42.929Z,78.60
2022-10-04T16:05:59.908Z,78.20
2022-10-04T16:07:39.878Z,78.20
2022-10-04T16:09:03.841Z,78.40
2022-10-04T16:10:24.393Z,78.70
2022-10-04T16:12:06.583Z,78.90
2022-10-04T16:13:57.512Z,79.20
2022-10-04T16:15:20.814Z,79.30
2022-10-04T16:17:00.176Z,79.20
2022-10-04T16:18:36.891Z,79.20
2022-10-04T16:20:20.035Z,79.50
2022-10-04T16:21:36.513Z,79.40
2022-10-04T16:22:42.244Z,79.30
2022-10-04T16:23:46.351Z,79.20
2022-10-04T16:24:53.859Z,79.50
2022-10-04T16:26:01.712Z,79.50
2022-10-04T16:27:39.049Z,79.80
2022-10-04T16:29:12.932Z,79.90
2022-10-04T16:30:28.247Z,79.80
2022-10-04T16:31:52.381Z,79.90
2022-10-04T16:33:30.285Z,80.10
2022-10-04T16:34:54.354Z,80.20
2022-10-04T16:36:13.177Z,80.20
2022-10-04T16:37:34.400Z,80.40
2022-10-04T16:39:14.130Z,80.60
2022-10-04T16:40:32.027Z,80.60
2022-10-04T16:41:44.455Z,80.90
2022-10-04T16:42:56.801Z,80.90
2022-10-04T16:44:04.274Z,81.20
2022-10-04T16:45:41.372Z,81.40
2022-10-04T16:46:46.709Z,81.60
2022-10-04T16:47:59.019Z,81.50
2022-10-04T16:49:19.615Z,81.40
2022-10-04T16:51:32.429Z,81.60
2022-10-04T16:53:04.453Z,81.80
2022-10-04T16:54:34.720Z,81.90
2022-10-04T16:55:56.160Z,81.90
2022-10-04T16:57:18.253Z,82.50
2022-10-04T16:58:53.786Z,82.30
2022-10-04T16:59:58.814Z,82.40
2022-10-04T17:02:07.535Z,82.50
2022-10-04T17:03:26.205Z,82.60
2022-10-04T17:04:57.271Z,82.70
2022-10-04T17:06:31.183Z,82.80
2022-10-04T17:07:53.047Z,82.90
2022-10-04T17:09:12.796Z,83.00
2022-10-04T17:10:31.690Z,83.00
2022-10-04T17:12:01.502Z,83.30
2022-10-04T17:13:24.606Z,83.30
2022-10-04T17:15:09.251Z,83.50
2022-10-04T17:16:14.078Z,83.50
2022-10-04T17:17:33.279Z,83.50
2022-10-04T17:18:49.572Z,83.90
2022-10-04T17:20:00.530Z,83.80
2022-10-04T17:21:30.540Z,84.00
2022-10-04T17:22:56.954Z,83.90
2022-10-04T17:24:21.031Z,84.00
2022-10-04T17:25:34.404Z,84.00
2022-10-04T17:27:05.730Z,84.30
2022-10-04T17:28:27.481Z,84.40
2022-10-04T17:29:48.240Z,84.70
2022-10-04T17:31:00.321Z,84.50