createdAt,value
2019-03-26T00:02:30.156Z,3.60
2019-03-26T00:05:01.208Z,3.60
2019-03-26T00:07:32.308Z,3.60
2019-03-26T00:10:03.473Z,3.60
2019-03-26T00:12:34.570Z,3.60
2019-03-26T00:15:06.377Z,3.60
2019-03-26T00:17:37.502Z,3.70
2019-03-26T00:20:09.281Z,3.70
2019-03-26T00:22:40.552Z,3.60
2019-03-26T00:25:11.825Z,3.60
2019-03-26T00:27:42.940Z,3.60
2019-03-26T00:30:14.650Z,3.60
2019-03-26T00:32:45.818Z,3.70
2019-03-26T00:35:18.734Z,3.70
2019-03-26T00:37:49.880Z,3.70
2019-03-26T00:40:21.104Z,3.70
2019-03-26T00:42:52.298Z,3.70
2019-03-26T00:45:23.455Z,3.70
2019-03-26T00:47:54.561Z,3.70
2019-03-26T00:50:25.775Z,3.60
2019-03-26T00:52:56.978Z,3.60
2019-03-26T00:55:28.216Z,3.60
2019-03-26T00:58:01.486Z,3.60
2019-03-26T01:00:43.776Z,3.50
2019-03-26T01:03:15.135Z,3.40
2019-03-26T01:05:46.369Z,3.40
2019-03-26T01:08:17.514Z,3.30
2019-03-26T01:10:48.619Z,3.30
2019-03-26T01:13:19.816Z,3.20
2019-03-26T01:15:50.961Z,3.10
2019-03-26T01:18:22.202Z,3.00
2019-03-26T01:20:53.403Z,3.00
2019-03-26T01:23:24.506Z,3.00
2019-03-26T01:25:55.640Z,3.00
2019-03-26T01:28:26.760Z,3.00
2019-03-26T01:30:57.755Z,3.10
2019-03-26T01:33:28.874Z,3.20
2019-03-26T01:35:59.919Z,3.20
2019-03-26T01:38:31.023Z,3.20
2019-03-26T01:41:02.241Z,3.20
2019-03-26T01:43:33.301Z,3.10
2019-03-26T01:46:04.504Z,3.10
2019-03-26T01:48:36.512Z,3.00
2019-03-26T01:51:07.676Z,2.90
2019-03-26T01:53:38.743Z,2.90
2019-03-26T01:56:10.898Z,2.80
2019-03-26T01:58:41.928Z,2.70
2019-03-26T02:01:13.383Z,2.60
2019-03-26T02:03:44.410Z,2.50
2019-03-26T02:06:15.671Z,2.50
2019-03-26T02:08:46.806Z,2.40
2019-03-26T02:11:18.090Z,2.40
2019-03-26T02:13:49.194Z,2.40
2019-03-26T02:16:20.277Z,2.40
2019-03-26T02:18:51.384Z,2.40
2019-03-26T02:21:23.370Z,2.50
2019-03-26T02:23:54.616Z,2.40
2019-03-26T02:26:25.750Z,2.40
2019-03-26T02:28:56.776Z,2.40
2019-03-26T02:31:27.818Z,2.40
2019-03-26T02:33:59.001Z,2.40
2019-03-26T02:36:30.355Z,2.40
2019-03-26T02:39:01.349Z,2.40
2019-03-26T02:41:32.467Z,2.40
2019-03-26T02:44:03.800Z,2.40
2019-03-26T02:46:35.028Z,2.40
2019-03-26T02:49:06.232Z,2.40
2019-03-26T02:51:37.393Z,2.40
2019-03-26T02:54:08.847Z,2.40
2019-03-26T02:56:39.951Z,2.30
2019-03-26T02:59:11.076Z,2.20
2019-03-26T03:01:42.126Z,2.20
2019-03-26T03:04:13.198Z,2.10
2019-03-26T03:06:44.301Z,2.10
2019-03-26T03:09:16.444Z,2.00
2019-03-26T03:11:47.718Z,2.00
2019-03-26T03:14:18.981Z,2.00
2019-03-26T03:16:50.072Z,2.00
2019-03-26T03:19:21.103Z,2.10
2019-03-26T03:21:52.256Z,2.10
2019-03-26T03:24:23.560Z,2.20
2019-03-26T03:26:54.749Z,2.30
2019-03-26T03:29:25.743Z,2.30
2019-03-26T03:31:56.812Z,2.40
2019-03-26T03:34:28.246Z,2.40
2019-03-26T03:36:59.456Z,2.40
2019-03-26T03:39:30.669Z,2.50
2019-03-26T03:42:01.914Z,2.50
2019-03-26T03:44:33.034Z,2.50
2019-03-26T03:47:04.848Z,2.50
2019-03-26T03:49:36.853Z,2.50
2019-03-26T03:52:09.225Z,2.50
2019-03-26T03:54:44.787Z,2.60
2019-03-26T03:57:18.398Z,2.60
2019-03-26T03:59:50.003Z,2.60
2019-03-26T04:02:21.198Z,2.70
2019-03-26T04:04:52.255Z,2.70
2019-03-26T04:07:23.345Z,2.70
2019-03-26T04:09:54.491Z,2.70
2019-03-26T04:12:25.538Z,2.60
2019-03-26T04:14:56.768Z,2.60
2019-03-26T04:17:28.152Z,2.50
2019-03-26T04:19:59.304Z,2.50
2019-03-26T04:22:30.544Z,2.50
2019-03-26T04:25:01.723Z,2.50
2019-03-26T04:27:32.713Z,2.60
2019-03-26T04:30:03.831Z,2.70
2019-03-26T04:32:34.921Z,2.70
2019-03-26T04:35:06.240Z,2.70
2019-03-26T04:37:37.491Z,2.70
2019-03-26T04:40:08.915Z,2.70
2019-03-26T04:42:40.200Z,2.60
2019-03-26T04:45:11.512Z,2.60
2019-03-26T04:47:42.801Z,2.60
2019-03-26T04:50:13.975Z,2.70
2019-03-26T04:52:45.328Z,2.70
2019-03-26T04:55:16.653Z,2.70
2019-03-26T04:57:47.823Z,2.80
2019-03-26T05:00:19.485Z,2.80
2019-03-26T05:02:50.956Z,2.90
2019-03-26T05:05:22.305Z,2.90
2019-03-26T05:07:53.383Z,3.00
2019-03-26T05:10:24.450Z,3.00
2019-03-26T05:12:55.657Z,3.10
2019-03-26T05:15:26.924Z,3.10
2019-03-26T05:17:58.086Z,3.10
2019-03-26T05:20:29.248Z,3.10
2019-03-26T05:23:00.590Z,3.10
2019-03-26T05:25:31.760Z,3.10
2019-03-26T05:28:02.924Z,3.10
2019-03-26T05:30:34.094Z,3.10
2019-03-26T05:33:05.274Z,3.20
2019-03-26T05:35:36.300Z,3.20
2019-03-26T05:38:07.598Z,3.30
2019-03-26T05:40:38.754Z,3.40
2019-03-26T05:43:09.821Z,3.50
2019-03-26T05:45:40.981Z,3.50
2019-03-26T05:48:12.098Z,3.50
2019-03-26T05:50:43.269Z,3.60
2019-03-26T05:53:14.481Z,3.60
2019-03-26T05:55:45.699Z,3.60
2019-03-26T05:58:16.725Z,3.70
2019-03-26T06:00:47.890Z,3.80
2019-03-26T06:03:19.104Z,3.90
2019-03-26T06:05:50.366Z,4.00
2019-03-26T06:08:21.582Z,4.00
2019-03-26T06:10:52.913Z,4.10
2019-03-26T06:13:23.877Z,4.10
2019-03-26T06:15:55.098Z,4.10
2019-03-26T06:18:26.373Z,4.10
2019-03-26T06:20:57.472Z,4.10
2019-03-26T06:23:28.678Z,4.10
2019-03-26T06:25:59.934Z,4.10
2019-03-26T06:28:30.964Z,4.30
2019-03-26T06:31:02.078Z,4.40
2019-03-26T06:33:33.179Z,4.40
2019-03-26T06:36:04.331Z,4.50
2019-03-26T06:38:35.311Z,4.50
2019-03-26T06:41:06.549Z,4.50
2019-03-26T06:43:37.703Z,4.60
2019-03-26T06:46:09.624Z,4.70
2019-03-26T06:48:40.666Z,4.80
2019-03-26T06:51:11.804Z,4.90
2019-03-26T06:53:43.002Z,4.90
2019-03-26T06:56:14.293Z,4.70
2019-03-26T06:58:45.485Z,4.70
2019-03-26T07:01:16.750Z,4.80
2019-03-26T07:03:47.808Z,4.80
2019-03-26T07:06:19.207Z,4.90
2019-03-26T07:08:50.294Z,4.90
2019-03-26T07:11:21.540Z,4.80
2019-03-26T07:13:52.655Z,4.70
2019-03-26T07:16:23.913Z,4.70
2019-03-26T07:18:55.126Z,4.60
2019-03-26T07:21:26.307Z,4.60
2019-03-26T07:23:57.490Z,4.70
2019-03-26T07:26:28.606Z,4.80
2019-03-26T07:28:59.799Z,5.00
2019-03-26T07:31:30.985Z,5.20
2019-03-26T07:34:02.057Z,5.30
2019-03-26T07:36:33.279Z,5.20
2019-03-26T07:39:05.252Z,5.30
2019-03-26T07:41:36.306Z,5.40
2019-03-26T07:44:07.436Z,5.40
2019-03-26T07:46:38.568Z,5.50
2019-03-26T07:49:09.633Z,5.70
2019-03-26T07:51:40.702Z,5.70
2019-03-26T07:54:11.808Z,5.70
2019-03-26T07:56:42.932Z,5.80
2019-03-26T07:59:13.922Z,5.80
2019-03-26T08:01:45.128Z,5.80
2019-03-26T08:04:16.263Z,5.70
2019-03-26T08:06:47.522Z,5.70
2019-03-26T08:09:18.681Z,5.70
2019-03-26T08:11:49.777Z,5.60
2019-03-26T08:14:20.973Z,5.70
2019-03-26T08:16:51.998Z,5.80
2019-03-26T08:19:23.103Z,5.80
2019-03-26T08:21:54.163Z,6.00
2019-03-26T08:24:25.395Z,6.10
2019-03-26T08:26:56.525Z,6.40
2019-03-26T08:29:27.751Z,6.60
2019-03-26T08:31:58.968Z,7.00
2019-03-26T08:34:30.111Z,7.30
2019-03-26T08:37:01.285Z,7.40
2019-03-26T08:39:32.338Z,7.40
2019-03-26T08:42:03.521Z,7.50
2019-03-26T08:44:34.462Z,7.30
2019-03-26T08:47:05.719Z,7.20
2019-03-26T08:49:36.756Z,7.00
2019-03-26T08:52:07.936Z,6.80
2019-03-26T08:54:38.979Z,6.70
2019-03-26T08:57:10.419Z,6.80
2019-03-26T08:59:41.626Z,6.80
2019-03-26T09:02:12.992Z,6.90
2019-03-26T09:04:44.216Z,7.00
2019-03-26T09:07:16.534Z,7.00
2019-03-26T09:09:47.813Z,7.20
2019-03-26T09:12:19.045Z,7.20
2019-03-26T09:14:50.368Z,7.20
2019-03-26T09:17:21.525Z,7.10
2019-03-26T09:19:53.836Z,7.20
2019-03-26T09:22:25.127Z,7.20
2019-03-26T09:24:56.241Z,7.40
2019-03-26T09:27:27.634Z,7.70
2019-03-26T09:29:58.743Z,7.80
2019-03-26T09:32:29.964Z,7.80
2019-03-26T09:35:01.124Z,7.90
2019-03-26T09:37:32.335Z,7.90
2019-03-26T09:40:03.529Z,7.90
2019-03-26T09:42:34.571Z,7.90
2019-03-26T09:45:06.930Z,7.80
2019-03-26T09:47:38.126Z,7.90
2019-03-26T09:50:10.870Z,8.00
2019-03-26T09:52:42.117Z,8.10
2019-03-26T09:55:13.535Z,8.10
2019-03-26T09:57:44.744Z,8.00
2019-03-26T10:00:16.015Z,8.00
2019-03-26T10:02:47.192Z,8.00
2019-03-26T10:05:18.238Z,7.90
2019-03-26T10:07:49.339Z,7.90
2019-03-26T10:10:20.758Z,8.10
2019-03-26T10:12:51.927Z,8.20
2019-03-26T10:15:23.040Z,8.20
2019-03-26T10:17:55.256Z,8.40
2019-03-26T10:20:26.368Z,8.70
2019-03-26T10:22:57.726Z,8.70
2019-03-26T10:25:29.006Z,8.90
2019-03-26T10:28:00.214Z,9.10
2019-03-26T10:30:36.887Z,9.30
2019-03-26T10:33:08.387Z,9.50
2019-03-26T10:35:39.546Z,9.60
2019-03-26T10:38:10.816Z,9.60
2019-03-26T10:40:42.233Z,9.60
2019-03-26T10:43:13.366Z,9.60
2019-03-26T10:48:08.862Z,9.60
2019-03-26T10:50:39.940Z,9.30
2019-03-26T10:53:11.150Z,9.40
2019-03-26T10:55:42.256Z,9.50
2019-03-26T10:58:13.420Z,9.70
2019-03-26T11:00:44.667Z,10.00
2019-03-26T11:03:15.780Z,10.10
2019-03-26T11:05:46.996Z,10.30
2019-03-26T11:08:18.129Z,10.40
2019-03-26T11:10:49.382Z,10.40
2019-03-26T11:13:20.452Z,10.40
2019-03-26T11:15:51.612Z,10.50
2019-03-26T11:18:22.773Z,10.50
2019-03-26T11:21:02.313Z,10.40
2019-03-26T11:23:26.930Z,10.40
2019-03-26T11:25:58.220Z,10.20
2019-03-26T11:28:29.390Z,10.10
2019-03-26T11:31:00.508Z,9.70
2019-03-26T11:33:31.752Z,9.50
2019-03-26T11:36:02.984Z,9.40
2019-03-26T11:38:34.214Z,9.50
2019-03-26T11:41:05.389Z,9.60
2019-03-26T11:43:36.459Z,9.70
2019-03-26T11:46:07.710Z,9.60
2019-03-26T11:48:38.853Z,9.60
2019-03-26T11:51:10.245Z,9.80
2019-03-26T11:53:41.456Z,9.80
2019-03-26T11:56:12.650Z,9.90
2019-03-26T11:58:43.819Z,9.90
2019-03-26T12:01:15.151Z,9.70
2019-03-26T12:03:46.421Z,9.60
2019-03-26T12:06:17.490Z,9.70
2019-03-26T12:08:48.580Z,10.10
2019-03-26T12:11:19.845Z,10.20
2019-03-26T12:13:50.783Z,10.30
2019-03-26T12:16:21.980Z,10.40
2019-03-26T12:18:53.298Z,10.40
2019-03-26T12:21:24.515Z,10.60
2019-03-26T12:23:55.747Z,10.70
2019-03-26T12:26:26.978Z,10.60
2019-03-26T12:28:58.047Z,10.90
2019-03-26T12:31:29.299Z,10.70
2019-03-26T12:34:00.762Z,10.50
2019-03-26T12:36:39.942Z,10.30
2019-03-26T12:39:06.696Z,10.20
2019-03-26T12:41:38.674Z,10.00
2019-03-26T12:44:09.958Z,9.90
2019-03-26T12:46:41.093Z,10.00
2019-03-26T12:49:12.302Z,9.90
2019-03-26T12:51:43.349Z,9.90
2019-03-26T12:54:14.574Z,10.00
2019-03-26T12:56:45.935Z,10.00
2019-03-26T12:59:17.162Z,9.80
2019-03-26T13:01:48.494Z,9.70
2019-03-26T13:04:19.694Z,9.90
2019-03-26T13:06:50.943Z,10.10
2019-03-26T13:09:22.096Z,10.30
2019-03-26T13:11:53.384Z,10.30
2019-03-26T13:14:24.664Z,10.20
2019-03-26T13:16:55.834Z,10.40
2019-03-26T13:19:26.902Z,10.70
2019-03-26T13:21:58.172Z,10.60
2019-03-26T13:24:29.374Z,10.40
2019-03-26T13:27:00.562Z,10.10
2019-03-26T13:29:31.855Z,10.00
2019-03-26T13:32:03.055Z,10.20
2019-03-26T13:34:35.266Z,10.20
2019-03-26T13:37:06.527Z,10.10
2019-03-26T13:39:37.887Z,10.10
2019-03-26T13:42:09.176Z,9.80
2019-03-26T13:44:40.257Z,9.60
2019-03-26T13:47:11.548Z,9.70
2019-03-26T13:49:42.632Z,9.80
2019-03-26T13:52:13.864Z,10.10
2019-03-26T13:54:45.273Z,10.20
2019-03-26T13:57:16.493Z,10.20
2019-03-26T13:59:49.055Z,9.90
2019-03-26T14:02:20.430Z,9.60
2019-03-26T14:04:51.656Z,9.60
2019-03-26T14:07:22.832Z,9.50
2019-03-26T14:09:54.133Z,9.50
2019-03-26T14:12:25.389Z,9.30
2019-03-26T14:14:56.677Z,9.30
2019-03-26T14:17:28.038Z,9.20
2019-03-26T14:19:59.146Z,9.10
2019-03-26T14:22:30.335Z,9.00
2019-03-26T14:25:01.417Z,9.00
2019-03-26T14:27:32.572Z,9.00
2019-03-26T14:30:03.798Z,9.20
2019-03-26T14:32:35.094Z,9.40
2019-03-26T14:35:06.822Z,9.40
2019-03-26T14:37:50.626Z,9.20
2019-03-26T14:40:11.709Z,9.10
2019-03-26T14:42:42.859Z,9.40
2019-03-26T14:45:14.408Z,9.50
2019-03-26T14:47:45.653Z,9.40
2019-03-26T14:50:17.253Z,9.40
2019-03-26T14:52:48.462Z,9.20
2019-03-26T14:55:19.696Z,9.20
2019-03-26T14:57:50.948Z,9.10
2019-03-26T15:00:22.221Z,9.20
2019-03-26T15:02:53.477Z,9.30
2019-03-26T15:05:26.891Z,9.50
2019-03-26T15:07:58.142Z,9.40
2019-03-26T15:10:29.371Z,9.50
2019-03-26T15:13:00.494Z,9.60
2019-03-26T15:15:31.837Z,9.70
2019-03-26T15:18:03.073Z,9.80
2019-03-26T15:20:34.447Z,9.90
2019-03-26T15:23:05.992Z,10.00
2019-03-26T15:25:37.244Z,9.80
2019-03-26T15:28:11.552Z,9.50
2019-03-26T15:30:41.272Z,9.10
2019-03-26T15:33:12.256Z,8.80
2019-03-26T15:35:43.495Z,8.70
2019-03-26T15:38:14.795Z,8.60
2019-03-26T15:40:45.960Z,8.40
2019-03-26T15:43:17.113Z,8.40
2019-03-26T15:45:48.233Z,8.30
2019-03-26T15:48:19.468Z,8.30
2019-03-26T15:50:50.666Z,8.30
2019-03-26T15:53:21.953Z,8.30
2019-03-26T15:55:53.169Z,8.40
2019-03-26T15:58:24.385Z,8.50
2019-03-26T16:00:55.587Z,8.50
2019-03-26T16:03:26.775Z,8.50
2019-03-26T16:05:58.002Z,8.40
2019-03-26T16:08:29.175Z,8.30
2019-03-26T16:11:00.253Z,8.30
2019-03-26T16:13:31.560Z,8.30
2019-03-26T16:16:02.745Z,8.40
2019-03-26T16:18:35.377Z,8.40
2019-03-26T16:21:06.544Z,8.40
2019-03-26T16:23:37.895Z,8.40
2019-03-26T16:26:09.104Z,8.30
2019-03-26T16:28:40.403Z,8.20
2019-03-26T16:31:11.639Z,8.00
2019-03-26T16:33:42.903Z,7.90
2019-03-26T16:36:14.034Z,7.80
2019-03-26T16:38:45.213Z,7.70
2019-03-26T16:41:16.325Z,7.60
2019-03-26T16:43:47.424Z,7.50
2019-03-26T16:46:18.578Z,7.40
2019-03-26T16:48:52.881Z,7.40
2019-03-26T16:51:24.262Z,7.30
2019-03-26T16:53:56.948Z,7.20
2019-03-26T16:56:28.097Z,7.20
2019-03-26T16:58:59.171Z,7.10
2019-03-26T17:01:35.142Z,7.10
2019-03-26T17:04:06.550Z,7.00
2019-03-26T17:06:37.926Z,7.00
2019-03-26T17:09:09.869Z,6.90
2019-03-26T17:11:41.223Z,6.80
2019-03-26T17:14:16.718Z,6.70
2019-03-26T17:16:47.921Z,6.70
2019-03-26T17:19:21.279Z,6.60
2019-03-26T17:21:52.193Z,6.60
2019-03-26T17:24:23.387Z,6.60
2019-03-26T17:26:54.573Z,6.50
2019-03-26T17:29:25.860Z,6.50
2019-03-26T17:31:57.123Z,6.40
2019-03-26T17:34:28.263Z,6.40
2019-03-26T17:37:01.254Z,6.40
2019-03-26T17:39:32.455Z,6.40
2019-03-26T17:42:16.485Z,6.30
2019-03-26T17:44:36.629Z,6.30
2019-03-26T17:47:07.781Z,6.20
2019-03-26T17:49:39.068Z,6.30
2019-03-26T17:52:10.448Z,6.20
2019-03-26T17:54:41.667Z,6.20
2019-03-26T17:57:12.973Z,6.20
2019-03-26T17:59:44.519Z,6.20
2019-03-26T18:02:15.827Z,6.20
2019-03-26T18:04:51.065Z,6.10
2019-03-26T18:07:22.249Z,6.10
2019-03-26T18:09:53.369Z,6.10
2019-03-26T18:12:30.739Z,6.10
2019-03-26T18:14:57.462Z,6.10
2019-03-26T18:17:28.718Z,6.00
2019-03-26T18:20:00.053Z,5.90
2019-03-26T18:22:31.445Z,5.90
2019-03-26T18:25:02.690Z,5.90
2019-03-26T18:27:33.848Z,5.90
2019-03-26T18:30:05.675Z,5.90
2019-03-26T18:32:36.897Z,5.90
2019-03-26T18:35:08.392Z,6.00
2019-03-26T18:37:39.587Z,6.10
2019-03-26T18:40:10.810Z,6.00
2019-03-26T18:42:44.154Z,6.00
2019-03-26T18:45:14.926Z,6.00
2019-03-26T18:47:46.184Z,6.00
2019-03-26T18:50:17.834Z,6.00
2019-03-26T18:52:49.157Z,6.00
2019-03-26T18:55:20.264Z,6.00
2019-03-26T18:57:51.668Z,6.00
2019-03-26T19:00:38.916Z,6.00
2019-03-26T19:03:10.868Z,6.00
2019-03-26T19:05:42.007Z,6.00
2019-03-26T19:08:13.392Z,6.00
2019-03-26T19:10:44.613Z,5.80
2019-03-26T19:13:19.866Z,5.90
2019-03-26T19:15:49.726Z,5.90
2019-03-26T19:18:20.910Z,5.90
2019-03-26T19:21:02.120Z,5.90
2019-03-26T19:23:25.617Z,5.90
2019-03-26T19:25:56.869Z,5.90
2019-03-26T19:28:28.151Z,5.90
2019-03-26T19:30:59.888Z,5.90
2019-03-26T19:33:31.024Z,5.90
2019-03-26T19:36:02.221Z,5.90
2019-03-26T19:38:33.548Z,5.90
2019-03-26T19:41:04.908Z,5.90
2019-03-26T19:43:36.345Z,5.90
2019-03-26T19:46:07.746Z,5.90
2019-03-26T19:48:39.080Z,5.90
2019-03-26T19:51:10.348Z,5.90
2019-03-26T19:53:41.615Z,5.80
2019-03-26T19:56:12.814Z,5.90
2019-03-26T19:58:44.031Z,5.90
2019-03-26T20:01:15.440Z,5.90
2019-03-26T20:03:46.768Z,5.90
2019-03-26T20:06:18.164Z,5.90
2019-03-26T20:08:49.382Z,5.90
2019-03-26T20:11:20.852Z,5.90
2019-03-26T20:13:52.080Z,5.90
2019-03-26T20:16:23.321Z,5.90
2019-03-26T20:18:56.662Z,5.90
2019-03-26T20:21:28.030Z,5.90
2019-03-26T20:23:59.618Z,5.90
2019-03-26T20:26:30.760Z,5.90
2019-03-26T20:29:01.920Z,5.90
2019-03-26T20:31:33.150Z,5.90
2019-03-26T20:34:04.370Z,5.90
2019-03-26T20:36:35.354Z,5.90
2019-03-26T20:39:09.139Z,5.90
2019-03-26T20:41:40.393Z,5.80
2019-03-26T20:44:11.638Z,5.80
2019-03-26T20:46:42.814Z,5.80
2019-03-26T20:49:13.976Z,5.80
2019-03-26T20:51:45.280Z,5.80
2019-03-26T20:54:16.716Z,5.80
2019-03-26T20:56:47.906Z,5.70
2019-03-26T20:59:19.009Z,5.80
2019-03-26T21:03:23.288Z,5.80
2019-03-26T21:05:54.476Z,5.80
2019-03-26T21:08:25.666Z,5.70
2019-03-26T21:10:57.049Z,5.70
2019-03-26T21:13:28.223Z,5.70
2019-03-26T21:15:59.673Z,5.70
2019-03-26T21:18:30.755Z,5.70
2019-03-26T21:21:02.127Z,5.70
2019-03-26T21:23:33.376Z,5.70
2019-03-26T21:26:04.571Z,5.70
2019-03-26T21:28:35.776Z,5.70
2019-03-26T21:31:07.161Z,5.70
2019-03-26T21:33:38.167Z,5.70
2019-03-26T21:36:09.363Z,5.70
2019-03-26T21:38:40.537Z,5.60
2019-03-26T21:41:11.728Z,5.70
2019-03-26T21:43:42.899Z,5.60
2019-03-26T21:46:14.254Z,5.60
2019-03-26T21:48:45.561Z,5.60
2019-03-26T21:51:16.834Z,5.60
2019-03-26T21:53:47.972Z,5.60
2019-03-26T21:56:19.133Z,5.60
2019-03-26T21:58:50.160Z,5.60
2019-03-26T22:01:21.299Z,5.60
2019-03-26T22:03:52.555Z,5.60
2019-03-26T22:06:23.765Z,5.60
2019-03-26T22:08:54.747Z,5.60
2019-03-26T22:11:26.181Z,5.70
2019-03-26T22:13:57.206Z,5.70
2019-03-26T22:16:28.138Z,5.70
2019-03-26T22:18:59.172Z,5.70
2019-03-26T22:21:30.811Z,5.70
2019-03-26T22:24:01.979Z,5.70
2019-03-26T22:26:33.246Z,5.70
2019-03-26T22:29:04.327Z,5.70
2019-03-26T22:31:35.407Z,5.70
2019-03-26T22:34:06.799Z,5.60
2019-03-26T22:36:37.922Z,5.60
2019-03-26T22:39:09.970Z,5.70
2019-03-26T22:41:41.081Z,5.70
2019-03-26T22:44:12.292Z,5.60
2019-03-26T22:46:43.375Z,5.70
2019-03-26T22:49:14.267Z,5.70
2019-03-26T22:51:45.380Z,5.60
2019-03-26T22:54:16.361Z,5.60
2019-03-26T22:56:47.520Z,5.50
2019-03-26T22:59:18.568Z,5.40
2019-03-26T23:01:49.784Z,5.40
2019-03-26T23:04:21.067Z,5.40
2019-03-26T23:06:52.214Z,5.40
2019-03-26T23:09:23.508Z,5.40
2019-03-26T23:11:54.829Z,5.40
2019-03-26T23:14:25.961Z,5.40
2019-03-26T23:16:56.938Z,5.40
2019-03-26T23:19:27.857Z,5.40
2019-03-26T23:21:59.001Z,5.40
2019-03-26T23:24:29.971Z,5.40
2019-03-26T23:27:01.319Z,5.40
2019-03-26T23:29:32.374Z,5.40
2019-03-26T23:32:03.613Z,5.40
2019-03-26T23:34:34.764Z,5.50
2019-03-26T23:37:06.000Z,5.50
2019-03-26T23:39:37.191Z,5.40
2019-03-26T23:42:08.504Z,5.50
2019-03-26T23:44:39.935Z,5.50
2019-03-26T23:47:11.124Z,5.40
2019-03-26T23:49:42.164Z,5.50
2019-03-26T23:52:13.293Z,5.50
2019-03-26T23:54:44.344Z,5.50
2019-03-26T23:57:15.467Z,5.60
2019-03-26T23:59:46.476Z,5.50
