createdAt,value
2022-10-11T00:00:20.583Z,6.60
2022-10-11T00:01:20.655Z,6.80
2022-10-11T00:02:20.593Z,7.00
2022-10-11T00:03:20.563Z,6.40
2022-10-11T00:04:20.554Z,5.90
2022-10-11T00:05:20.551Z,6.90
2022-10-11T00:06:20.569Z,6.80
2022-10-11T00:07:20.548Z,9.20
2022-10-11T00:08:20.515Z,7.90
2022-10-11T00:09:20.538Z,10.60
2022-10-11T00:10:20.498Z,10.80
2022-10-11T00:11:20.491Z,9.30
2022-10-11T00:12:20.482Z,7.70
2022-10-11T00:13:20.465Z,8.30
2022-10-11T00:14:20.472Z,10.60
2022-10-11T00:15:20.444Z,10.50
2022-10-11T00:16:20.455Z,8.20
2022-10-11T00:17:20.421Z,10.40
2022-10-11T00:18:20.428Z,7.60
2022-10-11T00:19:20.395Z,6.70
2022-10-11T00:20:20.414Z,7.30
2022-10-11T00:21:20.383Z,6.70
2022-10-11T00:22:20.402Z,9.30
2022-10-11T00:23:20.368Z,6.50
2022-10-11T00:24:20.351Z,7.40
2022-10-11T00:25:20.347Z,5.80
2022-10-11T00:26:20.336Z,9.60
2022-10-11T00:27:20.359Z,8.40
2022-10-11T00:28:20.378Z,10.20
2022-10-11T00:29:20.298Z,7.00
2022-10-11T00:30:20.293Z,6.80
2022-10-11T00:31:20.285Z,7.70
2022-10-11T00:32:20.272Z,10.10
2022-10-11T00:33:20.280Z,7.50
2022-10-11T00:34:20.244Z,9.00
2022-10-11T00:35:20.260Z,8.20
2022-10-11T00:36:20.269Z,8.70
2022-10-11T00:37:20.257Z,6.70
2022-10-11T00:38:20.216Z,8.10
2022-10-11T00:39:20.209Z,8.50
2022-10-11T00:40:20.195Z,8.60
2022-10-11T00:41:20.246Z,10.50
2022-10-11T00:42:20.166Z,12.30
2022-10-11T00:43:20.171Z,8.80
2022-10-11T00:44:20.141Z,10.40
2022-10-11T00:45:20.153Z,8.80
2022-10-11T00:46:20.148Z,10.70
2022-10-11T00:47:20.118Z,8.30
2022-10-11T00:48:20.118Z,7.90
2022-10-11T00:49:20.110Z,10.40
2022-10-11T00:50:20.088Z,9.70
2022-10-11T00:51:20.113Z,9.30
2022-10-11T00:52:20.069Z,9.70
2022-10-11T00:53:20.078Z,6.70
2022-10-11T00:54:20.041Z,9.80
2022-10-11T00:55:20.035Z,9.30
2022-10-11T00:56:20.029Z,9.20
2022-10-11T00:57:20.036Z,9.00
2022-10-11T00:58:20.044Z,9.30
2022-10-11T00:59:20.023Z,7.00
2022-10-11T01:00:19.990Z,9.50
2022-10-11T01:01:20.062Z,9.90
2022-10-11T01:02:19.977Z,7.90
2022-10-11T01:03:19.945Z,8.40
2022-10-11T01:04:20.015Z,13.90
2022-10-11T01:05:32.567Z,11.60
2022-10-11T01:06:21.935Z,9.40
2022-10-11T01:07:19.917Z,9.90
2022-10-11T01:08:19.922Z,8.80
2022-10-11T01:09:19.912Z,9.50
2022-10-11T01:10:20.906Z,9.70
2022-10-11T01:11:19.895Z,9.10
2022-10-11T01:12:19.860Z,12.50
2022-10-11T01:13:19.858Z,10.70
2022-10-11T01:14:19.844Z,7.70
2022-10-11T01:15:19.906Z,13.70
2022-10-11T01:16:19.859Z,13.00
2022-10-11T01:17:19.821Z,16.60
2022-10-11T01:18:19.810Z,16.00
2022-10-11T01:19:19.791Z,12.20
2022-10-11T01:20:19.813Z,13.60
2022-10-11T01:21:19.775Z,9.10
2022-10-11T01:22:19.781Z,12.40
2022-10-11T01:23:19.772Z,8.80
2022-10-11T01:24:19.764Z,11.50
2022-10-11T01:25:19.943Z,12.90
2022-10-11T01:26:19.737Z,10.70
2022-10-11T01:27:19.730Z,10.10
2022-10-11T01:28:19.775Z,15.40
2022-10-11T01:29:19.685Z,7.90
2022-10-11T01:30:20.727Z,12.10
2022-10-11T01:31:19.710Z,10.00
2022-10-11T01:32:19.671Z,10.80
2022-10-11T01:33:19.664Z,12.80
2022-10-11T01:34:19.656Z,8.80
2022-10-11T01:35:19.667Z,9.00
2022-10-11T01:36:19.632Z,12.60
2022-10-11T01:37:19.626Z,11.80
2022-10-11T01:38:19.688Z,9.00
2022-10-11T01:39:19.605Z,18.40
2022-10-11T01:40:19.607Z,10.50
2022-10-11T01:41:19.585Z,13.30
2022-10-11T01:42:19.571Z,10.50
2022-10-11T01:43:19.579Z,9.20
2022-10-11T01:44:19.558Z,10.60
2022-10-11T01:45:19.544Z,8.30
2022-10-11T01:46:19.561Z,14.00
2022-10-11T01:47:19.524Z,17.60
2022-10-11T01:48:19.523Z,11.00
2022-10-11T01:49:19.513Z,12.60
2022-10-11T01:50:19.499Z,10.90
2022-10-11T01:51:19.517Z,12.00
2022-10-11T01:52:19.479Z,10.40
2022-10-11T01:53:19.486Z,12.40
2022-10-11T01:54:19.473Z,12.30
2022-10-11T01:55:19.440Z,9.70
2022-10-11T01:56:19.427Z,12.20
2022-10-11T01:57:19.426Z,13.20
2022-10-11T01:58:19.438Z,13.10
2022-10-11T01:59:19.405Z,12.00
2022-10-11T02:00:19.390Z,12.10
2022-10-11T02:01:19.422Z,11.80
2022-10-11T02:02:19.400Z,11.10
2022-10-11T02:03:19.359Z,11.30
2022-10-11T02:04:19.369Z,15.00
2022-10-11T02:05:19.341Z,11.70
2022-10-11T02:06:19.331Z,11.70
2022-10-11T02:07:19.326Z,11.60
2022-10-11T02:08:19.318Z,17.50
2022-10-11T02:09:19.326Z,13.00
2022-10-11T02:10:19.312Z,9.80
2022-10-11T02:11:19.290Z,10.80
2022-10-11T02:12:19.309Z,10.00
2022-10-11T02:13:19.270Z,11.00
2022-10-11T02:14:19.292Z,10.10
2022-10-11T02:15:19.264Z,8.70
2022-10-11T02:16:19.257Z,12.00
2022-10-11T02:17:19.245Z,11.50
2022-10-11T02:18:19.241Z,12.40
2022-10-11T02:19:19.218Z,12.10
2022-10-11T02:20:19.198Z,9.30
2022-10-11T02:21:19.205Z,10.50
2022-10-11T02:22:19.178Z,12.90
2022-10-11T02:23:19.176Z,8.20
2022-10-11T02:24:19.159Z,8.80
2022-10-11T02:25:19.142Z,11.80
2022-10-11T02:26:19.147Z,10.50
2022-10-11T02:27:19.128Z,11.10
2022-10-11T02:28:19.154Z,11.90
2022-10-11T02:29:19.108Z,11.30
2022-10-11T02:30:19.103Z,14.30
2022-10-11T02:31:19.115Z,12.60
2022-10-11T02:32:19.075Z,10.70
2022-10-11T02:33:19.076Z,16.30
2022-10-11T02:35:37.514Z,12.90
2022-10-11T02:36:37.557Z,10.20
2022-10-11T02:37:38.645Z,12.70
2022-10-11T02:38:38.631Z,12.00
2022-10-11T02:39:38.632Z,13.60
2022-10-11T02:40:38.616Z,11.40
2022-10-11T02:41:38.641Z,11.00
2022-10-11T02:42:38.590Z,13.10
2022-10-11T02:43:38.582Z,13.70
2022-10-11T02:44:38.581Z,10.80
2022-10-11T02:45:38.573Z,11.00
2022-10-11T02:46:38.557Z,11.70
2022-10-11T02:47:38.557Z,10.40
2022-10-11T02:48:38.543Z,10.70
2022-10-11T02:49:38.520Z,9.30
2022-10-11T02:50:38.517Z,10.30
2022-10-11T02:51:38.531Z,11.30
2022-10-11T02:52:38.495Z,10.70
2022-10-11T02:53:38.493Z,10.20
2022-10-11T02:54:38.496Z,11.70
2022-10-11T02:55:38.461Z,9.10
2022-10-11T02:56:38.456Z,10.90
2022-10-11T02:57:38.453Z,12.00
2022-10-11T02:58:38.439Z,14.20
2022-10-11T02:59:38.434Z,7.10
2022-10-11T03:00:38.409Z,13.40
2022-10-11T03:01:38.460Z,11.40
2022-10-11T03:02:38.412Z,13.50
2022-10-11T03:03:38.391Z,9.30
2022-10-11T03:04:38.393Z,9.30
2022-10-11T03:05:38.374Z,14.30
2022-10-11T03:06:38.378Z,11.30
2022-10-11T03:07:38.351Z,10.40
2022-10-11T03:08:38.333Z,13.60
2022-10-11T03:09:38.342Z,12.20
2022-10-11T03:10:39.319Z,17.10
2022-10-11T03:11:38.309Z,14.90
2022-10-11T03:12:38.295Z,9.40
2022-10-11T03:13:38.292Z,10.60
2022-10-11T03:14:38.302Z,9.10
2022-10-11T03:15:39.271Z,9.30
2022-10-11T03:16:38.262Z,11.40
2022-10-11T03:17:38.251Z,14.60
2022-10-11T03:18:38.243Z,12.50
2022-10-11T03:19:38.238Z,14.60
2022-10-11T03:20:38.249Z,14.20
2022-10-11T03:21:38.223Z,12.40
2022-10-11T03:22:38.208Z,10.70
2022-10-11T03:23:38.197Z,9.40
2022-10-11T03:24:38.196Z,10.60
2022-10-11T03:25:38.196Z,11.20
2022-10-11T03:26:38.156Z,10.70
2022-10-11T03:27:38.148Z,8.90
2022-10-11T03:28:38.204Z,11.50
2022-10-11T03:29:38.141Z,10.30
2022-10-11T03:30:38.138Z,11.50
2022-10-11T03:31:38.142Z,9.70
2022-10-11T03:32:38.098Z,12.90
2022-10-11T03:33:38.098Z,13.10
2022-10-11T03:34:38.080Z,13.60
2022-10-11T03:35:38.076Z,16.20
2022-10-11T03:36:38.092Z,11.00
2022-10-11T03:37:38.061Z,13.00
2022-10-11T03:38:38.050Z,13.30
2022-10-11T03:39:38.033Z,12.90
2022-10-11T03:40:39.032Z,11.80
2022-10-11T03:41:38.018Z,9.00
2022-10-11T03:42:38.030Z,9.60
2022-10-11T03:43:37.991Z,10.60
2022-10-11T03:44:37.992Z,8.80
2022-10-11T03:45:37.975Z,9.90
2022-10-11T03:46:37.976Z,9.30
2022-10-11T03:47:37.955Z,10.80
2022-10-11T03:48:37.952Z,11.40
2022-10-11T03:49:42.708Z,9.90
2022-10-11T03:50:38.932Z,14.10
2022-10-11T03:51:37.922Z,9.90
2022-10-11T03:52:37.906Z,10.30
2022-10-11T03:53:37.905Z,12.80
2022-10-11T03:54:37.899Z,14.50
2022-10-11T03:55:37.890Z,8.10
2022-10-11T03:56:37.859Z,12.40
2022-10-11T03:57:37.851Z,10.40
2022-10-11T03:58:37.839Z,11.10
2022-10-11T03:59:37.831Z,11.10
2022-10-11T04:00:37.843Z,13.10
2022-10-11T04:01:37.930Z,12.90
2022-10-11T04:02:39.342Z,10.60
2022-10-11T04:03:37.789Z,10.60
2022-10-11T04:04:37.784Z,8.80
2022-10-11T04:05:37.776Z,9.60
2022-10-11T04:06:37.778Z,10.90
2022-10-11T04:07:37.755Z,11.20
2022-10-11T04:08:37.762Z,9.30
2022-10-11T04:09:37.754Z,6.80
2022-10-11T04:10:37.719Z,10.90
2022-10-11T04:11:37.763Z,10.90
2022-10-11T04:12:37.746Z,9.30
2022-10-11T04:13:37.709Z,10.40
2022-10-11T04:14:37.687Z,10.60
2022-10-11T04:15:37.693Z,10.30
2022-10-11T04:16:37.667Z,9.20
2022-10-11T04:17:37.682Z,10.10
2022-10-11T04:18:37.656Z,11.30
2022-10-11T04:19:37.645Z,11.60
2022-10-11T04:20:37.658Z,12.40
2022-10-11T04:21:37.619Z,11.60
2022-10-11T04:22:37.611Z,9.40
2022-10-11T04:23:37.615Z,9.70
2022-10-11T04:24:37.613Z,12.00
2022-10-11T04:25:37.635Z,11.10
2022-10-11T04:26:37.575Z,11.10
2022-10-11T04:27:37.559Z,7.30
2022-10-11T04:28:37.574Z,11.10
2022-10-11T04:29:37.544Z,11.90
2022-10-11T04:30:37.550Z,8.90
2022-10-11T04:31:37.518Z,8.40
2022-10-11T04:32:37.515Z,10.20
2022-10-11T04:33:37.530Z,11.10
2022-10-11T04:34:37.490Z,10.90
2022-10-11T04:35:37.485Z,13.40
2022-10-11T04:36:37.496Z,8.80
2022-10-11T04:37:37.494Z,13.90
2022-10-11T04:38:37.462Z,12.70
2022-10-11T04:39:37.441Z,8.20
2022-10-11T04:40:37.425Z,13.00
2022-10-11T04:41:37.428Z,13.60
2022-10-11T04:42:37.462Z,12.10
2022-10-11T04:43:37.431Z,10.00
2022-10-11T04:44:37.426Z,9.20
2022-10-11T04:45:37.394Z,10.10
2022-10-11T04:46:37.375Z,11.60
2022-10-11T04:47:37.374Z,9.10
2022-10-11T04:48:37.350Z,8.10
2022-10-11T04:49:37.366Z,10.70
2022-10-11T04:50:37.336Z,8.90
2022-10-11T04:51:37.321Z,11.50
2022-10-11T04:52:37.334Z,13.60
2022-10-11T04:53:37.313Z,12.10
2022-10-11T04:54:37.295Z,12.20
2022-10-11T04:55:37.297Z,11.10
2022-10-11T04:56:37.287Z,11.80
2022-10-11T04:57:37.287Z,11.40
2022-10-11T04:58:37.256Z,10.00
2022-10-11T04:59:37.262Z,11.90
2022-10-11T05:00:37.235Z,14.90
2022-10-11T05:01:37.268Z,13.80
2022-10-11T05:02:38.219Z,21.40
2022-10-11T05:03:37.216Z,17.50
2022-10-11T05:04:37.217Z,15.00
2022-10-11T05:05:37.187Z,13.20
2022-10-11T05:06:37.185Z,13.30
2022-10-11T05:07:37.183Z,15.90
2022-10-11T05:08:37.174Z,13.50
2022-10-11T05:09:37.183Z,14.00
2022-10-11T05:10:37.138Z,10.20
2022-10-11T05:11:37.134Z,12.90
2022-10-11T05:12:37.140Z,7.90
2022-10-11T05:13:37.134Z,12.20
2022-10-11T05:14:37.108Z,11.40
2022-10-11T05:15:37.103Z,12.80
2022-10-11T05:16:37.228Z,9.30
2022-10-11T05:17:37.100Z,10.70
2022-10-11T05:18:37.069Z,12.80
2022-10-11T05:19:37.059Z,9.70
2022-10-11T05:20:37.039Z,9.30
2022-10-11T05:21:37.041Z,11.50
2022-10-11T05:22:37.053Z,10.10
2022-10-11T05:23:37.025Z,9.70
2022-10-11T05:24:37.028Z,12.50
2022-10-11T05:25:37.020Z,15.30
2022-10-11T05:26:37.014Z,9.60
2022-10-11T05:27:36.993Z,10.60
2022-10-11T05:28:37.063Z,9.80
2022-10-11T05:29:36.964Z,12.80
2022-10-11T05:30:36.974Z,9.00
2022-10-11T05:31:36.942Z,10.00
2022-10-11T05:32:36.932Z,10.70
2022-10-11T05:33:36.927Z,11.00
2022-10-11T05:34:36.915Z,12.30
2022-10-11T05:35:36.918Z,12.30
2022-10-11T05:36:36.904Z,11.50
2022-10-11T05:37:36.878Z,9.80
2022-10-11T05:38:36.880Z,11.20
2022-10-11T05:39:36.879Z,10.60
2022-10-11T05:40:36.842Z,7.50
2022-10-11T05:41:36.830Z,9.20
2022-10-11T05:42:36.843Z,11.70
2022-10-11T05:43:36.819Z,11.70
2022-10-11T05:44:36.835Z,8.60
2022-10-11T05:45:36.819Z,13.00
2022-10-11T05:46:36.785Z,10.40
2022-10-11T05:47:37.784Z,12.00
2022-10-11T05:48:36.782Z,12.10
2022-10-11T05:49:36.773Z,11.70
2022-10-11T05:50:36.774Z,9.60
2022-10-11T05:51:36.739Z,9.10
2022-10-11T05:52:36.751Z,10.60
2022-10-11T05:53:36.765Z,11.10
2022-10-11T05:54:36.776Z,10.20
2022-10-11T05:55:36.714Z,11.50
2022-10-11T05:56:36.696Z,9.20
2022-10-11T05:57:36.682Z,10.20
2022-10-11T05:58:36.684Z,11.70
2022-10-11T05:59:36.683Z,10.80
2022-10-11T06:00:36.661Z,11.40
2022-10-11T06:01:36.683Z,13.40
2022-10-11T06:02:36.652Z,16.30
2022-10-11T06:03:36.625Z,14.20
2022-10-11T06:04:36.620Z,11.20
2022-10-11T06:05:36.613Z,12.10
2022-10-11T06:06:36.602Z,11.10
2022-10-11T06:07:36.608Z,10.60
2022-10-11T06:08:36.716Z,10.90
2022-10-11T06:09:36.566Z,17.70
2022-10-11T06:10:36.565Z,15.90
2022-10-11T06:11:36.557Z,12.00
2022-10-11T06:12:36.547Z,12.40
2022-10-11T06:13:36.553Z,12.90
2022-10-11T06:14:36.562Z,15.00
2022-10-11T06:15:36.532Z,10.40
2022-10-11T06:16:36.502Z,12.00
2022-10-11T06:17:36.501Z,13.40
2022-10-11T06:18:36.491Z,15.00
2022-10-11T06:19:36.495Z,11.80
2022-10-11T06:20:36.485Z,12.90
2022-10-11T06:21:36.459Z,10.70
2022-10-11T06:22:36.455Z,10.70
2022-10-11T06:23:36.436Z,11.20
2022-10-11T06:24:36.438Z,10.80
2022-10-11T06:25:36.453Z,9.80
2022-10-11T06:26:36.425Z,10.70
2022-10-11T06:27:36.394Z,12.40
2022-10-11T06:28:36.450Z,10.50
2022-10-11T06:29:36.389Z,8.40
2022-10-11T06:30:36.372Z,10.20
2022-10-11T06:31:36.376Z,10.40
2022-10-11T06:32:36.363Z,9.10
2022-10-11T06:33:36.336Z,10.10
2022-10-11T06:34:36.320Z,10.30
2022-10-11T06:35:36.317Z,10.50
2022-10-11T06:36:36.320Z,10.10
2022-10-11T06:37:36.316Z,8.40
2022-10-11T06:38:38.807Z,9.60
2022-10-11T06:39:36.276Z,8.80
2022-10-11T06:40:36.265Z,9.00
2022-10-11T06:41:36.273Z,9.30
2022-10-11T06:42:36.245Z,8.40
2022-10-11T06:43:36.265Z,8.50
2022-10-11T06:44:36.241Z,11.30
2022-10-11T06:45:36.223Z,9.40
2022-10-11T06:46:36.222Z,9.20
2022-10-11T06:47:36.208Z,7.40
2022-10-11T06:48:36.195Z,8.20
2022-10-11T06:49:36.193Z,10.30
2022-10-11T06:50:58.686Z,8.90
2022-10-11T06:51:38.171Z,7.30
2022-10-11T06:52:36.166Z,7.60
2022-10-11T06:53:36.144Z,5.80
2022-10-11T06:54:36.131Z,6.10
2022-10-11T06:55:36.129Z,10.90
2022-10-11T06:56:36.142Z,12.80
2022-10-11T06:57:36.113Z,12.20
2022-10-11T06:58:36.092Z,14.90
2022-10-11T06:59:36.095Z,11.00
2022-10-11T07:00:36.069Z,9.10
2022-10-11T07:01:36.144Z,9.60
2022-10-11T07:02:36.051Z,8.60
2022-10-11T07:03:36.036Z,11.50
2022-10-11T07:04:36.031Z,11.80
2022-10-11T07:05:36.017Z,7.80
2022-10-11T07:06:36.009Z,8.40
2022-10-11T07:07:36.004Z,10.50
2022-10-11T07:08:36.015Z,7.40
2022-10-11T07:09:35.999Z,9.30
2022-10-11T07:10:35.997Z,7.50
2022-10-11T07:11:35.983Z,11.60
2022-10-11T07:12:35.952Z,7.50
2022-10-11T07:13:36.082Z,7.70
2022-10-11T07:14:35.989Z,9.20
2022-10-11T07:15:35.941Z,9.70
2022-10-11T07:16:35.916Z,9.40
2022-10-11T07:17:35.906Z,8.80
2022-10-11T07:18:35.918Z,9.00
2022-10-11T07:19:35.993Z,9.30
2022-10-11T07:20:35.883Z,11.80
2022-10-11T07:21:35.883Z,11.10
2022-10-11T07:22:35.857Z,8.80
2022-10-11T07:23:35.850Z,13.20
2022-10-11T07:24:35.827Z,9.10
2022-10-11T07:25:35.846Z,12.70
2022-10-11T07:26:38.764Z,21.70
2022-10-11T07:27:36.816Z,21.50
2022-10-11T07:28:35.855Z,10.00
2022-10-11T07:29:35.785Z,7.20
2022-10-11T07:30:35.805Z,13.60
2022-10-11T07:31:35.765Z,12.20
2022-10-11T07:32:35.757Z,8.90
2022-10-11T07:33:35.752Z,15.00
2022-10-11T07:34:35.733Z,9.40
2022-10-11T07:35:35.731Z,10.20
2022-10-11T07:36:35.748Z,13.30
2022-10-11T07:37:35.718Z,8.90
2022-10-11T07:38:35.708Z,7.20
2022-10-11T07:39:35.697Z,9.30
2022-10-11T07:40:35.691Z,7.70
2022-10-11T07:41:35.701Z,7.80
2022-10-11T07:42:35.670Z,9.30
2022-10-11T07:43:35.659Z,8.60
2022-10-11T07:44:35.649Z,9.30
2022-10-11T07:45:35.628Z,6.20
2022-10-11T07:46:35.651Z,8.60
2022-10-11T07:47:35.617Z,12.10
2022-10-11T07:48:35.604Z,13.50
2022-10-11T07:49:35.603Z,8.30
2022-10-11T07:50:35.599Z,10.90
2022-10-11T07:51:35.581Z,12.10
2022-10-11T07:52:35.584Z,10.20
2022-10-11T07:53:35.561Z,8.90
2022-10-11T07:54:35.553Z,10.30
2022-10-11T07:55:35.532Z,8.10
2022-10-11T07:56:35.563Z,12.50
2022-10-11T07:57:35.528Z,10.70
2022-10-11T07:58:35.510Z,8.20
2022-10-11T07:59:35.505Z,8.60
2022-10-11T08:00:35.502Z,11.00
2022-10-11T08:01:35.585Z,8.40
2022-10-11T08:02:35.474Z,7.90
2022-10-11T08:03:35.489Z,12.40
2022-10-11T08:04:35.482Z,12.30
2022-10-11T08:05:35.441Z,10.20
2022-10-11T08:06:35.439Z,10.90
2022-10-11T08:07:35.445Z,10.70
2022-10-11T08:08:35.419Z,6.20
2022-10-11T08:09:35.422Z,8.10
2022-10-11T08:10:35.421Z,8.00
2022-10-11T08:11:35.392Z,5.40
2022-10-11T08:12:35.396Z,8.40
2022-10-11T08:13:35.377Z,6.30
2022-10-11T08:14:35.381Z,9.00
2022-10-11T08:15:35.347Z,10.70
2022-10-11T08:16:35.329Z,6.90
2022-10-11T08:17:35.325Z,9.70
2022-10-11T08:18:35.335Z,9.70
2022-10-11T08:19:35.310Z,8.10
2022-10-11T08:20:35.310Z,8.60
2022-10-11T08:21:35.308Z,6.00
2022-10-11T08:22:35.283Z,11.70
2022-10-11T08:23:35.272Z,7.90
2022-10-11T08:24:38.297Z,7.20
2022-10-11T08:25:38.781Z,7.80
2022-10-11T08:26:35.262Z,8.20
2022-10-11T08:27:35.241Z,9.10
2022-10-11T08:28:35.312Z,7.80
2022-10-11T08:29:35.219Z,7.40
2022-10-11T08:30:35.204Z,7.20
2022-10-11T08:31:35.195Z,7.50
2022-10-11T08:32:35.205Z,9.30
2022-10-11T08:33:40.649Z,8.00
2022-10-11T08:35:07.061Z,7.00
2022-10-11T08:35:35.151Z,7.40
2022-10-11T08:36:35.165Z,6.50
2022-10-11T08:37:35.131Z,7.10
2022-10-11T08:38:35.117Z,8.30
2022-10-11T08:39:35.115Z,7.50
2022-10-11T08:40:35.479Z,8.10
2022-10-11T08:41:35.140Z,10.10
2022-10-11T08:42:35.088Z,5.20
2022-10-11T08:43:35.079Z,8.00
2022-10-11T08:44:58.184Z,6.20
2022-10-11T08:45:37.061Z,8.30
2022-10-11T08:46:35.092Z,12.30
2022-10-11T08:47:35.092Z,9.40
2022-10-11T08:48:35.043Z,9.50
2022-10-11T08:49:35.055Z,7.60
2022-10-11T08:50:35.022Z,6.30
2022-10-11T08:51:34.999Z,8.50
2022-10-11T08:52:35.002Z,9.00
2022-10-11T08:53:34.982Z,8.30
2022-10-11T08:54:34.985Z,8.60
2022-10-11T08:55:34.965Z,8.40
2022-10-11T08:56:34.958Z,8.40
2022-10-11T08:57:34.943Z,6.80
2022-10-11T08:58:34.937Z,9.90
2022-10-11T08:59:34.939Z,8.80
2022-10-11T09:00:34.919Z,8.00
2022-10-11T09:01:34.997Z,9.20
2022-10-11T09:02:55.795Z,7.60
2022-10-11T09:03:36.894Z,7.40
2022-10-11T09:04:34.893Z,6.50
2022-10-11T09:05:34.857Z,9.20
2022-10-11T09:06:34.883Z,7.50
2022-10-11T09:07:34.839Z,8.10
2022-10-11T09:08:34.845Z,8.70
2022-10-11T09:09:34.832Z,8.90
2022-10-11T09:10:34.812Z,6.90
2022-10-11T09:11:34.827Z,8.00
2022-10-11T09:12:39.794Z,8.80
2022-10-11T09:13:35.795Z,8.30
2022-10-11T09:14:34.785Z,8.80
2022-10-11T09:15:34.789Z,7.80
2022-10-11T09:16:34.770Z,8.10
2022-10-11T09:17:34.746Z,7.00
2022-10-11T09:18:34.736Z,8.60
2022-10-11T09:19:34.729Z,8.30
2022-10-11T09:20:35.735Z,7.90
2022-10-11T09:21:34.748Z,11.20
2022-10-11T09:22:34.737Z,10.90
2022-10-11T09:23:34.681Z,6.50
2022-10-11T09:24:34.680Z,8.50
2022-10-11T09:25:34.662Z,6.90
2022-10-11T09:26:34.663Z,9.80
2022-10-11T09:27:57.848Z,7.70
2022-10-11T09:28:35.712Z,10.80
2022-10-11T09:29:34.625Z,11.00
2022-10-11T09:30:34.615Z,9.00
2022-10-11T09:31:34.629Z,9.60
2022-10-11T09:32:34.601Z,7.70
2022-10-11T09:33:34.583Z,6.90
2022-10-11T09:34:34.586Z,6.90
2022-10-11T09:35:34.585Z,7.20
2022-10-11T09:36:34.556Z,8.50
2022-10-11T09:37:34.550Z,9.60
2022-10-11T09:38:34.535Z,8.90
2022-10-11T09:39:34.539Z,8.30
2022-10-11T09:40:34.524Z,9.20
2022-10-11T09:41:34.512Z,10.00
2022-10-11T09:42:34.513Z,9.00
2022-10-11T09:43:34.486Z,7.60
2022-10-11T09:44:34.507Z,6.30
2022-10-11T09:45:34.485Z,7.90
2022-10-11T09:46:34.458Z,8.10
2022-10-11T09:47:34.458Z,7.90
2022-10-11T09:48:34.467Z,8.70
2022-10-11T09:49:34.432Z,8.10
2022-10-11T09:50:34.435Z,7.90
2022-10-11T09:51:34.419Z,9.80
2022-10-11T09:52:34.415Z,6.70
2022-10-11T09:53:34.401Z,7.40
2022-10-11T09:54:34.376Z,8.90
2022-10-11T09:55:34.379Z,6.10
2022-10-11T09:56:34.355Z,8.40
2022-10-11T09:57:34.360Z,8.80
2022-10-11T09:58:34.372Z,8.70
2022-10-11T09:59:34.343Z,8.10
2022-10-11T10:00:34.323Z,7.00
2022-10-11T10:01:34.357Z,8.80
2022-10-11T10:02:34.307Z,6.80
2022-10-11T10:03:34.305Z,9.40
2022-10-11T10:04:34.310Z,8.70
2022-10-11T10:05:34.304Z,7.80
2022-10-11T10:06:34.268Z,9.10
2022-10-11T10:07:34.270Z,9.30
2022-10-11T10:08:34.246Z,8.10
2022-10-11T10:09:34.271Z,7.70
2022-10-11T10:10:34.243Z,8.80
2022-10-11T10:11:34.217Z,7.70
2022-10-11T10:12:35.225Z,8.50
2022-10-11T10:13:34.208Z,9.00
2022-10-11T10:14:34.178Z,9.10
2022-10-11T10:15:35.190Z,8.30
2022-10-11T10:16:34.184Z,8.70
2022-10-11T10:17:34.158Z,7.40
2022-10-11T10:18:34.150Z,10.60
2022-10-11T10:19:34.170Z,8.00
2022-10-11T10:20:34.126Z,10.10
2022-10-11T10:21:35.146Z,8.60
2022-10-11T10:22:34.130Z,10.30
2022-10-11T10:23:34.115Z,15.70
2022-10-11T10:24:34.095Z,10.60
2022-10-11T10:25:34.148Z,13.40
2022-10-11T10:26:34.068Z,27.90
2022-10-11T10:27:35.053Z,15.40
2022-10-11T10:28:34.180Z,9.70
2022-10-11T10:29:34.047Z,6.60
2022-10-11T10:30:35.695Z,7.10
2022-10-11T10:31:44.422Z,8.40
2022-10-11T10:32:36.002Z,8.20
2022-10-11T10:33:34.004Z,8.30
2022-10-11T10:34:33.976Z,7.30
2022-10-11T10:35:33.996Z,7.50
2022-10-11T10:36:33.968Z,9.80
2022-10-11T10:37:33.963Z,6.20
2022-10-11T10:38:33.961Z,7.20
2022-10-11T10:39:33.927Z,8.80
2022-10-11T10:40:33.930Z,10.20
2022-10-11T10:41:33.911Z,6.30
2022-10-11T10:42:33.901Z,7.40
2022-10-11T10:43:33.908Z,5.60
2022-10-11T10:44:33.909Z,7.20
2022-10-11T10:45:33.917Z,7.70
2022-10-11T10:46:33.858Z,7.00
2022-10-11T10:47:33.869Z,5.50
2022-10-11T10:49:01.767Z,9.80
2022-10-11T10:49:53.072Z,8.30
2022-10-11T10:50:35.863Z,8.50
2022-10-11T10:51:33.815Z,7.40
2022-10-11T10:52:33.821Z,8.00
2022-10-11T10:53:33.797Z,8.30
2022-10-11T10:54:33.798Z,5.90
2022-10-11T10:55:33.804Z,7.50
2022-10-11T10:56:33.776Z,6.30
2022-10-11T10:57:33.755Z,8.70
2022-10-11T10:58:33.761Z,7.00
2022-10-11T10:59:33.747Z,7.90
2022-10-11T11:00:33.729Z,7.10
2022-10-11T11:01:33.795Z,8.80
2022-10-11T11:02:40.860Z,9.00
2022-10-11T11:03:35.723Z,7.40
2022-10-11T11:04:33.688Z,4.90
2022-10-11T11:05:33.679Z,10.20
2022-10-11T11:06:36.447Z,7.10
2022-10-11T11:07:33.667Z,9.70
2022-10-11T11:08:33.660Z,7.80
2022-10-11T11:09:33.643Z,7.90
2022-10-11T11:10:33.633Z,7.40
2022-10-11T11:11:33.643Z,7.40
2022-10-11T11:12:33.626Z,6.80
2022-10-11T11:13:33.603Z,8.20
2022-10-11T11:14:33.624Z,7.10
2022-10-11T11:15:37.762Z,5.30
2022-10-11T11:16:34.600Z,6.40
2022-10-11T11:17:33.578Z,5.70
2022-10-11T11:18:33.566Z,7.80
2022-10-11T11:19:33.567Z,4.00
2022-10-11T11:20:33.549Z,5.60
2022-10-11T11:21:34.986Z,7.90
2022-10-11T11:22:33.511Z,7.60
2022-10-11T11:23:33.501Z,6.20
2022-10-11T11:24:33.517Z,3.90
2022-10-11T11:25:33.481Z,5.00
2022-10-11T11:26:33.473Z,7.50
2022-10-11T11:27:33.465Z,5.50
2022-10-11T11:28:33.519Z,7.40
2022-10-11T11:29:33.444Z,3.70
2022-10-11T11:30:33.456Z,5.80
2022-10-11T11:31:33.421Z,5.90
2022-10-11T11:32:33.442Z,6.30
2022-10-11T11:33:33.412Z,6.40
2022-10-11T11:34:33.401Z,6.10
2022-10-11T11:35:33.403Z,5.20
2022-10-11T11:36:33.379Z,7.00
2022-10-11T11:37:33.398Z,5.00
2022-10-11T11:38:33.364Z,4.40
2022-10-11T11:39:33.345Z,6.10
2022-10-11T11:40:33.338Z,3.50
2022-10-11T11:41:33.327Z,4.20
2022-10-11T11:42:33.313Z,4.60
2022-10-11T11:43:33.345Z,5.60
2022-10-11T11:44:33.299Z,6.80
2022-10-11T11:45:33.290Z,4.60
2022-10-11T11:46:33.284Z,6.00
2022-10-11T11:47:33.262Z,6.30
2022-10-11T11:48:33.281Z,6.60
2022-10-11T11:49:33.306Z,6.30
2022-10-11T11:50:34.387Z,6.10
2022-10-11T11:51:33.224Z,4.60
2022-10-11T11:52:33.226Z,4.90
2022-10-11T11:53:34.226Z,5.30
2022-10-11T11:54:33.204Z,6.10
2022-10-11T11:55:33.193Z,7.70
2022-10-11T11:56:33.165Z,4.50
2022-10-11T11:57:33.177Z,4.30
2022-10-11T11:58:33.163Z,4.00
2022-10-11T11:59:33.176Z,5.10
2022-10-11T12:00:33.142Z,3.80
2022-10-11T12:01:33.123Z,5.00
2022-10-11T12:02:33.108Z,6.80
2022-10-11T12:03:33.852Z,5.60
2022-10-11T12:04:33.126Z,5.10
2022-10-11T12:05:33.086Z,6.30
2022-10-11T12:06:33.077Z,6.60
2022-10-11T12:07:33.095Z,4.40
2022-10-11T12:08:33.061Z,5.10
2022-10-11T12:09:33.047Z,4.30
2022-10-11T12:10:33.058Z,5.40
2022-10-11T12:11:35.476Z,6.20
2022-10-11T12:12:33.039Z,5.40
2022-10-11T12:13:33.010Z,4.40
2022-10-11T12:14:33.062Z,4.10
2022-10-11T12:15:33.017Z,6.80
2022-10-11T12:16:33.070Z,4.90
2022-10-11T12:17:32.976Z,5.60
2022-10-11T12:18:32.964Z,5.10
2022-10-11T12:19:32.957Z,5.20
2022-10-11T12:20:32.980Z,6.50
2022-10-11T12:21:32.932Z,5.40
2022-10-11T12:22:33.920Z,4.80
2022-10-11T12:23:32.926Z,7.10
2022-10-11T12:24:32.915Z,6.90
2022-10-11T12:25:32.919Z,6.10
2022-10-11T12:26:32.903Z,4.00
2022-10-11T12:27:32.878Z,6.20
2022-10-11T12:28:32.924Z,5.60
2022-10-11T12:29:32.878Z,8.00
2022-10-11T12:30:32.861Z,5.50
2022-10-11T12:31:32.850Z,7.30
2022-10-11T12:32:32.817Z,5.90
2022-10-11T12:33:32.813Z,5.50
2022-10-11T12:34:32.959Z,4.50
2022-10-11T12:35:32.797Z,7.00
2022-10-11T12:36:32.789Z,5.40
2022-10-11T12:37:32.777Z,4.40
2022-10-11T12:38:32.790Z,7.30
2022-10-11T12:39:32.767Z,6.00
2022-10-11T12:40:32.762Z,4.60
2022-10-11T12:41:32.759Z,3.30
2022-10-11T12:42:32.721Z,5.30
2022-10-11T12:43:32.713Z,6.10
2022-10-11T12:44:32.733Z,4.90
2022-10-11T12:45:32.708Z,6.80
2022-10-11T12:46:32.698Z,4.70
2022-10-11T12:47:32.698Z,4.10
2022-10-11T12:48:37.130Z,5.10
2022-10-11T12:49:34.682Z,8.00
2022-10-11T12:50:32.673Z,6.30
2022-10-11T12:51:32.639Z,5.50
2022-10-11T12:52:32.644Z,5.90
2022-10-11T12:53:32.617Z,4.40
2022-10-11T12:54:36.928Z,7.40
2022-10-11T12:55:33.604Z,7.80
2022-10-11T12:56:32.584Z,5.80
2022-10-11T12:57:32.599Z,5.90
2022-10-11T12:58:32.582Z,5.40
2022-10-11T12:59:32.562Z,6.00
2022-10-11T13:00:32.577Z,5.50
2022-10-11T13:01:32.614Z,7.50
2022-10-11T13:02:32.545Z,6.70
2022-10-11T13:03:33.004Z,4.80
2022-10-11T13:04:33.511Z,6.60
2022-10-11T13:05:32.505Z,5.20
2022-10-11T13:06:32.483Z,4.20
2022-10-11T13:07:32.507Z,4.50
2022-10-11T13:08:32.488Z,5.10