createdAt,value
2022-10-01T00:00:03.504Z,80.85
2022-10-01T00:02:51.676Z,80.93
2022-10-01T00:06:00.734Z,80.89
2022-10-01T00:08:52.291Z,81.12
2022-10-01T00:11:42.428Z,81.25
2022-10-01T00:18:57.900Z,81.92
2022-10-01T00:21:48.862Z,82.12
2022-10-01T00:24:59.030Z,82.19
2022-10-01T00:32:09.421Z,82.49
2022-10-01T00:35:28.668Z,82.65
2022-10-01T00:38:42.702Z,82.69
2022-10-01T00:41:34.756Z,82.75
2022-10-01T00:44:34.827Z,82.80
2022-10-01T00:48:08.715Z,82.77
2022-10-01T00:51:16.951Z,82.83
2022-10-01T00:58:39.566Z,83.00
2022-10-01T01:01:46.162Z,82.90
2022-10-01T01:05:02.416Z,83.02
2022-10-01T01:08:12.884Z,83.01
2022-10-01T01:11:15.374Z,83.14
2022-10-01T01:14:06.742Z,83.13
2022-10-01T01:17:19.532Z,83.31
2022-10-01T01:20:50.203Z,83.25
2022-10-01T01:24:20.524Z,83.46
2022-10-01T01:27:38.023Z,83.44
2022-10-01T01:30:50.127Z,83.56
2022-10-01T01:33:59.486Z,83.65
2022-10-01T01:37:11.793Z,83.78
2022-10-01T01:40:21.187Z,83.74
2022-10-01T01:43:32.733Z,83.94
2022-10-01T01:46:44.493Z,83.87
2022-10-01T01:49:41.950Z,83.95
2022-10-01T01:52:50.076Z,84.01
2022-10-01T01:55:59.762Z,83.87
2022-10-01T01:58:50.728Z,83.96
2022-10-01T02:01:42.801Z,83.68
2022-10-01T02:04:54.170Z,83.98
2022-10-01T02:08:23.831Z,83.83
2022-10-01T02:11:20.327Z,83.90
2022-10-01T02:14:15.562Z,83.95
2022-10-01T02:17:28.848Z,83.76
2022-10-01T02:20:28.588Z,83.71
2022-10-01T02:23:42.728Z,83.58
2022-10-01T02:26:45.195Z,83.64
2022-10-01T02:29:54.650Z,83.71
2022-10-01T02:33:04.278Z,83.67
2022-10-01T02:35:53.347Z,83.66
2022-10-01T02:38:55.554Z,83.50
2022-10-01T02:41:48.089Z,83.45
2022-10-01T02:44:40.007Z,83.44
2022-10-01T02:47:41.148Z,83.32
2022-10-01T02:50:32.187Z,83.27
2022-10-01T02:53:22.843Z,83.02
2022-10-01T03:00:32.512Z,82.86
2022-10-01T03:03:41.437Z,82.74
2022-10-01T03:06:29.501Z,82.72
2022-10-01T03:09:37.555Z,82.45
2022-10-01T03:12:35.697Z,82.43
2022-10-01T03:15:32.251Z,82.29
2022-10-01T03:18:40.347Z,82.34
2022-10-01T03:21:31.428Z,82.24
2022-10-01T03:24:28.515Z,82.01
2022-10-01T03:27:25.822Z,81.96
2022-10-01T03:30:34.074Z,81.93
2022-10-01T03:33:20.993Z,81.80
2022-10-01T03:36:30.156Z,81.58
2022-10-01T03:39:49.555Z,81.57
2022-10-01T03:46:39.267Z,81.50
2022-10-01T03:50:05.249Z,81.54
2022-10-01T03:53:19.107Z,81.75
2022-10-01T03:56:29.519Z,81.83
2022-10-01T03:59:17.678Z,81.96
2022-10-01T04:02:27.366Z,81.95
2022-10-01T04:09:26.872Z,82.04
2022-10-01T04:12:23.539Z,81.99
2022-10-01T04:19:42.620Z,82.23
2022-10-01T04:23:08.582Z,82.27
2022-10-01T04:26:40.080Z,82.54
2022-10-01T04:29:48.247Z,82.60
2022-10-01T04:32:37.441Z,82.64
2022-10-01T04:36:08.764Z,82.68
2022-10-01T04:39:16.990Z,82.77
2022-10-01T04:42:43.509Z,82.80
2022-10-01T04:45:58.484Z,82.85
2022-10-01T04:49:45.288Z,83.04
2022-10-01T04:52:53.751Z,83.18
2022-10-01T04:56:02.464Z,83.14
2022-10-01T04:58:53.008Z,83.15
2022-10-01T05:02:17.023Z,83.25
2022-10-01T05:05:26.833Z,83.48
2022-10-01T05:08:34.920Z,83.52
2022-10-01T05:11:43.106Z,83.43
2022-10-01T05:14:51.235Z,83.46
2022-10-01T05:18:18.724Z,83.42
2022-10-01T05:21:45.615Z,83.45
2022-10-01T05:24:47.347Z,83.35
2022-10-01T05:27:44.551Z,83.46
2022-10-01T05:30:35.407Z,83.42
2022-10-01T05:33:43.580Z,83.56
2022-10-01T05:40:53.095Z,83.71
2022-10-01T05:44:38.729Z,83.91
2022-10-01T05:48:06.318Z,83.80
2022-10-01T05:51:15.669Z,83.74
2022-10-01T05:54:07.794Z,83.77
2022-10-01T05:57:14.527Z,83.70
2022-10-01T06:04:11.589Z,83.71
2022-10-01T06:07:19.815Z,83.91
2022-10-01T06:10:18.279Z,83.68
2022-10-01T06:13:09.261Z,84.06
2022-10-01T06:16:43.697Z,84.03
2022-10-01T06:19:51.995Z,84.06
2022-10-01T06:22:44.177Z,83.81
2022-10-01T06:25:52.339Z,83.60
2022-10-01T06:29:02.973Z,83.67
2022-10-01T06:32:13.643Z,83.64
2022-10-01T06:35:21.798Z,83.41
2022-10-01T06:38:36.007Z,83.34
2022-10-01T06:41:42.981Z,83.28
2022-10-01T06:44:51.186Z,83.49
2022-10-01T06:52:51.428Z,83.46
2022-10-01T06:55:52.618Z,83.57
2022-10-01T06:59:05.850Z,83.66
2022-10-01T07:02:02.629Z,83.54
2022-10-01T07:05:48.194Z,83.27
2022-10-01T07:09:13.775Z,83.10
2022-10-01T07:12:22.489Z,82.78
2022-10-01T07:15:30.718Z,82.56
2022-10-01T07:18:41.175Z,81.63
2022-10-01T07:22:05.370Z,79.24
2022-10-01T07:25:04.451Z,76.23
2022-10-01T07:27:40.721Z,73.77
2022-10-01T07:30:09.259Z,72.34
2022-10-01T07:32:37.165Z,70.23
2022-10-01T07:35:05.588Z,68.51
2022-10-01T07:37:33.330Z,67.29
2022-10-01T07:40:06.564Z,65.10
2022-10-01T07:42:52.827Z,63.42
2022-10-01T07:45:22.639Z,62.60
2022-10-01T07:47:54.219Z,61.73
2022-10-01T07:50:25.423Z,60.75
2022-10-01T07:52:53.621Z,60.23
2022-10-01T07:55:21.557Z,59.88
2022-10-01T07:57:52.501Z,59.74
2022-10-01T08:00:20.299Z,59.13
2022-10-01T08:02:48.634Z,58.22
2022-10-01T08:05:19.608Z,57.02
2022-10-01T08:07:48.105Z,55.73
2022-10-01T08:10:17.385Z,54.75
2022-10-01T08:12:45.185Z,53.30
2022-10-01T08:15:13.341Z,51.79
2022-10-01T08:17:41.471Z,50.58
2022-10-01T08:20:11.418Z,49.46
2022-10-01T08:22:42.040Z,48.68
2022-10-01T08:25:10.414Z,48.39
2022-10-01T08:27:38.035Z,47.11
2022-10-01T08:30:06.548Z,47.07
2022-10-01T08:32:34.122Z,46.47
2022-10-01T08:35:04.302Z,48.33
2022-10-01T08:37:31.847Z,49.21
2022-10-01T08:39:59.341Z,47.65
2022-10-01T08:42:39.412Z,49.05
2022-10-01T08:45:11.640Z,48.81
2022-10-01T08:47:40.377Z,47.68
2022-10-01T08:50:14.319Z,49.35
2022-10-01T08:52:46.838Z,50.43
2022-10-01T08:55:17.685Z,49.41
2022-10-01T08:57:49.635Z,50.35
2022-10-01T09:00:18.629Z,50.37
2022-10-01T09:02:49.113Z,49.02
2022-10-01T09:05:20.464Z,47.66
2022-10-01T09:07:54.452Z,46.59
2022-10-01T09:10:26.172Z,45.57
2022-10-01T09:13:04.054Z,44.48
2022-10-01T09:15:34.282Z,43.76
2022-10-01T09:18:07.656Z,43.33
2022-10-01T09:20:39.030Z,42.42
2022-10-01T09:23:14.277Z,41.50
2022-10-01T09:25:43.091Z,40.14
2022-10-01T09:28:14.581Z,39.74
2022-10-01T09:30:43.542Z,37.98
2022-10-01T09:33:13.970Z,37.82
2022-10-01T09:35:43.898Z,38.86
2022-10-01T09:38:15.686Z,39.55
2022-10-01T09:40:54.369Z,38.24
2022-10-01T09:43:22.982Z,39.79
2022-10-01T09:45:51.262Z,40.68
2022-10-01T09:48:26.610Z,41.25
2022-10-01T09:50:58.473Z,42.68
2022-10-01T09:53:30.521Z,42.76
2022-10-01T09:56:01.971Z,43.29
2022-10-01T09:58:30.132Z,43.71
2022-10-01T10:00:57.810Z,44.14
2022-10-01T10:03:29.403Z,45.24
2022-10-01T10:05:59.370Z,46.43
2022-10-01T10:08:29.925Z,47.36
2022-10-01T10:11:00.307Z,48.10
2022-10-01T10:13:31.571Z,46.50
2022-10-01T10:16:00.056Z,43.72
2022-10-01T10:18:29.679Z,41.29
2022-10-01T10:20:58.923Z,38.77
2022-10-01T10:23:28.516Z,37.28
2022-10-01T10:26:00.317Z,35.66
2022-10-01T10:28:28.798Z,35.61
2022-10-01T10:30:59.102Z,35.60
2022-10-01T10:33:26.866Z,34.13
2022-10-01T10:35:59.271Z,34.32
2022-10-01T10:38:31.318Z,35.05
2022-10-01T10:41:00.074Z,36.11
2022-10-01T10:43:29.803Z,37.85
2022-10-01T10:45:58.022Z,39.06
2022-10-01T10:48:28.842Z,40.48
2022-10-01T10:51:00.717Z,41.89
2022-10-01T10:53:30.769Z,42.08
2022-10-01T10:56:00.612Z,42.28
2022-10-01T10:58:29.366Z,43.17
2022-10-01T11:00:59.124Z,42.62
2022-10-01T11:03:28.469Z,43.67
2022-10-01T11:05:59.120Z,45.03
2022-10-01T11:08:28.407Z,46.43
2022-10-01T11:11:03.013Z,48.43
2022-10-01T11:13:40.694Z,50.91
2022-10-01T11:16:18.514Z,53.12
2022-10-01T11:19:00.999Z,54.52
2022-10-01T11:21:48.094Z,55.05
2022-10-01T11:24:25.663Z,55.36
2022-10-01T11:26:55.255Z,54.15
2022-10-01T11:29:31.887Z,50.66
2022-10-01T11:32:04.704Z,46.67
2022-10-01T11:34:49.113Z,41.42
2022-10-01T11:37:28.382Z,37.89
2022-10-01T11:39:58.693Z,35.92
2022-10-01T11:42:31.308Z,35.13
2022-10-01T11:45:03.957Z,34.16
2022-10-01T11:47:34.029Z,34.36
2022-10-01T11:50:03.116Z,32.80
2022-10-01T11:52:34.569Z,31.76
2022-10-01T11:55:26.896Z,29.23
2022-10-01T11:58:15.528Z,27.87
2022-10-01T12:00:48.122Z,27.06
2022-10-01T12:03:18.204Z,26.80
2022-10-01T12:05:46.134Z,25.65
2022-10-01T12:08:16.395Z,25.26
2022-10-01T12:10:47.603Z,26.75
2022-10-01T12:13:20.265Z,27.41
2022-10-01T12:15:50.075Z,28.52
2022-10-01T12:18:25.218Z,28.15
2022-10-01T12:20:54.685Z,27.95
2022-10-01T12:23:27.246Z,28.29
2022-10-01T12:26:03.797Z,28.28
2022-10-01T12:28:34.168Z,27.34
2022-10-01T12:31:08.316Z,27.78
2022-10-01T12:33:43.545Z,29.25
2022-10-01T12:36:16.974Z,30.58
2022-10-01T12:38:53.827Z,32.03
2022-10-01T12:41:29.485Z,34.15
2022-10-01T12:44:14.025Z,36.34
2022-10-01T12:46:47.598Z,38.20
2022-10-01T12:49:22.095Z,39.72
2022-10-01T12:52:01.341Z,41.86
2022-10-01T12:54:48.484Z,43.62
2022-10-01T12:57:26.502Z,44.78
2022-10-01T13:00:02.532Z,45.53
2022-10-01T13:02:38.981Z,45.69
2022-10-01T13:05:16.208Z,45.77
2022-10-01T13:07:52.058Z,44.54
2022-10-01T13:10:24.441Z,41.40
2022-10-01T13:13:05.861Z,38.07
2022-10-01T13:15:35.713Z,35.19
2022-10-01T13:18:21.709Z,33.06
2022-10-01T13:20:57.560Z,32.94
2022-10-01T13:23:30.252Z,32.72
2022-10-01T13:26:05.492Z,30.91
2022-10-01T13:28:39.305Z,29.55
2022-10-01T13:31:14.172Z,31.27
2022-10-01T13:33:53.378Z,34.10
2022-10-01T13:36:28.485Z,33.75
2022-10-01T13:38:56.264Z,32.28
2022-10-01T13:41:26.547Z,31.23
2022-10-01T13:43:58.647Z,30.93
2022-10-01T13:46:30.701Z,29.36
2022-10-01T13:49:02.176Z,27.85
2022-10-01T13:51:34.864Z,28.03
2022-10-01T13:54:02.901Z,27.07
2022-10-01T13:56:31.917Z,27.21
2022-10-01T13:58:59.962Z,27.43
2022-10-01T14:01:30.038Z,27.28
2022-10-01T14:04:04.623Z,27.52
2022-10-01T14:06:42.362Z,27.75
2022-10-01T14:09:13.862Z,29.16
2022-10-01T14:12:02.393Z,30.60
2022-10-01T14:14:52.197Z,31.21
2022-10-01T14:17:22.182Z,31.07
2022-10-01T14:19:50.821Z,31.77
2022-10-01T14:22:24.772Z,31.95
2022-10-01T14:25:04.501Z,32.05
2022-10-01T14:27:36.018Z,32.62
2022-10-01T14:30:06.232Z,33.30
2022-10-01T14:32:42.855Z,33.41
2022-10-01T14:35:20.247Z,33.36
2022-10-01T14:37:48.191Z,34.13
2022-10-01T14:40:17.650Z,34.00
2022-10-01T14:42:55.668Z,34.32
2022-10-01T14:45:23.549Z,35.02
2022-10-01T14:48:00.808Z,35.24
2022-10-01T14:50:30.306Z,35.39
2022-10-01T14:52:58.551Z,36.00
2022-10-01T14:55:26.997Z,36.25
2022-10-01T14:57:58.134Z,36.94
2022-10-01T15:00:27.348Z,37.19
2022-10-01T15:03:03.372Z,37.49
2022-10-01T15:05:32.238Z,37.81
2022-10-01T15:08:03.559Z,38.63
2022-10-01T15:10:31.322Z,39.34
2022-10-01T15:12:59.432Z,39.51
2022-10-01T15:15:29.421Z,40.18
2022-10-01T15:17:57.063Z,40.53
2022-10-01T15:20:25.049Z,40.60
2022-10-01T15:22:57.814Z,40.70
2022-10-01T15:25:29.570Z,40.28
2022-10-01T15:27:59.942Z,40.48
2022-10-01T15:30:27.963Z,40.96
2022-10-01T15:32:55.637Z,41.02
2022-10-01T15:35:24.023Z,41.16
2022-10-01T15:37:54.354Z,41.36
2022-10-01T15:40:25.125Z,41.39
2022-10-01T15:43:11.297Z,41.76
2022-10-01T15:45:39.167Z,42.32
2022-10-01T15:48:19.483Z,42.84
2022-10-01T15:50:57.054Z,43.52
2022-10-01T15:53:24.884Z,43.61
2022-10-01T15:55:56.567Z,44.08
2022-10-01T15:58:29.889Z,44.40
2022-10-01T16:01:00.530Z,44.75
2022-10-01T16:03:30.705Z,45.12
2022-10-01T16:06:18.128Z,45.51
2022-10-01T16:08:53.894Z,46.08
2022-10-01T16:11:36.291Z,46.35
2022-10-01T16:14:28.694Z,46.55
2022-10-01T16:17:10.538Z,46.27
2022-10-01T16:19:44.636Z,46.34
2022-10-01T16:22:19.649Z,46.11
2022-10-01T16:24:48.511Z,45.95
2022-10-01T16:27:27.077Z,45.77
2022-10-01T16:30:26.893Z,45.93
2022-10-01T16:32:58.659Z,46.17
2022-10-01T16:35:40.397Z,46.34
2022-10-01T16:38:29.216Z,46.43
2022-10-01T16:41:07.203Z,46.87
2022-10-01T16:43:36.343Z,47.26
2022-10-01T16:46:04.477Z,47.49
2022-10-01T16:48:32.494Z,48.05
2022-10-01T16:51:08.156Z,48.74
2022-10-01T16:57:55.552Z,49.64
2022-10-01T17:01:13.934Z,49.95
2022-10-01T17:04:13.416Z,50.36
2022-10-01T17:07:20.149Z,50.89
2022-10-01T17:10:01.025Z,51.35
2022-10-01T17:12:49.123Z,51.62
2022-10-01T17:15:31.685Z,52.20
2022-10-01T17:18:10.526Z,52.90
2022-10-01T17:21:36.222Z,53.30
2022-10-01T17:25:02.243Z,53.60
2022-10-01T17:27:44.770Z,54.22
2022-10-01T17:30:12.628Z,54.61
2022-10-01T17:32:54.820Z,54.75
2022-10-01T17:35:31.575Z,54.72
2022-10-01T17:38:09.406Z,54.89
2022-10-01T17:41:25.370Z,55.23
2022-10-01T17:43:57.556Z,55.53
2022-10-01T17:46:25.293Z,55.79
2022-10-01T17:49:47.838Z,56.04
2022-10-01T17:52:29.733Z,56.60
2022-10-01T17:55:26.336Z,57.06
2022-10-01T17:58:23.448Z,57.73
2022-10-01T18:01:30.857Z,58.28
2022-10-01T18:04:32.892Z,58.86
2022-10-01T18:07:41.467Z,59.41
2022-10-01T18:10:29.314Z,59.73
2022-10-01T18:13:13.415Z,59.89
2022-10-01T18:16:56.546Z,60.19
2022-10-01T18:20:05.694Z,60.58
2022-10-01T18:22:59.693Z,60.75
2022-10-01T18:25:29.873Z,61.10
2022-10-01T18:28:43.969Z,61.10
2022-10-01T18:31:44.272Z,61.39
2022-10-01T18:34:57.280Z,61.83
2022-10-01T18:37:43.375Z,61.94
2022-10-01T18:40:42.104Z,62.50
2022-10-01T18:43:43.081Z,62.81
2022-10-01T18:46:46.870Z,62.94
2022-10-01T18:49:24.767Z,63.39
2022-10-01T18:52:14.660Z,63.68
2022-10-01T18:54:55.887Z,63.61
2022-10-01T18:57:38.132Z,64.04
2022-10-01T19:00:14.839Z,63.94
2022-10-01T19:03:40.769Z,63.96
2022-10-01T19:06:30.689Z,65.33
2022-10-01T19:09:32.310Z,66.20
2022-10-01T19:12:29.205Z,66.88
2022-10-01T19:15:23.684Z,67.50
2022-10-01T19:18:24.642Z,67.83
2022-10-01T19:21:20.126Z,68.31
2022-10-01T19:24:22.683Z,68.61
2022-10-01T19:27:13.118Z,68.86
2022-10-01T19:30:06.004Z,69.26
2022-10-01T19:32:42.385Z,69.29
2022-10-01T19:35:41.670Z,69.53
2022-10-01T19:38:59.906Z,69.74
2022-10-01T19:41:50.907Z,69.97
2022-10-01T19:44:42.214Z,70.20
2022-10-01T19:48:09.457Z,70.33
2022-10-01T19:51:04.936Z,70.62
2022-10-01T19:53:46.321Z,70.71
2022-10-01T19:56:37.827Z,70.82
2022-10-01T19:59:28.749Z,70.77
2022-10-01T20:02:13.957Z,70.98
2022-10-01T20:05:00.537Z,70.72
2022-10-01T20:07:40.348Z,70.91
2022-10-01T20:10:18.406Z,70.83
2022-10-01T20:13:32.092Z,70.69
2022-10-01T20:16:18.461Z,70.60
2022-10-01T20:18:51.186Z,70.77
2022-10-01T20:21:45.988Z,70.72
2022-10-01T20:24:41.099Z,70.62
2022-10-01T20:27:36.557Z,70.64
2022-10-01T20:30:30.707Z,70.79
2022-10-01T20:33:43.150Z,70.87
2022-10-01T20:36:15.801Z,71.20
2022-10-01T20:39:26.222Z,71.24
2022-10-01T20:42:17.643Z,71.46
2022-10-01T20:44:51.695Z,71.59
2022-10-01T20:47:49.240Z,71.68
2022-10-01T20:50:43.218Z,71.98
2022-10-01T20:53:35.357Z,71.96
2022-10-01T21:00:47.536Z,72.33
2022-10-01T21:04:01.556Z,72.52
2022-10-01T21:11:14.660Z,72.87
2022-10-01T21:14:18.447Z,73.01
2022-10-01T21:17:28.557Z,73.05
2022-10-01T21:20:43.115Z,73.13
2022-10-01T21:23:35.418Z,73.28
2022-10-01T21:26:50.084Z,73.32
2022-10-01T21:29:50.913Z,73.38
2022-10-01T21:33:04.388Z,73.50
2022-10-01T21:36:19.106Z,73.62
2022-10-01T21:39:30.875Z,73.70
2022-10-01T21:42:26.539Z,73.89
2022-10-01T21:45:38.624Z,73.91
2022-10-01T21:48:43.567Z,74.13
2022-10-01T21:51:56.049Z,74.09
2022-10-01T21:55:19.318Z,74.07
2022-10-01T22:02:16.108Z,73.99
2022-10-01T22:05:51.427Z,74.16
2022-10-01T22:08:56.113Z,74.12
2022-10-01T22:12:00.102Z,74.14
2022-10-01T22:15:10.672Z,74.44
2022-10-01T22:18:20.597Z,74.42
2022-10-01T22:21:34.199Z,74.54
2022-10-01T22:24:15.673Z,74.74
2022-10-01T22:27:27.791Z,74.87
2022-10-01T22:30:09.440Z,75.00
2022-10-01T22:33:16.387Z,74.99
2022-10-01T22:40:35.394Z,75.25
2022-10-01T22:43:45.190Z,75.35
2022-10-01T22:51:08.330Z,75.55
2022-10-01T22:54:23.355Z,75.57
2022-10-01T22:57:30.412Z,75.93
2022-10-01T23:00:26.291Z,76.16
2022-10-01T23:03:18.756Z,76.08
2022-10-01T23:06:21.695Z,76.45
2022-10-01T23:09:09.141Z,76.54
2022-10-01T23:12:10.461Z,76.65
2022-10-01T23:14:57.990Z,76.73
2022-10-01T23:18:06.418Z,76.93
2022-10-01T23:21:11.828Z,77.01
2022-10-01T23:24:16.330Z,77.10
2022-10-01T23:27:31.308Z,77.34
2022-10-01T23:30:19.186Z,77.37
2022-10-01T23:33:17.511Z,77.39
2022-10-01T23:36:27.391Z,77.34
2022-10-01T23:39:30.590Z,77.38
2022-10-01T23:42:26.597Z,77.44
2022-10-01T23:45:38.227Z,77.17
2022-10-01T23:48:49.786Z,77.28
2022-10-01T23:51:38.567Z,77.23
2022-10-01T23:54:56.685Z,77.16
2022-10-01T23:57:49.533Z,77.07
