createdAt,value
2022-10-22T00:01:30.309Z,1
2022-10-22T00:11:30.391Z,1
2022-10-22T00:21:30.516Z,1
2022-10-22T00:31:30.396Z,1
2022-10-22T00:41:30.516Z,1
2022-10-22T00:51:30.382Z,1
2022-10-22T01:01:30.504Z,1
2022-10-22T01:11:30.367Z,1
2022-10-22T01:21:30.498Z,1
2022-10-22T01:31:30.378Z,1
2022-10-22T01:41:30.498Z,1
2022-10-22T01:51:30.575Z,1
2022-10-22T02:01:30.490Z,1
2022-10-22T02:11:30.568Z,1
2022-10-22T02:21:30.486Z,1
2022-10-22T02:31:30.560Z,1
2022-10-22T02:41:30.480Z,1
2022-10-22T02:51:30.554Z,1
2022-10-22T03:01:30.685Z,1
2022-10-22T03:11:30.552Z,1
2022-10-22T03:21:30.688Z,1
2022-10-22T03:31:30.545Z,1
2022-10-22T03:41:30.666Z,1
2022-10-22T03:51:30.542Z,1
2022-10-22T04:01:30.721Z,1
2022-10-22T04:11:30.537Z,1
2022-10-22T04:21:30.666Z,1
2022-10-22T04:31:30.736Z,1
2022-10-22T04:41:30.653Z,1
2022-10-22T04:51:30.730Z,1
2022-10-22T05:01:30.697Z,1
2022-10-22T05:11:30.728Z,1
2022-10-22T05:21:30.640Z,1
2022-10-22T05:31:30.721Z,1
2022-10-22T05:41:30.642Z,1
2022-10-22T05:51:30.716Z,1
2022-10-22T06:01:30.837Z,1
2022-10-22T06:11:32.504Z,1
2022-10-22T06:21:30.837Z,4
2022-10-22T06:31:30.716Z,14
2022-10-22T06:41:30.828Z,41
2022-10-22T06:51:30.703Z,62
2022-10-22T07:01:31.033Z,73
2022-10-22T07:11:30.895Z,81
2022-10-22T07:21:30.821Z,84
2022-10-22T07:31:30.886Z,88
2022-10-22T07:41:30.807Z,89
2022-10-22T07:51:30.886Z,90
2022-10-22T08:01:30.829Z,91
2022-10-22T08:11:30.880Z,93
2022-10-22T08:21:30.807Z,94
2022-10-22T08:31:30.882Z,94
2022-10-22T08:41:31.007Z,94
2022-10-22T08:51:30.868Z,94
2022-10-22T09:01:30.991Z,94
2022-10-22T09:11:30.882Z,95
2022-10-22T09:21:30.990Z,96
2022-10-22T09:31:30.879Z,96
2022-10-22T09:41:31.033Z,96
2022-10-22T09:51:31.080Z,96
2022-10-22T10:01:30.897Z,96
2022-10-22T10:11:31.193Z,96
2022-10-22T10:21:31.116Z,96
2022-10-22T10:31:30.968Z,96
2022-10-22T10:41:31.097Z,96
2022-10-22T10:51:30.964Z,96
2022-10-22T11:01:31.164Z,96
2022-10-22T11:11:30.964Z,96
2022-10-22T11:21:31.089Z,96
2022-10-22T11:31:30.964Z,96
2022-10-22T11:41:31.095Z,95
2022-10-22T11:51:31.177Z,95
2022-10-22T12:01:31.152Z,95
2022-10-22T12:11:31.177Z,95
2022-10-22T12:21:31.111Z,95
2022-10-22T12:31:31.166Z,94
2022-10-22T12:41:31.082Z,93
2022-10-22T13:01:31.082Z,95
2022-10-22T13:11:31.160Z,96
2022-10-22T13:21:31.281Z,96
2022-10-22T13:31:31.141Z,96
2022-10-22T13:41:31.296Z,96
2022-10-22T13:51:31.150Z,96
2022-10-22T14:01:31.271Z,96
2022-10-22T14:11:31.134Z,96
2022-10-22T14:21:31.258Z,96
2022-10-22T14:31:31.366Z,95
2022-10-22T14:41:31.261Z,95
2022-10-22T14:51:31.336Z,95
2022-10-22T15:01:31.276Z,94
2022-10-22T15:11:31.324Z,93
2022-10-22T15:21:31.281Z,93
2022-10-22T15:31:31.325Z,93
2022-10-22T15:41:31.251Z,93
2022-10-22T15:51:31.323Z,93
2022-10-22T16:01:31.466Z,91
2022-10-22T16:11:31.311Z,87
2022-10-22T16:21:31.431Z,75
2022-10-22T16:31:31.300Z,74
2022-10-22T16:41:31.428Z,68
2022-10-22T16:51:31.334Z,65
2022-10-22T17:01:31.487Z,51
2022-10-22T17:11:31.493Z,31
2022-10-22T17:21:31.431Z,12
2022-10-22T17:31:31.493Z,4
2022-10-22T17:41:31.412Z,1
2022-10-22T17:51:31.485Z,1
2022-10-22T18:01:31.504Z,1
2022-10-22T18:11:31.487Z,1
2022-10-22T18:21:31.405Z,1
2022-10-22T18:31:31.484Z,1
2022-10-22T18:41:31.611Z,1
2022-10-22T18:51:31.467Z,1
2022-10-22T19:01:31.636Z,1
2022-10-22T19:11:31.474Z,1
2022-10-22T19:21:31.596Z,1
2022-10-22T19:31:31.528Z,1
2022-10-22T19:41:31.594Z,1
2022-10-22T19:51:31.674Z,1
2022-10-22T20:01:31.729Z,1
2022-10-22T20:11:31.659Z,1
2022-10-22T20:21:31.585Z,1
2022-10-22T20:31:31.649Z,1
2022-10-22T20:41:31.582Z,1
2022-10-22T20:51:31.657Z,1
2022-10-22T21:01:31.610Z,1
2022-10-22T21:11:31.637Z,1
2022-10-22T21:21:31.584Z,1
2022-10-22T21:31:31.661Z,1
2022-10-22T21:41:31.777Z,1
2022-10-22T21:51:31.653Z,1
2022-10-22T22:01:31.829Z,1
2022-10-22T22:11:31.660Z,1
2022-10-22T22:21:31.794Z,1
2022-10-22T22:31:31.642Z,1
2022-10-22T22:41:31.771Z,1
2022-10-22T22:51:31.637Z,1
2022-10-22T23:01:31.909Z,1
2022-10-22T23:11:31.834Z,1
2022-10-22T23:21:31.773Z,1
2022-10-22T23:31:31.857Z,1
2022-10-22T23:41:31.743Z,1
2022-10-22T23:51:31.862Z,1
