createdAt,value
2022-11-24T00:00:27.097Z,4
2022-11-24T00:01:26.942Z,4
2022-11-24T00:02:27.984Z,7
2022-11-24T00:04:26.963Z,7
2022-11-24T00:05:26.746Z,7
2022-11-24T00:06:27.283Z,7
2022-11-24T00:07:27.817Z,7
2022-11-24T00:08:26.967Z,7
2022-11-24T00:09:27.196Z,7
2022-11-24T00:10:26.660Z,7
2022-11-24T00:11:27.470Z,7
2022-11-24T00:12:26.813Z,7
2022-11-24T00:13:27.276Z,7
2022-11-24T00:14:27.732Z,7
2022-11-24T00:15:27.299Z,7
2022-11-24T00:16:27.287Z,7
2022-11-24T00:17:26.091Z,3
2022-11-24T00:18:26.292Z,3
2022-11-24T00:20:27.032Z,3
2022-11-24T00:21:26.852Z,3
2022-11-24T00:22:27.176Z,3
2022-11-24T00:23:25.947Z,3
2022-11-24T00:24:27.597Z,3
2022-11-24T00:25:27.338Z,3
2022-11-24T00:26:26.749Z,3
2022-11-24T00:27:27.473Z,3
2022-11-24T00:28:26.920Z,3
2022-11-24T00:29:26.915Z,3
2022-11-24T00:30:27.277Z,3
2022-11-24T00:32:27.216Z,3
2022-11-24T00:33:27.198Z,3
2022-11-24T00:34:27.636Z,3
2022-11-24T00:35:26.865Z,3
2022-11-24T00:36:27.291Z,3
2022-11-24T00:37:27.590Z,3
2022-11-24T00:38:27.241Z,3
2022-11-24T00:39:27.086Z,3
2022-11-24T00:40:29.674Z,3
2022-11-24T00:41:26.995Z,3
2022-11-24T00:42:27.401Z,3
2022-11-24T00:43:27.650Z,3
2022-11-24T00:44:27.631Z,3
2022-11-24T00:45:27.516Z,3
2022-11-24T00:46:27.965Z,3
2022-11-24T00:47:26.575Z,5
2022-11-24T00:48:27.431Z,5
2022-11-24T00:49:27.189Z,5
2022-11-24T00:50:27.650Z,5
2022-11-24T00:51:27.029Z,5
2022-11-24T00:52:26.634Z,5
2022-11-24T00:53:27.330Z,5
2022-11-24T00:54:26.717Z,5
2022-11-24T00:55:27.322Z,5
2022-11-24T00:56:27.101Z,5
2022-11-24T00:57:27.055Z,5
2022-11-24T00:58:27.542Z,5
2022-11-24T00:59:26.711Z,5
2022-11-24T01:00:27.184Z,5
2022-11-24T01:01:27.695Z,5
2022-11-24T01:02:27.197Z,7
2022-11-24T01:03:26.814Z,7
2022-11-24T01:04:27.089Z,7
2022-11-24T01:05:27.548Z,7
2022-11-24T01:06:26.963Z,7
2022-11-24T01:07:26.149Z,7
2022-11-24T01:08:27.412Z,7
2022-11-24T01:09:26.873Z,7
2022-11-24T01:10:27.214Z,7
2022-11-24T01:11:27.602Z,7
2022-11-24T01:12:27.499Z,7
2022-11-24T01:13:27.199Z,7
2022-11-24T01:14:27.662Z,7
2022-11-24T01:15:26.423Z,7
2022-11-24T01:16:27.373Z,7
2022-11-24T01:17:27.307Z,12
2022-11-24T01:18:27.591Z,12
2022-11-24T01:19:27.019Z,12
2022-11-24T01:21:26.463Z,12
2022-11-24T01:22:26.913Z,12
2022-11-24T01:23:26.975Z,12
2022-11-24T01:24:27.727Z,12
2022-11-24T01:25:26.950Z,12
2022-11-24T01:26:27.639Z,12
2022-11-24T01:27:27.414Z,12
2022-11-24T01:28:27.800Z,12
2022-11-24T01:29:27.109Z,12
2022-11-24T01:30:27.550Z,12
2022-11-24T01:31:27.783Z,12
2022-11-24T01:33:27.303Z,14
2022-11-24T01:34:26.999Z,14
2022-11-24T01:35:27.270Z,14
2022-11-24T01:36:26.714Z,14
2022-11-24T01:37:27.159Z,14
2022-11-24T01:38:26.939Z,14
2022-11-24T01:39:26.593Z,14
2022-11-24T01:40:26.173Z,14
2022-11-24T01:41:26.387Z,14
2022-11-24T01:42:27.415Z,14
2022-11-24T01:43:27.372Z,14
2022-11-24T01:44:26.930Z,14
2022-11-24T01:45:27.172Z,14
2022-11-24T01:47:26.878Z,17
2022-11-24T01:49:27.617Z,17
2022-11-24T01:50:25.883Z,17
2022-11-24T01:51:26.869Z,17
2022-11-24T01:52:25.968Z,17
2022-11-24T01:53:27.061Z,17
2022-11-24T01:54:27.406Z,17
2022-11-24T01:55:27.087Z,17
2022-11-24T01:56:27.297Z,17
2022-11-24T01:57:27.294Z,17
2022-11-24T01:58:27.671Z,17
2022-11-24T01:59:27.412Z,17
2022-11-24T02:00:26.795Z,17
2022-11-24T02:01:27.586Z,17
2022-11-24T02:02:27.677Z,17
2022-11-24T02:03:26.780Z,17
2022-11-24T02:04:27.148Z,17
2022-11-24T02:05:27.500Z,17
2022-11-24T02:06:26.902Z,17
2022-11-24T02:07:27.789Z,17
2022-11-24T02:08:27.035Z,17
2022-11-24T02:09:27.440Z,17
2022-11-24T02:10:26.978Z,17
2022-11-24T02:11:27.353Z,17
2022-11-24T02:12:26.666Z,17
2022-11-24T02:13:27.055Z,17
2022-11-24T02:14:27.546Z,17
2022-11-24T02:15:27.539Z,17
2022-11-24T02:16:27.631Z,17
2022-11-24T02:17:27.539Z,13
2022-11-24T02:18:27.575Z,13
2022-11-24T02:19:27.475Z,13
2022-11-24T02:20:26.814Z,13
2022-11-24T02:21:27.246Z,13
2022-11-24T02:22:26.761Z,13
2022-11-24T02:23:27.109Z,13
2022-11-24T02:24:27.579Z,13
2022-11-24T02:25:26.871Z,13
2022-11-24T02:26:27.356Z,13
2022-11-24T02:27:26.748Z,13
2022-11-24T02:28:27.048Z,13
2022-11-24T02:29:27.471Z,13
2022-11-24T02:30:26.979Z,13
2022-11-24T02:31:27.810Z,13
2022-11-24T02:32:25.915Z,7
2022-11-24T02:33:26.465Z,7
2022-11-24T02:34:26.891Z,7
2022-11-24T02:35:27.366Z,7
2022-11-24T02:36:27.280Z,7
2022-11-24T02:37:27.550Z,7
2022-11-24T02:38:27.049Z,7
2022-11-24T02:39:26.959Z,7
2022-11-24T02:40:27.623Z,7
2022-11-24T02:41:27.287Z,7
2022-11-24T02:42:27.709Z,7
2022-11-24T02:43:26.990Z,7
2022-11-24T02:44:26.905Z,7
2022-11-24T02:45:26.901Z,7
2022-11-24T02:47:26.903Z,8
2022-11-24T02:48:27.840Z,8
2022-11-24T02:49:27.158Z,8
2022-11-24T02:50:26.827Z,8
2022-11-24T02:51:27.125Z,8
2022-11-24T02:52:27.485Z,8
2022-11-24T02:53:27.543Z,8
2022-11-24T02:54:26.849Z,8
2022-11-24T02:55:27.312Z,8
2022-11-24T02:56:26.756Z,8
2022-11-24T02:57:26.995Z,8
2022-11-24T02:58:27.306Z,8
2022-11-24T02:59:26.872Z,8
2022-11-24T03:00:26.693Z,8
2022-11-24T03:01:27.569Z,8
2022-11-24T03:03:26.904Z,1
2022-11-24T03:04:27.094Z,1
2022-11-24T03:05:27.449Z,1
2022-11-24T03:06:27.046Z,1
2022-11-24T03:07:27.823Z,1
2022-11-24T03:08:27.185Z,1
2022-11-24T03:10:27.320Z,1
2022-11-24T03:11:25.968Z,1
2022-11-24T03:12:27.687Z,1
2022-11-24T03:13:27.084Z,1
2022-11-24T03:14:27.404Z,1
2022-11-24T03:15:27.712Z,1
2022-11-24T03:16:27.848Z,1
2022-11-24T03:17:26.808Z,7
2022-11-24T03:18:27.521Z,7
2022-11-24T03:19:27.074Z,7
2022-11-24T03:20:27.580Z,7
2022-11-24T03:21:27.099Z,7
2022-11-24T03:22:27.597Z,7
2022-11-24T03:23:27.583Z,7
2022-11-24T03:24:27.052Z,7
2022-11-24T03:25:27.391Z,7
2022-11-24T03:26:26.964Z,7
2022-11-24T03:27:27.249Z,7
2022-11-24T03:28:27.655Z,7
2022-11-24T03:29:27.368Z,7
2022-11-24T03:30:26.629Z,7
2022-11-24T03:31:27.311Z,7
2022-11-24T03:32:27.591Z,12
2022-11-24T03:33:27.143Z,12
2022-11-24T03:34:27.636Z,12
2022-11-24T03:35:27.577Z,12
2022-11-24T03:36:26.976Z,12
2022-11-24T03:37:26.797Z,12
2022-11-24T03:38:27.396Z,12
2022-11-24T03:39:26.944Z,12
2022-11-24T03:40:26.341Z,12
2022-11-24T03:41:27.016Z,12
2022-11-24T03:42:27.523Z,12
2022-11-24T03:43:27.045Z,12
2022-11-24T03:44:27.659Z,12
2022-11-24T03:45:58.330Z,12
2022-11-24T04:02:27.457Z,11
2022-11-24T04:15:26.912Z,11
2022-11-24T04:17:27.641Z,12
2022-11-24T04:40:27.000Z,17
2022-11-24T04:41:27.367Z,17
2022-11-24T04:42:26.687Z,17
2022-11-24T04:43:27.221Z,17
2022-11-24T04:44:26.853Z,17
2022-11-24T04:45:27.271Z,17
2022-11-24T04:47:27.446Z,15
2022-11-24T04:48:27.100Z,15
2022-11-24T04:50:27.499Z,15
2022-11-24T04:51:26.978Z,15
2022-11-24T04:54:27.361Z,15
2022-11-24T04:55:27.193Z,15
2022-11-24T04:56:26.787Z,15
2022-11-24T04:58:26.921Z,15
2022-11-24T05:00:26.951Z,15
2022-11-24T05:02:26.825Z,13
2022-11-24T05:03:27.108Z,13
2022-11-24T05:04:27.265Z,13
2022-11-24T05:05:27.125Z,13
2022-11-24T05:06:27.535Z,13
2022-11-24T05:08:27.295Z,13
2022-11-24T05:09:58.748Z,13
2022-11-24T05:10:27.522Z,13
2022-11-24T05:11:27.217Z,13
2022-11-24T05:12:27.579Z,13
2022-11-24T05:13:27.393Z,13
2022-11-24T05:14:27.228Z,13
2022-11-24T05:15:27.605Z,13
2022-11-24T05:16:27.428Z,13
2022-11-24T05:17:27.733Z,6
2022-11-24T05:18:27.199Z,6
2022-11-24T05:20:26.998Z,6
2022-11-24T05:21:27.421Z,6
2022-11-24T05:23:26.808Z,6
2022-11-24T05:24:26.537Z,6
2022-11-24T05:25:27.011Z,6
2022-11-24T05:26:27.290Z,6
2022-11-24T05:28:27.044Z,6
2022-11-24T05:29:27.126Z,6
2022-11-24T05:30:25.820Z,6
2022-11-24T05:31:26.717Z,6
2022-11-24T05:32:27.065Z,3
2022-11-24T05:34:27.129Z,3
2022-11-24T05:35:27.067Z,3
2022-11-24T05:36:27.385Z,3
2022-11-24T05:37:27.219Z,3
2022-11-24T05:38:27.597Z,3
2022-11-24T05:40:27.146Z,3
2022-11-24T05:41:26.708Z,3
2022-11-24T05:42:27.206Z,3
2022-11-24T05:44:27.472Z,3
2022-11-24T05:45:26.963Z,3
2022-11-24T05:46:27.617Z,3
2022-11-24T05:47:27.436Z,6
2022-11-24T05:48:27.147Z,6
2022-11-24T05:49:27.582Z,6
2022-11-24T05:50:26.991Z,6
2022-11-24T05:51:27.523Z,6
2022-11-24T05:52:27.037Z,6
2022-11-24T05:55:26.757Z,6
2022-11-24T05:56:27.559Z,6
2022-11-24T05:57:26.858Z,6
2022-11-24T05:58:27.457Z,6
2022-11-24T05:59:27.065Z,6
2022-11-24T06:00:27.485Z,6
2022-11-24T06:03:27.320Z,6
2022-11-24T06:04:27.562Z,6
2022-11-24T06:05:27.632Z,6
2022-11-24T06:06:27.053Z,6
2022-11-24T06:08:33.638Z,6
2022-11-24T06:09:26.913Z,6
2022-11-24T06:10:27.015Z,6
2022-11-24T06:11:26.757Z,6
2022-11-24T06:12:27.215Z,6
2022-11-24T06:14:26.951Z,6
2022-11-24T06:15:27.431Z,6
2022-11-24T06:17:27.261Z,4
2022-11-24T06:18:26.698Z,4
2022-11-24T06:19:27.073Z,4
2022-11-24T06:22:27.509Z,4
2022-11-24T06:23:27.443Z,4
2022-11-24T06:24:26.986Z,4
2022-11-24T06:25:27.310Z,4
2022-11-24T06:26:26.875Z,4
2022-11-24T06:27:26.520Z,4
2022-11-24T06:29:27.406Z,4
2022-11-24T06:30:27.464Z,4
2022-11-24T06:32:27.521Z,7
2022-11-24T06:33:27.378Z,7
2022-11-24T06:34:27.291Z,7
2022-11-24T06:36:26.772Z,7
2022-11-24T06:37:27.247Z,7
2022-11-24T06:39:27.600Z,7
2022-11-24T06:40:26.089Z,7
2022-11-24T06:41:27.554Z,7
2022-11-24T06:42:27.577Z,7
2022-11-24T06:43:27.186Z,7
2022-11-24T06:44:27.587Z,7
2022-11-24T06:45:27.199Z,7
2022-11-24T06:46:26.618Z,7
2022-11-24T06:47:27.153Z,7
2022-11-24T06:48:27.560Z,7
2022-11-24T06:49:26.854Z,7
2022-11-24T06:50:32.188Z,7
2022-11-24T06:51:27.069Z,7
2022-11-24T06:52:27.437Z,7
2022-11-24T06:53:26.708Z,7
2022-11-24T06:54:26.269Z,7
2022-11-24T06:55:26.827Z,7
2022-11-24T06:57:26.940Z,7
2022-11-24T06:58:27.348Z,7
2022-11-24T06:59:25.814Z,7
2022-11-24T07:02:27.451Z,6
2022-11-24T07:03:27.752Z,6
2022-11-24T07:05:27.074Z,6
2022-11-24T07:06:27.375Z,6
2022-11-24T07:09:27.504Z,6
2022-11-24T07:10:26.697Z,6
2022-11-24T07:11:26.687Z,6
2022-11-24T07:12:27.244Z,6
2022-11-24T07:13:26.957Z,6
2022-11-24T07:14:27.144Z,6
2022-11-24T07:15:27.309Z,6
2022-11-24T07:18:26.794Z,5
2022-11-24T07:20:27.207Z,5
2022-11-24T07:21:26.838Z,5
2022-11-24T07:22:27.229Z,5
2022-11-24T07:23:27.449Z,5
2022-11-24T07:24:26.876Z,5
2022-11-24T07:25:26.674Z,5
2022-11-24T07:26:27.097Z,5
2022-11-24T07:27:27.270Z,5
2022-11-24T07:29:27.116Z,5
2022-11-24T07:30:26.754Z,5
2022-11-24T07:33:26.991Z,4
2022-11-24T07:34:26.886Z,4
2022-11-24T07:35:27.377Z,4
2022-11-24T07:36:27.633Z,4
2022-11-24T07:37:33.884Z,4
2022-11-24T07:39:27.273Z,4
2022-11-24T07:40:27.171Z,4
2022-11-24T07:41:27.520Z,4
2022-11-24T07:42:27.314Z,4
2022-11-24T07:44:27.329Z,4
2022-11-24T07:45:27.273Z,4
2022-11-24T07:47:26.860Z,5
2022-11-24T07:48:27.188Z,5
2022-11-24T07:49:26.943Z,5
2022-11-24T07:50:27.469Z,5
2022-11-24T07:51:27.061Z,5
2022-11-24T07:52:27.310Z,5
2022-11-24T07:54:27.237Z,5
2022-11-24T07:55:27.304Z,5
2022-11-24T07:57:27.515Z,5
2022-11-24T07:58:31.950Z,5
2022-11-24T08:00:26.740Z,5
2022-11-24T08:01:26.404Z,5
2022-11-24T08:02:27.110Z,6
2022-11-24T08:03:27.409Z,6
2022-11-24T08:04:27.411Z,6
2022-11-24T08:05:27.045Z,6
2022-11-24T08:06:56.596Z,6
2022-11-24T08:08:26.971Z,6
2022-11-24T08:32:34.504Z,8
2022-11-24T08:36:26.757Z,8
2022-11-24T08:45:46.093Z,8
2022-11-24T08:47:27.358Z,9
2022-11-24T08:48:26.745Z,9
2022-11-24T08:57:34.035Z,9
2022-11-24T08:59:28.036Z,9
2022-11-24T09:06:03.514Z,18
2022-11-24T09:12:27.765Z,18
2022-11-24T09:15:26.881Z,18
2022-11-24T09:18:34.413Z,24
2022-11-24T09:21:26.738Z,24
2022-11-24T09:37:34.648Z,17
2022-11-24T09:46:13.167Z,17
2022-11-24T10:08:27.337Z,17
2022-11-24T10:09:26.996Z,17
2022-11-24T10:10:35.708Z,17
2022-11-24T10:11:27.249Z,17
2022-11-24T10:19:38.306Z,19
2022-11-24T10:32:27.568Z,18
2022-11-24T10:33:35.119Z,18
2022-11-24T10:41:09.102Z,18
2022-11-24T11:04:26.211Z,23
2022-11-24T11:12:55.780Z,23
2022-11-24T11:13:26.767Z,23
2022-11-24T11:18:26.107Z,18
2022-11-24T11:20:07.887Z,18
2022-11-24T11:22:27.567Z,18
2022-11-24T11:28:30.893Z,18
2022-11-24T11:40:26.923Z,27
2022-11-24T11:51:36.884Z,17
2022-11-24T11:56:26.781Z,17
2022-11-24T12:01:27.839Z,17
2022-11-24T12:02:28.074Z,13
2022-11-24T12:09:18.413Z,13
2022-11-24T12:19:09.149Z,14
2022-11-24T12:21:35.379Z,14
2022-11-24T12:23:26.443Z,14
2022-11-24T12:27:33.869Z,14
2022-11-24T12:41:56.942Z,14
2022-11-24T12:42:27.784Z,14
2022-11-24T12:43:27.466Z,14
2022-11-24T12:44:26.903Z,14
2022-11-24T12:45:27.353Z,14
2022-11-24T12:47:27.282Z,15
2022-11-24T12:48:27.615Z,15
2022-11-24T12:49:26.982Z,15
2022-11-24T12:50:27.450Z,15
2022-11-24T12:51:27.424Z,15
2022-11-24T12:52:27.802Z,15
2022-11-24T12:53:26.745Z,15
2022-11-24T12:55:26.978Z,15
2022-11-24T12:57:27.046Z,15
2022-11-24T12:58:26.816Z,15
2022-11-24T12:59:27.537Z,15
2022-11-24T13:00:27.195Z,15
2022-11-24T13:02:28.501Z,18
2022-11-24T13:03:27.991Z,18
2022-11-24T13:04:26.930Z,18
2022-11-24T13:05:27.346Z,18
2022-11-24T13:06:27.582Z,18
2022-11-24T13:07:28.275Z,18
2022-11-24T13:08:27.153Z,18
2022-11-24T13:09:27.855Z,18
2022-11-24T13:11:10.881Z,18
2022-11-24T13:11:27.696Z,18
2022-11-24T13:12:27.784Z,18
2022-11-24T13:13:27.104Z,18
2022-11-24T13:17:29.209Z,18
2022-11-24T13:18:16.896Z,12
2022-11-24T13:21:26.805Z,12
2022-11-24T13:29:29.368Z,12
2022-11-24T13:29:35.854Z,12
2022-11-24T13:33:35.538Z,20
2022-11-24T13:37:47.004Z,20
2022-11-24T13:39:27.394Z,20
2022-11-24T13:40:27.111Z,20
2022-11-24T13:41:43.933Z,20
2022-11-24T13:42:58.061Z,20
2022-11-24T13:43:26.910Z,20
2022-11-24T13:44:27.430Z,20
2022-11-24T13:45:27.112Z,20
2022-11-24T13:46:27.441Z,20
2022-11-24T13:47:27.676Z,20
2022-11-24T13:49:27.067Z,20
2022-11-24T13:51:27.506Z,20
2022-11-24T13:52:27.595Z,20
2022-11-24T13:53:27.608Z,20
2022-11-24T13:54:26.917Z,20
2022-11-24T13:55:27.527Z,20
2022-11-24T13:57:27.727Z,20
2022-11-24T13:58:26.972Z,20
2022-11-24T13:59:27.787Z,20
2022-11-24T14:00:27.417Z,20
2022-11-24T14:01:28.081Z,20
2022-11-24T14:02:28.385Z,15
2022-11-24T14:03:27.758Z,15
2022-11-24T14:04:44.342Z,15
2022-11-24T14:05:27.723Z,15
2022-11-24T14:06:27.562Z,15
2022-11-24T14:07:27.348Z,15
2022-11-24T14:08:27.479Z,15
2022-11-24T14:09:27.097Z,15
2022-11-24T14:10:27.307Z,15
2022-11-24T14:11:27.735Z,15
2022-11-24T14:12:27.315Z,15
2022-11-24T14:13:27.651Z,15
2022-11-24T14:15:27.103Z,15
2022-11-24T14:16:27.920Z,15
2022-11-24T14:18:27.441Z,11
2022-11-24T14:20:26.755Z,11
2022-11-24T14:21:27.215Z,11
2022-11-24T14:22:27.646Z,11
2022-11-24T14:23:27.598Z,11
2022-11-24T14:24:26.948Z,11
2022-11-24T14:25:27.604Z,11
2022-11-24T14:26:27.713Z,11
2022-11-24T14:27:26.915Z,11
2022-11-24T14:28:28.303Z,11
2022-11-24T14:29:27.849Z,11
2022-11-24T14:30:27.191Z,11
2022-11-24T14:31:27.573Z,11
2022-11-24T14:32:27.446Z,18
2022-11-24T14:33:27.771Z,18
2022-11-24T14:34:27.096Z,18
2022-11-24T14:35:28.015Z,18
2022-11-24T14:36:26.820Z,18
2022-11-24T14:37:27.169Z,18
2022-11-24T14:38:27.632Z,18
2022-11-24T14:39:27.223Z,18
2022-11-24T14:40:27.411Z,18
2022-11-24T14:41:27.957Z,18
2022-11-24T14:42:27.083Z,18
2022-11-24T14:43:27.479Z,18
2022-11-24T14:44:26.895Z,18
2022-11-24T14:45:27.678Z,18
2022-11-24T14:46:27.769Z,18
2022-11-24T14:48:27.181Z,21
2022-11-24T14:49:27.557Z,21
2022-11-24T14:50:28.436Z,21
2022-11-24T14:51:27.285Z,21
2022-11-24T14:52:27.521Z,21
2022-11-24T14:54:26.854Z,21
2022-11-24T14:56:27.809Z,21
2022-11-24T14:57:26.764Z,21
2022-11-24T14:58:27.678Z,21
2022-11-24T14:59:27.154Z,21
2022-11-24T15:00:27.152Z,21
2022-11-24T15:01:28.110Z,21
2022-11-24T15:02:27.706Z,12
2022-11-24T15:03:27.580Z,12
2022-11-24T15:05:16.055Z,12
2022-11-24T15:05:27.206Z,12
2022-11-24T15:06:27.809Z,12
2022-11-24T15:07:27.701Z,12
2022-11-24T15:08:27.135Z,12
2022-11-24T15:09:27.439Z,12
2022-11-24T15:11:27.673Z,12
2022-11-24T15:12:27.634Z,12
2022-11-24T15:13:27.074Z,12
2022-11-24T15:14:27.817Z,12
2022-11-24T15:15:27.235Z,12
2022-11-24T15:16:27.554Z,12
2022-11-24T15:17:27.879Z,7
2022-11-24T15:18:27.863Z,7
2022-11-24T15:19:26.916Z,7
2022-11-24T15:21:31.880Z,7
2022-11-24T15:22:27.710Z,7
2022-11-24T15:23:27.115Z,7
2022-11-24T15:24:27.607Z,7
2022-11-24T15:25:27.728Z,7
2022-11-24T15:26:42.482Z,7
2022-11-24T15:27:26.838Z,7
2022-11-24T15:28:26.564Z,7
2022-11-24T15:29:26.896Z,7
2022-11-24T15:30:26.826Z,7
2022-11-24T15:31:27.952Z,7
2022-11-24T15:32:27.668Z,5
2022-11-24T15:33:27.223Z,5
2022-11-24T15:34:27.124Z,5
2022-11-24T15:35:27.652Z,5
2022-11-24T15:36:27.590Z,5
2022-11-24T15:37:34.180Z,5
2022-11-24T15:38:26.911Z,5
2022-11-24T15:39:27.423Z,5
2022-11-24T15:40:27.872Z,5
2022-11-24T15:41:27.174Z,5
2022-11-24T15:42:27.338Z,5
2022-11-24T15:43:27.669Z,5
2022-11-24T15:44:27.151Z,5
2022-11-24T15:45:27.536Z,5
2022-11-24T15:46:27.470Z,5
2022-11-24T15:47:27.577Z,3
2022-11-24T15:49:27.309Z,3
2022-11-24T15:50:27.735Z,3
2022-11-24T15:51:27.114Z,3
2022-11-24T15:52:27.513Z,3
2022-11-24T15:53:27.100Z,3
2022-11-24T15:54:27.429Z,3
2022-11-24T15:55:26.939Z,3
2022-11-24T15:56:26.884Z,3
2022-11-24T15:57:27.764Z,3
2022-11-24T15:58:27.909Z,3
2022-11-24T16:00:27.082Z,3
2022-11-24T16:01:28.490Z,3
2022-11-24T16:02:28.080Z,5
2022-11-24T16:03:59.479Z,5
2022-11-24T16:06:35.412Z,5
2022-11-24T16:07:28.041Z,5
2022-11-24T16:11:27.806Z,5
2022-11-24T16:13:27.555Z,5
2022-11-24T16:16:28.076Z,5
2022-11-24T16:21:28.196Z,8
2022-11-24T16:22:27.793Z,8
2022-11-24T16:25:27.834Z,8
2022-11-24T16:26:27.143Z,8
2022-11-24T16:27:26.099Z,8
2022-11-24T16:33:27.730Z,7
2022-11-24T16:39:27.826Z,7
2022-11-24T16:46:28.653Z,7
2022-11-24T16:51:35.046Z,4
2022-11-24T16:52:27.941Z,4
2022-11-24T16:53:27.736Z,4
2022-11-24T16:57:27.768Z,4
2022-11-24T17:00:27.872Z,4
2022-11-24T17:02:27.547Z,3
2022-11-24T17:05:27.547Z,3
2022-11-24T17:06:27.276Z,3
2022-11-24T17:07:28.203Z,3
2022-11-24T17:16:04.589Z,3
2022-11-24T17:16:27.763Z,3
2022-11-24T17:17:27.916Z,4
2022-11-24T17:20:27.553Z,4
2022-11-24T17:21:26.995Z,4
2022-11-24T17:23:27.957Z,4
2022-11-24T17:24:27.795Z,4
2022-11-24T17:26:27.635Z,4
2022-11-24T17:27:27.925Z,4
2022-11-24T17:29:27.784Z,4
2022-11-24T17:31:27.737Z,4
2022-11-24T17:32:28.057Z,3
2022-11-24T17:34:27.590Z,3
2022-11-24T17:36:27.780Z,3
2022-11-24T17:39:33.504Z,3
2022-11-24T17:40:40.857Z,3
2022-11-24T17:44:27.582Z,3
2022-11-24T17:46:28.177Z,3
2022-11-24T17:47:27.531Z,3
2022-11-24T17:49:27.814Z,3
2022-11-24T17:51:27.726Z,3
2022-11-24T17:54:57.833Z,3
2022-11-24T17:55:27.817Z,3
2022-11-24T17:56:27.869Z,3
2022-11-24T17:58:27.443Z,3
2022-11-24T17:59:27.920Z,3
2022-11-24T18:00:27.642Z,3
2022-11-24T18:01:27.984Z,3
2022-11-24T18:02:27.377Z,3
2022-11-24T18:03:27.348Z,3
2022-11-24T18:04:27.622Z,3
2022-11-24T18:05:27.073Z,3
2022-11-24T18:06:27.571Z,3
2022-11-24T18:07:28.243Z,3
2022-11-24T18:08:27.260Z,3
2022-11-24T18:10:27.440Z,3
2022-11-24T18:11:34.572Z,3
2022-11-24T18:14:11.775Z,3
2022-11-24T18:23:10.732Z,1
2022-11-24T18:23:27.601Z,1
2022-11-24T18:24:34.505Z,1
2022-11-24T18:25:27.157Z,1
2022-11-24T18:26:27.600Z,1
2022-11-24T18:27:26.921Z,1
2022-11-24T18:28:27.340Z,1
2022-11-24T18:29:27.737Z,1
2022-11-24T18:30:27.152Z,1
2022-11-24T18:31:27.777Z,1
2022-11-24T18:32:27.610Z,0
2022-11-24T18:33:27.738Z,0
2022-11-24T18:34:27.102Z,0
2022-11-24T18:35:27.337Z,0
2022-11-24T18:36:33.873Z,0
2022-11-24T18:37:27.224Z,0
2022-11-24T18:38:27.679Z,0
2022-11-24T18:39:26.942Z,0
2022-11-24T18:40:27.505Z,0
2022-11-24T18:41:27.771Z,0
2022-11-24T18:42:27.372Z,0
2022-11-24T18:43:27.768Z,0
2022-11-24T18:44:27.188Z,0
2022-11-24T18:45:27.577Z,0
2022-11-24T18:46:27.544Z,0
2022-11-24T18:47:26.935Z,1
2022-11-24T18:48:27.749Z,1
2022-11-24T18:49:27.167Z,1
2022-11-24T18:50:27.472Z,1
2022-11-24T18:51:27.397Z,1
2022-11-24T18:52:27.824Z,1
2022-11-24T18:53:27.712Z,1
2022-11-24T18:54:27.191Z,1
2022-11-24T18:55:27.478Z,1
2022-11-24T18:56:27.825Z,1
2022-11-24T18:57:27.465Z,1
2022-11-24T18:58:27.138Z,1
2022-11-24T18:59:27.217Z,1
2022-11-24T19:00:27.586Z,1
2022-11-24T19:01:28.094Z,1
2022-11-24T19:02:28.315Z,3
2022-11-24T19:03:27.308Z,3
2022-11-24T19:04:27.473Z,3
2022-11-24T19:05:27.735Z,3
2022-11-24T19:06:27.252Z,3
2022-11-24T19:07:28.025Z,3
2022-11-24T19:08:27.112Z,3
2022-11-24T19:09:27.473Z,3
2022-11-24T19:10:27.887Z,3
2022-11-24T19:11:27.154Z,3
2022-11-24T19:13:27.553Z,3
2022-11-24T19:14:27.929Z,3
2022-11-24T19:15:27.509Z,3
2022-11-24T19:16:28.175Z,3
2022-11-24T19:17:27.042Z,3
2022-11-24T19:18:27.449Z,3
2022-11-24T19:19:27.095Z,3
2022-11-24T19:20:27.412Z,3
2022-11-24T19:21:27.821Z,3
2022-11-24T19:22:27.867Z,3
2022-11-24T19:23:27.262Z,3
2022-11-24T19:24:27.552Z,3
2022-11-24T19:25:27.626Z,3
2022-11-24T19:26:27.541Z,3
2022-11-24T19:27:26.842Z,3
2022-11-24T19:28:27.372Z,3
2022-11-24T19:29:27.845Z,3
2022-11-24T19:30:27.677Z,3
2022-11-24T19:31:27.958Z,3
2022-11-24T19:32:27.759Z,3
2022-11-24T19:33:27.913Z,3
2022-11-24T19:34:27.251Z,3
2022-11-24T19:35:27.602Z,3
2022-11-24T19:36:27.037Z,3
2022-11-24T19:37:27.487Z,3
2022-11-24T19:39:27.203Z,3
2022-11-24T19:40:27.655Z,3
2022-11-24T19:41:27.067Z,3
2022-11-24T19:42:27.548Z,3
2022-11-24T19:43:27.911Z,3
2022-11-24T19:44:27.255Z,3
2022-11-24T19:45:27.417Z,3
2022-11-24T19:46:28.059Z,3
2022-11-24T19:47:26.744Z,4
2022-11-24T19:48:27.723Z,4
2022-11-24T19:49:27.590Z,4
2022-11-24T19:50:27.524Z,4
2022-11-24T19:51:26.938Z,4
2022-11-24T19:52:27.671Z,4
2022-11-24T19:53:27.226Z,4
2022-11-24T19:55:27.027Z,4
2022-11-24T19:56:27.851Z,4
2022-11-24T19:57:27.387Z,4
2022-11-24T19:58:27.850Z,4
2022-11-24T19:59:27.201Z,4
2022-11-24T20:01:28.275Z,4
2022-11-24T20:02:27.709Z,3
2022-11-24T20:03:27.587Z,3
2022-11-24T20:04:27.381Z,3
2022-11-24T20:05:27.661Z,3
2022-11-24T20:06:27.824Z,3
2022-11-24T20:07:27.847Z,3
2022-11-24T20:08:27.751Z,3
2022-11-24T20:09:27.117Z,3
2022-11-24T20:10:27.621Z,3
2022-11-24T20:11:27.043Z,3
2022-11-24T20:12:27.437Z,3
2022-11-24T20:13:27.816Z,3
2022-11-24T20:14:27.263Z,3
2022-11-24T20:15:27.639Z,3
2022-11-24T20:16:27.376Z,3
2022-11-24T20:17:27.328Z,1
2022-11-24T20:18:27.607Z,1
2022-11-24T20:19:27.768Z,1
2022-11-24T20:20:27.908Z,1
2022-11-24T20:21:27.480Z,1
2022-11-24T20:22:26.997Z,1
2022-11-24T20:23:26.636Z,1
2022-11-24T20:25:27.598Z,1
2022-11-24T20:26:26.941Z,1
2022-11-24T20:27:26.906Z,1
2022-11-24T20:28:27.760Z,1
2022-11-24T20:29:27.857Z,1
2022-11-24T20:30:27.241Z,1
2022-11-24T20:31:27.356Z,1
2022-11-24T20:32:27.455Z,4
2022-11-24T20:33:27.347Z,4
2022-11-24T20:34:27.827Z,4
2022-11-24T20:36:27.362Z,4
2022-11-24T20:37:27.832Z,4
2022-11-24T20:38:27.153Z,4
2022-11-24T20:39:27.438Z,4
2022-11-24T20:40:27.114Z,4
2022-11-24T20:41:27.441Z,4
2022-11-24T20:42:26.646Z,4
2022-11-24T20:43:27.110Z,4
2022-11-24T20:44:27.558Z,4
2022-11-24T20:45:27.444Z,4
2022-11-24T20:46:28.187Z,4
2022-11-24T20:47:27.352Z,0
2022-11-24T20:48:27.350Z,0
2022-11-24T20:49:27.614Z,0
2022-11-24T20:50:27.225Z,0
2022-11-24T20:51:27.558Z,0
2022-11-24T20:52:27.435Z,0
2022-11-24T20:53:27.761Z,0
2022-11-24T20:54:27.185Z,0
2022-11-24T20:55:27.827Z,0
2022-11-24T20:56:27.149Z,0
2022-11-24T20:57:27.688Z,0
2022-11-24T20:58:27.148Z,0
2022-11-24T20:59:27.335Z,0
2022-11-24T21:00:27.780Z,0
2022-11-24T21:01:28.503Z,0
2022-11-24T21:02:27.673Z,3
2022-11-24T21:03:26.927Z,3
2022-11-24T21:04:27.287Z,3
2022-11-24T21:05:27.583Z,3
2022-11-24T21:06:27.062Z,3
2022-11-24T21:07:27.759Z,3
2022-11-24T21:08:27.729Z,3
2022-11-24T21:09:27.165Z,3
2022-11-24T21:10:27.608Z,3
2022-11-24T21:11:27.030Z,3
2022-11-24T21:12:27.824Z,3
2022-11-24T21:13:27.329Z,3
2022-11-24T21:14:31.180Z,3
2022-11-24T21:15:27.056Z,3
2022-11-24T21:16:28.002Z,3
2022-11-24T21:17:27.048Z,0
2022-11-24T21:18:27.234Z,0
2022-11-24T21:19:28.373Z,0
2022-11-24T21:20:27.208Z,0
2022-11-24T21:21:27.256Z,0
2022-11-24T21:22:27.871Z,0
2022-11-24T21:23:27.055Z,0
2022-11-24T21:24:26.908Z,0
2022-11-24T21:25:26.954Z,0
2022-11-24T21:27:27.088Z,0
2022-11-24T21:29:27.975Z,0
2022-11-24T21:30:27.217Z,0
2022-11-24T21:32:27.297Z,4
2022-11-24T21:33:27.310Z,4
2022-11-24T21:34:27.729Z,4
2022-11-24T21:35:27.109Z,4
2022-11-24T21:36:27.854Z,4
2022-11-24T21:37:26.944Z,4
2022-11-24T21:38:27.475Z,4
2022-11-24T21:39:28.214Z,4
2022-11-24T21:40:27.319Z,4
2022-11-24T21:41:27.282Z,4
2022-11-24T21:42:27.597Z,4
2022-11-24T21:43:27.396Z,4
2022-11-24T21:44:27.908Z,4
2022-11-24T21:45:27.148Z,4
2022-11-24T21:46:27.331Z,4
2022-11-24T21:47:27.307Z,1
2022-11-24T21:48:27.717Z,1
2022-11-24T21:49:27.399Z,1
2022-11-24T21:50:27.740Z,1
2022-11-24T21:51:27.914Z,1
2022-11-24T21:52:27.285Z,1
2022-11-24T21:53:27.522Z,1
2022-11-24T21:54:27.926Z,1
2022-11-24T21:55:27.258Z,1
2022-11-24T21:56:27.593Z,1
2022-11-24T21:57:27.051Z,1
2022-11-24T21:58:27.395Z,1
2022-11-24T21:59:27.763Z,1
2022-11-24T22:00:27.148Z,1
2022-11-24T22:01:28.320Z,1
2022-11-24T22:02:28.128Z,3
2022-11-24T22:03:27.857Z,3
2022-11-24T22:05:27.544Z,3
2022-11-24T22:06:26.977Z,3
2022-11-24T22:07:27.816Z,3
2022-11-24T22:08:27.944Z,3
2022-11-24T22:10:27.808Z,3
2022-11-24T22:11:27.162Z,3
2022-11-24T22:12:27.517Z,3
2022-11-24T22:13:26.961Z,3
2022-11-24T22:14:27.605Z,3
2022-11-24T22:16:28.561Z,3
2022-11-24T22:17:27.167Z,0
2022-11-24T22:18:27.619Z,0
2022-11-24T22:19:27.001Z,0
2022-11-24T22:20:27.655Z,0
2022-11-24T22:21:26.991Z,0
2022-11-24T22:22:27.478Z,0