createdAt,value
2022-09-11T00:00:03.912Z,15.600000
2022-09-11T00:01:00.517Z,15.600000
2022-09-11T00:02:00.607Z,15.600000
2022-09-11T00:03:00.617Z,15.600000
2022-09-11T00:04:00.577Z,15.600000
2022-09-11T00:05:03.400Z,15.600000
2022-09-11T00:06:00.606Z,15.600000
2022-09-11T00:07:00.516Z,15.600000
2022-09-11T00:08:00.583Z,15.600000
2022-09-11T00:09:00.776Z,15.600000
2022-09-11T00:10:03.898Z,15.600000
2022-09-11T00:11:00.545Z,15.600000
2022-09-11T00:12:00.659Z,15.600000
2022-09-11T00:13:00.559Z,15.600000
2022-09-11T00:14:00.640Z,15.600000
2022-09-11T00:15:03.490Z,15.600000
2022-09-11T00:16:00.692Z,15.600000
2022-09-11T00:17:00.711Z,15.600000
2022-09-11T00:18:00.690Z,15.600000
2022-09-11T00:19:00.607Z,15.600000
2022-09-11T00:20:04.925Z,15.600000
2022-09-11T00:21:00.658Z,15.600000
2022-09-11T00:22:00.699Z,15.600000
2022-09-11T00:23:00.647Z,15.600000
2022-09-11T00:24:00.742Z,15.600000
2022-09-11T00:25:03.582Z,15.600000
2022-09-11T00:26:00.725Z,15.600000
2022-09-11T00:27:00.730Z,15.600000
2022-09-11T00:28:00.773Z,15.600000
2022-09-11T00:29:00.704Z,15.600000
2022-09-11T00:30:03.985Z,15.600000
2022-09-11T00:31:00.804Z,15.600000
2022-09-11T00:32:00.802Z,15.600000
2022-09-11T00:33:00.768Z,15.600000
2022-09-11T00:34:00.803Z,15.600000
2022-09-11T00:35:03.911Z,15.600000
2022-09-11T00:36:00.850Z,15.600000
2022-09-11T00:37:00.754Z,15.600000
2022-09-11T00:38:00.841Z,15.600000
2022-09-11T00:39:00.783Z,15.600000
2022-09-11T00:40:04.264Z,15.600000
2022-09-11T00:41:00.796Z,15.600000
2022-09-11T00:42:00.904Z,15.600000
2022-09-11T00:43:00.802Z,15.600000
2022-09-11T00:44:00.865Z,15.600000
2022-09-11T00:45:04.456Z,15.600000
2022-09-11T00:46:00.894Z,15.600000
2022-09-11T00:47:00.829Z,15.600000
2022-09-11T00:48:00.941Z,15.600000
2022-09-11T00:49:00.862Z,15.600000
2022-09-11T00:50:05.155Z,15.600000
2022-09-11T00:51:00.873Z,15.600000
2022-09-11T00:52:00.931Z,15.600000
2022-09-11T00:53:00.873Z,15.600000
2022-09-11T00:54:00.979Z,15.600000
2022-09-11T00:55:05.052Z,15.600000
2022-09-11T00:56:00.977Z,15.600000
2022-09-11T00:57:00.934Z,15.600000
2022-09-11T00:58:00.986Z,15.600000
2022-09-11T00:59:00.925Z,15.500000
2022-09-11T01:00:04.237Z,15.500000
2022-09-11T01:01:01.025Z,15.500000
2022-09-11T01:02:01.091Z,15.500000
2022-09-11T01:03:00.998Z,15.500000
2022-09-11T01:04:01.057Z,15.500000
2022-09-11T01:05:03.898Z,15.500000
2022-09-11T01:06:01.085Z,15.600000
2022-09-11T01:07:01.025Z,15.600000
2022-09-11T01:08:01.103Z,15.600000
2022-09-11T01:09:01.041Z,15.600000
2022-09-11T01:10:04.671Z,15.600000
2022-09-11T01:11:01.052Z,15.600000
2022-09-11T01:12:01.132Z,15.600000
2022-09-11T01:13:01.069Z,15.600000
2022-09-11T01:14:01.147Z,15.600000
2022-09-11T01:15:04.044Z,15.600000
2022-09-11T01:16:01.206Z,15.600000
2022-09-11T01:17:01.095Z,15.600000
2022-09-11T01:18:01.167Z,15.600000
2022-09-11T01:19:01.098Z,15.600000
2022-09-11T01:20:04.491Z,15.600000
2022-09-11T01:21:01.112Z,15.600000
2022-09-11T01:22:01.210Z,15.600000
2022-09-11T01:23:01.132Z,15.600000
2022-09-11T01:24:01.245Z,15.600000
2022-09-11T01:25:04.102Z,15.600000
2022-09-11T01:26:01.203Z,15.600000
2022-09-11T01:27:01.154Z,15.600000
2022-09-11T01:28:01.248Z,15.600000
2022-09-11T01:29:01.156Z,15.600000
2022-09-11T01:30:07.259Z,15.600000
2022-09-11T01:31:00.188Z,15.600000
2022-09-11T01:32:00.257Z,15.600000
2022-09-11T01:33:00.203Z,15.600000
2022-09-11T01:34:00.287Z,15.600000
2022-09-11T01:35:03.124Z,15.600000
2022-09-11T01:36:00.337Z,15.600000
2022-09-11T01:37:00.217Z,15.600000
2022-09-11T01:38:00.282Z,15.600000
2022-09-11T01:39:00.246Z,15.500000
2022-09-11T01:40:04.093Z,15.500000
2022-09-11T01:41:00.261Z,15.500000
2022-09-11T01:42:00.343Z,15.500000
2022-09-11T01:43:00.275Z,15.500000
2022-09-11T01:44:00.338Z,15.500000
2022-09-11T01:45:03.340Z,15.500000
2022-09-11T01:46:00.439Z,15.500000
2022-09-11T01:47:00.307Z,15.500000
2022-09-11T01:48:00.379Z,15.500000
2022-09-11T01:49:00.318Z,15.500000
2022-09-11T01:50:03.593Z,15.500000
2022-09-11T01:51:00.341Z,15.500000
2022-09-11T01:52:00.465Z,15.500000
2022-09-11T01:53:00.350Z,15.500000
2022-09-11T01:54:00.433Z,15.500000
2022-09-11T01:55:03.147Z,15.500000
2022-09-11T01:56:00.431Z,15.500000
2022-09-11T01:57:00.382Z,15.500000
2022-09-11T01:58:00.464Z,15.500000
2022-09-11T01:59:00.384Z,15.500000
2022-09-11T02:00:03.604Z,15.500000
2022-09-11T02:01:00.442Z,15.500000
2022-09-11T02:02:00.583Z,15.500000
2022-09-11T02:03:00.440Z,15.500000
2022-09-11T02:04:00.533Z,15.500000
2022-09-11T02:05:03.418Z,15.500000
2022-09-11T02:06:00.520Z,15.500000
2022-09-11T02:07:00.457Z,15.500000
2022-09-11T02:08:00.558Z,15.500000
2022-09-11T02:09:00.481Z,15.400000
2022-09-11T02:10:04.860Z,15.400000
2022-09-11T02:11:00.478Z,15.400000
2022-09-11T02:12:00.561Z,15.400000
2022-09-11T02:13:00.485Z,15.400000
2022-09-11T02:14:00.564Z,15.400000
2022-09-11T02:15:03.344Z,15.400000
2022-09-11T02:16:00.642Z,15.400000
2022-09-11T02:17:00.532Z,15.400000
2022-09-11T02:18:00.606Z,15.400000
2022-09-11T02:19:00.546Z,15.400000
2022-09-11T02:20:05.728Z,15.400000
2022-09-11T02:21:00.578Z,15.400000
2022-09-11T02:22:00.814Z,15.400000
2022-09-11T02:23:00.578Z,15.400000
2022-09-11T02:24:00.683Z,15.400000
2022-09-11T02:25:03.382Z,15.400000
2022-09-11T02:26:00.666Z,15.400000
2022-09-11T02:27:00.621Z,15.400000
2022-09-11T02:28:00.695Z,15.400000
2022-09-11T02:29:00.590Z,15.400000
2022-09-11T02:30:03.895Z,15.400000
2022-09-11T02:31:00.619Z,15.400000
2022-09-11T02:32:00.694Z,15.400000
2022-09-11T02:33:00.765Z,15.400000
2022-09-11T02:34:00.754Z,15.400000
2022-09-11T02:35:04.224Z,15.400000
2022-09-11T02:36:00.732Z,15.400000
2022-09-11T02:37:00.672Z,15.400000
2022-09-11T02:38:00.743Z,15.400000
2022-09-11T02:39:00.692Z,15.400000
2022-09-11T02:40:04.076Z,15.400000
2022-09-11T02:41:00.705Z,15.400000
2022-09-11T02:42:00.791Z,15.400000
2022-09-11T02:43:00.728Z,15.400000
2022-09-11T02:44:00.790Z,15.400000
2022-09-11T02:45:04.869Z,15.400000
2022-09-11T02:46:00.833Z,15.400000
2022-09-11T02:47:00.744Z,15.400000
2022-09-11T02:48:00.833Z,15.400000
2022-09-11T02:49:00.759Z,15.400000
2022-09-11T02:50:03.992Z,15.400000
2022-09-11T02:51:00.819Z,15.400000
2022-09-11T02:52:00.843Z,15.400000
2022-09-11T02:53:00.785Z,15.400000
2022-09-11T02:54:00.869Z,15.400000
2022-09-11T02:55:04.059Z,15.400000
2022-09-11T02:56:00.903Z,15.400000
2022-09-11T02:57:00.854Z,15.400000
2022-09-11T02:58:00.901Z,15.400000
2022-09-11T02:59:00.839Z,15.400000
2022-09-11T03:00:04.016Z,15.400000
2022-09-11T03:01:00.941Z,15.400000
2022-09-11T03:02:01.028Z,15.400000
2022-09-11T03:03:00.934Z,15.400000
2022-09-11T03:04:00.961Z,15.400000
2022-09-11T03:05:03.767Z,15.400000
2022-09-11T03:06:00.989Z,15.400000
2022-09-11T03:07:00.912Z,15.400000
2022-09-11T03:08:00.985Z,15.400000
2022-09-11T03:09:00.966Z,15.400000
2022-09-11T03:10:04.310Z,15.300000
2022-09-11T03:11:00.955Z,15.300000
2022-09-11T03:12:01.073Z,15.300000
2022-09-11T03:13:00.970Z,15.300000
2022-09-11T03:14:01.026Z,15.300000
2022-09-11T03:15:03.929Z,15.300000
2022-09-11T03:16:01.122Z,15.300000
2022-09-11T03:17:01.009Z,15.300000
2022-09-11T03:18:01.079Z,15.300000
2022-09-11T03:19:01.018Z,15.300000
2022-09-11T03:20:04.475Z,15.300000
2022-09-11T03:21:01.046Z,15.300000
2022-09-11T03:22:01.098Z,15.300000
2022-09-11T03:23:01.041Z,15.300000
2022-09-11T03:24:01.107Z,15.300000
2022-09-11T03:25:03.923Z,15.300000
2022-09-11T03:26:01.327Z,15.300000
2022-09-11T03:27:01.081Z,15.300000
2022-09-11T03:28:01.154Z,15.300000
2022-09-11T03:29:01.082Z,15.300000
2022-09-11T03:30:04.985Z,15.300000
2022-09-11T03:31:01.100Z,15.300000
2022-09-11T03:32:01.262Z,15.300000
2022-09-11T03:33:01.135Z,15.300000
2022-09-11T03:34:01.176Z,15.300000
2022-09-11T03:35:04.006Z,15.300000
2022-09-11T03:36:01.217Z,15.300000
2022-09-11T03:37:01.141Z,15.300000
2022-09-11T03:38:01.250Z,15.300000
2022-09-11T03:39:01.159Z,15.300000
2022-09-11T03:40:04.839Z,15.300000
2022-09-11T03:41:01.167Z,15.300000
2022-09-11T03:42:01.603Z,15.300000
2022-09-11T03:43:00.186Z,15.300000
2022-09-11T03:44:00.395Z,15.300000
2022-09-11T03:45:03.323Z,15.300000
2022-09-11T03:46:00.321Z,15.200000
2022-09-11T03:47:00.209Z,15.200000
2022-09-11T03:48:00.296Z,15.200000
2022-09-11T03:49:00.248Z,15.200000
2022-09-11T03:50:03.619Z,15.200000
2022-09-11T03:51:00.276Z,15.200000
2022-09-11T03:52:00.329Z,15.200000
2022-09-11T03:53:00.263Z,15.200000
2022-09-11T03:54:00.359Z,15.200000
2022-09-11T03:55:03.315Z,15.200000
2022-09-11T03:56:00.380Z,15.200000
2022-09-11T03:57:00.311Z,15.200000
2022-09-11T03:58:00.364Z,15.200000
2022-09-11T03:59:00.348Z,15.200000
2022-09-11T04:00:03.715Z,15.200000
2022-09-11T04:01:00.407Z,15.200000
2022-09-11T04:02:00.507Z,15.200000
2022-09-11T04:03:00.372Z,15.200000
2022-09-11T04:04:01.611Z,15.200000
2022-09-11T04:05:03.632Z,15.200000
2022-09-11T04:06:00.465Z,15.200000
2022-09-11T04:07:00.394Z,15.200000
2022-09-11T04:08:00.504Z,15.200000
2022-09-11T04:09:00.409Z,15.200000
2022-09-11T04:10:03.845Z,15.200000
2022-09-11T04:11:00.426Z,15.200000
2022-09-11T04:12:00.488Z,15.200000
2022-09-11T04:13:00.440Z,15.200000
2022-09-11T04:14:00.536Z,15.100000
2022-09-11T04:15:03.416Z,15.100000
2022-09-11T04:16:00.563Z,15.100000
2022-09-11T04:17:00.463Z,15.100000
2022-09-11T04:18:05.444Z,15.100000
2022-09-11T04:19:00.465Z,15.100000
2022-09-11T04:20:03.976Z,15.100000
2022-09-11T04:21:00.510Z,15.100000
2022-09-11T04:22:00.571Z,15.100000
2022-09-11T04:23:00.506Z,15.100000
2022-09-11T04:24:00.581Z,15.100000
2022-09-11T04:25:03.838Z,15.100000
2022-09-11T04:26:00.629Z,15.100000
2022-09-11T04:27:00.895Z,15.100000
2022-09-11T04:28:00.604Z,15.100000
2022-09-11T04:29:00.544Z,15.100000
2022-09-11T04:30:03.866Z,15.100000
2022-09-11T04:31:00.695Z,15.100000
2022-09-11T04:32:01.656Z,15.100000
2022-09-11T04:33:00.585Z,15.000000
2022-09-11T04:34:00.638Z,15.000000
2022-09-11T04:35:03.650Z,15.000000
2022-09-11T04:36:00.671Z,15.000000
2022-09-11T04:37:00.630Z,15.000000
2022-09-11T04:38:00.709Z,15.000000
2022-09-11T04:39:00.686Z,15.000000
2022-09-11T04:40:04.076Z,15.000000
2022-09-11T04:41:00.641Z,15.000000
2022-09-11T04:42:00.729Z,15.000000
2022-09-11T04:43:00.661Z,15.000000
2022-09-11T04:44:04.779Z,15.000000
2022-09-11T04:45:03.599Z,15.000000
2022-09-11T04:46:01.754Z,15.000000
2022-09-11T04:47:00.693Z,15.000000
2022-09-11T04:48:00.797Z,15.000000
2022-09-11T04:49:00.704Z,15.000000
2022-09-11T04:50:04.235Z,15.000000
2022-09-11T04:51:00.718Z,15.000000
2022-09-11T04:52:00.799Z,15.000000
2022-09-11T04:53:00.728Z,15.000000
2022-09-11T04:54:00.817Z,15.000000
2022-09-11T04:55:03.595Z,15.000000
2022-09-11T04:56:00.843Z,15.000000
2022-09-11T04:57:00.779Z,15.000000
2022-09-11T04:58:00.834Z,15.000000
2022-09-11T04:59:00.782Z,15.000000
2022-09-11T05:00:05.189Z,15.000000
2022-09-11T05:01:00.873Z,15.000000
2022-09-11T05:02:00.957Z,15.000000
2022-09-11T05:03:00.841Z,15.000000
2022-09-11T05:04:00.911Z,15.000000
2022-09-11T05:05:03.785Z,15.000000
2022-09-11T05:06:00.945Z,15.000000
2022-09-11T05:07:00.884Z,15.000000
2022-09-11T05:08:00.953Z,15.000000
2022-09-11T05:09:00.889Z,15.000000
2022-09-11T05:10:04.301Z,15.000000
2022-09-11T05:11:00.918Z,15.000000
2022-09-11T05:12:00.998Z,15.000000
2022-09-11T05:13:00.925Z,15.000000
2022-09-11T05:14:01.658Z,14.900000
2022-09-11T05:15:03.954Z,14.900000
2022-09-11T05:16:01.069Z,14.900000
2022-09-11T05:17:00.950Z,14.900000
2022-09-11T05:18:01.050Z,14.900000
2022-09-11T05:19:00.960Z,14.900000
2022-09-11T05:20:08.686Z,14.900000
2022-09-11T05:21:00.995Z,14.900000
2022-09-11T05:22:01.050Z,15.000000
2022-09-11T05:23:01.003Z,15.000000
2022-09-11T05:24:01.087Z,15.000000
2022-09-11T05:25:03.921Z,15.000000
2022-09-11T05:26:01.125Z,15.000000
2022-09-11T05:27:01.045Z,15.000000
2022-09-11T05:28:01.638Z,15.000000
2022-09-11T05:29:01.050Z,15.000000
2022-09-11T05:30:04.366Z,15.000000
2022-09-11T05:31:01.058Z,15.000000
2022-09-11T05:32:01.335Z,15.000000
2022-09-11T05:33:01.085Z,15.000000
2022-09-11T05:34:01.183Z,15.000000
2022-09-11T05:35:04.335Z,15.000000
2022-09-11T05:36:01.164Z,15.000000
2022-09-11T05:37:01.104Z,14.900000
2022-09-11T05:38:01.206Z,14.900000
2022-09-11T05:39:01.117Z,15.000000
2022-09-11T05:40:05.634Z,15.000000
2022-09-11T05:41:01.125Z,15.000000
2022-09-11T05:42:01.655Z,15.000000
2022-09-11T05:43:01.128Z,15.000000
2022-09-11T05:44:01.244Z,15.000000
2022-09-11T05:45:05.307Z,15.000000
2022-09-11T05:46:01.302Z,15.000000
2022-09-11T05:47:01.160Z,15.000000
2022-09-11T05:48:01.232Z,15.000000
2022-09-11T05:49:01.170Z,15.000000
2022-09-11T05:50:05.891Z,15.000000
2022-09-11T05:51:00.190Z,15.000000
2022-09-11T05:52:00.256Z,15.000000
2022-09-11T05:53:00.194Z,15.000000
2022-09-11T05:54:00.279Z,15.000000
2022-09-11T05:55:03.289Z,15.000000
2022-09-11T05:56:00.306Z,15.000000
2022-09-11T05:57:03.484Z,15.000000
2022-09-11T05:58:00.277Z,15.000000
2022-09-11T05:59:00.232Z,15.000000
2022-09-11T06:00:05.101Z,15.000000
2022-09-11T06:01:00.308Z,15.000000
2022-09-11T06:02:00.369Z,15.000000
2022-09-11T06:03:00.259Z,15.000000
2022-09-11T06:04:01.638Z,15.000000
2022-09-11T06:05:03.292Z,15.000000
2022-09-11T06:06:00.367Z,15.000000
2022-09-11T06:07:00.290Z,15.000000
2022-09-11T06:08:01.677Z,15.000000
2022-09-11T06:09:00.296Z,15.000000
2022-09-11T06:10:04.960Z,15.000000
2022-09-11T06:11:00.309Z,15.000000
2022-09-11T06:12:00.393Z,15.100000
2022-09-11T06:13:00.326Z,15.100000
2022-09-11T06:14:00.429Z,15.100000
2022-09-11T06:15:04.772Z,15.100000
2022-09-11T06:16:00.424Z,15.100000
2022-09-11T06:17:00.398Z,15.100000
2022-09-11T06:18:00.441Z,15.100000
2022-09-11T06:19:00.391Z,15.100000
2022-09-11T06:20:05.361Z,15.100000
2022-09-11T06:21:00.406Z,15.100000
2022-09-11T06:22:01.669Z,15.100000
2022-09-11T06:23:00.407Z,15.100000
2022-09-11T06:24:00.485Z,15.200000
2022-09-11T06:25:03.496Z,15.200000
2022-09-11T06:26:00.546Z,15.200000
2022-09-11T06:27:00.440Z,15.200000
2022-09-11T06:28:00.497Z,15.200000
2022-09-11T06:29:00.462Z,15.200000
2022-09-11T06:30:04.782Z,15.200000
2022-09-11T06:31:00.512Z,15.200000
2022-09-11T06:32:00.582Z,15.200000
2022-09-11T06:33:00.495Z,15.200000
2022-09-11T06:34:00.543Z,15.300000
2022-09-11T06:35:03.600Z,15.300000
2022-09-11T06:36:01.658Z,15.300000
2022-09-11T06:37:00.512Z,15.300000
2022-09-11T06:38:00.712Z,15.300000
2022-09-11T06:39:00.523Z,15.300000
2022-09-11T06:40:05.071Z,15.300000
2022-09-11T06:41:00.539Z,15.300000
2022-09-11T06:42:00.618Z,15.300000
2022-09-11T06:43:00.556Z,15.300000
2022-09-11T06:44:01.749Z,15.300000
2022-09-11T06:45:03.811Z,15.300000
2022-09-11T06:46:00.719Z,15.300000
2022-09-11T06:47:00.579Z,15.400000
2022-09-11T06:48:01.647Z,15.400000
2022-09-11T06:49:00.608Z,15.400000
2022-09-11T06:50:04.941Z,15.400000
2022-09-11T06:51:00.621Z,15.400000
2022-09-11T06:52:01.648Z,15.400000
2022-09-11T06:53:00.623Z,15.400000
2022-09-11T06:54:00.735Z,15.400000
2022-09-11T06:55:03.483Z,15.400000
2022-09-11T06:56:00.749Z,15.400000
2022-09-11T06:57:00.666Z,15.400000
2022-09-11T06:58:00.728Z,15.400000
2022-09-11T06:59:00.670Z,15.400000
2022-09-11T07:00:05.767Z,15.400000
2022-09-11T07:01:00.743Z,15.400000
2022-09-11T07:02:00.922Z,15.400000
2022-09-11T07:03:00.709Z,15.300000
2022-09-11T07:04:01.734Z,15.300000
2022-09-11T07:05:04.354Z,15.300000
2022-09-11T07:06:00.800Z,15.400000
2022-09-11T07:07:00.734Z,15.400000
2022-09-11T07:08:01.675Z,15.400000
2022-09-11T07:09:00.886Z,15.400000
2022-09-11T07:10:05.547Z,15.400000
2022-09-11T07:11:00.773Z,15.400000
2022-09-11T07:12:01.650Z,15.400000
2022-09-11T07:13:00.787Z,15.500000
2022-09-11T07:14:00.875Z,15.500000
2022-09-11T07:15:03.873Z,15.500000
2022-09-11T07:16:01.649Z,15.500000
2022-09-11T07:17:00.820Z,15.500000
2022-09-11T07:18:00.901Z,15.500000
2022-09-11T07:19:00.835Z,15.500000
2022-09-11T07:20:05.230Z,15.500000
2022-09-11T07:21:00.856Z,15.500000
2022-09-11T07:22:00.907Z,15.500000
2022-09-11T07:23:00.856Z,15.600000
2022-09-11T07:24:01.650Z,15.600000
2022-09-11T07:25:07.104Z,15.600000
2022-09-11T07:26:01.000Z,15.600000
2022-09-11T07:27:00.911Z,15.600000
2022-09-11T07:28:01.676Z,15.600000
2022-09-11T07:29:00.906Z,15.600000
2022-09-11T07:30:05.253Z,15.600000
2022-09-11T07:31:00.942Z,15.600000
2022-09-11T07:32:01.695Z,15.600000
2022-09-11T07:33:00.929Z,15.600000
2022-09-11T07:34:01.013Z,15.600000
2022-09-11T07:35:04.091Z,15.600000
2022-09-11T07:36:01.678Z,15.500000
2022-09-11T07:37:00.952Z,15.500000
2022-09-11T07:38:01.070Z,15.500000
2022-09-11T07:39:00.979Z,15.500000
2022-09-11T07:40:05.448Z,15.500000
2022-09-11T07:41:00.988Z,15.600000
2022-09-11T07:42:01.114Z,15.600000
2022-09-11T07:43:00.991Z,15.500000
2022-09-11T07:44:01.681Z,15.500000
2022-09-11T07:45:04.258Z,15.500000
2022-09-11T07:46:01.155Z,15.500000
2022-09-11T07:47:01.027Z,15.500000
2022-09-11T07:48:01.663Z,15.500000
2022-09-11T07:49:01.038Z,15.500000
2022-09-11T07:50:05.448Z,15.500000
2022-09-11T07:51:01.078Z,15.600000
2022-09-11T07:52:01.659Z,15.600000
2022-09-11T07:53:01.083Z,15.500000
2022-09-11T07:54:01.155Z,15.500000
2022-09-11T07:55:04.106Z,15.600000
2022-09-11T07:56:01.180Z,15.600000
2022-09-11T07:57:01.120Z,15.600000
2022-09-11T07:58:01.210Z,15.600000
2022-09-11T07:59:01.113Z,15.600000
2022-09-11T08:00:04.703Z,15.600000
2022-09-11T08:01:01.188Z,15.700000
2022-09-11T08:02:01.443Z,15.700000
2022-09-11T08:03:01.166Z,15.700000
2022-09-11T08:04:01.684Z,15.700000
2022-09-11T08:05:04.710Z,15.700000
2022-09-11T08:06:00.270Z,15.700000
2022-09-11T08:07:00.203Z,15.700000
2022-09-11T08:08:01.760Z,15.800000
2022-09-11T08:09:00.219Z,15.800000
2022-09-11T08:10:26.024Z,15.800000
2022-09-11T08:11:00.229Z,15.900000
2022-09-11T08:12:01.664Z,15.900000
2022-09-11T08:13:00.512Z,15.900000
2022-09-11T08:14:00.373Z,15.900000
2022-09-11T08:15:03.397Z,15.900000
2022-09-11T08:16:01.671Z,16.000000
2022-09-11T08:17:00.270Z,16.000000
2022-09-11T08:18:00.357Z,16.000000
2022-09-11T08:19:00.285Z,15.900000
2022-09-11T08:20:04.656Z,15.900000
2022-09-11T08:21:00.312Z,16.000000
2022-09-11T08:22:00.376Z,16.000000
2022-09-11T08:23:00.308Z,16.000000
2022-09-11T08:24:01.699Z,16.000000
2022-09-11T08:25:03.327Z,16.000000
2022-09-11T08:26:00.429Z,16.000000
2022-09-11T08:27:00.347Z,16.000000
2022-09-11T08:28:01.670Z,16.000000
2022-09-11T08:29:00.398Z,16.000000
2022-09-11T08:30:03.752Z,16.000000
2022-09-11T08:31:00.443Z,16.000000
2022-09-11T08:32:02.462Z,16.000000
2022-09-11T08:33:00.394Z,16.000000
2022-09-11T08:34:00.450Z,16.100000
2022-09-11T08:35:03.319Z,16.100000
2022-09-11T08:36:00.474Z,16.100000
2022-09-11T08:37:00.408Z,16.100000
2022-09-11T08:38:00.506Z,16.100000
2022-09-11T08:39:00.436Z,16.200000
2022-09-11T08:40:11.833Z,16.200000
2022-09-11T08:41:00.452Z,16.200000
2022-09-11T08:42:00.530Z,16.300000
2022-09-11T08:43:00.461Z,16.300000
2022-09-11T08:44:00.587Z,16.400000
2022-09-11T08:45:04.591Z,16.400000
2022-09-11T08:46:01.784Z,16.400000
2022-09-11T08:47:00.684Z,16.500000
2022-09-11T08:48:00.559Z,16.500000
2022-09-11T08:49:00.501Z,16.600000
2022-09-11T08:50:03.927Z,16.600000
2022-09-11T08:51:00.526Z,16.600000
2022-09-11T08:52:00.615Z,16.600000
2022-09-11T08:53:00.528Z,16.600000
2022-09-11T08:54:00.614Z,16.600000
2022-09-11T08:55:03.371Z,16.600000
2022-09-11T08:56:00.633Z,16.600000
2022-09-11T08:57:00.556Z,16.600000
2022-09-11T08:58:00.622Z,16.600000
2022-09-11T08:59:00.562Z,16.600000
2022-09-11T09:00:05.346Z,16.600000
2022-09-11T09:01:00.646Z,16.700000
2022-09-11T09:02:00.712Z,16.700000
2022-09-11T09:03:00.613Z,16.700000
2022-09-11T09:04:00.680Z,16.800000
2022-09-11T09:05:04.740Z,16.800000
2022-09-11T09:06:00.706Z,16.800000
2022-09-11T09:07:00.631Z,16.900000
2022-09-11T09:08:00.730Z,16.900000
2022-09-11T09:09:00.667Z,16.900000
2022-09-11T09:10:04.171Z,16.900000
2022-09-11T09:11:00.667Z,16.900000
2022-09-11T09:12:00.748Z,16.900000
2022-09-11T09:13:00.669Z,16.900000
2022-09-11T09:14:01.773Z,17.000000
2022-09-11T09:15:04.807Z,17.000000
2022-09-11T09:16:00.877Z,17.000000
2022-09-11T09:17:00.700Z,17.200000
2022-09-11T09:18:00.782Z,17.200000
2022-09-11T09:19:00.710Z,17.400000
2022-09-11T09:20:05.068Z,17.400000
2022-09-11T09:21:00.744Z,17.400000
2022-09-11T09:22:00.803Z,17.600000
2022-09-11T09:23:00.740Z,17.600000
2022-09-11T09:24:00.809Z,17.700000
2022-09-11T09:25:03.731Z,17.700000
2022-09-11T09:26:00.869Z,17.700000
2022-09-11T09:27:00.770Z,17.800000
2022-09-11T09:28:01.698Z,17.800000
2022-09-11T09:29:00.793Z,17.900000
2022-09-11T09:30:04.251Z,17.900000
2022-09-11T09:31:00.865Z,17.900000
2022-09-11T09:32:00.959Z,18.000000
2022-09-11T09:33:00.847Z,18.000000
2022-09-11T09:34:00.906Z,18.100000
2022-09-11T09:35:04.969Z,18.100000
2022-09-11T09:36:00.929Z,18.100000
2022-09-11T09:37:00.860Z,18.000000
2022-09-11T09:38:00.951Z,18.000000
2022-09-11T09:39:00.875Z,18.000000
2022-09-11T09:40:04.296Z,18.000000
2022-09-11T09:41:00.886Z,18.000000
2022-09-11T09:42:01.705Z,18.000000
2022-09-11T09:43:00.902Z,18.000000
2022-09-11T09:44:00.990Z,18.000000
2022-09-11T09:45:04.090Z,18.000000
2022-09-11T09:46:01.044Z,18.000000
2022-09-11T09:47:00.923Z,18.000000
2022-09-11T09:48:01.116Z,18.000000
2022-09-11T09:49:00.929Z,18.000000
2022-09-11T09:50:05.332Z,18.000000
2022-09-11T09:51:00.957Z,18.000000
2022-09-11T09:52:04.237Z,18.000000
2022-09-11T09:53:00.982Z,18.000000
2022-09-11T09:54:01.059Z,18.000000
2022-09-11T09:55:05.518Z,17.900000
2022-09-11T09:56:01.082Z,17.900000
2022-09-11T09:57:01.014Z,17.800000
2022-09-11T09:58:01.070Z,17.800000
2022-09-11T09:59:01.014Z,17.800000
2022-09-11T10:00:05.408Z,17.900000
2022-09-11T10:01:01.152Z,17.900000
2022-09-11T10:02:01.264Z,17.900000
2022-09-11T10:03:01.053Z,17.900000
2022-09-11T10:04:01.707Z,17.900000
2022-09-11T10:05:04.332Z,18.000000
2022-09-11T10:06:01.139Z,18.000000
2022-09-11T10:07:01.074Z,18.000000
2022-09-11T10:08:01.173Z,18.100000
2022-09-11T10:09:03.447Z,18.100000
2022-09-11T10:10:04.640Z,18.200000
2022-09-11T10:11:01.090Z,18.200000
2022-09-11T10:12:01.181Z,18.200000
2022-09-11T10:13:18.208Z,18.300000
2022-09-11T10:14:01.213Z,18.300000
2022-09-11T10:15:05.533Z,18.500000
2022-09-11T10:16:01.263Z,18.500000
2022-09-11T10:17:01.141Z,18.500000
2022-09-11T10:18:01.687Z,18.500000
2022-09-11T10:19:01.158Z,18.500000
2022-09-11T10:20:04.665Z,18.500000
2022-09-11T10:21:01.737Z,18.500000
2022-09-11T10:22:00.250Z,18.500000
2022-09-11T10:23:00.190Z,18.600000
2022-09-11T10:24:00.258Z,18.600000
2022-09-11T10:25:03.332Z,18.600000
2022-09-11T10:26:00.303Z,18.500000
2022-09-11T10:27:00.231Z,18.500000
2022-09-11T10:28:00.304Z,18.600000
2022-09-11T10:29:00.234Z,18.600000
2022-09-11T10:30:04.858Z,18.600000
2022-09-11T10:31:00.391Z,18.600000
2022-09-11T10:32:00.342Z,18.600000
2022-09-11T10:33:03.520Z,18.800000
2022-09-11T10:34:00.339Z,18.800000
2022-09-11T10:35:03.327Z,18.800000
2022-09-11T10:36:01.729Z,18.800000
2022-09-11T10:37:00.295Z,18.800000
2022-09-11T10:38:00.377Z,18.900000
2022-09-11T10:39:00.306Z,18.900000
2022-09-11T10:40:03.748Z,18.900000
2022-09-11T10:41:00.329Z,18.900000
2022-09-11T10:42:00.404Z,18.900000
2022-09-11T10:43:00.335Z,18.900000
2022-09-11T10:44:00.466Z,18.900000
2022-09-11T10:45:03.646Z,18.800000
2022-09-11T10:46:00.461Z,18.800000
2022-09-11T10:47:00.369Z,18.800000
2022-09-11T10:48:00.450Z,18.700000
2022-09-11T10:49:00.381Z,18.700000
2022-09-11T10:50:05.296Z,18.700000
2022-09-11T10:51:00.420Z,18.700000
2022-09-11T10:52:00.505Z,18.700000
2022-09-11T10:53:00.421Z,18.700000
2022-09-11T10:54:00.502Z,18.700000
2022-09-11T10:55:03.498Z,18.700000
2022-09-11T10:56:00.553Z,18.700000
2022-09-11T10:57:00.457Z,18.700000
2022-09-11T10:58:00.537Z,19.000000
2022-09-11T10:59:00.469Z,19.000000
2022-09-11T11:00:04.848Z,19.300000
2022-09-11T11:01:00.506Z,19.300000
2022-09-11T11:02:00.752Z,19.300000
2022-09-11T11:03:00.528Z,19.300000
2022-09-11T11:04:01.698Z,19.300000
2022-09-11T11:05:04.662Z,19.700000
2022-09-11T11:06:00.647Z,19.700000
2022-09-11T11:07:00.545Z,19.700000
2022-09-11T11:08:00.663Z,19.800000
2022-09-11T11:09:00.556Z,19.800000
2022-09-11T11:10:05.008Z,20.000000
2022-09-11T11:11:00.579Z,20.000000
2022-09-11T11:12:00.657Z,20.000000
2022-09-11T11:13:00.593Z,20.200000
2022-09-11T11:14:00.690Z,20.200000
2022-09-11T11:15:03.863Z,20.200000
2022-09-11T11:16:00.686Z,20.200000
2022-09-11T11:17:00.613Z,20.200000
2022-09-11T11:18:01.697Z,20.500000
2022-09-11T11:19:00.624Z,20.500000
2022-09-11T11:20:04.393Z,20.500000
2022-09-11T11:21:00.645Z,20.400000
2022-09-11T11:22:00.718Z,20.400000
2022-09-11T11:23:00.653Z,20.400000
2022-09-11T11:24:00.742Z,20.600000