createdAt,value
2018-08-14T04:07:59.891Z,17.50
2018-08-14T04:10:31.099Z,17.60
2018-08-14T04:13:00.964Z,17.60
2018-08-14T04:15:30.851Z,17.70
2018-08-14T04:18:05.448Z,17.70
2018-08-14T04:20:35.601Z,17.80
2018-08-14T04:23:06.473Z,17.80
2018-08-14T04:25:37.321Z,17.80
2018-08-14T04:28:07.211Z,17.90
2018-08-14T04:30:37.761Z,17.90
2018-08-14T04:33:07.895Z,18.00
2018-08-14T04:35:38.694Z,18.00
2018-08-14T04:38:09.349Z,17.90
2018-08-14T04:40:40.547Z,18.00
2018-08-14T04:43:10.380Z,18.00
2018-08-14T04:45:41.211Z,18.00
2018-08-14T04:48:12.456Z,18.10
2018-08-14T04:50:42.944Z,18.20
2018-08-14T04:53:14.201Z,18.20
2018-08-14T04:55:45.507Z,18.30
2018-08-14T04:58:16.546Z,18.30
2018-08-14T05:00:47.414Z,18.30
2018-08-14T05:03:36.661Z,18.30
2018-08-14T05:06:29.314Z,18.30
2018-08-14T05:09:00.196Z,18.30
2018-08-14T05:11:30.258Z,18.30
2018-08-14T05:14:00.147Z,18.30
2018-08-14T05:16:30.001Z,18.30
2018-08-14T05:19:00.552Z,18.40
2018-08-14T05:21:30.736Z,18.40
2018-08-14T05:24:00.633Z,18.60
2018-08-14T05:26:34.329Z,18.70
2018-08-14T05:29:05.252Z,18.90
2018-08-14T05:31:35.839Z,19.00
2018-08-14T05:34:05.956Z,19.20
2018-08-14T05:36:35.754Z,19.30
2018-08-14T05:39:07.693Z,19.40
2018-08-14T05:41:39.575Z,19.50
2018-08-14T05:44:20.483Z,19.60
2018-08-14T05:46:50.391Z,19.70
2018-08-14T05:49:21.035Z,19.90
2018-08-14T05:51:51.080Z,20.00
2018-08-14T05:54:21.614Z,20.10
2018-08-14T05:56:59.898Z,20.20
2018-08-14T05:59:29.678Z,20.20
2018-08-14T06:01:59.524Z,20.30
2018-08-14T06:04:30.083Z,20.20
2018-08-14T06:07:00.937Z,20.20
2018-08-14T06:09:31.874Z,20.30
2018-08-14T06:12:02.636Z,20.30
2018-08-14T06:14:31.761Z,20.40
2018-08-14T06:17:02.813Z,20.30
2018-08-14T06:19:32.448Z,20.30
2018-08-14T06:22:02.430Z,20.30
2018-08-14T06:24:32.145Z,20.40
2018-08-14T06:27:01.974Z,20.50
2018-08-14T06:29:31.650Z,20.50
2018-08-14T06:32:01.645Z,20.60
2018-08-14T06:34:31.557Z,20.70
2018-08-14T06:37:02.369Z,20.70
2018-08-14T06:39:33.203Z,20.70
2018-08-14T06:42:03.047Z,20.70
2018-08-14T06:44:32.902Z,20.80
2018-08-14T06:47:03.719Z,20.80
2018-08-14T06:49:33.583Z,20.80
2018-08-14T06:52:04.332Z,20.70
2018-08-14T06:54:35.270Z,20.60
2018-08-14T06:57:05.166Z,20.60
2018-08-14T06:59:34.913Z,20.60
2018-08-14T07:02:04.782Z,20.60
2018-08-14T07:04:35.733Z,20.60
2018-08-14T07:07:06.707Z,20.60
2018-08-14T07:09:36.254Z,20.60
2018-08-14T07:12:06.988Z,20.50
2018-08-14T07:14:37.816Z,20.60
2018-08-14T07:17:08.389Z,20.70
2018-08-14T07:19:39.553Z,20.60
2018-08-14T07:22:10.134Z,20.40
2018-08-14T07:24:40.247Z,20.30
2018-08-14T07:27:10.803Z,20.30
2018-08-14T07:29:40.951Z,20.40
2018-08-14T07:32:10.750Z,20.50
2018-08-14T07:34:41.354Z,20.50
2018-08-14T07:37:12.482Z,20.50
2018-08-14T07:39:43.288Z,20.40
2018-08-14T07:42:14.451Z,20.40
2018-08-14T07:44:44.672Z,20.20
2018-08-14T07:47:15.505Z,20.20
2018-08-14T07:49:46.323Z,20.30
2018-08-14T07:52:17.596Z,20.40
2018-08-14T07:54:48.003Z,20.40
2018-08-14T07:57:18.852Z,20.30
2018-08-14T07:59:49.702Z,20.30
2018-08-14T08:02:20.536Z,20.40
2018-08-14T08:04:51.643Z,20.40
2018-08-14T08:07:22.611Z,20.40
2018-08-14T08:09:53.092Z,20.50
2018-08-14T08:12:24.188Z,20.40
2018-08-14T08:14:55.032Z,20.30
2018-08-14T08:17:25.606Z,20.40
2018-08-14T08:19:56.573Z,20.40
2018-08-14T08:22:27.535Z,20.40
2018-08-14T08:24:58.502Z,20.50
2018-08-14T08:27:29.911Z,20.60
2018-08-14T08:30:01.839Z,20.70
2018-08-14T08:32:32.163Z,20.60
2018-08-14T08:35:02.439Z,20.50
2018-08-14T08:37:33.658Z,20.50
2018-08-14T08:40:04.832Z,20.50
2018-08-14T08:42:36.111Z,20.60
2018-08-14T08:45:09.111Z,20.50
2018-08-14T08:47:41.664Z,20.40
2018-08-14T08:50:14.816Z,20.50
2018-08-14T08:52:47.207Z,20.70
2018-08-14T08:55:19.542Z,20.70
2018-08-14T08:57:50.203Z,20.70
2018-08-14T09:00:21.235Z,20.80
2018-08-14T09:02:51.763Z,20.90
2018-08-14T09:05:22.612Z,20.80
2018-08-14T09:07:53.679Z,20.80
2018-08-14T09:10:25.287Z,20.70
2018-08-14T09:12:56.451Z,20.70
2018-08-14T09:15:28.192Z,20.70
2018-08-14T09:17:59.770Z,20.70
2018-08-14T09:20:30.101Z,20.60
2018-08-14T09:23:01.135Z,20.60
2018-08-14T09:25:31.321Z,20.60
2018-08-14T09:28:03.476Z,20.70
2018-08-14T09:30:34.276Z,20.70
2018-08-14T09:33:05.161Z,20.60
2018-08-14T09:35:35.717Z,20.70
2018-08-14T09:38:05.823Z,20.60
2018-08-14T09:40:45.768Z,20.50
2018-08-14T09:43:16.762Z,20.60
2018-08-14T09:45:50.144Z,20.40
2018-08-14T09:48:21.372Z,20.50
2018-08-14T09:50:52.373Z,20.50
2018-08-14T09:53:22.727Z,20.60
2018-08-14T09:55:53.903Z,20.60
2018-08-14T09:58:24.700Z,20.70
2018-08-14T10:01:00.372Z,20.80
2018-08-14T10:03:39.047Z,20.70
2018-08-14T10:06:15.074Z,20.80
2018-08-14T10:08:45.440Z,20.70
2018-08-14T10:11:15.824Z,20.60
2018-08-14T10:13:45.951Z,20.50
2018-08-14T10:16:17.488Z,20.20
2018-08-14T10:18:48.536Z,20.20
2018-08-14T10:21:19.302Z,20.30
2018-08-14T10:23:50.583Z,20.30
2018-08-14T10:26:20.880Z,20.10
2018-08-14T10:28:51.031Z,20.10
2018-08-14T10:31:21.846Z,20.10
2018-08-14T10:33:53.747Z,19.90
2018-08-14T10:36:23.599Z,19.90
2018-08-14T10:38:54.341Z,19.90
2018-08-14T10:41:25.168Z,19.90
2018-08-14T10:43:55.099Z,19.90
2018-08-14T10:46:26.124Z,19.80
2018-08-14T10:48:55.778Z,19.80
2018-08-14T10:51:27.069Z,19.70
2018-08-14T10:53:57.472Z,19.60
2018-08-14T10:56:28.307Z,19.50
2018-08-14T10:58:58.894Z,19.60
2018-08-14T11:01:30.060Z,19.60
2018-08-14T11:04:01.034Z,19.70
2018-08-14T11:06:31.738Z,19.70
2018-08-14T11:09:02.419Z,19.70
2018-08-14T11:11:36.432Z,19.70
2018-08-14T11:14:07.169Z,19.70
2018-08-14T11:16:38.419Z,19.70
2018-08-14T11:19:09.393Z,19.50
2018-08-14T11:21:40.383Z,19.60
2018-08-14T11:24:11.627Z,19.60
2018-08-14T11:26:42.276Z,19.70
2018-08-14T11:29:12.431Z,19.80
2018-08-14T11:31:42.792Z,19.80
2018-08-14T11:34:13.214Z,19.70
2018-08-14T11:36:43.948Z,19.80
2018-08-14T11:39:14.910Z,19.90
2018-08-14T11:41:45.899Z,20.10
2018-08-14T11:44:16.537Z,20.10
2018-08-14T11:46:47.082Z,20.10
2018-08-14T11:49:17.206Z,20.00
2018-08-14T11:51:48.048Z,19.90
2018-08-14T11:54:19.182Z,19.90
2018-08-14T11:56:49.699Z,20.00
2018-08-14T11:59:20.532Z,20.00
2018-08-14T12:01:50.409Z,20.20
2018-08-14T12:04:21.213Z,20.30
2018-08-14T12:06:51.163Z,20.40
2018-08-14T12:09:23.947Z,20.40
2018-08-14T12:11:54.731Z,20.50
2018-08-14T12:14:25.362Z,20.50
2018-08-14T12:16:56.440Z,20.50
2018-08-14T12:19:27.047Z,20.60
2018-08-14T12:21:57.168Z,20.70
2018-08-14T12:24:27.002Z,20.80
2018-08-14T12:26:57.953Z,20.90
2018-08-14T12:29:28.593Z,21.20
2018-08-14T12:31:58.567Z,21.20
2018-08-14T12:34:30.155Z,21.40
2018-08-14T12:37:00.961Z,21.50
2018-08-14T12:39:32.112Z,21.40
2018-08-14T12:42:02.674Z,21.30
2018-08-14T12:44:33.525Z,21.50
2018-08-14T12:47:04.449Z,21.50
2018-08-14T12:49:35.592Z,21.80
2018-08-14T12:52:06.056Z,22.00
2018-08-14T12:54:37.209Z,22.20
2018-08-14T12:57:08.158Z,22.40
2018-08-14T12:59:37.932Z,22.30
2018-08-14T13:02:09.779Z,22.40
2018-08-14T13:04:40.592Z,22.60
2018-08-14T13:07:11.175Z,22.70
2018-08-14T13:09:42.245Z,22.90
2018-08-14T13:12:12.163Z,23.50
2018-08-14T13:14:43.122Z,23.40
2018-08-14T13:17:13.766Z,23.20
2018-08-14T13:19:44.625Z,23.60
2018-08-14T13:22:15.252Z,23.60
2018-08-14T13:24:46.379Z,23.60
2018-08-14T13:27:17.963Z,23.80
2018-08-14T13:29:48.082Z,23.80
2018-08-14T13:32:17.915Z,24.00
2018-08-14T13:34:47.788Z,23.90
2018-08-14T13:37:18.580Z,23.60
2018-08-14T13:39:48.444Z,23.50
2018-08-14T13:42:19.296Z,23.20
2018-08-14T13:44:49.124Z,23.30
2018-08-14T13:47:18.964Z,23.20
2018-08-14T13:49:48.806Z,23.40
2018-08-14T13:52:19.551Z,23.30
2018-08-14T13:54:50.359Z,23.60
2018-08-14T13:57:20.255Z,23.60
2018-08-14T13:59:50.057Z,23.60
2018-08-14T14:02:19.964Z,24.10
2018-08-14T14:04:49.821Z,24.30
2018-08-14T14:07:20.632Z,24.30
2018-08-14T14:09:51.319Z,24.10
2018-08-14T14:12:22.377Z,24.20
2018-08-14T14:14:53.149Z,23.90
2018-08-14T14:17:23.053Z,23.60
2018-08-14T14:19:54.720Z,23.50
2018-08-14T14:22:25.509Z,23.30
2018-08-14T14:24:56.353Z,23.20
2018-08-14T14:27:26.475Z,23.20
2018-08-14T14:29:57.225Z,23.40
2018-08-14T14:32:27.172Z,23.50
2018-08-14T14:34:56.992Z,23.60
2018-08-14T14:37:26.930Z,23.40
2018-08-14T14:39:57.691Z,23.50
2018-08-14T14:42:27.530Z,23.60
2018-08-14T14:44:57.384Z,23.50
2018-08-14T14:47:27.957Z,23.30
2018-08-14T14:49:59.099Z,23.20
2018-08-14T14:52:29.955Z,22.90
2018-08-14T14:55:00.834Z,23.00
2018-08-14T14:57:31.462Z,23.10
2018-08-14T15:00:02.206Z,23.20
2018-08-14T15:02:33.078Z,23.20
2018-08-14T15:05:03.235Z,23.30
2018-08-14T15:07:33.126Z,23.20
2018-08-14T15:10:04.243Z,23.20
2018-08-14T15:12:34.564Z,23.00
2018-08-14T15:15:08.707Z,22.80
2018-08-14T15:17:41.372Z,22.80
2018-08-14T15:20:18.192Z,22.80
2018-08-14T15:22:52.400Z,22.80
2018-08-14T15:25:24.954Z,22.70
2018-08-14T15:29:34.843Z,22.70
2018-08-14T15:32:06.162Z,22.60
2018-08-14T15:34:39.115Z,22.60
2018-08-14T15:37:14.346Z,22.50
2018-08-14T15:39:44.550Z,22.30
2018-08-14T15:42:14.732Z,22.30
2018-08-14T15:44:45.383Z,22.40
2018-08-14T15:47:16.368Z,22.50
2018-08-14T15:49:46.370Z,22.60
2018-08-14T15:52:17.476Z,22.60
2018-08-14T15:54:47.891Z,22.60
2018-08-14T15:57:24.615Z,22.50
2018-08-14T15:59:54.743Z,22.70
2018-08-14T16:02:25.298Z,22.80
2018-08-14T16:04:55.430Z,22.70
2018-08-14T16:07:25.288Z,22.70
2018-08-14T16:09:56.171Z,22.70
2018-08-14T16:12:27.486Z,23.00
2018-08-14T16:14:58.561Z,23.00
2018-08-14T16:17:28.706Z,22.90
2018-08-14T16:19:59.281Z,23.10
2018-08-14T16:22:30.286Z,23.10
2018-08-14T16:25:02.138Z,22.90
2018-08-14T16:27:33.410Z,22.90
2018-08-14T16:30:03.708Z,23.00
2018-08-14T16:32:33.909Z,23.00
2018-08-14T16:35:09.465Z,23.10
2018-08-14T16:37:40.597Z,23.10
2018-08-14T16:40:11.500Z,22.70
2018-08-14T16:42:42.360Z,22.50
2018-08-14T16:45:12.903Z,22.40
2018-08-14T16:47:46.083Z,22.20
2018-08-14T16:50:16.649Z,22.00
2018-08-14T16:52:47.268Z,21.80
2018-08-14T16:55:18.692Z,21.60
2018-08-14T16:57:49.655Z,21.40
2018-08-14T17:00:28.539Z,21.30
2018-08-14T17:03:00.289Z,21.10
2018-08-14T17:05:30.235Z,20.90
2018-08-14T17:08:00.140Z,20.80
2018-08-14T17:10:30.644Z,20.70
2018-08-14T17:13:00.810Z,20.60
2018-08-14T17:15:31.676Z,20.50
2018-08-14T17:18:01.465Z,20.40
2018-08-14T17:20:29.337Z,20.30
2018-08-14T17:22:59.153Z,20.20
2018-08-14T17:25:28.364Z,20.00
2018-08-14T17:27:57.171Z,20.00
2018-08-14T17:30:27.360Z,19.90
2018-08-14T17:32:57.683Z,19.90
2018-08-14T17:35:26.604Z,19.80
2018-08-14T17:37:56.077Z,19.70
2018-08-14T17:40:26.984Z,19.60
2018-08-14T17:42:56.294Z,19.60
2018-08-14T17:45:28.937Z,19.50
2018-08-14T17:48:00.659Z,19.30
2018-08-14T17:50:31.440Z,19.30
2018-08-14T17:53:01.360Z,19.20
2018-08-14T17:55:31.963Z,19.00
2018-08-14T17:58:02.782Z,19.00
2018-08-14T18:00:34.007Z,19.00
2018-08-14T18:03:07.540Z,18.90
2018-08-14T18:05:37.668Z,18.90
2018-08-14T18:08:08.488Z,18.90
2018-08-14T18:10:39.886Z,18.90
2018-08-14T18:13:10.219Z,18.80
2018-08-14T18:15:42.812Z,18.70
2018-08-14T18:18:14.161Z,18.70
2018-08-14T18:20:44.543Z,18.60
2018-08-14T18:23:15.400Z,18.50
2018-08-14T18:25:46.310Z,18.40
2018-08-14T18:28:17.541Z,18.40
2018-08-14T18:30:48.760Z,18.30
2018-08-14T18:33:20.120Z,18.30
2018-08-14T18:35:50.928Z,18.20
2018-08-14T18:38:21.791Z,18.20
2018-08-14T18:40:54.429Z,18.10
2018-08-14T18:43:25.322Z,18.10
2018-08-14T18:45:56.068Z,18.00
2018-08-14T18:48:25.951Z,18.00
2018-08-14T18:50:55.444Z,18.00
2018-08-14T18:53:25.519Z,17.80
2018-08-14T18:55:55.569Z,17.80
2018-08-14T18:58:25.409Z,17.70
2018-08-14T19:00:55.251Z,17.60
2018-08-14T19:03:24.806Z,17.60
2018-08-14T19:05:54.840Z,17.60
2018-08-14T19:08:24.703Z,17.60
2018-08-14T19:10:54.500Z,17.50
2018-08-14T19:13:24.400Z,17.50
2018-08-14T19:15:54.251Z,17.40
2018-08-14T19:18:24.084Z,17.30
2018-08-14T19:20:53.935Z,17.30
2018-08-14T19:23:23.767Z,17.20
2018-08-14T19:25:53.599Z,17.20
2018-08-14T19:28:23.428Z,17.20
2018-08-14T19:30:53.252Z,17.20
2018-08-14T19:33:23.089Z,17.10
2018-08-14T19:35:53.803Z,17.10
2018-08-14T19:38:24.303Z,17.10
2018-08-14T19:40:54.572Z,17.10
2018-08-14T19:43:24.479Z,17.20
2018-08-14T19:45:55.056Z,17.20
2018-08-14T19:48:25.695Z,17.20
2018-08-14T19:50:56.861Z,17.30
2018-08-14T19:53:26.794Z,17.30
2018-08-14T19:55:56.771Z,17.50
2018-08-14T19:58:26.560Z,17.60
2018-08-14T20:00:56.392Z,17.70
2018-08-14T20:03:26.232Z,17.70
2018-08-14T20:05:56.903Z,17.70
2018-08-14T20:08:26.914Z,17.80
2018-08-14T20:10:56.746Z,17.80
2018-08-14T20:13:27.099Z,17.80
2018-08-14T20:16:02.348Z,17.80
2018-08-14T20:18:32.343Z,17.80
2018-08-14T20:21:02.199Z,17.80
2018-08-14T20:23:32.101Z,17.80
2018-08-14T20:26:03.763Z,17.80
2018-08-14T20:28:34.786Z,17.90
2018-08-14T20:31:04.584Z,17.80
2018-08-14T20:33:34.402Z,17.80
2018-08-14T20:36:13.594Z,17.80
2018-08-14T20:38:44.096Z,17.70
2018-08-14T20:41:14.478Z,17.60
2018-08-14T20:43:43.883Z,17.50
2018-08-14T20:46:13.716Z,17.50
2018-08-14T20:48:43.613Z,17.40
2018-08-14T20:51:13.372Z,17.30
2018-08-14T20:53:44.456Z,17.30
2018-08-14T20:56:14.102Z,17.20
2018-08-14T20:58:44.954Z,17.10
2018-08-14T21:01:15.502Z,17.00
2018-08-14T21:03:46.350Z,16.90
2018-08-14T21:06:21.246Z,16.80
2018-08-14T21:08:53.100Z,16.80
2018-08-14T21:11:23.207Z,16.90
2018-08-14T21:13:54.044Z,16.80
2018-08-14T21:16:24.901Z,16.70
2018-08-14T21:18:56.760Z,16.70
2018-08-14T21:21:27.606Z,16.70
2018-08-14T21:23:58.428Z,16.60
2018-08-14T21:26:28.187Z,16.60
2018-08-14T21:28:59.064Z,16.50
2018-08-14T21:31:28.986Z,16.50
2018-08-14T21:33:58.802Z,16.40
2018-08-14T21:36:28.633Z,16.50
2018-08-14T21:38:59.324Z,16.40
2018-08-14T21:41:29.971Z,16.40
2018-08-14T21:44:00.143Z,16.40
2018-08-14T21:46:30.994Z,16.40
2018-08-14T21:49:00.779Z,16.40
2018-08-14T21:51:30.631Z,16.30
2018-08-14T21:54:00.507Z,16.30
2018-08-14T21:56:37.361Z,16.20
2018-08-14T21:59:09.301Z,16.10
