createdAt,value
2017-11-05T00:00:50.665Z,974.39
2017-11-05T00:01:50.664Z,974.37
2017-11-05T00:02:50.664Z,974.39
2017-11-05T00:03:50.651Z,974.41
2017-11-05T00:04:50.656Z,974.34
2017-11-05T00:05:50.655Z,974.40
2017-11-05T00:06:50.642Z,974.45
2017-11-05T00:07:50.650Z,974.42
2017-11-05T00:08:50.632Z,974.45
2017-11-05T00:09:50.631Z,974.42
2017-11-05T00:10:50.631Z,974.42
2017-11-05T00:11:50.633Z,974.44
2017-11-05T00:12:50.621Z,974.40
2017-11-05T00:13:50.614Z,974.39
2017-11-05T00:14:50.613Z,974.39
2017-11-05T00:15:50.609Z,974.40
2017-11-05T00:16:50.606Z,974.35
2017-11-05T00:17:50.601Z,974.34
2017-11-05T00:18:50.600Z,974.34
2017-11-05T00:19:50.595Z,974.34
2017-11-05T00:20:50.590Z,974.32
2017-11-05T00:21:50.603Z,974.37
2017-11-05T00:22:50.586Z,974.31
2017-11-05T00:23:50.583Z,974.34
2017-11-05T00:24:50.580Z,974.31
2017-11-05T00:25:50.580Z,974.33
2017-11-05T00:26:50.566Z,974.31
2017-11-05T00:27:50.563Z,974.29
2017-11-05T00:28:50.560Z,974.27
2017-11-05T00:29:50.552Z,974.26
2017-11-05T00:30:50.552Z,974.24
2017-11-05T00:31:50.548Z,974.25
2017-11-05T00:32:50.553Z,974.25
2017-11-05T00:33:50.542Z,974.24
2017-11-05T00:34:50.538Z,974.25
2017-11-05T00:35:50.533Z,974.25
2017-11-05T00:36:50.529Z,974.23
2017-11-05T00:37:50.534Z,974.21
2017-11-05T00:38:50.523Z,974.23
2017-11-05T00:39:50.523Z,974.25
2017-11-05T00:40:50.515Z,974.26
2017-11-05T00:41:50.510Z,974.23
2017-11-05T00:42:50.515Z,974.23
2017-11-05T00:43:50.500Z,974.22
2017-11-05T00:44:50.498Z,974.22
2017-11-05T00:45:50.495Z,974.17
2017-11-05T00:46:50.494Z,974.22
2017-11-05T00:47:50.487Z,974.24
2017-11-05T00:48:50.482Z,974.26
2017-11-05T00:49:50.481Z,974.24
2017-11-05T00:50:50.473Z,974.24
2017-11-05T00:51:50.478Z,974.29
2017-11-05T00:52:50.469Z,974.23
2017-11-05T00:53:50.465Z,974.23
2017-11-05T00:54:50.456Z,974.24
2017-11-05T00:55:50.459Z,974.22
2017-11-05T00:56:50.452Z,974.22
2017-11-05T00:57:50.444Z,974.19
2017-11-05T00:58:50.443Z,974.18
2017-11-05T00:59:50.442Z,974.14
2017-11-05T01:00:50.436Z,974.14
2017-11-05T01:01:50.436Z,974.13
2017-11-05T01:02:50.429Z,974.16
2017-11-05T01:03:50.457Z,974.14
2017-11-05T01:04:50.421Z,974.18
2017-11-05T01:05:50.417Z,974.13
2017-11-05T01:06:50.424Z,974.18
2017-11-05T01:07:50.411Z,974.13
2017-11-05T01:08:50.404Z,974.07
2017-11-05T01:09:50.414Z,974.04
2017-11-05T01:10:50.397Z,974.05
2017-11-05T01:11:50.392Z,974.06
2017-11-05T01:12:50.393Z,974.06
2017-11-05T01:13:50.385Z,974.07
2017-11-05T01:14:50.377Z,974.04
2017-11-05T01:15:50.376Z,974.04
2017-11-05T01:16:50.373Z,974.01
2017-11-05T01:17:50.368Z,974.04
2017-11-05T01:18:50.368Z,974.01
2017-11-05T01:19:50.361Z,973.99
2017-11-05T01:20:50.359Z,973.95
2017-11-05T01:21:50.355Z,973.98
2017-11-05T01:22:50.355Z,973.89
2017-11-05T01:23:50.348Z,973.99
2017-11-05T01:24:50.341Z,973.92
2017-11-05T01:25:50.345Z,973.97
2017-11-05T01:26:50.336Z,973.95
2017-11-05T01:27:50.331Z,973.97
2017-11-05T01:28:50.333Z,973.98
2017-11-05T01:29:50.325Z,973.95
2017-11-05T01:30:50.321Z,973.91
2017-11-05T01:31:50.314Z,973.93
2017-11-05T01:32:50.312Z,973.94
2017-11-05T01:33:50.309Z,973.95
2017-11-05T01:34:50.340Z,973.92
2017-11-05T01:35:50.300Z,973.92
2017-11-05T01:36:50.302Z,973.93
2017-11-05T01:37:50.301Z,973.88
2017-11-05T01:38:50.286Z,973.91
2017-11-05T01:39:50.288Z,973.85
2017-11-05T01:40:50.285Z,973.88
2017-11-05T01:41:50.279Z,973.87
2017-11-05T01:42:50.282Z,973.89
2017-11-05T01:43:50.268Z,973.90
2017-11-05T01:44:50.265Z,973.85
2017-11-05T01:45:50.262Z,973.89
2017-11-05T01:46:50.266Z,973.90
2017-11-05T01:47:50.254Z,973.85
2017-11-05T01:48:50.248Z,973.89
2017-11-05T01:49:50.244Z,973.88
2017-11-05T01:50:50.243Z,973.91
2017-11-05T01:51:50.238Z,973.90
2017-11-05T01:52:50.238Z,973.85
2017-11-05T01:53:50.230Z,973.89
2017-11-05T01:54:50.229Z,973.87
2017-11-05T01:55:50.226Z,973.87
2017-11-05T01:56:50.217Z,973.86
2017-11-05T01:57:50.214Z,973.83
2017-11-05T01:58:50.211Z,973.83
2017-11-05T01:59:50.206Z,973.82
2017-11-05T02:00:50.203Z,973.85
2017-11-05T02:01:50.199Z,973.83
2017-11-05T02:02:50.198Z,973.86
2017-11-05T02:03:50.191Z,973.82
2017-11-05T02:04:50.191Z,973.84
2017-11-05T02:05:50.192Z,973.83
2017-11-05T02:06:50.179Z,973.79
2017-11-05T02:07:50.170Z,973.80
2017-11-05T02:08:50.171Z,973.79
2017-11-05T02:09:50.167Z,973.77
2017-11-05T02:10:50.164Z,973.79
2017-11-05T02:11:50.160Z,973.76
2017-11-05T02:12:50.159Z,973.75
2017-11-05T02:13:50.151Z,973.77
2017-11-05T02:14:50.146Z,973.76
2017-11-05T02:15:50.142Z,973.73
2017-11-05T02:16:50.136Z,973.73
2017-11-05T02:17:50.141Z,973.72
2017-11-05T02:18:50.131Z,973.73
2017-11-05T02:19:50.126Z,973.74
2017-11-05T02:20:50.123Z,973.70
2017-11-05T02:21:50.124Z,973.74
2017-11-05T02:22:50.116Z,973.71
2017-11-05T02:23:50.111Z,973.69
2017-11-05T02:24:50.107Z,973.70
2017-11-05T02:25:50.100Z,973.68
2017-11-05T02:26:50.094Z,973.66
2017-11-05T02:27:50.107Z,973.67
2017-11-05T02:28:50.089Z,973.68
2017-11-05T02:29:50.084Z,973.70
2017-11-05T02:30:50.081Z,973.71
2017-11-05T02:31:50.078Z,973.67
2017-11-05T02:32:50.081Z,973.69
2017-11-05T02:33:50.069Z,973.68
2017-11-05T02:34:50.066Z,973.66
2017-11-05T02:35:50.056Z,973.67
2017-11-05T02:36:50.061Z,973.61
2017-11-05T02:37:50.051Z,973.63
2017-11-05T02:38:50.049Z,973.55
2017-11-05T02:39:50.046Z,973.56
2017-11-05T02:40:50.039Z,973.54
2017-11-05T02:41:50.037Z,973.51
2017-11-05T02:42:50.034Z,973.50
2017-11-05T02:43:50.027Z,973.50
2017-11-05T02:44:50.020Z,973.48
2017-11-05T02:45:50.021Z,973.48
2017-11-05T02:46:50.016Z,973.47
2017-11-05T02:47:50.010Z,973.51
2017-11-05T02:48:50.002Z,973.53
2017-11-05T02:49:50.003Z,973.51
2017-11-05T02:50:50.003Z,973.50
2017-11-05T02:51:49.995Z,973.50
2017-11-05T02:52:49.992Z,973.56
2017-11-05T02:53:49.985Z,973.53
2017-11-05T02:54:49.983Z,973.52
2017-11-05T02:55:49.979Z,973.48
2017-11-05T02:56:49.973Z,973.48
2017-11-05T02:57:49.969Z,973.48
2017-11-05T02:58:49.968Z,973.45
2017-11-05T02:59:49.962Z,973.46
2017-11-05T03:00:49.958Z,973.37
2017-11-05T03:01:49.956Z,973.37
2017-11-05T03:02:49.946Z,973.37
2017-11-05T03:03:49.945Z,973.38
2017-11-05T03:04:49.942Z,973.37
2017-11-05T03:05:49.938Z,973.34
2017-11-05T03:06:49.934Z,973.34
2017-11-05T03:07:49.928Z,973.34
2017-11-05T03:08:49.930Z,973.34
2017-11-05T03:09:49.922Z,973.31
2017-11-05T03:10:49.918Z,973.31
2017-11-05T03:11:49.912Z,973.29
2017-11-05T03:12:49.909Z,973.26
2017-11-05T03:13:49.910Z,973.22
2017-11-05T03:14:49.902Z,973.22
2017-11-05T03:15:49.903Z,973.21
2017-11-05T03:16:49.890Z,973.21
2017-11-05T03:17:49.888Z,973.17
2017-11-05T03:18:49.885Z,973.15
2017-11-05T03:19:49.879Z,973.12
2017-11-05T03:20:49.873Z,973.11
2017-11-05T03:21:49.871Z,973.11
2017-11-05T03:22:49.867Z,973.11
2017-11-05T03:23:49.870Z,973.09
2017-11-05T03:24:49.864Z,973.05
2017-11-05T03:25:49.854Z,973.03
2017-11-05T03:26:49.854Z,973.03
2017-11-05T03:27:49.847Z,973.00
2017-11-05T03:28:49.842Z,973.00
2017-11-05T03:29:49.838Z,972.94
2017-11-05T03:30:49.838Z,972.95
2017-11-05T03:31:49.824Z,972.97
2017-11-05T03:32:49.825Z,972.98
2017-11-05T03:33:49.822Z,972.97
2017-11-05T03:34:49.818Z,972.95
2017-11-05T03:35:49.813Z,972.90
2017-11-05T03:36:49.809Z,972.91
2017-11-05T03:37:49.805Z,972.91
2017-11-05T03:38:49.800Z,972.88
2017-11-05T03:39:49.797Z,972.90
2017-11-05T03:40:49.792Z,972.90
2017-11-05T03:41:49.790Z,972.95
2017-11-05T03:42:49.781Z,972.91
2017-11-05T03:43:49.784Z,972.87
2017-11-05T03:44:49.774Z,972.88
2017-11-05T03:45:49.770Z,972.87
2017-11-05T03:46:49.767Z,972.82
2017-11-05T03:47:49.762Z,972.85
2017-11-05T03:48:49.761Z,972.85
2017-11-05T03:49:49.754Z,972.84
2017-11-05T03:50:49.749Z,972.83
2017-11-05T03:51:49.744Z,972.84
2017-11-05T03:52:49.744Z,972.77
2017-11-05T03:53:49.738Z,972.75
2017-11-05T03:54:49.732Z,972.74
2017-11-05T03:55:49.725Z,972.74
2017-11-05T03:56:49.725Z,972.74
2017-11-05T03:57:49.720Z,972.72
2017-11-05T03:58:49.716Z,972.70
2017-11-05T03:59:49.711Z,972.68
2017-11-05T04:00:49.707Z,972.63
2017-11-05T04:01:49.703Z,972.67
2017-11-05T04:02:49.699Z,972.66
2017-11-05T04:03:49.696Z,972.61
2017-11-05T04:04:49.688Z,972.65
2017-11-05T04:05:49.689Z,972.63
2017-11-05T04:06:49.684Z,972.55
2017-11-05T04:07:49.680Z,972.55
2017-11-05T04:08:49.676Z,972.50
2017-11-05T04:09:49.669Z,972.52
2017-11-05T04:10:49.667Z,972.55
2017-11-05T04:11:49.661Z,972.49
2017-11-05T04:12:49.658Z,972.49
2017-11-05T04:13:49.660Z,972.49
2017-11-05T04:14:49.648Z,972.46
2017-11-05T04:15:49.643Z,972.43
2017-11-05T04:16:49.641Z,972.42
2017-11-05T04:17:49.639Z,972.44
2017-11-05T04:18:49.634Z,972.38
2017-11-05T04:19:49.633Z,972.34
2017-11-05T04:20:49.627Z,972.37
2017-11-05T04:21:49.625Z,972.37
2017-11-05T04:22:49.618Z,972.37
2017-11-05T04:23:49.615Z,972.34
2017-11-05T04:24:49.616Z,972.29
2017-11-05T04:25:49.605Z,972.26
2017-11-05T04:26:49.602Z,972.26
2017-11-05T04:27:49.599Z,972.22
2017-11-05T04:28:49.594Z,972.24
2017-11-05T04:29:49.588Z,972.26
2017-11-05T04:30:49.588Z,972.25
2017-11-05T04:31:49.583Z,972.23
2017-11-05T04:32:49.569Z,972.24
2017-11-05T04:33:49.572Z,972.22
2017-11-05T04:34:49.567Z,972.20
2017-11-05T04:35:49.568Z,972.15
2017-11-05T04:36:49.561Z,972.16
2017-11-05T04:37:49.561Z,972.14
2017-11-05T04:38:49.553Z,972.13
2017-11-05T04:39:49.547Z,972.17
2017-11-05T04:40:49.553Z,972.21
2017-11-05T04:41:49.541Z,972.18
2017-11-05T04:42:49.544Z,972.18
2017-11-05T04:43:49.536Z,972.21
2017-11-05T04:44:49.529Z,972.21
2017-11-05T04:45:49.527Z,972.20
2017-11-05T04:46:49.521Z,972.20
2017-11-05T04:47:49.518Z,972.25
2017-11-05T04:48:49.516Z,972.20
2017-11-05T04:49:49.508Z,972.17
2017-11-05T04:50:49.507Z,972.13
2017-11-05T04:51:49.506Z,972.15
2017-11-05T04:52:49.498Z,972.14
2017-11-05T04:53:49.495Z,972.12
2017-11-05T04:54:49.489Z,972.14
2017-11-05T04:55:49.493Z,972.13
2017-11-05T04:56:49.490Z,972.16
2017-11-05T04:57:49.479Z,972.12
2017-11-05T04:58:49.476Z,972.12
2017-11-05T04:59:49.476Z,972.14
2017-11-05T05:00:49.464Z,972.14
2017-11-05T05:01:49.477Z,972.13
2017-11-05T05:02:49.460Z,972.10
2017-11-05T05:03:49.463Z,972.10
2017-11-05T05:04:49.454Z,972.09
2017-11-05T05:05:49.448Z,972.10
2017-11-05T05:06:49.444Z,972.10
2017-11-05T05:07:49.439Z,972.09
2017-11-05T05:08:49.436Z,972.03
2017-11-05T05:09:49.428Z,972.05
2017-11-05T05:10:49.434Z,972.06
2017-11-05T05:11:49.423Z,972.09
2017-11-05T05:12:49.421Z,972.07
2017-11-05T05:13:49.422Z,972.07
2017-11-05T05:14:49.415Z,972.10
2017-11-05T05:15:49.411Z,972.12
2017-11-05T05:16:49.406Z,972.13
2017-11-05T05:17:49.403Z,972.13
2017-11-05T05:18:49.398Z,972.11
2017-11-05T05:19:49.393Z,972.03
2017-11-05T05:20:49.390Z,972.03
2017-11-05T05:21:49.387Z,972.03
2017-11-05T05:22:49.386Z,972.01
2017-11-05T05:23:49.381Z,972.02
2017-11-05T05:24:49.378Z,972.00
2017-11-05T05:25:49.372Z,971.99
2017-11-05T05:26:49.367Z,971.98
2017-11-05T05:27:49.364Z,971.98
2017-11-05T05:28:49.355Z,971.98
2017-11-05T05:29:49.382Z,971.96
2017-11-05T05:30:49.353Z,971.94
2017-11-05T05:31:49.350Z,971.90
2017-11-05T05:32:49.344Z,971.90
2017-11-05T05:33:49.346Z,971.90
2017-11-05T05:34:49.341Z,971.90
2017-11-05T05:35:49.333Z,971.83
2017-11-05T05:36:49.329Z,971.79
2017-11-05T05:37:49.322Z,971.78
2017-11-05T05:38:49.321Z,971.80
2017-11-05T05:39:49.317Z,971.77
2017-11-05T05:40:49.318Z,971.75
2017-11-05T05:41:49.315Z,971.75
2017-11-05T05:42:49.310Z,971.76
2017-11-05T05:43:49.313Z,971.75
2017-11-05T05:44:49.305Z,971.73
2017-11-05T05:45:49.300Z,971.72
2017-11-05T05:46:49.297Z,971.73
2017-11-05T05:47:49.298Z,971.76
2017-11-05T05:48:49.294Z,971.78
2017-11-05T05:49:49.285Z,971.76
2017-11-05T05:50:49.280Z,971.73
2017-11-05T05:51:49.278Z,971.74
2017-11-05T05:52:49.276Z,971.72
2017-11-05T05:53:49.272Z,971.73
2017-11-05T05:54:49.274Z,971.73
2017-11-05T05:55:49.264Z,971.78
2017-11-05T05:56:49.262Z,971.81
2017-11-05T05:57:49.255Z,971.80
2017-11-05T05:58:49.257Z,971.80
2017-11-05T05:59:49.248Z,971.71
2017-11-05T06:00:49.248Z,971.72
2017-11-05T06:01:49.264Z,971.70
2017-11-05T06:02:49.242Z,971.69
2017-11-05T06:03:49.238Z,971.65
2017-11-05T06:04:49.236Z,971.68
2017-11-05T06:05:49.231Z,971.67
2017-11-05T06:06:49.230Z,971.63
2017-11-05T06:07:49.222Z,971.60
2017-11-05T06:08:49.221Z,971.62
2017-11-05T06:09:49.219Z,971.57
2017-11-05T06:10:49.217Z,971.58
2017-11-05T06:11:49.211Z,971.57
2017-11-05T06:12:49.210Z,971.58
2017-11-05T06:13:49.210Z,971.58
2017-11-05T06:14:49.203Z,971.55
2017-11-05T06:15:49.198Z,971.51
2017-11-05T06:16:49.203Z,971.52
2017-11-05T06:17:49.192Z,971.48
2017-11-05T06:18:49.193Z,971.47
2017-11-05T06:19:49.185Z,971.45
2017-11-05T06:20:49.182Z,971.43
2017-11-05T06:21:49.181Z,971.43
2017-11-05T06:22:49.180Z,971.48
2017-11-05T06:23:49.177Z,971.53
2017-11-05T06:24:49.172Z,971.53
2017-11-05T06:25:49.169Z,971.57
2017-11-05T06:26:49.165Z,971.60
2017-11-05T06:27:49.162Z,971.65
2017-11-05T06:28:49.157Z,971.68
2017-11-05T06:29:49.156Z,971.69
2017-11-05T06:30:49.153Z,971.74
2017-11-05T06:31:49.150Z,971.78
2017-11-05T06:32:49.145Z,971.81
2017-11-05T06:33:49.147Z,971.81
2017-11-05T06:34:49.145Z,971.82
2017-11-05T06:35:49.138Z,971.81
2017-11-05T06:36:49.140Z,971.83
2017-11-05T06:37:49.133Z,971.82
2017-11-05T06:38:49.129Z,971.88
2017-11-05T06:39:49.135Z,971.87
2017-11-05T06:40:49.120Z,971.84
2017-11-05T06:41:49.122Z,971.88
2017-11-05T06:42:49.118Z,971.88
2017-11-05T06:43:49.114Z,971.85
2017-11-05T06:44:49.114Z,971.90
2017-11-05T06:45:49.109Z,971.85
2017-11-05T06:46:49.108Z,971.85
2017-11-05T06:47:49.101Z,971.86
2017-11-05T06:48:49.106Z,971.89
2017-11-05T06:49:49.099Z,971.88
2017-11-05T06:50:49.093Z,971.93
2017-11-05T06:51:49.115Z,971.91
2017-11-05T06:52:49.090Z,971.91
2017-11-05T06:53:49.092Z,971.94
2017-11-05T06:54:49.088Z,971.92
2017-11-05T06:55:49.080Z,971.95
2017-11-05T06:56:49.080Z,971.96
2017-11-05T06:57:49.072Z,971.97
2017-11-05T06:58:49.075Z,972.02
2017-11-05T06:59:49.071Z,972.00
2017-11-05T07:00:49.068Z,972.05
2017-11-05T07:01:49.061Z,972.01
2017-11-05T07:02:49.063Z,972.06
2017-11-05T07:03:49.059Z,972.04
2017-11-05T07:04:49.062Z,971.99
2017-11-05T07:05:49.051Z,972.01
2017-11-05T07:06:49.053Z,972.00
2017-11-05T07:07:49.050Z,971.99
2017-11-05T07:08:49.049Z,972.00
2017-11-05T07:09:49.046Z,971.98
2017-11-05T07:10:49.044Z,971.99
2017-11-05T07:11:49.043Z,971.98
2017-11-05T07:12:49.037Z,971.96
2017-11-05T07:13:49.039Z,971.91
2017-11-05T07:14:49.038Z,971.88
2017-11-05T07:15:49.030Z,971.92
2017-11-05T07:16:49.031Z,971.92
2017-11-05T07:17:49.031Z,971.91
2017-11-05T07:18:49.027Z,971.96
2017-11-05T07:19:49.021Z,971.97
2017-11-05T07:20:49.013Z,971.98
2017-11-05T07:21:49.017Z,971.95
2017-11-05T07:22:49.017Z,971.97
2017-11-05T07:23:49.013Z,972.01
2017-11-05T07:24:49.010Z,971.99
2017-11-05T07:25:49.007Z,971.99
2017-11-05T07:26:49.011Z,972.03
2017-11-05T07:27:49.003Z,972.03
2017-11-05T07:28:49.000Z,972.07
2017-11-05T07:29:48.999Z,972.03
2017-11-05T07:30:49.006Z,972.03
2017-11-05T07:31:48.998Z,972.06
2017-11-05T07:32:48.993Z,972.07
2017-11-05T07:33:48.991Z,972.06
2017-11-05T07:34:48.992Z,972.04
2017-11-05T07:35:48.986Z,972.06
2017-11-05T07:36:48.987Z,972.11
2017-11-05T07:37:48.988Z,972.08
2017-11-05T07:38:48.981Z,972.11
2017-11-05T07:39:48.982Z,972.05
2017-11-05T07:40:48.970Z,972.06
2017-11-05T07:41:48.977Z,972.04
2017-11-05T07:42:48.973Z,972.03
2017-11-05T07:43:48.971Z,972.00
2017-11-05T07:44:48.970Z,972.05
2017-11-05T07:45:48.967Z,971.95
2017-11-05T07:46:48.966Z,971.98
2017-11-05T07:47:48.960Z,971.99
2017-11-05T07:48:48.965Z,972.02
2017-11-05T07:49:48.959Z,972.00
2017-11-05T07:50:48.960Z,972.00
2017-11-05T07:51:48.957Z,972.03
2017-11-05T07:52:48.951Z,972.04
2017-11-05T07:53:48.954Z,972.01
2017-11-05T07:54:48.952Z,972.04
2017-11-05T07:55:48.952Z,972.01
2017-11-05T07:56:48.946Z,972.02
2017-11-05T07:57:48.944Z,972.00
2017-11-05T07:58:48.943Z,972.00
2017-11-05T07:59:48.941Z,971.97
2017-11-05T08:00:48.940Z,971.97
2017-11-05T08:01:48.939Z,971.97
2017-11-05T08:02:48.936Z,971.90
2017-11-05T08:03:48.938Z,971.91
2017-11-05T08:04:48.930Z,971.90
2017-11-05T08:05:48.933Z,971.89
2017-11-05T08:06:48.931Z,971.83
2017-11-05T08:07:48.927Z,971.81
2017-11-05T08:08:48.929Z,971.86
2017-11-05T08:09:48.921Z,971.84
2017-11-05T08:10:48.924Z,971.87
2017-11-05T08:11:48.922Z,971.85
2017-11-05T08:12:48.923Z,971.87
2017-11-05T08:13:48.924Z,971.86
2017-11-05T08:14:48.927Z,971.85
2017-11-05T08:15:48.914Z,971.83
2017-11-05T08:16:48.922Z,971.87
2017-11-05T08:17:48.914Z,971.79
2017-11-05T08:18:48.916Z,971.81
2017-11-05T08:19:48.916Z,971.80
2017-11-05T08:20:48.909Z,971.78
2017-11-05T08:21:48.911Z,971.81
2017-11-05T08:22:48.910Z,971.80
2017-11-05T08:23:48.908Z,971.79
2017-11-05T08:24:48.916Z,971.76
2017-11-05T08:25:48.907Z,971.75
2017-11-05T08:26:48.916Z,971.74
2017-11-05T08:27:48.937Z,971.70
2017-11-05T08:28:48.918Z,971.64
2017-11-05T08:29:48.894Z,971.64
2017-11-05T08:30:48.903Z,971.74
2017-11-05T08:31:48.901Z,971.73
2017-11-05T08:32:48.900Z,971.78
2017-11-05T08:33:48.898Z,971.74
2017-11-05T08:34:48.904Z,971.74
2017-11-05T08:35:48.891Z,971.73
2017-11-05T08:36:48.953Z,971.70
2017-11-05T08:37:48.893Z,971.69
2017-11-05T08:38:48.892Z,971.67
2017-11-05T08:39:48.890Z,971.63
2017-11-05T08:40:48.892Z,971.56
2017-11-05T08:41:48.888Z,971.56
2017-11-05T08:42:48.890Z,971.57
2017-11-05T08:43:48.886Z,971.61
2017-11-05T08:44:48.889Z,971.62
2017-11-05T08:45:48.886Z,971.63
2017-11-05T08:46:48.884Z,971.56
2017-11-05T08:47:48.884Z,971.58
2017-11-05T08:48:48.884Z,971.53
2017-11-05T08:49:48.879Z,971.50
2017-11-05T08:50:48.879Z,971.41
2017-11-05T08:51:48.915Z,971.42
2017-11-05T08:52:48.878Z,971.37
2017-11-05T08:53:48.878Z,971.33
2017-11-05T08:54:48.876Z,971.32
2017-11-05T08:55:48.873Z,971.34
2017-11-05T08:56:48.886Z,971.33
2017-11-05T08:57:48.870Z,971.30
2017-11-05T08:58:48.904Z,971.34
2017-11-05T08:59:48.873Z,971.37
2017-11-05T09:00:48.874Z,971.28
2017-11-05T09:01:48.874Z,971.28
2017-11-05T09:02:48.867Z,971.27
2017-11-05T09:03:48.868Z,971.27
2017-11-05T09:04:48.866Z,971.25
2017-11-05T09:05:48.865Z,971.25
2017-11-05T09:06:48.889Z,971.24
2017-11-05T09:07:48.866Z,971.25
2017-11-05T09:08:48.871Z,971.18
2017-11-05T09:09:48.867Z,971.20
2017-11-05T09:10:48.864Z,971.22
2017-11-05T09:11:48.865Z,971.18
2017-11-05T09:12:48.874Z,971.22
2017-11-05T09:13:48.861Z,971.19
2017-11-05T09:14:48.868Z,971.21
2017-11-05T09:15:48.859Z,971.14
2017-11-05T09:16:48.861Z,971.17
2017-11-05T09:17:48.861Z,971.13
2017-11-05T09:18:48.858Z,971.16
2017-11-05T09:19:48.856Z,971.17
2017-11-05T09:20:48.858Z,971.17
2017-11-05T09:21:48.860Z,971.20
2017-11-05T09:22:48.860Z,971.14
2017-11-05T09:23:48.862Z,971.13
2017-11-05T09:24:48.856Z,971.05
2017-11-05T09:25:48.854Z,971.09
2017-11-05T09:26:48.856Z,971.11
2017-11-05T09:27:48.855Z,971.10
2017-11-05T09:28:48.858Z,971.09
2017-11-05T09:29:48.862Z,971.11
2017-11-05T09:30:48.859Z,971.16
2017-11-05T09:31:48.853Z,971.16
2017-11-05T09:32:48.857Z,971.18
2017-11-05T09:33:48.854Z,971.20
2017-11-05T09:34:48.860Z,971.24
2017-11-05T09:35:48.885Z,971.21
2017-11-05T09:36:48.856Z,971.25
2017-11-05T09:37:48.863Z,971.17
2017-11-05T09:38:48.872Z,971.20
2017-11-05T09:39:48.858Z,971.24
2017-11-05T09:40:48.857Z,971.26
2017-11-05T09:41:48.858Z,971.24
2017-11-05T09:42:48.860Z,971.23
2017-11-05T09:43:48.858Z,971.23
2017-11-05T09:44:48.899Z,971.19
2017-11-05T09:45:48.859Z,971.13
2017-11-05T09:46:48.863Z,971.07
2017-11-05T09:47:48.856Z,971.07
2017-11-05T09:48:48.860Z,971.03
2017-11-05T09:49:48.860Z,971.09
2017-11-05T09:50:48.889Z,971.08
2017-11-05T09:51:48.864Z,971.14
2017-11-05T09:52:48.861Z,971.15
2017-11-05T09:53:48.886Z,971.17
2017-11-05T09:54:48.867Z,971.22
2017-11-05T09:55:48.864Z,971.23
2017-11-05T09:56:48.884Z,971.24
2017-11-05T09:57:48.860Z,971.26
2017-11-05T09:58:48.871Z,971.23
2017-11-05T09:59:48.895Z,971.23
2017-11-05T10:00:48.871Z,971.22
2017-11-05T10:01:49.064Z,971.17
2017-11-05T10:02:58.700Z,971.18
2017-11-05T10:04:42.625Z,971.26
2017-11-05T10:05:42.268Z,971.25
2017-11-05T10:07:35.634Z,971.28
2017-11-05T10:08:35.621Z,971.28
2017-11-05T10:10:29.902Z,971.26
2017-11-05T10:11:30.161Z,971.25
2017-11-05T10:13:24.288Z,971.19
2017-11-05T10:14:24.225Z,971.20
2017-11-05T10:16:18.759Z,971.18
2017-11-05T10:17:18.660Z,971.20
2017-11-05T10:19:12.053Z,971.17
2017-11-05T10:20:12.038Z,971.19
2017-11-05T10:22:05.432Z,971.22
2017-11-05T10:23:05.417Z,971.22
2017-11-05T10:24:58.813Z,971.16
2017-11-05T10:25:58.788Z,971.12
2017-11-05T10:27:52.192Z,971.08
2017-11-05T10:28:52.162Z,971.12
2017-11-05T10:30:45.565Z,971.11
2017-11-05T10:31:45.545Z,971.08
2017-11-05T10:33:38.933Z,971.09
2017-11-05T10:34:46.555Z,971.04
2017-11-05T10:36:32.303Z,970.99
2017-11-05T10:37:32.290Z,970.96
2017-11-05T10:38:32.292Z,970.97
2017-11-05T10:39:32.292Z,970.95
2017-11-05T10:40:32.289Z,970.94
2017-11-05T10:41:32.291Z,970.94
2017-11-05T10:42:32.302Z,970.97
2017-11-05T10:43:32.301Z,970.96
2017-11-05T10:44:32.295Z,970.91
2017-11-05T10:45:32.299Z,970.89
2017-11-05T10:46:32.297Z,970.87
2017-11-05T10:47:32.293Z,970.85
2017-11-05T10:48:32.330Z,970.85
2017-11-05T10:49:32.300Z,970.90
2017-11-05T10:50:32.328Z,970.89
2017-11-05T10:51:32.301Z,970.88
2017-11-05T10:52:32.305Z,970.88
2017-11-05T10:53:32.310Z,970.84
2017-11-05T10:54:32.303Z,970.87
2017-11-05T10:55:32.302Z,970.87
2017-11-05T10:56:32.306Z,970.87
2017-11-05T10:57:32.306Z,970.86
2017-11-05T10:58:32.307Z,970.84
2017-11-05T10:59:32.308Z,970.84
2017-11-05T11:00:32.311Z,970.88
2017-11-05T11:01:32.311Z,970.84
2017-11-05T11:02:32.377Z,970.87
2017-11-05T11:03:32.318Z,970.85
2017-11-05T11:04:32.318Z,970.83
2017-11-05T11:05:32.315Z,970.80
2017-11-05T11:06:32.331Z,970.78
2017-11-05T11:07:32.337Z,970.84
2017-11-05T11:08:32.325Z,970.84
2017-11-05T11:09:32.317Z,970.83
2017-11-05T11:10:32.318Z,970.82
2017-11-05T11:11:32.326Z,970.87
2017-11-05T11:12:32.320Z,970.91
2017-11-05T11:13:32.325Z,970.95
2017-11-05T11:14:32.324Z,970.93
2017-11-05T11:15:32.325Z,970.89
2017-11-05T11:16:32.329Z,970.91
2017-11-05T11:17:32.329Z,970.91
2017-11-05T11:18:32.325Z,970.93
2017-11-05T11:19:32.334Z,970.96
2017-11-05T11:20:32.337Z,970.90
2017-11-05T11:21:32.334Z,970.88
2017-11-05T11:22:32.336Z,970.89
2017-11-05T11:23:32.350Z,970.87
2017-11-05T11:24:32.354Z,970.91
2017-11-05T11:25:32.340Z,970.97
2017-11-05T11:26:32.341Z,970.90
2017-11-05T11:27:32.350Z,970.88
2017-11-05T11:28:32.345Z,970.95
2017-11-05T11:29:32.342Z,970.92
2017-11-05T11:30:32.352Z,970.94
2017-11-05T11:31:32.351Z,970.89
2017-11-05T11:32:32.351Z,970.89
2017-11-05T11:33:32.348Z,970.85
2017-11-05T11:34:32.353Z,970.81
2017-11-05T11:35:32.353Z,970.79
2017-11-05T11:36:32.352Z,970.83
2017-11-05T11:37:32.357Z,970.84
2017-11-05T11:38:32.356Z,970.83
2017-11-05T11:39:32.361Z,970.83
2017-11-05T11:40:32.361Z,970.84
2017-11-05T11:41:32.357Z,970.85
2017-11-05T11:42:32.411Z,970.83
2017-11-05T11:43:32.366Z,970.87
2017-11-05T11:44:32.363Z,970.92
2017-11-05T11:45:32.366Z,970.94
2017-11-05T11:46:32.371Z,970.94
2017-11-05T11:47:32.368Z,970.95
2017-11-05T11:48:32.368Z,970.88
2017-11-05T11:49:32.375Z,970.81
2017-11-05T11:50:32.367Z,970.80
2017-11-05T11:51:32.375Z,970.84
2017-11-05T11:52:32.463Z,970.81
2017-11-05T11:53:32.378Z,970.72
2017-11-05T11:54:32.376Z,970.68
2017-11-05T11:55:32.372Z,970.68
2017-11-05T11:56:32.377Z,970.62
2017-11-05T11:57:32.379Z,970.62
2017-11-05T11:58:32.382Z,970.67
2017-11-05T11:59:32.389Z,970.63
2017-11-05T12:00:32.383Z,970.69
2017-11-05T12:01:42.043Z,970.65
2017-11-05T12:03:25.795Z,970.65
2017-11-05T12:04:25.777Z,970.64
2017-11-05T12:06:20.175Z,970.63
2017-11-05T12:07:20.157Z,970.61
2017-11-05T12:09:13.629Z,970.62
2017-11-05T12:10:13.616Z,970.62
2017-11-05T12:12:07.015Z,970.57
2017-11-05T12:13:07.054Z,970.59
2017-11-05T12:14:07.001Z,970.52
2017-11-05T12:15:07.031Z,970.50
2017-11-05T12:16:07.004Z,970.48
2017-11-05T12:17:07.007Z,970.48
2017-11-05T12:18:07.007Z,970.44
2017-11-05T12:19:07.008Z,970.45
2017-11-05T12:20:07.009Z,970.46
2017-11-05T12:21:07.008Z,970.46
2017-11-05T12:22:07.010Z,970.49
2017-11-05T12:23:07.011Z,970.53
2017-11-05T12:24:07.017Z,970.50
2017-11-05T12:25:07.027Z,970.52
2017-11-05T12:26:07.024Z,970.50
2017-11-05T12:27:07.014Z,970.50
2017-11-05T12:28:07.016Z,970.51
2017-11-05T12:29:07.017Z,970.50
2017-11-05T12:30:07.017Z,970.55
2017-11-05T12:31:07.020Z,970.60
2017-11-05T12:32:07.017Z,970.57
2017-11-05T12:33:07.016Z,970.57
2017-11-05T12:34:07.018Z,970.57
2017-11-05T12:35:07.023Z,970.56
2017-11-05T12:36:07.021Z,970.55
2017-11-05T12:37:07.022Z,970.57
2017-11-05T12:38:07.034Z,970.53
2017-11-05T12:39:07.023Z,970.59
2017-11-05T12:40:07.027Z,970.57
2017-11-05T12:41:07.021Z,970.55
2017-11-05T12:42:07.025Z,970.50
2017-11-05T12:43:07.026Z,970.51