createdAt,value
2019-02-07T00:00:41.307Z,110.03
2019-02-07T00:03:48.477Z,77.23
2019-02-07T00:06:55.595Z,130.43
2019-02-07T00:10:02.474Z,102.97
2019-02-07T00:13:09.312Z,137.30
2019-02-07T00:16:16.517Z,173.40
2019-02-07T00:19:23.401Z,164.20
2019-02-07T00:22:30.289Z,160.60
2019-02-07T00:25:37.135Z,166.80
2019-02-07T00:28:44.168Z,88.50
2019-02-07T00:31:50.881Z,115.57
2019-02-07T00:34:58.303Z,224.10
2019-02-07T00:38:05.240Z,228.83
2019-02-07T00:41:12.262Z,197.30
2019-02-07T00:44:19.329Z,197.07
2019-02-07T00:47:26.155Z,236.77
2019-02-07T00:50:32.975Z,243.03
2019-02-07T00:53:39.921Z,199.43
2019-02-07T00:56:46.875Z,179.63
2019-02-07T00:59:53.688Z,128.63
2019-02-07T01:03:00.541Z,168.10
2019-02-07T01:06:07.697Z,82.23
2019-02-07T01:09:14.771Z,92.60
2019-02-07T01:12:21.621Z,86.10
2019-02-07T01:15:28.730Z,159.07
2019-02-07T01:18:35.962Z,59.27
2019-02-07T01:21:43.033Z,137.63
2019-02-07T01:24:50.018Z,134.93
2019-02-07T01:27:56.981Z,38.07
2019-02-07T01:31:03.868Z,102.57
2019-02-07T01:34:10.747Z,119.90
2019-02-07T01:37:17.631Z,127.27
2019-02-07T01:40:24.497Z,89.13
2019-02-07T01:43:31.422Z,75.27
2019-02-07T01:46:38.291Z,78.83
2019-02-07T01:49:45.199Z,48.60
2019-02-07T01:52:52.144Z,51.27
2019-02-07T01:55:59.089Z,53.30
2019-02-07T01:59:07.093Z,78.97
2019-02-07T02:02:14.006Z,87.90
2019-02-07T02:05:21.015Z,49.20
2019-02-07T02:08:28.101Z,39.53
2019-02-07T02:11:35.229Z,33.87
2019-02-07T02:14:42.136Z,41.90
2019-02-07T02:17:48.988Z,79.93
2019-02-07T02:20:56.447Z,83.90
2019-02-07T02:24:03.303Z,83.03
2019-02-07T02:27:10.105Z,34.70
2019-02-07T02:30:22.762Z,67.00
2019-02-07T02:33:29.555Z,45.23
2019-02-07T02:36:36.411Z,71.67
2019-02-07T02:39:43.237Z,66.20
2019-02-07T02:42:50.233Z,56.07
2019-02-07T02:45:57.081Z,56.90
2019-02-07T02:49:03.957Z,53.40
2019-02-07T02:52:10.718Z,53.77
2019-02-07T02:55:42.370Z,41.13
2019-02-07T02:58:49.324Z,50.27
2019-02-07T03:02:23.456Z,55.03
2019-02-07T03:05:47.993Z,40.63
2019-02-07T03:09:14.706Z,59.17
2019-02-07T03:12:41.432Z,67.03
2019-02-07T03:16:19.189Z,31.77
2019-02-07T03:19:53.733Z,54.67
2019-02-07T03:23:18.346Z,70.53
2019-02-07T03:26:42.986Z,47.43
2019-02-07T03:30:15.760Z,60.10
2019-02-07T03:33:42.391Z,64.13
2019-02-07T03:37:11.461Z,49.47
2019-02-07T03:40:36.751Z,53.90
2019-02-07T03:43:59.879Z,51.47
2019-02-07T03:47:26.008Z,46.30
2019-02-07T03:50:55.047Z,38.33
2019-02-07T03:54:27.248Z,42.60
2019-02-07T03:57:53.013Z,53.23
2019-02-07T04:01:25.195Z,42.93
2019-02-07T04:05:09.037Z,47.40
2019-02-07T04:08:38.461Z,36.90
2019-02-07T04:12:11.937Z,50.33
2019-02-07T04:15:28.699Z,66.23
2019-02-07T04:19:03.769Z,66.57
2019-02-07T04:22:28.499Z,58.27
2019-02-07T04:26:01.078Z,50.33
2019-02-07T04:29:45.391Z,81.70
2019-02-07T04:33:26.254Z,103.33
2019-02-07T04:36:50.794Z,96.63
2019-02-07T04:40:15.682Z,113.70
2019-02-07T04:43:41.946Z,129.80
2019-02-07T04:47:06.852Z,79.27
2019-02-07T04:50:32.041Z,61.83
2019-02-07T04:54:16.051Z,36.43
2019-02-07T04:57:44.725Z,60.13
2019-02-07T05:01:16.654Z,65.20
2019-02-07T05:04:57.759Z,72.67
2019-02-07T05:08:23.612Z,68.57
2019-02-07T05:11:58.631Z,72.90
2019-02-07T05:15:27.828Z,96.17
2019-02-07T05:18:46.189Z,129.87
2019-02-07T05:22:24.244Z,136.37
2019-02-07T05:25:52.715Z,80.23
2019-02-07T05:29:15.332Z,98.70
2019-02-07T05:32:56.617Z,54.90
2019-02-07T05:36:31.635Z,54.97
2019-02-07T05:40:09.883Z,177.40
2019-02-07T05:43:35.591Z,110.67
2019-02-07T05:47:13.636Z,94.80
2019-02-07T05:50:47.226Z,112.73
2019-02-07T05:54:11.443Z,122.83
2019-02-07T05:57:35.734Z,101.87
2019-02-07T06:01:04.221Z,51.93
2019-02-07T06:04:24.359Z,81.70
2019-02-07T06:07:49.470Z,60.43
2019-02-07T06:11:13.915Z,83.60
2019-02-07T06:14:38.252Z,40.30
2019-02-07T06:18:04.977Z,72.17
2019-02-07T06:21:43.170Z,94.87
2019-02-07T06:25:07.724Z,79.10
2019-02-07T06:28:36.303Z,96.87
2019-02-07T06:32:00.908Z,69.43
2019-02-07T06:35:32.991Z,37.70
2019-02-07T06:39:01.515Z,78.67
2019-02-07T06:42:31.580Z,74.73
2019-02-07T06:45:51.767Z,73.37
2019-02-07T06:49:14.531Z,87.07
2019-02-07T06:52:39.237Z,67.43
2019-02-07T06:56:04.094Z,79.20
2019-02-07T06:59:28.040Z,114.70
2019-02-07T07:03:09.270Z,72.57
2019-02-07T07:06:26.586Z,56.20
2019-02-07T07:10:07.460Z,98.97
2019-02-07T07:13:42.257Z,90.60
2019-02-07T07:17:00.908Z,133.80
2019-02-07T07:20:36.123Z,133.73
2019-02-07T07:24:00.556Z,124.40
2019-02-07T07:27:26.332Z,99.70
2019-02-07T07:31:10.622Z,139.67
2019-02-07T07:34:42.192Z,118.60
2019-02-07T07:38:00.401Z,107.47
2019-02-07T07:41:26.138Z,101.50
2019-02-07T07:44:54.604Z,101.17
2019-02-07T07:48:26.415Z,80.90
2019-02-07T07:51:49.146Z,69.87
2019-02-07T07:55:07.198Z,77.17
2019-02-07T07:58:39.004Z,86.60
2019-02-07T08:01:56.004Z,104.07
2019-02-07T08:05:21.782Z,112.87
2019-02-07T08:08:39.491Z,101.00
2019-02-07T08:12:04.385Z,102.53
2019-02-07T08:15:20.686Z,103.70
2019-02-07T08:18:44.856Z,88.27
2019-02-07T08:22:09.575Z,99.63
2019-02-07T08:25:44.426Z,90.50
2019-02-07T08:29:09.065Z,94.07
2019-02-07T08:32:39.557Z,106.00
2019-02-07T08:36:08.058Z,102.90
2019-02-07T08:39:36.880Z,131.40
2019-02-07T08:43:01.318Z,116.50
2019-02-07T08:46:29.921Z,137.70
2019-02-07T08:49:48.110Z,89.17
2019-02-07T08:53:12.674Z,84.27
2019-02-07T08:56:37.098Z,97.27
2019-02-07T09:00:02.203Z,82.07
2019-02-07T09:03:19.003Z,99.30
2019-02-07T09:06:44.800Z,101.43
2019-02-07T09:10:16.683Z,111.63
2019-02-07T09:13:45.138Z,105.07
2019-02-07T09:17:17.134Z,97.37
2019-02-07T09:20:41.594Z,106.33
2019-02-07T09:24:16.650Z,110.93
2019-02-07T09:27:40.964Z,103.33
2019-02-07T09:31:19.898Z,80.47
2019-02-07T09:34:51.440Z,84.57
2019-02-07T09:38:19.929Z,78.27
2019-02-07T09:41:36.656Z,86.07
2019-02-07T09:44:56.378Z,83.77
2019-02-07T09:48:40.496Z,91.87
2019-02-07T09:52:01.118Z,84.30
2019-02-07T09:55:26.780Z,87.13
2019-02-07T09:59:05.928Z,76.97
2019-02-07T10:02:39.730Z,100.13
2019-02-07T10:06:05.481Z,96.53
2019-02-07T10:09:29.948Z,101.00
2019-02-07T10:12:54.512Z,89.67
2019-02-07T10:16:19.756Z,83.43
2019-02-07T10:19:44.634Z,82.93
2019-02-07T10:23:08.889Z,82.30
2019-02-07T10:26:47.196Z,78.93
2019-02-07T10:30:11.903Z,75.43
2019-02-07T10:33:29.638Z,74.13
2019-02-07T10:36:51.328Z,53.40
2019-02-07T10:40:22.515Z,66.53
2019-02-07T10:43:46.644Z,73.60
2019-02-07T10:47:12.535Z,66.87
2019-02-07T10:50:56.658Z,70.27
2019-02-07T10:54:25.512Z,71.27
2019-02-07T10:58:00.829Z,63.20
2019-02-07T11:01:44.678Z,68.40
2019-02-07T11:05:21.362Z,57.10
2019-02-07T11:08:45.920Z,60.23
2019-02-07T11:12:08.208Z,63.93
2019-02-07T11:15:49.426Z,67.40
2019-02-07T11:19:20.949Z,84.60
2019-02-07T11:22:45.359Z,70.13
2019-02-07T11:26:29.436Z,64.00
2019-02-07T11:29:54.112Z,62.53
2019-02-07T11:33:35.738Z,108.30
2019-02-07T11:36:58.494Z,75.73
2019-02-07T11:40:41.316Z,62.37
2019-02-07T11:44:07.292Z,59.90
2019-02-07T11:47:27.386Z,57.10
2019-02-07T11:50:50.932Z,62.70
2019-02-07T11:54:13.528Z,57.13
2019-02-07T11:57:45.142Z,57.00
2019-02-07T12:01:19.927Z,66.80
2019-02-07T12:04:48.642Z,55.70
2019-02-07T12:08:13.668Z,64.03
2019-02-07T12:11:38.255Z,61.77
2019-02-07T12:15:06.922Z,59.47
2019-02-07T12:18:51.067Z,55.47
2019-02-07T12:22:23.254Z,57.27
2019-02-07T12:25:41.042Z,63.73
2019-02-07T12:29:18.744Z,60.93
2019-02-07T12:32:53.682Z,55.90
2019-02-07T12:36:20.384Z,75.00
2019-02-07T12:39:43.323Z,53.80
2019-02-07T12:43:08.141Z,62.23
2019-02-07T12:46:32.958Z,63.13
2019-02-07T12:49:53.703Z,42.33
2019-02-07T12:53:31.612Z,48.73
2019-02-07T12:56:47.435Z,48.07
2019-02-07T13:00:08.229Z,51.67
2019-02-07T13:03:26.835Z,44.23
2019-02-07T13:06:51.395Z,53.70
2019-02-07T13:10:22.901Z,51.13
2019-02-07T13:13:51.768Z,48.70
2019-02-07T13:17:16.144Z,48.43
2019-02-07T13:20:44.957Z,44.63
2019-02-07T13:24:09.293Z,43.53
2019-02-07T13:27:24.818Z,48.37
2019-02-07T13:30:59.555Z,46.57
2019-02-07T13:34:23.988Z,47.60
2019-02-07T13:37:50.059Z,51.30
2019-02-07T13:41:18.553Z,40.73
2019-02-07T13:44:50.239Z,32.90
2019-02-07T13:48:14.587Z,44.50
2019-02-07T13:51:45.965Z,42.03
2019-02-07T13:55:23.723Z,28.30
2019-02-07T13:58:58.867Z,40.00
2019-02-07T14:02:25.224Z,27.13
2019-02-07T14:06:09.724Z,33.13
2019-02-07T14:09:34.519Z,28.40
2019-02-07T14:12:59.218Z,83.13
2019-02-07T14:16:25.051Z,48.73
2019-02-07T14:20:04.116Z,49.83
2019-02-07T14:23:43.642Z,26.47
2019-02-07T14:27:08.056Z,33.03
2019-02-07T14:30:36.922Z,32.03
2019-02-07T14:34:15.429Z,17.47
2019-02-07T14:37:50.886Z,23.67
2019-02-07T14:41:15.167Z,42.13
2019-02-07T14:44:40.940Z,25.27
2019-02-07T14:47:47.726Z,22.13
2019-02-07T14:50:55.005Z,22.67
2019-02-07T14:54:01.759Z,34.70
2019-02-07T14:57:08.904Z,57.07
2019-02-07T15:00:18.820Z,68.03
2019-02-07T15:03:25.756Z,60.13
2019-02-07T15:06:32.935Z,73.10
2019-02-07T15:09:39.825Z,46.60
2019-02-07T15:12:46.997Z,39.90
2019-02-07T15:15:54.071Z,42.07
2019-02-07T15:19:01.271Z,27.53
2019-02-07T15:22:08.529Z,35.43
2019-02-07T15:25:17.240Z,32.00
2019-02-07T15:28:24.231Z,36.67
2019-02-07T15:31:31.313Z,54.63
2019-02-07T15:34:38.463Z,40.17
2019-02-07T15:37:45.264Z,37.63
2019-02-07T15:40:52.617Z,38.87
2019-02-07T15:43:59.425Z,35.40
2019-02-07T15:47:08.845Z,38.53
2019-02-07T15:50:18.731Z,36.60
2019-02-07T15:53:25.648Z,43.80
2019-02-07T15:56:32.426Z,98.40
2019-02-07T15:59:46.886Z,51.73
2019-02-07T16:02:58.686Z,60.83
2019-02-07T16:06:06.469Z,68.07
2019-02-07T16:09:15.556Z,68.47
2019-02-07T16:12:22.465Z,64.63
2019-02-07T16:15:29.436Z,71.73
2019-02-07T16:18:37.497Z,102.30
2019-02-07T16:21:44.424Z,107.90
2019-02-07T16:24:51.605Z,89.70
2019-02-07T16:27:58.899Z,80.80
2019-02-07T16:31:06.280Z,83.57
2019-02-07T16:34:13.207Z,77.07
2019-02-07T16:37:19.955Z,64.03
2019-02-07T16:40:26.745Z,59.77
2019-02-07T16:43:33.885Z,70.63
2019-02-07T16:46:40.748Z,73.90
2019-02-07T16:49:47.887Z,63.17
2019-02-07T16:52:54.771Z,50.60
2019-02-07T16:56:01.499Z,57.60
2019-02-07T16:59:08.309Z,53.10
2019-02-07T17:02:15.217Z,46.03
2019-02-07T17:05:23.420Z,51.37
2019-02-07T17:08:30.252Z,46.63
2019-02-07T17:11:37.545Z,47.77
2019-02-07T17:14:44.530Z,60.00
2019-02-07T17:17:51.488Z,46.47
2019-02-07T17:20:58.427Z,49.27
2019-02-07T17:24:05.327Z,57.40
2019-02-07T17:27:12.190Z,57.10
2019-02-07T17:30:19.069Z,49.50
2019-02-07T17:33:26.177Z,56.57
2019-02-07T17:36:33.113Z,60.13
2019-02-07T17:39:40.637Z,60.43
2019-02-07T17:42:47.440Z,63.42
2019-02-07T17:45:54.473Z,54.80
2019-02-07T17:49:02.845Z,54.87
2019-02-07T17:52:09.839Z,66.17
2019-02-07T17:55:17.911Z,58.00
2019-02-07T17:58:24.762Z,57.67
2019-02-07T18:01:31.627Z,56.13
2019-02-07T18:04:38.500Z,56.57
2019-02-07T18:07:45.429Z,54.17
2019-02-07T18:10:52.238Z,50.93
2019-02-07T18:13:59.181Z,47.60
2019-02-07T18:17:06.075Z,57.87
2019-02-07T18:20:13.845Z,64.37
2019-02-07T18:23:20.801Z,49.63
2019-02-07T18:26:27.896Z,39.93
2019-02-07T18:29:34.805Z,41.60
2019-02-07T18:32:41.679Z,47.60
2019-02-07T18:35:48.588Z,46.50
2019-02-07T18:38:55.490Z,38.60
2019-02-07T18:42:02.336Z,43.27
2019-02-07T18:45:11.103Z,43.27
2019-02-07T18:48:18.167Z,41.47
2019-02-07T18:51:25.067Z,37.50
2019-02-07T18:54:31.967Z,42.13
2019-02-07T18:57:38.913Z,43.13
2019-02-07T19:00:45.715Z,34.30
2019-02-07T19:03:52.679Z,29.87
2019-02-07T19:06:59.541Z,40.27
2019-02-07T19:10:07.512Z,44.97
2019-02-07T19:13:14.455Z,36.90
2019-02-07T19:16:21.379Z,37.87
2019-02-07T19:19:28.241Z,38.13
2019-02-07T19:22:35.378Z,42.83
2019-02-07T19:25:42.237Z,41.67
2019-02-07T19:28:49.085Z,46.60
2019-02-07T19:31:56.985Z,36.47
2019-02-07T19:35:03.814Z,38.20
2019-02-07T19:38:10.828Z,34.90
2019-02-07T19:41:18.070Z,42.47
2019-02-07T19:44:25.254Z,40.93
2019-02-07T19:47:32.063Z,37.87
2019-02-07T19:50:38.889Z,40.90
2019-02-07T19:53:46.007Z,35.33
2019-02-07T19:56:53.146Z,32.60
2019-02-07T19:59:59.998Z,41.83
2019-02-07T20:03:07.395Z,53.13
2019-02-07T20:06:14.358Z,43.33
2019-02-07T20:09:21.292Z,55.77
2019-02-07T20:12:28.698Z,52.63
2019-02-07T20:15:37.714Z,48.37
2019-02-07T20:18:44.541Z,45.27
2019-02-07T20:21:51.293Z,41.77
2019-02-07T20:24:58.067Z,49.60
2019-02-07T20:28:04.850Z,58.73
2019-02-07T20:31:12.202Z,46.37
2019-02-07T20:34:19.342Z,56.33
2019-02-07T20:37:26.209Z,55.30
2019-02-07T20:40:33.059Z,62.83
2019-02-07T20:43:40.282Z,64.90
2019-02-07T20:46:47.415Z,66.00
2019-02-07T20:49:54.192Z,47.00
2019-02-07T20:53:01.334Z,55.55
2019-02-07T20:56:08.224Z,39.57
2019-02-07T20:59:15.220Z,41.90
2019-02-07T21:02:21.979Z,41.87
2019-02-07T21:05:30.104Z,48.30
2019-02-07T21:08:37.174Z,45.27
2019-02-07T21:11:44.095Z,56.77
2019-02-07T21:14:51.334Z,52.20
2019-02-07T21:17:58.204Z,56.67
2019-02-07T21:21:05.427Z,50.20
2019-02-07T21:24:12.479Z,54.40
2019-02-07T21:27:20.318Z,48.07
2019-02-07T21:30:28.985Z,56.47
2019-02-07T21:33:35.773Z,45.00
2019-02-07T21:36:42.519Z,42.70
2019-02-07T21:39:49.359Z,50.00
2019-02-07T21:42:58.367Z,56.30
2019-02-07T21:46:05.191Z,50.27
2019-02-07T21:49:12.008Z,51.53
2019-02-07T21:52:18.858Z,51.40
2019-02-07T21:55:28.932Z,48.67
2019-02-07T21:58:35.861Z,45.47
2019-02-07T22:01:42.694Z,44.63
2019-02-07T22:04:50.555Z,38.80
2019-02-07T22:07:58.445Z,42.60
2019-02-07T22:11:06.645Z,46.60
2019-02-07T22:14:13.599Z,47.60
2019-02-07T22:17:20.365Z,46.87
2019-02-07T22:20:27.382Z,48.10
2019-02-07T22:23:34.434Z,47.40
2019-02-07T22:26:41.186Z,40.67
2019-02-07T22:29:48.042Z,43.23
2019-02-07T22:32:55.203Z,47.13
2019-02-07T22:36:02.086Z,57.77
2019-02-07T22:39:09.212Z,48.97
2019-02-07T22:42:16.010Z,38.40
2019-02-07T22:45:23.285Z,41.13
2019-02-07T22:48:30.372Z,47.03
2019-02-07T22:51:37.117Z,41.10
2019-02-07T22:54:45.055Z,45.67
2019-02-07T22:57:52.138Z,41.70
2019-02-07T23:01:43.652Z,40.03
2019-02-07T23:04:51.655Z,43.27
2019-02-07T23:07:58.408Z,40.30
2019-02-07T23:11:06.284Z,25.37
2019-02-07T23:14:13.161Z,46.33
2019-02-07T23:17:19.994Z,50.37
2019-02-07T23:20:27.145Z,33.47
2019-02-07T23:23:34.220Z,39.97
2019-02-07T23:26:42.106Z,39.13
2019-02-07T23:29:49.122Z,33.80
2019-02-07T23:32:55.965Z,33.50
2019-02-07T23:36:02.697Z,34.73
2019-02-07T23:39:10.466Z,34.73
2019-02-07T23:42:17.328Z,40.50
2019-02-07T23:45:24.160Z,38.20
2019-02-07T23:48:30.932Z,34.17
2019-02-07T23:51:38.000Z,38.10
2019-02-07T23:54:44.772Z,34.17
2019-02-07T23:57:51.511Z,38.30
