createdAt,value
2018-02-11T04:32:35.355Z,82.20
2018-02-11T04:35:09.044Z,82.20
2018-02-11T04:37:42.784Z,81.90
2018-02-11T04:40:16.577Z,82.30
2018-02-11T04:42:50.283Z,81.50
2018-02-11T04:45:24.060Z,81.10
2018-02-11T04:47:57.825Z,81.10
2018-02-11T04:50:31.580Z,80.70
2018-02-11T04:53:05.409Z,80.60
2018-02-11T04:55:40.934Z,79.70
2018-02-11T04:58:34.439Z,79.70
2018-02-11T05:01:08.254Z,80.10
2018-02-11T05:03:42.138Z,79.80
2018-02-11T05:06:15.931Z,79.50
2018-02-11T05:08:49.796Z,79.10
2018-02-11T05:11:24.431Z,79.10
2018-02-11T05:13:59.258Z,79.00
2018-02-11T05:16:32.977Z,78.60
2018-02-11T05:19:06.996Z,78.60
2018-02-11T05:21:40.759Z,78.60
2018-02-11T05:24:14.619Z,78.20
2018-02-11T05:26:48.429Z,78.10
2018-02-11T05:29:23.016Z,78.80
2018-02-11T05:31:58.544Z,78.40
2018-02-11T05:34:32.370Z,78.40
2018-02-11T05:37:06.975Z,77.90
2018-02-11T05:39:40.877Z,77.90
2018-02-11T05:42:14.684Z,78.00
2018-02-11T05:44:48.470Z,77.40
2018-02-11T05:47:23.012Z,78.00
2018-02-11T05:49:57.693Z,77.30
2018-02-11T05:52:31.485Z,77.30
2018-02-11T05:55:06.352Z,77.00
2018-02-11T05:57:40.908Z,76.80
2018-02-11T06:00:14.759Z,76.80
2018-02-11T06:02:48.728Z,76.80
2018-02-11T06:05:22.615Z,76.50
2018-02-11T06:07:56.460Z,76.40
2018-02-11T06:10:30.304Z,76.20
2018-02-11T06:13:04.868Z,76.20
2018-02-11T06:15:38.644Z,76.00
2018-02-11T06:18:12.531Z,75.70
2018-02-11T06:20:46.541Z,76.20
2018-02-11T06:23:20.223Z,76.20
2018-02-11T06:25:54.859Z,75.80
2018-02-11T06:28:28.634Z,75.80
2018-02-11T06:31:02.777Z,75.30
2018-02-11T06:33:37.283Z,75.40
2018-02-11T06:36:11.196Z,75.30
2018-02-11T06:38:44.935Z,75.50
2018-02-11T06:41:18.775Z,75.40
2018-02-11T06:43:52.603Z,75.10
2018-02-11T06:46:26.462Z,74.90
2018-02-11T06:49:00.840Z,75.40
2018-02-11T06:51:34.700Z,75.40
2018-02-11T06:54:08.497Z,74.60
2018-02-11T06:56:42.864Z,74.40
2018-02-11T06:59:17.515Z,74.00
2018-02-11T07:01:51.360Z,74.00
2018-02-11T07:04:26.631Z,73.80
2018-02-11T07:07:00.473Z,73.80
2018-02-11T07:09:34.359Z,73.30
2018-02-11T07:12:08.019Z,73.10
2018-02-11T07:14:41.699Z,73.20
2018-02-11T07:17:15.568Z,72.90
2018-02-11T07:19:49.375Z,72.80
2018-02-11T07:22:23.988Z,72.40
2018-02-11T07:24:58.174Z,72.20
2018-02-11T07:27:31.983Z,72.20
2018-02-11T07:30:05.784Z,72.20
2018-02-11T07:32:39.468Z,71.40
2018-02-11T07:35:13.262Z,71.80
2018-02-11T07:37:47.060Z,71.80
2018-02-11T07:40:22.375Z,71.30
2018-02-11T07:42:56.231Z,71.30
2018-02-11T07:45:30.058Z,72.00
2018-02-11T07:48:04.540Z,73.20
2018-02-11T07:50:38.375Z,73.20
2018-02-11T07:53:12.208Z,72.70
2018-02-11T07:55:46.763Z,71.60
2018-02-11T07:58:20.558Z,71.60
2018-02-11T08:00:54.361Z,70.30
2018-02-11T08:03:29.022Z,70.00
2018-02-11T08:06:03.405Z,69.60
2018-02-11T08:08:37.239Z,69.60
2018-02-11T08:11:13.194Z,69.90
2018-02-11T08:13:46.917Z,69.40
2018-02-11T08:16:20.766Z,68.90
2018-02-11T08:18:54.528Z,68.80
2018-02-11T08:21:28.241Z,69.00
2018-02-11T08:24:02.009Z,68.40
2018-02-11T08:26:36.039Z,68.30
2018-02-11T08:29:10.742Z,68.40
2018-02-11T08:31:44.559Z,68.40
2018-02-11T08:34:18.327Z,67.60
2018-02-11T08:36:52.067Z,67.90
2018-02-11T08:39:26.580Z,66.80
2018-02-11T08:42:00.881Z,66.70
2018-02-11T08:44:34.628Z,66.90
2018-02-11T08:47:08.448Z,66.70
2018-02-11T08:49:43.040Z,66.20
2018-02-11T08:52:19.505Z,66.30
2018-02-11T08:54:53.396Z,66.40
2018-02-11T08:57:27.228Z,65.60
2018-02-11T09:00:00.952Z,66.20
2018-02-11T09:02:36.570Z,65.50
2018-02-11T09:05:11.063Z,65.20
2018-02-11T09:07:44.843Z,65.20
2018-02-11T09:10:18.680Z,65.30
2018-02-11T09:12:53.503Z,66.30
2018-02-11T09:15:27.289Z,66.30
2018-02-11T09:18:01.374Z,66.50
2018-02-11T09:20:35.236Z,67.30
2018-02-11T09:23:09.800Z,67.80
2018-02-11T09:25:43.647Z,67.80
2018-02-11T09:28:18.234Z,68.60
2018-02-11T09:30:52.009Z,68.50
2018-02-11T09:33:26.807Z,68.40
2018-02-11T09:36:00.786Z,68.30
2018-02-11T09:38:34.597Z,69.60
2018-02-11T09:41:08.975Z,68.90
2018-02-11T09:43:42.764Z,69.00
2018-02-11T09:46:17.341Z,69.70
2018-02-11T09:48:51.867Z,70.70
2018-02-11T09:51:25.812Z,70.70
2018-02-11T09:53:59.583Z,71.20
2018-02-11T09:56:34.211Z,71.60
2018-02-11T09:59:08.672Z,71.80
2018-02-11T10:01:44.250Z,72.40
2018-02-11T10:04:18.039Z,72.40
2018-02-11T10:06:52.700Z,73.10
2018-02-11T10:09:26.623Z,73.10
2018-02-11T10:12:00.306Z,73.30
2018-02-11T10:14:34.128Z,73.90
2018-02-11T10:17:08.732Z,75.30
2018-02-11T10:19:42.643Z,74.60
2018-02-11T10:22:16.504Z,74.60
2018-02-11T10:24:50.984Z,73.30
2018-02-11T10:27:24.646Z,73.30
2018-02-11T10:29:58.480Z,73.70
2018-02-11T10:32:32.350Z,73.40
2018-02-11T10:35:06.203Z,75.10
2018-02-11T10:37:40.010Z,75.80
2018-02-11T10:40:13.843Z,75.60
2018-02-11T10:42:47.728Z,76.70
2018-02-11T10:45:21.520Z,77.60
2018-02-11T10:47:55.344Z,77.90
2018-02-11T10:50:29.044Z,78.80
2018-02-11T10:53:03.663Z,80.60
2018-02-11T10:55:37.495Z,80.60
2018-02-11T10:58:12.156Z,83.70
2018-02-11T11:00:46.042Z,83.60
2018-02-11T11:03:20.592Z,84.30
2018-02-11T11:05:55.137Z,85.70
2018-02-11T11:08:29.676Z,85.60
2018-02-11T11:11:04.483Z,85.90
2018-02-11T11:13:38.294Z,85.90
2018-02-11T11:16:12.092Z,85.90
2018-02-11T11:18:46.789Z,86.30
2018-02-11T11:21:20.629Z,87.20
2018-02-11T11:23:54.448Z,86.20
2018-02-11T11:26:29.076Z,84.80
2018-02-11T11:29:02.804Z,84.80
2018-02-11T11:31:36.690Z,84.80
2018-02-11T11:34:10.630Z,86.50
2018-02-11T11:36:45.131Z,90.20
2018-02-11T11:39:19.731Z,90.40
2018-02-11T11:41:53.795Z,90.40
2018-02-11T11:44:27.622Z,90.80
2018-02-11T11:47:01.413Z,91.00
2018-02-11T11:49:35.167Z,91.10
2018-02-11T11:52:08.982Z,91.60
2018-02-11T11:54:42.768Z,91.30
2018-02-11T11:57:17.247Z,92.00
2018-02-11T11:59:51.028Z,92.00
2018-02-11T12:02:25.548Z,91.80
2018-02-11T12:04:59.779Z,91.70
2018-02-11T12:07:34.247Z,91.50
2018-02-11T12:10:09.629Z,91.30
2018-02-11T12:12:44.179Z,91.30
2018-02-11T12:15:17.839Z,91.40
2018-02-11T12:17:51.658Z,91.00
2018-02-11T12:20:26.296Z,91.30
2018-02-11T12:23:00.031Z,91.10
2018-02-11T12:25:35.370Z,90.70
2018-02-11T12:28:09.191Z,90.70
2018-02-11T12:30:44.082Z,90.70
2018-02-11T12:33:17.792Z,90.70
2018-02-11T12:35:53.043Z,90.30
2018-02-11T12:38:27.523Z,90.00
2018-02-11T12:41:01.276Z,90.00
2018-02-11T12:43:35.167Z,89.20
2018-02-11T12:46:09.730Z,89.30
2018-02-11T12:48:46.841Z,89.00
2018-02-11T12:51:23.644Z,89.00
2018-02-11T12:53:58.191Z,88.40
2018-02-11T12:56:32.264Z,88.40
2018-02-11T12:59:06.012Z,88.30
2018-02-11T13:01:39.959Z,88.70
2018-02-11T13:04:15.487Z,87.80
2018-02-11T13:06:49.377Z,87.60
2018-02-11T13:09:23.104Z,87.80
2018-02-11T13:11:57.773Z,87.80
2018-02-11T13:14:32.385Z,87.60
2018-02-11T13:17:06.913Z,87.40
2018-02-11T13:19:41.544Z,86.80
2018-02-11T13:22:15.447Z,86.80
2018-02-11T13:24:49.267Z,86.80
2018-02-11T13:27:22.983Z,87.00
2018-02-11T13:29:56.842Z,86.70
2018-02-11T13:32:30.757Z,86.90
2018-02-11T13:35:04.487Z,87.40
2018-02-11T13:37:38.295Z,87.50
2018-02-11T13:40:12.700Z,87.80
2018-02-11T13:42:47.228Z,88.00
2018-02-11T13:45:20.987Z,88.00
2018-02-11T13:47:54.731Z,88.30
2018-02-11T13:50:30.079Z,88.20
2018-02-11T13:53:04.611Z,89.00
2018-02-11T13:55:38.316Z,89.00
2018-02-11T13:58:12.031Z,90.20
2018-02-11T14:00:46.529Z,90.60
2018-02-11T14:03:20.548Z,90.60
2018-02-11T14:05:54.211Z,91.80
2018-02-11T14:08:28.090Z,92.10
2018-02-11T14:11:01.837Z,92.50
2018-02-11T14:13:37.169Z,93.60
2018-02-11T14:16:11.158Z,93.60
2018-02-11T14:18:45.716Z,93.90
2018-02-11T14:21:19.452Z,93.90
2018-02-11T14:23:53.986Z,94.00
2018-02-11T14:26:27.668Z,94.00
2018-02-11T14:29:01.577Z,93.90
2018-02-11T14:31:35.447Z,94.10
2018-02-11T14:34:10.172Z,94.80
2018-02-11T14:36:44.040Z,94.80
2018-02-11T14:39:18.871Z,94.90
2018-02-11T14:41:52.580Z,94.90
2018-02-11T14:44:26.268Z,95.10
2018-02-11T14:47:00.753Z,95.40
2018-02-11T14:49:34.499Z,95.40
2018-02-11T14:52:08.435Z,95.10
2018-02-11T14:54:43.118Z,95.30
2018-02-11T14:57:16.789Z,95.30
2018-02-11T14:59:50.645Z,95.30
2018-02-11T15:02:24.439Z,95.30
2018-02-11T15:04:58.953Z,95.30
2018-02-11T15:07:32.632Z,95.30
2018-02-11T15:10:07.290Z,95.20
2018-02-11T15:12:41.225Z,95.20
2018-02-11T15:15:15.293Z,95.50
2018-02-11T15:17:49.020Z,95.00
2018-02-11T15:20:22.796Z,95.10
2018-02-11T15:22:56.466Z,95.10
2018-02-11T15:25:31.181Z,94.40
2018-02-11T15:28:05.147Z,94.40
2018-02-11T15:30:39.744Z,94.80
2018-02-11T15:33:13.538Z,94.80
2018-02-11T15:35:47.294Z,94.50
2018-02-11T15:38:21.037Z,94.60
2018-02-11T15:40:54.739Z,94.60
2018-02-11T15:43:28.526Z,94.40
2018-02-11T15:46:02.356Z,94.40
2018-02-11T15:48:37.264Z,94.40
2018-02-11T15:51:11.263Z,94.40
2018-02-11T15:53:45.904Z,94.60
2018-02-11T15:56:19.841Z,94.60
2018-02-11T15:58:53.591Z,94.50
2018-02-11T16:01:27.415Z,94.40
2018-02-11T16:04:02.076Z,94.80
2018-02-11T16:06:35.804Z,94.80
2018-02-11T16:09:09.786Z,94.60
2018-02-11T16:11:43.717Z,94.50
2018-02-11T16:14:17.572Z,94.40
2018-02-11T16:16:51.729Z,94.40
2018-02-11T16:19:25.500Z,94.60
2018-02-11T16:21:59.303Z,94.00
2018-02-11T16:24:33.960Z,93.90
2018-02-11T16:27:07.669Z,93.90
2018-02-11T16:29:41.427Z,94.00
2018-02-11T16:32:15.535Z,94.20
2018-02-11T16:34:50.168Z,94.00
2018-02-11T16:37:23.907Z,94.00
2018-02-11T16:39:58.424Z,94.30
2018-02-11T16:42:32.225Z,94.30
2018-02-11T16:45:06.094Z,94.30
2018-02-11T16:47:40.700Z,94.40
2018-02-11T16:50:16.460Z,94.50
2018-02-11T16:52:50.234Z,94.20
2018-02-11T16:55:24.128Z,94.10
2018-02-11T16:57:57.824Z,94.20
2018-02-11T17:00:31.607Z,94.30
2018-02-11T17:03:05.522Z,94.10
2018-02-11T17:05:39.279Z,94.20
2018-02-11T17:08:13.136Z,94.30
2018-02-11T17:10:46.882Z,94.30
2018-02-11T17:13:21.208Z,94.20
2018-02-11T17:15:56.376Z,94.50
2018-02-11T17:18:30.113Z,94.50
2018-02-11T17:21:03.776Z,94.60
2018-02-11T17:23:38.448Z,94.30
2018-02-11T17:26:12.243Z,94.30
2018-02-11T17:28:46.454Z,94.10
2018-02-11T17:31:20.324Z,94.10
2018-02-11T17:33:54.137Z,94.40
2018-02-11T17:36:27.963Z,94.40
2018-02-11T17:39:02.591Z,93.60
2018-02-11T17:41:37.067Z,94.10
2018-02-11T17:44:10.847Z,93.90
2018-02-11T17:46:44.663Z,93.70
2018-02-11T17:49:18.489Z,93.70
2018-02-11T17:51:52.295Z,93.60
2018-02-11T17:54:26.117Z,93.90
2018-02-11T17:57:00.623Z,94.30
2018-02-11T17:59:34.399Z,94.10
2018-02-11T18:02:08.099Z,94.20
2018-02-11T18:04:42.797Z,94.20
2018-02-11T18:07:16.669Z,94.20
2018-02-11T18:09:51.223Z,94.00
2018-02-11T18:12:26.238Z,93.90
2018-02-11T18:15:00.048Z,94.10
2018-02-11T18:17:33.875Z,94.00
2018-02-11T18:20:07.623Z,93.90
2018-02-11T18:22:42.175Z,94.10
2018-02-11T18:25:15.903Z,94.10
2018-02-11T18:27:49.721Z,94.40
2018-02-11T18:30:23.575Z,94.20
2018-02-11T18:32:57.377Z,94.00
2018-02-11T18:35:31.243Z,94.20
2018-02-11T18:38:05.088Z,94.30
2018-02-11T18:40:40.571Z,94.60
2018-02-11T18:43:15.052Z,94.80
2018-02-11T18:45:48.891Z,94.80
2018-02-11T18:48:24.627Z,94.10
2018-02-11T18:50:59.079Z,94.50
2018-02-11T18:53:36.296Z,94.50
2018-02-11T18:56:10.195Z,94.60
2018-02-11T18:58:43.998Z,94.70
2018-02-11T19:01:17.786Z,94.80
2018-02-11T19:03:51.492Z,94.60
2018-02-11T19:06:25.208Z,94.50
2018-02-11T19:08:59.783Z,94.40
2018-02-11T19:11:33.808Z,94.40
2018-02-11T19:14:07.614Z,94.50
2018-02-11T19:16:41.491Z,94.50
2018-02-11T19:19:16.076Z,94.20
2018-02-11T19:21:50.062Z,94.20
2018-02-11T19:24:23.943Z,94.20
2018-02-11T19:26:58.504Z,93.90
2018-02-11T19:29:32.233Z,93.90
2018-02-11T19:32:06.079Z,94.00
2018-02-11T19:34:40.731Z,94.10
2018-02-11T19:37:14.588Z,94.10
2018-02-11T19:39:48.375Z,94.10
2018-02-11T19:42:23.003Z,93.80
2018-02-11T19:44:57.475Z,94.00
2018-02-11T19:47:31.401Z,94.00
2018-02-11T19:50:05.166Z,94.00
2018-02-11T19:52:39.029Z,93.90
2018-02-11T19:55:13.659Z,93.90
2018-02-11T19:57:47.668Z,93.80
2018-02-11T20:00:21.355Z,93.90
2018-02-11T20:02:56.409Z,93.90
2018-02-11T20:05:30.904Z,93.90
2018-02-11T20:08:04.700Z,93.80
2018-02-11T20:10:39.245Z,93.90
2018-02-11T20:13:13.784Z,93.90
2018-02-11T20:15:47.603Z,93.90
2018-02-11T20:18:21.316Z,93.70
2018-02-11T20:20:55.843Z,93.70
2018-02-11T20:23:30.443Z,93.60
2018-02-11T20:26:04.244Z,93.60
2018-02-11T20:28:38.162Z,93.50
2018-02-11T20:31:11.871Z,93.70
2018-02-11T20:33:45.699Z,93.70
2018-02-11T20:36:19.475Z,93.50
2018-02-11T20:38:54.416Z,93.30
2018-02-11T20:41:28.091Z,93.30
2018-02-11T20:44:02.644Z,93.00
2018-02-11T20:46:36.335Z,93.00
2018-02-11T20:49:11.176Z,93.20
2018-02-11T20:51:44.948Z,93.10
2018-02-11T20:54:18.760Z,93.10
2018-02-11T20:56:52.544Z,92.90
2018-02-11T20:59:26.363Z,93.00
2018-02-11T21:02:01.244Z,93.10
2018-02-11T21:04:35.839Z,93.20
2018-02-11T21:07:09.546Z,93.20
2018-02-11T21:09:44.178Z,93.10
2018-02-11T21:12:18.031Z,93.10
2018-02-11T21:14:52.132Z,93.00
2018-02-11T21:17:26.684Z,93.00
2018-02-11T21:20:00.751Z,92.90
2018-02-11T21:22:34.549Z,93.10
2018-02-11T21:25:08.345Z,93.20
2018-02-11T21:27:42.125Z,93.20
2018-02-11T21:30:16.950Z,93.30
2018-02-11T21:32:50.727Z,93.30
2018-02-11T21:35:24.900Z,93.10
2018-02-11T21:37:58.607Z,93.40
2018-02-11T21:40:32.613Z,93.50
2018-02-11T21:43:07.236Z,93.60
2018-02-11T21:45:40.923Z,93.60
2018-02-11T21:48:16.158Z,93.70
2018-02-11T21:50:49.995Z,93.70
2018-02-11T21:53:23.833Z,93.70
2018-02-11T21:55:57.627Z,93.70
2018-02-11T21:58:32.106Z,93.50
