createdAt,value
2023-02-06T15:37:57.631Z,65.65
2023-02-06T15:38:57.642Z,66.17
2023-02-06T15:39:57.638Z,65.76
2023-02-06T15:40:57.632Z,65.97
2023-02-06T15:41:57.638Z,66.28
2023-02-06T15:42:57.606Z,66.60
2023-02-06T15:43:57.645Z,67.02
2023-02-06T15:44:57.579Z,66.91
2023-02-06T15:45:57.662Z,66.80
2023-02-06T15:46:57.668Z,67.33
2023-02-06T15:47:57.552Z,67.64
2023-02-06T15:48:57.845Z,67.54
2023-02-06T15:49:57.519Z,67.96
2023-02-06T15:50:57.519Z,67.96
2023-02-06T15:51:57.511Z,68.06
2023-02-06T15:52:57.499Z,67.96
2023-02-06T15:53:57.490Z,67.54
2023-02-06T15:54:57.490Z,67.96
2023-02-06T15:55:57.457Z,67.96
2023-02-06T15:56:57.495Z,68.06
2023-02-06T15:57:57.462Z,68.27
2023-02-06T15:58:57.422Z,67.75
2023-02-06T15:59:57.450Z,69.63
2023-02-06T16:00:57.478Z,69.60
2023-02-06T16:01:57.503Z,68.24
2023-02-06T16:02:57.407Z,68.34
2023-02-06T16:03:57.403Z,68.34
2023-02-06T16:04:57.377Z,68.87
2023-02-06T16:05:57.366Z,68.34
2023-02-06T16:06:57.340Z,68.34
2023-02-06T16:07:57.348Z,68.66
2023-02-06T16:08:57.334Z,68.24
2023-02-06T16:09:57.331Z,68.13
2023-02-06T16:10:57.317Z,68.03
2023-02-06T16:11:57.308Z,68.13
2023-02-06T16:12:57.292Z,68.66
2023-02-06T16:13:57.656Z,69.29
2023-02-06T16:14:57.416Z,68.87
2023-02-06T16:15:57.238Z,68.45
2023-02-06T16:16:57.337Z,68.97
2023-02-06T16:17:57.242Z,68.76
2023-02-06T16:18:57.266Z,68.55
2023-02-06T16:19:57.192Z,68.24
2023-02-06T16:20:57.205Z,68.24
2023-02-06T16:21:57.200Z,68.55
2023-02-06T16:22:57.205Z,69.81
2023-02-06T16:23:57.191Z,71.06
2023-02-06T16:24:57.229Z,69.81
2023-02-06T16:25:57.131Z,68.73
2023-02-06T16:26:57.165Z,68.63
2023-02-06T16:27:57.171Z,68.84
2023-02-06T16:28:57.162Z,68.31
2023-02-06T16:29:57.088Z,68.10
2023-02-06T16:30:57.141Z,67.72
2023-02-06T16:31:57.153Z,68.03
2023-02-06T16:32:57.075Z,68.34
2023-02-06T16:33:57.071Z,67.93
2023-02-06T16:34:57.049Z,68.34
2023-02-06T16:35:57.019Z,68.55
2023-02-06T16:36:56.996Z,68.34
2023-02-06T16:37:56.992Z,68.13
2023-02-06T16:39:03.720Z,67.93
2023-02-06T16:39:56.981Z,68.13
2023-02-06T16:40:56.974Z,68.03
2023-02-06T16:41:56.987Z,68.13
2023-02-06T16:42:56.964Z,68.13
2023-02-06T16:43:57.082Z,68.45
2023-02-06T16:44:56.993Z,68.45
2023-02-06T16:45:57.536Z,68.55
2023-02-06T16:47:05.133Z,68.34
2023-02-06T16:47:57.023Z,68.55
2023-02-06T16:48:56.897Z,68.76
2023-02-06T16:49:56.859Z,68.76
2023-02-06T16:50:56.854Z,68.48
2023-02-06T16:51:56.835Z,68.79
2023-02-06T16:52:56.822Z,69.21
2023-02-06T16:53:56.816Z,69.42
2023-02-06T16:54:56.805Z,69.42
2023-02-06T16:55:56.820Z,69.63
2023-02-06T16:56:56.792Z,69.42
2023-02-06T16:57:56.781Z,69.21
2023-02-06T16:58:56.789Z,69.42
2023-02-06T16:59:56.814Z,69.42
2023-02-06T17:00:56.782Z,69.53
2023-02-06T17:01:56.735Z,69.95
2023-02-06T17:02:56.706Z,70.05
2023-02-06T17:03:56.715Z,70.15
2023-02-06T17:04:56.825Z,70.05
2023-02-06T17:05:56.675Z,69.95
2023-02-06T17:06:56.673Z,70.05
2023-02-06T17:07:56.650Z,70.26
2023-02-06T17:08:56.667Z,70.26
2023-02-06T17:09:56.639Z,70.37
2023-02-06T17:10:56.719Z,70.47
2023-02-06T17:11:56.654Z,70.68
2023-02-06T17:12:57.187Z,70.68
2023-02-06T17:13:56.637Z,70.68
2023-02-06T17:14:56.616Z,70.57
2023-02-06T17:15:56.647Z,70.78
2023-02-06T17:16:56.573Z,70.57
2023-02-06T17:17:56.549Z,70.78
2023-02-06T17:18:56.566Z,70.99
2023-02-06T17:19:56.571Z,70.99
2023-02-06T17:20:56.627Z,71.31
2023-02-06T17:21:56.505Z,71.41
2023-02-06T17:22:56.537Z,71.62
2023-02-06T17:23:56.500Z,71.62
2023-02-06T17:24:56.487Z,71.94
2023-02-06T17:25:56.536Z,72.25
2023-02-06T17:26:56.462Z,72.04
2023-02-06T17:27:57.231Z,72.25
2023-02-06T17:28:56.450Z,72.46
2023-02-06T17:29:56.440Z,72.77
2023-02-06T17:30:56.553Z,72.98
2023-02-06T17:31:56.452Z,72.88
2023-02-06T17:32:56.415Z,72.88
2023-02-06T17:33:57.197Z,72.98
2023-02-06T17:34:56.395Z,72.88
2023-02-06T17:35:56.433Z,72.98
2023-02-06T17:36:56.362Z,72.88
2023-02-06T17:37:56.343Z,72.98
2023-02-06T17:38:56.339Z,73.19
2023-02-06T17:39:56.356Z,73.26
2023-02-06T17:40:56.329Z,73.26
2023-02-06T17:41:56.338Z,72.77
2023-02-06T17:42:56.280Z,72.88
2023-02-06T17:43:56.272Z,72.64
2023-02-06T17:44:56.342Z,72.64
2023-02-06T17:45:56.362Z,72.77
2023-02-06T17:46:56.379Z,72.64
2023-02-06T17:47:56.252Z,72.64
2023-02-06T17:48:56.221Z,72.46
2023-02-06T17:49:56.269Z,72.53
2023-02-06T17:50:56.227Z,72.42
2023-02-06T17:51:56.196Z,72.53
2023-02-06T17:52:56.217Z,72.53
2023-02-06T17:53:56.550Z,72.42
2023-02-06T17:54:56.224Z,72.01
2023-02-06T17:55:56.171Z,72.01
2023-02-06T17:56:56.166Z,72.35
2023-02-06T17:57:56.165Z,72.42
2023-02-06T17:58:56.130Z,72.64
2023-02-06T17:59:56.154Z,72.53
2023-02-06T18:00:56.149Z,72.64
2023-02-06T18:01:56.156Z,72.53
2023-02-06T18:02:56.117Z,72.46
2023-02-06T18:03:56.073Z,72.46
2023-02-06T18:04:56.103Z,72.46
2023-02-06T18:05:56.183Z,72.67
2023-02-06T18:06:56.044Z,72.77
2023-02-06T18:07:56.012Z,72.88
2023-02-06T18:08:55.994Z,72.88
2023-02-06T18:09:56.016Z,73.30
2023-02-06T18:10:56.021Z,73.50
2023-02-06T18:11:55.972Z,73.19
2023-02-06T18:12:55.990Z,72.98
2023-02-06T18:13:56.048Z,73.09
2023-02-06T18:14:55.978Z,73.19
2023-02-06T18:15:56.107Z,73.30
2023-02-06T18:16:55.917Z,73.40
2023-02-06T18:17:58.925Z,73.50
2023-02-06T18:18:56.739Z,73.72
2023-02-06T18:19:58.156Z,73.72
2023-02-06T18:20:55.862Z,73.72
2023-02-06T18:21:55.864Z,73.61
2023-02-06T18:22:55.834Z,73.82
2023-02-06T18:23:55.861Z,73.61
2023-02-06T18:24:55.815Z,73.61
2023-02-06T18:25:56.572Z,73.72
2023-02-06T18:26:56.698Z,73.82
2023-02-06T18:27:55.840Z,73.72
2023-02-06T18:28:55.810Z,73.72
2023-02-06T18:29:55.860Z,73.82
2023-02-06T18:30:55.836Z,73.30
2023-02-06T18:31:55.875Z,73.30
2023-02-06T18:32:55.734Z,73.65
2023-02-06T18:33:55.764Z,73.65
2023-02-06T18:34:55.768Z,73.75
2023-02-06T18:35:55.793Z,73.96
2023-02-06T18:36:55.680Z,74.06
2023-02-06T18:37:55.680Z,74.27
2023-02-06T18:38:55.711Z,74.69
2023-02-06T18:39:55.724Z,74.55
2023-02-06T18:40:55.670Z,74.45
2023-02-06T18:41:55.636Z,73.93
2023-02-06T18:42:55.667Z,73.82
2023-02-06T18:43:55.671Z,73.93
2023-02-06T18:44:55.600Z,74.03
2023-02-06T18:45:55.605Z,73.72
2023-02-06T18:46:55.612Z,73.50
2023-02-06T18:47:55.571Z,73.72
2023-02-06T18:48:55.557Z,73.72
2023-02-06T18:49:55.627Z,74.03
2023-02-06T18:50:57.531Z,73.82
2023-02-06T18:51:55.520Z,73.61
2023-02-06T18:52:55.524Z,73.40
2023-02-06T18:53:55.510Z,73.50
2023-02-06T18:54:55.621Z,73.50
2023-02-06T18:55:55.511Z,73.50
2023-02-06T18:56:55.511Z,73.33
2023-02-06T18:57:55.456Z,73.33
2023-02-06T18:58:55.434Z,73.12
2023-02-06T18:59:55.424Z,73.22
2023-02-06T19:00:55.476Z,73.22
2023-02-06T19:01:55.502Z,73.54
2023-02-06T19:02:55.401Z,73.44
2023-02-06T19:03:55.444Z,73.12
2023-02-06T19:04:55.381Z,72.49
2023-02-06T19:05:55.418Z,72.28
2023-02-06T19:06:55.377Z,72.18
2023-02-06T19:07:55.373Z,72.28
2023-02-06T19:08:56.126Z,72.18
2023-02-06T19:09:55.369Z,72.07
2023-02-06T19:10:55.330Z,72.39
2023-02-06T19:11:55.302Z,72.63
2023-02-06T19:12:55.318Z,72.42
2023-02-06T19:13:55.350Z,72.42
2023-02-06T19:14:55.273Z,72.52
2023-02-06T19:15:55.341Z,72.31
2023-02-06T19:16:55.320Z,72.31
2023-02-06T19:17:55.249Z,72.42
2023-02-06T19:18:55.226Z,72.31
2023-02-06T19:19:55.522Z,72.42
2023-02-06T19:20:55.240Z,72.74
2023-02-06T19:21:55.253Z,72.84
2023-02-06T19:22:55.208Z,72.94
2023-02-06T19:23:55.193Z,72.84
2023-02-06T19:24:55.188Z,73.08
2023-02-06T19:25:55.318Z,73.29
2023-02-06T19:26:55.167Z,73.39
2023-02-06T19:27:55.231Z,73.61
2023-02-06T19:28:55.125Z,73.61
2023-02-06T19:29:55.263Z,73.50
2023-02-06T19:30:55.197Z,73.61
2023-02-06T19:31:55.230Z,73.71
2023-02-06T19:32:55.070Z,73.82
2023-02-06T19:33:55.095Z,73.92
2023-02-06T19:34:55.120Z,74.02
2023-02-06T19:35:55.100Z,73.92
2023-02-06T19:36:55.107Z,73.82
2023-02-06T19:37:55.610Z,73.82
2023-02-06T19:38:55.215Z,74.02
2023-02-06T19:39:55.011Z,74.02
2023-02-06T19:40:55.035Z,74.02
2023-02-06T19:41:55.160Z,74.24
2023-02-06T19:42:54.958Z,74.13
2023-02-06T19:43:55.005Z,74.24
2023-02-06T19:44:54.940Z,74.24
2023-02-06T19:45:55.014Z,74.06
2023-02-06T19:46:54.954Z,74.16
2023-02-06T19:47:54.955Z,74.16
2023-02-06T19:48:54.934Z,74.37
2023-02-06T19:49:54.922Z,74.48
2023-02-06T19:50:54.888Z,74.69
2023-02-06T19:51:55.657Z,74.58
2023-02-06T19:52:54.880Z,74.69
2023-02-06T19:53:54.886Z,74.90
2023-02-06T19:54:54.873Z,74.79
2023-02-06T19:55:54.905Z,74.69
2023-02-06T19:56:54.848Z,74.58
2023-02-06T19:57:54.827Z,74.69
2023-02-06T19:58:54.958Z,74.93
2023-02-06T19:59:54.771Z,74.93
2023-02-06T20:00:54.830Z,74.93
2023-02-06T20:01:54.783Z,75.04
2023-02-06T20:02:54.771Z,75.35
2023-02-06T20:03:54.759Z,75.35
2023-02-06T20:04:54.760Z,75.35
2023-02-06T20:05:54.757Z,75.46
2023-02-06T20:06:54.770Z,75.56
2023-02-06T20:07:54.755Z,75.56
2023-02-06T20:08:54.730Z,75.78
2023-02-06T20:09:54.692Z,75.67
2023-02-06T20:10:55.553Z,75.78
2023-02-06T20:11:54.659Z,75.67
2023-02-06T20:12:54.671Z,75.67
2023-02-06T20:13:54.641Z,75.78
2023-02-06T20:14:54.641Z,75.88
2023-02-06T20:15:54.642Z,76.09
2023-02-06T20:16:54.852Z,76.09
2023-02-06T20:17:54.582Z,76.19
2023-02-06T20:18:54.580Z,76.19
2023-02-06T20:19:55.799Z,76.29
2023-02-06T20:20:54.561Z,76.29
2023-02-06T20:21:54.561Z,76.40
2023-02-06T20:22:54.520Z,76.65
2023-02-06T20:23:54.521Z,76.61
2023-02-06T20:24:54.504Z,76.54
2023-02-06T20:25:54.506Z,76.54
2023-02-06T20:26:55.888Z,76.54
2023-02-06T20:27:54.503Z,76.54
2023-02-06T20:28:54.554Z,76.75
2023-02-06T20:29:54.500Z,76.75
2023-02-06T20:30:54.520Z,76.75
2023-02-06T20:31:54.691Z,76.75
2023-02-06T20:32:54.452Z,76.86
2023-02-06T20:33:54.577Z,76.96
2023-02-06T20:34:54.399Z,76.96
2023-02-06T20:35:54.390Z,77.07
2023-02-06T20:36:54.427Z,77.17
2023-02-06T20:37:54.399Z,77.31
2023-02-06T20:38:54.363Z,77.42
2023-02-06T20:39:54.359Z,77.52
2023-02-06T20:40:54.334Z,77.52
2023-02-06T20:41:54.411Z,77.73
2023-02-06T20:42:54.317Z,77.62
2023-02-06T20:43:54.448Z,77.62
2023-02-06T20:44:54.330Z,77.62
2023-02-06T20:45:54.312Z,77.73
2023-02-06T20:46:54.555Z,77.84
2023-02-06T20:47:54.268Z,78.05
2023-02-06T20:48:54.411Z,78.05
2023-02-06T20:49:54.274Z,78.05
2023-02-06T20:50:54.221Z,78.19
2023-02-06T20:51:54.279Z,78.19
2023-02-06T20:52:54.212Z,78.29
2023-02-06T20:53:54.217Z,78.29
2023-02-06T20:54:54.253Z,78.29
2023-02-06T20:55:54.201Z,78.50
2023-02-06T20:56:54.170Z,78.61
2023-02-06T20:57:54.162Z,78.82
2023-02-06T20:58:54.144Z,78.82
2023-02-06T20:59:54.248Z,78.82
2023-02-06T21:00:54.158Z,78.92
2023-02-06T21:01:54.142Z,78.92
2023-02-06T21:02:54.147Z,79.03
2023-02-06T21:03:54.076Z,79.03
2023-02-06T21:04:54.106Z,79.13
2023-02-06T21:05:54.059Z,79.13
2023-02-06T21:06:54.056Z,79.24
2023-02-06T21:07:55.250Z,79.35
2023-02-06T21:08:54.016Z,79.35
2023-02-06T21:09:54.017Z,79.45
2023-02-06T21:10:54.036Z,79.55
2023-02-06T21:11:54.031Z,79.55
2023-02-06T21:12:53.986Z,79.66
2023-02-06T21:13:53.965Z,79.66
2023-02-06T21:14:54.063Z,79.77
2023-02-06T21:15:53.966Z,79.77
2023-02-06T21:16:53.966Z,79.87
2023-02-06T21:17:53.929Z,79.87
2023-02-06T21:18:53.907Z,79.87
2023-02-06T21:19:53.903Z,79.97
2023-02-06T21:20:53.908Z,80.29
2023-02-06T21:21:53.915Z,80.33
2023-02-06T21:22:53.896Z,80.33
2023-02-06T21:23:53.859Z,80.33
2023-02-06T21:24:53.852Z,80.33
2023-02-06T21:25:53.868Z,80.43
2023-02-06T21:26:53.842Z,80.54
2023-02-06T21:27:53.872Z,80.64
2023-02-06T21:28:53.833Z,80.64
2023-02-06T21:29:53.821Z,80.85
2023-02-06T21:30:53.886Z,80.96
2023-02-06T21:32:07.232Z,80.96
2023-02-06T21:32:53.784Z,81.06
2023-02-06T21:33:53.754Z,81.06
2023-02-06T21:34:53.736Z,81.06
2023-02-06T21:35:53.850Z,80.85
2023-02-06T21:36:53.715Z,80.75
2023-02-06T21:37:53.721Z,80.75
2023-02-06T21:38:53.702Z,80.85
2023-02-06T21:39:53.709Z,80.89
2023-02-06T21:40:53.677Z,80.89
2023-02-06T21:41:53.783Z,80.89
2023-02-06T21:42:53.669Z,80.79
2023-02-06T21:43:53.648Z,80.79
2023-02-06T21:44:53.682Z,80.79
2023-02-06T21:45:54.027Z,80.79
2023-02-06T21:46:53.628Z,80.79
2023-02-06T21:47:53.621Z,80.89
2023-02-06T21:48:53.587Z,80.79
2023-02-06T21:49:53.624Z,80.79
2023-02-06T21:50:53.650Z,80.68
2023-02-06T21:51:53.624Z,80.79
2023-02-06T21:52:53.614Z,80.79
2023-02-06T21:53:53.555Z,80.89
2023-02-06T21:54:53.551Z,80.79
2023-02-06T21:55:53.576Z,80.68
2023-02-06T21:56:53.526Z,80.57
2023-02-06T21:57:53.518Z,80.57
2023-02-06T21:58:53.480Z,80.47
2023-02-06T21:59:53.482Z,80.57
2023-02-06T22:00:53.464Z,80.57
2023-02-06T22:01:53.478Z,80.57
2023-02-06T22:02:53.525Z,80.57
2023-02-06T22:03:53.443Z,80.57
2023-02-06T22:04:53.460Z,80.68
2023-02-06T22:05:53.403Z,80.68
2023-02-06T22:06:53.396Z,80.57
2023-02-06T22:07:53.396Z,80.57
2023-02-06T22:08:53.443Z,80.68
2023-02-06T22:09:53.410Z,80.68
2023-02-06T22:10:53.378Z,80.79
2023-02-06T22:11:53.339Z,80.68
2023-02-06T22:12:53.386Z,80.57
2023-02-06T22:13:53.319Z,80.57
2023-02-06T22:14:53.317Z,80.57
2023-02-06T22:15:53.393Z,80.57
2023-02-06T22:16:53.327Z,80.57
2023-02-06T22:17:53.297Z,80.51
2023-02-06T22:18:53.278Z,80.71
2023-02-06T22:19:53.304Z,80.71
2023-02-06T22:20:53.279Z,80.61
2023-02-06T22:21:53.259Z,80.51
2023-02-06T22:22:53.240Z,80.51
2023-02-06T22:23:53.223Z,80.51
2023-02-06T22:24:53.251Z,80.29
2023-02-06T22:25:53.190Z,80.40
2023-02-06T22:26:53.192Z,80.40
2023-02-06T22:27:53.224Z,80.51
2023-02-06T22:28:53.189Z,80.51
2023-02-06T22:29:53.157Z,80.40
2023-02-06T22:30:53.205Z,80.40
2023-02-06T22:31:53.141Z,80.51
2023-02-06T22:32:53.136Z,80.51
2023-02-06T22:33:53.137Z,80.61
2023-02-06T22:34:53.094Z,80.61
2023-02-06T22:35:53.142Z,80.61
2023-02-06T22:36:53.164Z,80.61
2023-02-06T22:37:53.067Z,80.71
2023-02-06T22:38:53.042Z,80.71
2023-02-06T22:39:53.335Z,80.71
2023-02-06T22:40:53.028Z,80.61
2023-02-06T22:41:53.022Z,80.61
2023-02-06T22:42:53.023Z,80.71
2023-02-06T22:43:53.076Z,80.82
2023-02-06T22:44:53.029Z,80.71
2023-02-06T22:45:52.974Z,80.75
2023-02-06T22:46:52.987Z,80.86
2023-02-06T22:47:52.957Z,80.86
2023-02-06T22:48:52.939Z,80.86
2023-02-06T22:49:52.918Z,80.96
2023-02-06T22:50:52.927Z,81.07
2023-02-06T22:51:52.905Z,81.28
2023-02-06T22:52:52.992Z,81.38
2023-02-06T22:53:52.902Z,81.38
2023-02-06T22:54:52.900Z,81.28
2023-02-06T22:55:52.848Z,81.28
2023-02-06T22:56:52.858Z,81.17
2023-02-06T22:57:52.887Z,81.07
2023-02-06T22:58:52.827Z,80.96
2023-02-06T22:59:52.841Z,80.96
2023-02-06T23:00:52.828Z,81.07
2023-02-06T23:01:52.838Z,81.07
2023-02-06T23:02:52.788Z,81.07
2023-02-06T23:03:52.782Z,81.17
2023-02-06T23:04:52.769Z,81.28
2023-02-06T23:05:52.752Z,81.38
2023-02-06T23:06:52.742Z,81.38
2023-02-06T23:07:52.738Z,81.59
2023-02-06T23:08:52.742Z,81.59
2023-02-06T23:09:52.706Z,81.59
2023-02-06T23:10:52.724Z,81.70
2023-02-06T23:11:52.690Z,81.70
2023-02-06T23:12:52.754Z,81.74
2023-02-06T23:13:52.680Z,81.84
2023-02-06T23:14:52.770Z,81.84
2023-02-06T23:15:52.650Z,81.84
2023-02-06T23:16:52.684Z,81.95
2023-02-06T23:17:52.626Z,82.05
2023-02-06T23:18:52.633Z,82.05
2023-02-06T23:19:52.591Z,82.16
2023-02-06T23:20:52.593Z,82.05
2023-02-06T23:21:52.638Z,82.16
2023-02-06T23:22:52.617Z,82.26
2023-02-06T23:23:52.569Z,82.26
2023-02-06T23:24:52.547Z,82.37
2023-02-06T23:25:52.533Z,82.37
2023-02-06T23:26:52.533Z,82.47
2023-02-06T23:27:52.542Z,82.47
2023-02-06T23:28:52.540Z,82.58
2023-02-06T23:29:52.495Z,82.58
2023-02-06T23:30:52.534Z,82.58
2023-02-06T23:31:52.557Z,82.47
2023-02-06T23:32:52.493Z,82.47
2023-02-06T23:33:52.476Z,82.58
2023-02-06T23:34:52.485Z,82.72
2023-02-06T23:35:52.450Z,82.82
2023-02-06T23:36:52.425Z,82.93
2023-02-06T23:37:52.440Z,83.04
2023-02-06T23:38:52.414Z,83.04
2023-02-06T23:39:52.401Z,83.04
2023-02-06T23:40:52.381Z,83.04
2023-02-06T23:41:52.361Z,83.04
2023-02-06T23:42:52.346Z,83.14
2023-02-06T23:43:52.354Z,83.25
2023-02-06T23:44:52.348Z,83.25
2023-02-06T23:45:52.359Z,83.25
2023-02-06T23:46:52.320Z,83.25
2023-02-06T23:47:52.330Z,83.36
2023-02-06T23:48:52.306Z,83.36
2023-02-06T23:49:52.288Z,83.36
2023-02-06T23:50:52.271Z,83.50
2023-02-06T23:51:52.250Z,83.60
2023-02-06T23:52:52.248Z,83.71
2023-02-06T23:53:52.233Z,83.71
2023-02-06T23:54:52.220Z,83.60
2023-02-06T23:55:52.207Z,83.71
2023-02-06T23:56:52.223Z,83.81
2023-02-06T23:57:52.222Z,83.92
2023-02-06T23:58:52.188Z,83.92
2023-02-06T23:59:52.264Z,83.92
