createdAt,value
2019-04-10T00:02:25.834Z,98787.80
2019-04-10T00:04:59.162Z,98784.45
2019-04-10T00:07:31.715Z,98783.01
2019-04-10T00:10:04.287Z,98778.49
2019-04-10T00:12:36.762Z,98770.17
2019-04-10T00:15:09.328Z,98771.55
2019-04-10T00:17:42.941Z,98767.36
2019-04-10T00:20:16.523Z,98768.98
2019-04-10T00:22:48.945Z,98768.03
2019-04-10T00:25:21.337Z,98770.78
2019-04-10T00:27:54.842Z,98767.17
2019-04-10T00:30:27.495Z,98766.21
2019-04-10T00:33:00.541Z,98763.81
2019-04-10T00:35:35.180Z,98761.92
2019-04-10T00:38:07.771Z,98768.52
2019-04-10T00:40:40.252Z,98765.48
2019-04-10T00:43:12.804Z,98769.48
2019-04-10T00:45:45.963Z,98770.76
2019-04-10T00:48:19.378Z,98769.64
2019-04-10T00:50:52.935Z,98767.88
2019-04-10T00:53:29.507Z,98767.23
2019-04-10T00:55:59.901Z,98768.36
2019-04-10T00:58:32.428Z,98765.58
2019-04-10T01:01:05.596Z,98764.33
2019-04-10T01:03:46.689Z,98760.94
2019-04-10T01:06:18.527Z,98761.92
2019-04-10T01:08:51.072Z,98760.04
2019-04-10T01:11:23.529Z,98759.08
2019-04-10T01:13:56.989Z,98759.66
2019-04-10T01:16:29.421Z,98760.66
2019-04-10T01:19:01.875Z,98752.81
2019-04-10T01:21:34.649Z,98755.31
2019-04-10T01:24:07.075Z,98756.17
2019-04-10T01:26:40.476Z,98753.04
2019-04-10T01:29:13.412Z,98754.83
2019-04-10T01:31:45.898Z,98756.95
2019-04-10T01:34:19.023Z,98755.44
2019-04-10T01:36:52.504Z,98753.07
2019-04-10T01:39:28.566Z,98751.02
2019-04-10T01:42:01.175Z,98747.63
2019-04-10T01:44:33.596Z,98748.14
2019-04-10T01:47:06.765Z,98746.61
2019-04-10T01:49:39.883Z,98746.89
2019-04-10T01:52:13.011Z,98746.28
2019-04-10T01:54:45.685Z,98738.58
2019-04-10T01:57:18.165Z,98749.14
2019-04-10T01:59:50.527Z,98742.48
2019-04-10T02:02:29.457Z,98740.56
2019-04-10T02:05:01.927Z,98740.49
2019-04-10T02:07:34.806Z,98744.37
2019-04-10T02:10:07.959Z,98736.30
2019-04-10T02:12:41.014Z,98739.86
2019-04-10T02:15:15.550Z,98737.30
2019-04-10T02:17:48.460Z,98739.86
2019-04-10T02:20:21.285Z,98739.56
2019-04-10T02:22:54.084Z,98742.13
2019-04-10T02:25:26.651Z,98742.16
2019-04-10T02:27:59.543Z,98742.83
2019-04-10T02:30:32.623Z,98740.66
2019-04-10T02:33:06.239Z,98745.33
2019-04-10T02:35:40.052Z,98743.25
2019-04-10T02:38:30.638Z,98740.14
2019-04-10T02:40:47.518Z,98749.30
2019-04-10T02:43:21.071Z,98746.58
2019-04-10T02:45:53.646Z,98747.22
2019-04-10T02:48:27.243Z,98747.73
2019-04-10T02:51:01.706Z,98745.20
2019-04-10T02:53:35.179Z,98746.32
2019-04-10T02:56:07.793Z,98749.72
2019-04-10T02:58:40.271Z,98744.59
2019-04-10T03:01:13.482Z,98749.11
2019-04-10T03:03:46.526Z,98753.11
2019-04-10T03:06:20.533Z,98748.78
2019-04-10T03:09:08.632Z,98752.47
2019-04-10T03:11:27.977Z,98752.75
2019-04-10T03:14:01.707Z,98751.95
2019-04-10T03:16:35.466Z,98750.29
2019-04-10T03:19:07.918Z,98747.83
2019-04-10T03:21:40.380Z,98746.20
2019-04-10T03:24:13.682Z,98749.88
2019-04-10T03:26:46.286Z,98747.28
2019-04-10T03:29:19.803Z,98746.61
2019-04-10T03:31:56.478Z,98752.21
2019-04-10T03:34:31.292Z,98753.97
2019-04-10T03:37:02.961Z,98750.61
2019-04-10T03:39:36.014Z,98750.48
2019-04-10T03:42:08.554Z,98750.58
2019-04-10T03:44:43.018Z,98747.70
2019-04-10T03:47:15.471Z,98752.69
2019-04-10T03:49:47.863Z,98753.65
2019-04-10T03:52:21.097Z,98745.30
2019-04-10T03:54:54.621Z,98746.38
2019-04-10T03:57:27.114Z,98749.62
2019-04-10T03:59:59.513Z,98747.98
2019-04-10T04:02:31.938Z,98749.42
2019-04-10T04:05:04.469Z,98745.74
2019-04-10T04:07:36.919Z,98740.40
2019-04-10T04:10:09.516Z,98744.52
2019-04-10T04:12:43.041Z,98742.32
2019-04-10T04:15:15.445Z,98741.68
2019-04-10T04:17:48.541Z,98746.98
2019-04-10T04:20:21.154Z,98742.09
2019-04-10T04:22:53.651Z,98746.00
2019-04-10T04:25:26.059Z,98748.88
2019-04-10T04:27:58.468Z,98744.97
2019-04-10T04:30:31.999Z,98747.38
2019-04-10T04:33:04.793Z,98749.61
2019-04-10T04:35:38.742Z,98747.66
2019-04-10T04:38:13.338Z,98750.09
2019-04-10T04:40:46.312Z,98749.23
2019-04-10T04:43:18.905Z,98751.47
2019-04-10T04:45:51.622Z,98754.63
2019-04-10T04:48:26.255Z,98756.65
2019-04-10T04:50:59.771Z,98754.38
2019-04-10T04:53:32.658Z,98762.66
2019-04-10T04:56:05.051Z,98769.50
2019-04-10T04:58:38.139Z,98770.59
2019-04-10T05:01:10.688Z,98773.66
2019-04-10T05:03:44.274Z,98774.75
2019-04-10T05:06:16.789Z,98778.62
2019-04-10T05:08:49.226Z,98783.10
2019-04-10T05:11:22.344Z,98783.90
2019-04-10T05:13:55.934Z,98787.90
2019-04-10T05:16:28.541Z,98788.51
2019-04-10T05:19:01.728Z,98798.42
2019-04-10T05:21:35.104Z,98801.95
2019-04-10T05:24:07.661Z,98803.73
2019-04-10T05:26:40.559Z,98802.45
2019-04-10T05:29:13.199Z,98803.06
2019-04-10T05:31:45.571Z,98801.30
2019-04-10T05:34:18.002Z,98812.53
2019-04-10T05:36:51.251Z,98810.27
2019-04-10T05:39:24.470Z,98810.78
2019-04-10T05:41:59.850Z,98808.66
2019-04-10T05:44:32.675Z,98814.14
2019-04-10T05:47:05.369Z,98812.82
2019-04-10T05:49:37.996Z,98811.73
2019-04-10T05:52:10.470Z,98815.41
2019-04-10T05:54:43.806Z,98819.29
2019-04-10T05:57:16.284Z,98819.89
2019-04-10T05:59:48.714Z,98820.98
2019-04-10T06:02:21.428Z,98824.98
2019-04-10T06:04:53.892Z,98823.09
2019-04-10T06:07:27.290Z,98827.09
2019-04-10T06:10:04.816Z,98823.25
2019-04-10T06:12:34.168Z,98828.50
2019-04-10T06:15:07.419Z,98825.81
2019-04-10T06:17:40.671Z,98824.17
2019-04-10T06:20:14.207Z,98824.09
2019-04-10T06:22:47.431Z,98824.05
2019-04-10T06:25:24.032Z,98823.61
2019-04-10T06:27:55.531Z,98820.86
2019-04-10T06:30:28.102Z,98823.64
2019-04-10T06:33:00.393Z,98825.24
2019-04-10T06:35:32.830Z,98820.35
2019-04-10T06:38:06.358Z,98823.59
2019-04-10T06:40:38.936Z,98817.25
2019-04-10T06:43:11.342Z,98816.45
2019-04-10T06:45:44.000Z,98814.44
2019-04-10T06:48:17.175Z,98820.27
2019-04-10T06:50:50.714Z,98824.95
2019-04-10T06:53:23.470Z,98828.02
2019-04-10T06:55:56.963Z,98833.66
2019-04-10T06:58:29.404Z,98837.84
2019-04-10T07:01:01.961Z,98838.84
2019-04-10T07:03:49.604Z,98836.45
2019-04-10T07:06:16.666Z,98839.17
2019-04-10T07:08:48.862Z,98841.76
2019-04-10T07:11:19.913Z,98842.56
2019-04-10T07:13:54.856Z,98842.36
2019-04-10T07:16:30.915Z,98849.08
2019-04-10T07:19:04.770Z,98853.44
2019-04-10T07:21:37.600Z,98849.59
2019-04-10T07:24:12.347Z,98852.03
2019-04-10T07:26:46.586Z,98857.09
2019-04-10T07:29:21.046Z,98853.30
2019-04-10T07:31:52.940Z,98858.61
2019-04-10T07:34:28.519Z,98863.95
2019-04-10T07:37:00.243Z,98860.95
2019-04-10T07:39:34.107Z,98857.84
2019-04-10T07:42:06.804Z,98858.84
2019-04-10T07:44:39.203Z,98861.47
2019-04-10T07:47:11.636Z,98860.55
2019-04-10T07:49:44.098Z,98863.55
2019-04-10T07:52:17.123Z,98869.70
2019-04-10T07:54:50.690Z,98863.53
2019-04-10T07:57:23.133Z,98869.36
2019-04-10T07:59:56.699Z,98863.22
2019-04-10T08:02:29.632Z,98864.43
2019-04-10T08:05:02.441Z,98860.20
2019-04-10T08:07:37.738Z,98871.19
2019-04-10T08:10:10.001Z,98866.90
2019-04-10T08:12:49.087Z,98869.91
2019-04-10T08:15:16.858Z,98871.41
2019-04-10T08:17:50.815Z,98877.08
2019-04-10T08:20:24.023Z,98877.14
2019-04-10T08:22:57.382Z,98878.52
2019-04-10T08:25:31.178Z,98878.55
2019-04-10T08:28:03.657Z,98882.23
2019-04-10T08:30:36.364Z,98881.09
2019-04-10T08:33:09.775Z,98880.54
2019-04-10T08:35:42.301Z,98881.25
2019-04-10T08:38:15.156Z,98887.97
2019-04-10T08:40:48.207Z,98885.86
2019-04-10T08:43:20.750Z,98891.98
2019-04-10T08:45:53.705Z,98890.06
2019-04-10T08:48:29.983Z,98892.62
2019-04-10T08:51:01.440Z,98896.72
2019-04-10T08:53:34.170Z,98900.38
2019-04-10T08:56:06.785Z,98898.55
2019-04-10T08:58:39.224Z,98899.92
2019-04-10T09:01:11.757Z,98899.58
2019-04-10T09:03:44.198Z,98901.81
2019-04-10T09:06:17.533Z,98900.82
2019-04-10T09:08:51.161Z,98901.46
2019-04-10T09:11:27.759Z,98902.91
2019-04-10T09:13:58.672Z,98901.59
2019-04-10T09:16:31.395Z,98905.88
2019-04-10T09:19:03.853Z,98905.72
2019-04-10T09:21:37.282Z,98904.37
2019-04-10T09:24:10.222Z,98904.63
2019-04-10T09:26:42.690Z,98908.84
2019-04-10T09:29:16.065Z,98903.63
2019-04-10T09:31:48.610Z,98904.48
2019-04-10T09:34:21.041Z,98909.06
2019-04-10T09:36:53.512Z,98908.25
2019-04-10T09:39:27.640Z,98904.53
2019-04-10T09:42:01.163Z,98903.86
2019-04-10T09:44:33.735Z,98904.53
2019-04-10T09:47:06.134Z,98907.09
2019-04-10T09:49:43.165Z,98910.48
2019-04-10T09:52:13.017Z,98916.94
2019-04-10T09:54:45.452Z,98914.58
2019-04-10T09:57:17.936Z,98911.33
2019-04-10T09:59:50.363Z,98911.69
2019-04-10T10:02:23.240Z,98908.26
2019-04-10T10:04:55.777Z,98908.73
2019-04-10T10:07:28.466Z,98898.89
2019-04-10T10:10:01.562Z,98901.17
2019-04-10T10:12:36.449Z,98902.27
2019-04-10T10:15:09.718Z,98902.48
2019-04-10T10:17:42.129Z,98902.13
2019-04-10T10:20:15.431Z,98903.45
2019-04-10T10:22:47.900Z,98901.94
2019-04-10T10:25:21.430Z,98905.56
2019-04-10T10:27:54.435Z,98906.53
2019-04-10T10:30:27.267Z,98912.09
2019-04-10T10:32:59.729Z,98907.00
2019-04-10T10:35:32.183Z,98913.76
2019-04-10T10:38:05.400Z,98915.52
2019-04-10T10:40:38.003Z,98920.54
2019-04-10T10:43:10.344Z,98923.95
2019-04-10T10:45:42.954Z,98925.23
2019-04-10T10:48:15.667Z,98926.53
2019-04-10T10:50:48.146Z,98929.98
2019-04-10T10:53:20.491Z,98932.13
2019-04-10T10:55:53.958Z,98932.05
2019-04-10T10:58:26.445Z,98926.06
2019-04-10T11:00:59.794Z,98933.70
2019-04-10T11:03:32.367Z,98929.50
2019-04-10T11:06:04.800Z,98932.78
2019-04-10T11:08:37.374Z,98936.17
2019-04-10T11:11:10.254Z,98933.33
2019-04-10T11:13:43.244Z,98935.73
2019-04-10T11:16:17.094Z,98933.84
2019-04-10T11:18:50.909Z,98937.66
2019-04-10T11:21:24.673Z,98937.81
2019-04-10T11:23:58.203Z,98937.81
2019-04-10T11:26:30.861Z,98937.87
2019-04-10T11:29:03.731Z,98940.59
2019-04-10T11:31:38.118Z,98937.28
2019-04-10T11:34:11.294Z,98942.72
2019-04-10T11:36:44.079Z,98940.00
2019-04-10T11:39:22.533Z,98940.73
2019-04-10T11:41:50.622Z,98937.24
2019-04-10T11:44:24.772Z,98934.69
2019-04-10T11:46:58.580Z,98936.16
2019-04-10T11:49:33.331Z,98942.56
2019-04-10T11:52:06.361Z,98938.84
2019-04-10T11:57:16.180Z,98939.68
2019-04-10T11:59:48.920Z,98943.27
2019-04-10T12:02:24.852Z,98944.42
2019-04-10T12:05:01.670Z,98945.91
2019-04-10T12:12:37.771Z,98950.38
2019-04-10T12:15:10.250Z,98949.59
2019-04-10T12:17:43.120Z,98950.34
2019-04-10T12:20:16.724Z,98948.81
2019-04-10T12:22:49.289Z,98949.69
2019-04-10T12:25:22.872Z,98952.70
2019-04-10T12:27:55.735Z,98946.88
2019-04-10T12:30:28.983Z,98946.66
2019-04-10T12:33:01.612Z,98944.03
2019-04-10T12:35:36.051Z,98945.64
2019-04-10T12:38:10.743Z,98941.41
2019-04-10T12:40:42.746Z,98938.47
2019-04-10T12:43:15.173Z,98941.93
2019-04-10T12:45:48.544Z,98942.35
2019-04-10T12:48:21.071Z,98943.92
2019-04-10T12:50:53.500Z,98937.77
2019-04-10T12:53:25.916Z,98937.86
2019-04-10T12:55:58.321Z,98936.64
2019-04-10T12:58:30.946Z,98940.94
2019-04-10T13:01:06.726Z,98935.23
2019-04-10T13:03:39.401Z,98936.73
2019-04-10T13:06:16.447Z,98933.74
2019-04-10T13:08:59.166Z,98936.91
2019-04-10T13:11:24.406Z,98936.17
2019-04-10T13:13:58.056Z,98934.91
2019-04-10T13:16:30.673Z,98937.16
2019-04-10T13:19:03.297Z,98936.71
2019-04-10T13:21:36.840Z,98933.50
2019-04-10T13:24:09.336Z,98935.52
2019-04-10T13:26:42.040Z,98932.83
2019-04-10T13:29:14.448Z,98930.25
2019-04-10T13:31:47.088Z,98936.54
2019-04-10T13:34:19.797Z,98932.21
2019-04-10T13:36:52.209Z,98933.78
2019-04-10T13:39:24.763Z,98933.95
2019-04-10T13:41:57.186Z,98935.20
2019-04-10T13:44:30.728Z,98932.60
2019-04-10T13:47:03.396Z,98929.53
2019-04-10T13:49:36.026Z,98926.32
2019-04-10T13:52:08.412Z,98927.80
2019-04-10T13:54:41.000Z,98924.91
2019-04-10T13:57:14.620Z,98924.14
2019-04-10T13:59:47.245Z,98919.97
2019-04-10T14:02:34.049Z,98924.39
2019-04-10T14:05:08.580Z,98924.94
2019-04-10T14:07:42.215Z,98923.69
2019-04-10T14:10:15.253Z,98925.80
2019-04-10T14:12:49.350Z,98921.69
2019-04-10T14:15:22.308Z,98925.24
2019-04-10T14:17:54.767Z,98920.78
2019-04-10T14:20:27.408Z,98923.38
2019-04-10T14:23:18.166Z,98924.42
2019-04-10T14:26:16.231Z,98916.95
2019-04-10T14:28:49.705Z,98918.61
2019-04-10T14:31:28.802Z,98917.57
2019-04-10T14:34:02.149Z,98913.33
2019-04-10T14:36:35.992Z,98918.70
2019-04-10T14:39:19.652Z,98916.61
2019-04-10T14:41:49.812Z,98918.47
2019-04-10T14:44:23.325Z,98922.82
2019-04-10T14:46:56.029Z,98921.54
2019-04-10T14:49:29.285Z,98921.22
2019-04-10T14:52:03.078Z,98923.36
2019-04-10T14:54:35.791Z,98922.50
2019-04-10T14:57:09.173Z,98919.59
2019-04-10T14:59:42.220Z,98923.76
2019-04-10T15:02:14.738Z,98927.45
2019-04-10T15:04:49.060Z,98924.00
2019-04-10T15:07:21.850Z,98924.77
2019-04-10T15:09:54.300Z,98925.06
2019-04-10T15:12:26.743Z,98925.67
2019-04-10T15:15:00.212Z,98922.78
2019-04-10T15:17:32.924Z,98926.03
2019-04-10T15:20:06.922Z,98924.69
2019-04-10T15:22:40.040Z,98921.77
2019-04-10T15:25:12.992Z,98925.78
2019-04-10T15:27:46.040Z,98926.77
2019-04-10T15:30:18.600Z,98925.48
2019-04-10T15:32:51.054Z,98925.81
2019-04-10T15:35:24.354Z,98928.23
2019-04-10T15:37:57.785Z,98924.42
2019-04-10T15:40:30.360Z,98924.09
2019-04-10T15:43:02.976Z,98931.02
2019-04-10T15:45:35.747Z,98926.56
2019-04-10T15:48:08.372Z,98931.59
2019-04-10T15:50:41.416Z,98922.12
2019-04-10T15:53:14.120Z,98923.09
2019-04-10T15:55:47.574Z,98927.28
2019-04-10T15:58:21.418Z,98926.67
2019-04-10T16:00:54.133Z,98931.81
2019-04-10T16:03:26.560Z,98935.04
2019-04-10T16:05:58.887Z,98933.59
2019-04-10T16:08:32.384Z,98935.66
2019-04-10T16:11:36.222Z,98943.36
2019-04-10T16:14:17.932Z,98943.17
2019-04-10T16:17:15.179Z,98945.70
2019-04-10T16:20:21.805Z,98945.25
2019-04-10T16:23:14.267Z,98952.75
2019-04-10T16:25:52.378Z,98954.03
2019-04-10T16:28:25.177Z,98954.63
2019-04-10T16:30:57.671Z,98956.52
2019-04-10T16:33:31.895Z,98958.28
2019-04-10T16:36:05.261Z,98961.11
2019-04-10T16:38:40.595Z,98963.03
2019-04-10T16:41:13.195Z,98965.41
2019-04-10T16:43:46.692Z,98972.63
2019-04-10T16:46:20.415Z,98971.45
2019-04-10T16:48:53.401Z,98974.30
2019-04-10T16:51:26.010Z,98978.95
2019-04-10T16:53:58.422Z,98979.21
2019-04-10T16:56:31.847Z,98976.14
2019-04-10T16:59:04.702Z,98981.02
2019-04-10T17:01:37.201Z,98983.68
2019-04-10T17:04:09.591Z,98987.31
2019-04-10T17:06:42.167Z,98991.77
2019-04-10T17:09:17.083Z,98992.50
2019-04-10T17:11:49.504Z,98998.92
2019-04-10T17:14:22.204Z,99000.33
2019-04-10T17:16:55.669Z,98999.17
2019-04-10T17:19:28.730Z,99000.27
2019-04-10T17:22:02.635Z,99002.00
2019-04-10T17:24:35.520Z,99004.53
2019-04-10T17:27:08.082Z,99003.86
2019-04-10T17:29:41.069Z,99007.55
2019-04-10T17:32:13.680Z,99011.88
2019-04-10T17:34:47.120Z,99013.92
2019-04-10T17:37:21.320Z,99015.20
2019-04-10T17:39:53.787Z,99016.94
2019-04-10T17:42:26.223Z,99021.56
2019-04-10T17:45:00.180Z,99018.80
2019-04-10T17:47:33.393Z,99022.61
2019-04-10T17:50:07.806Z,99027.23
2019-04-10T17:52:40.860Z,99029.77
2019-04-10T17:55:15.491Z,99034.86
2019-04-10T17:57:48.977Z,99037.55
2019-04-10T18:00:29.558Z,99044.80
2019-04-10T18:03:03.301Z,99046.33
2019-04-10T18:05:37.087Z,99040.63
2019-04-10T18:08:10.574Z,99046.03
2019-04-10T18:10:49.425Z,99051.90
2019-04-10T18:13:18.355Z,99052.80
2019-04-10T18:15:50.859Z,99055.97
2019-04-10T18:18:23.989Z,99060.25
2019-04-10T18:20:56.677Z,99059.73
2019-04-10T18:23:29.372Z,99065.77
2019-04-10T18:26:02.825Z,99071.78
2019-04-10T18:28:36.409Z,99081.33
2019-04-10T18:31:10.459Z,99080.70
2019-04-10T18:33:42.959Z,99087.23
2019-04-10T18:36:15.430Z,99090.30
2019-04-10T18:38:47.997Z,99098.72
2019-04-10T18:41:20.608Z,99107.41
2019-04-10T18:43:53.004Z,99113.84
2019-04-10T18:46:25.519Z,99108.76
2019-04-10T18:48:58.993Z,99114.94
2019-04-10T18:51:32.054Z,99118.42
2019-04-10T18:54:04.539Z,99124.59
2019-04-10T18:56:37.603Z,99127.19
2019-04-10T18:59:22.583Z,99128.16
2019-04-10T19:02:28.758Z,99134.94
2019-04-10T19:05:14.093Z,99139.06
2019-04-10T19:07:46.588Z,99143.27
2019-04-10T19:10:19.883Z,99144.59
2019-04-10T19:12:52.856Z,99143.78
2019-04-10T19:15:25.490Z,99145.47
2019-04-10T19:17:57.905Z,99152.10
2019-04-10T19:20:31.406Z,99157.74
2019-04-10T19:23:04.415Z,99165.30
2019-04-10T19:25:36.886Z,99169.22
2019-04-10T19:28:10.732Z,99169.78
2019-04-10T19:30:51.210Z,99175.02
2019-04-10T19:33:23.806Z,99178.98
2019-04-10T19:35:56.345Z,99174.30
2019-04-10T19:38:29.425Z,99177.89
2019-04-10T19:41:02.620Z,99178.13
2019-04-10T19:43:35.332Z,99184.48
2019-04-10T19:46:09.202Z,99187.16
2019-04-10T19:48:41.640Z,99193.84
2019-04-10T19:51:14.991Z,99191.99
2019-04-10T19:53:49.087Z,99194.39
2019-04-10T19:56:21.699Z,99199.53
2019-04-10T19:58:54.509Z,99199.14
2019-04-10T20:01:29.646Z,99200.97
2019-04-10T20:04:02.028Z,99199.55
2019-04-10T20:06:36.261Z,99204.16
2019-04-10T20:09:10.491Z,99214.07
2019-04-10T20:11:49.676Z,99215.73
2019-04-10T20:14:17.648Z,99218.48
2019-04-10T20:16:51.270Z,99221.55
2019-04-10T20:19:24.612Z,99228.61
2019-04-10T20:21:57.091Z,99227.52
2019-04-10T20:24:29.524Z,99225.30
2019-04-10T20:27:03.472Z,99231.32
2019-04-10T20:29:37.333Z,99234.53
2019-04-10T20:32:10.923Z,99237.77
2019-04-10T20:34:44.037Z,99239.91
2019-04-10T20:37:16.436Z,99240.45
2019-04-10T20:39:49.572Z,99237.31
2019-04-10T20:42:22.317Z,99243.14
2019-04-10T20:44:56.768Z,99246.44
2019-04-10T20:47:30.946Z,99247.11
2019-04-10T20:50:05.835Z,99250.85
2019-04-10T20:52:40.803Z,99250.16
2019-04-10T20:55:13.564Z,99251.28
2019-04-10T20:57:45.967Z,99253.27
2019-04-10T21:00:27.919Z,99256.47
2019-04-10T21:03:00.730Z,99258.77
2019-04-10T21:05:34.358Z,99261.06
2019-04-10T21:08:07.295Z,99268.06
2019-04-10T21:10:40.884Z,99270.29
2019-04-10T21:13:13.420Z,99263.44
2019-04-10T21:15:46.319Z,99271.58
2019-04-10T21:18:19.692Z,99274.89
2019-04-10T21:20:53.716Z,99275.56
2019-04-10T21:23:27.155Z,99277.29
2019-04-10T21:25:59.677Z,99279.67
2019-04-10T21:28:32.062Z,99274.88
2019-04-10T21:31:42.691Z,99281.00
2019-04-10T21:34:23.120Z,99278.08
2019-04-10T21:36:55.624Z,99286.23
2019-04-10T21:39:28.039Z,99285.43
2019-04-10T21:42:11.976Z,99293.03
2019-04-10T21:44:35.162Z,99285.91
2019-04-10T21:47:08.820Z,99292.66
2019-04-10T21:49:41.463Z,99287.88
2019-04-10T21:52:14.305Z,99293.42
2019-04-10T21:54:51.139Z,99294.90
2019-04-10T21:57:20.846Z,99295.54
2019-04-10T21:59:53.839Z,99303.26
2019-04-10T22:02:27.294Z,99307.53
2019-04-10T22:05:00.129Z,99305.28
2019-04-10T22:07:58.821Z,99309.03
2019-04-10T22:10:37.077Z,99308.33
2019-04-10T22:13:09.474Z,99307.61
2019-04-10T22:15:44.907Z,99309.36
2019-04-10T22:18:17.491Z,99311.39
2019-04-10T22:20:50.141Z,99319.25
2019-04-10T22:23:22.534Z,99316.70
2019-04-10T22:25:54.933Z,99316.86
2019-04-10T22:28:27.336Z,99318.15
2019-04-10T22:31:00.279Z,99317.82
2019-04-10T22:33:32.722Z,99314.30
2019-04-10T22:36:05.215Z,99320.17
2019-04-10T22:38:37.809Z,99315.80
2019-04-10T22:41:20.681Z,99316.83
2019-04-10T22:43:44.943Z,99312.89
2019-04-10T22:46:17.517Z,99313.52
2019-04-10T22:48:50.074Z,99317.09
2019-04-10T22:51:22.535Z,99317.80
2019-04-10T22:53:55.645Z,99320.20
2019-04-10T22:56:29.362Z,99316.98
2019-04-10T22:59:01.854Z,99315.94
2019-04-10T23:01:35.476Z,99319.29
2019-04-10T23:04:08.082Z,99321.58
2019-04-10T23:06:41.562Z,99320.72
2019-04-10T23:09:14.062Z,99319.83
2019-04-10T23:11:46.934Z,99323.28
2019-04-10T23:14:20.498Z,99321.06
2019-04-10T23:16:53.256Z,99325.91
2019-04-10T23:19:25.867Z,99324.25
2019-04-10T23:21:58.360Z,99325.48
2019-04-10T23:24:31.808Z,99329.69
2019-04-10T23:27:04.295Z,99329.22
2019-04-10T23:29:36.682Z,99333.70
2019-04-10T23:32:09.085Z,99331.63
2019-04-10T23:34:41.471Z,99334.18
2019-04-10T23:37:14.937Z,99338.11
2019-04-10T23:39:48.454Z,99341.57
2019-04-10T23:42:21.329Z,99352.91
2019-04-10T23:44:53.792Z,99352.59
2019-04-10T23:47:26.315Z,99350.67
2019-04-10T23:49:59.700Z,99352.17
2019-04-10T23:52:32.186Z,99357.59
2019-04-10T23:55:05.878Z,99351.64
2019-04-10T23:57:38.321Z,99351.27
