createdAt,value
2022-11-07T00:02:12.344Z,7.00
2022-11-07T00:04:40.596Z,6.90
2022-11-07T00:07:10.312Z,6.90
2022-11-07T00:09:38.302Z,6.90
2022-11-07T00:12:07.134Z,7.00
2022-11-07T00:14:35.293Z,7.00
2022-11-07T00:17:03.369Z,7.00
2022-11-07T00:19:31.607Z,7.00
2022-11-07T00:21:59.566Z,7.00
2022-11-07T00:24:28.949Z,7.10
2022-11-07T00:26:57.134Z,7.00
2022-11-07T00:29:25.256Z,7.10
2022-11-07T00:31:53.237Z,7.10
2022-11-07T00:34:21.219Z,7.10
2022-11-07T00:36:49.152Z,7.00
2022-11-07T00:39:17.384Z,7.00
2022-11-07T00:41:48.364Z,7.00
2022-11-07T00:44:16.755Z,6.90
2022-11-07T00:46:44.784Z,7.00
2022-11-07T00:49:12.910Z,7.10
2022-11-07T00:51:41.374Z,7.00
2022-11-07T00:54:09.553Z,7.00
2022-11-07T00:56:37.556Z,7.00
2022-11-07T00:59:08.129Z,7.00
2022-11-07T01:01:36.476Z,7.00
2022-11-07T01:04:21.957Z,7.00
2022-11-07T01:06:50.301Z,7.00
2022-11-07T01:09:20.156Z,7.00
2022-11-07T01:11:49.060Z,7.00
2022-11-07T01:14:20.999Z,7.00
2022-11-07T01:16:49.410Z,7.10
2022-11-07T01:19:17.793Z,7.10
2022-11-07T01:21:46.149Z,7.10
2022-11-07T01:24:15.316Z,7.10
2022-11-07T01:26:47.741Z,7.10
2022-11-07T01:29:16.379Z,7.10
2022-11-07T01:31:46.290Z,7.10
2022-11-07T01:34:14.482Z,7.10
2022-11-07T01:36:42.631Z,7.10
2022-11-07T01:39:10.962Z,7.10
2022-11-07T01:41:40.090Z,7.10
2022-11-07T01:44:48.708Z,7.10
2022-11-07T01:47:18.139Z,7.10
2022-11-07T01:49:46.635Z,7.20
2022-11-07T01:52:19.574Z,7.10
2022-11-07T01:54:53.025Z,7.20
2022-11-07T01:57:24.926Z,7.20
2022-11-07T01:59:59.667Z,7.10
2022-11-07T02:02:29.845Z,7.10
2022-11-07T02:05:00.522Z,7.00
2022-11-07T02:07:31.040Z,7.00
2022-11-07T02:09:59.363Z,7.10
2022-11-07T02:12:28.404Z,7.10
2022-11-07T02:14:57.570Z,7.20
2022-11-07T02:17:25.645Z,7.20
2022-11-07T02:19:56.724Z,7.20
2022-11-07T02:22:34.462Z,7.20
2022-11-07T02:25:09.060Z,7.20
2022-11-07T02:27:37.989Z,7.20
2022-11-07T02:30:08.854Z,7.20
2022-11-07T02:32:36.825Z,7.20
2022-11-07T02:35:08.358Z,7.30
2022-11-07T02:37:40.648Z,7.30
2022-11-07T02:40:11.543Z,7.20
2022-11-07T02:42:46.326Z,7.20
2022-11-07T02:45:19.267Z,7.20
2022-11-07T02:47:47.366Z,7.20
2022-11-07T02:50:16.937Z,7.30
2022-11-07T02:52:44.932Z,7.30
2022-11-07T02:55:15.506Z,7.30
2022-11-07T02:57:43.934Z,7.30
2022-11-07T03:00:13.829Z,7.30
2022-11-07T03:02:46.911Z,7.30
2022-11-07T03:05:16.510Z,7.30
2022-11-07T03:07:45.825Z,7.40
2022-11-07T03:10:16.356Z,7.40
2022-11-07T03:12:44.780Z,7.50
2022-11-07T03:15:13.863Z,7.50
2022-11-07T03:17:42.037Z,7.50
2022-11-07T03:20:11.264Z,7.50
2022-11-07T03:22:39.825Z,7.60
2022-11-07T03:25:08.860Z,7.70
2022-11-07T03:27:46.108Z,7.70
2022-11-07T03:30:14.163Z,7.80
2022-11-07T03:32:42.231Z,7.80
2022-11-07T03:35:11.330Z,7.90
2022-11-07T03:37:42.039Z,7.90
2022-11-07T03:40:10.742Z,8.00
2022-11-07T03:42:44.152Z,8.00
2022-11-07T03:45:13.861Z,8.10
2022-11-07T03:47:43.337Z,8.10
2022-11-07T03:50:13.976Z,8.10
2022-11-07T03:52:42.055Z,8.10
2022-11-07T03:55:15.935Z,8.20
2022-11-07T03:57:46.043Z,8.20
2022-11-07T04:00:16.242Z,8.20
2022-11-07T04:02:44.595Z,8.20
2022-11-07T04:05:12.974Z,8.30
2022-11-07T04:07:41.191Z,8.30
2022-11-07T04:10:09.498Z,8.30
2022-11-07T04:12:54.945Z,8.40
2022-11-07T04:15:41.988Z,8.40
2022-11-07T04:18:12.518Z,8.40
2022-11-07T04:20:40.688Z,8.40
2022-11-07T04:23:08.661Z,8.50
2022-11-07T04:25:53.976Z,8.50
2022-11-07T04:28:22.314Z,8.50
2022-11-07T04:30:51.967Z,8.50
2022-11-07T04:33:19.988Z,8.50
2022-11-07T04:35:48.087Z,8.50
2022-11-07T04:38:16.101Z,8.50
2022-11-07T04:40:44.093Z,8.50
2022-11-07T04:43:12.227Z,8.50
2022-11-07T04:45:40.565Z,8.60
2022-11-07T04:48:12.658Z,8.50
2022-11-07T04:50:43.767Z,8.50
2022-11-07T04:53:14.543Z,8.50
2022-11-07T04:55:43.650Z,8.50
2022-11-07T04:58:12.014Z,8.60
2022-11-07T05:00:40.050Z,8.60
2022-11-07T05:03:10.054Z,8.50
2022-11-07T05:05:38.178Z,8.50
2022-11-07T05:08:06.618Z,8.60
2022-11-07T05:10:36.663Z,8.50
2022-11-07T05:13:04.713Z,8.50
2022-11-07T05:15:32.683Z,8.50
2022-11-07T05:18:00.635Z,8.50
2022-11-07T05:20:32.481Z,8.50
2022-11-07T05:23:15.121Z,8.60
2022-11-07T05:25:45.244Z,8.60
2022-11-07T05:28:15.056Z,8.60
2022-11-07T05:30:44.566Z,8.60
2022-11-07T05:33:15.614Z,8.60
2022-11-07T05:35:46.630Z,8.60
2022-11-07T05:38:14.660Z,8.60
2022-11-07T05:40:43.352Z,8.60
2022-11-07T05:43:13.398Z,8.60
2022-11-07T05:45:43.810Z,8.60
2022-11-07T05:48:14.762Z,8.60
2022-11-07T05:50:42.739Z,8.60
2022-11-07T05:53:12.428Z,8.60
2022-11-07T05:55:40.699Z,8.60
2022-11-07T05:58:10.547Z,8.70
2022-11-07T06:00:38.579Z,8.60
2022-11-07T06:03:06.787Z,8.70
2022-11-07T06:05:35.145Z,8.60
2022-11-07T06:08:03.359Z,8.70
2022-11-07T06:10:32.860Z,8.70
2022-11-07T06:13:01.935Z,8.70
2022-11-07T06:15:33.406Z,8.70
2022-11-07T06:18:02.054Z,8.70
2022-11-07T06:20:31.085Z,8.70
2022-11-07T06:23:00.061Z,8.70
2022-11-07T06:25:28.391Z,8.70
2022-11-07T06:28:02.446Z,8.70
2022-11-07T06:30:31.080Z,8.70
2022-11-07T06:33:02.088Z,8.70
2022-11-07T06:35:30.607Z,8.80
2022-11-07T06:37:58.623Z,8.80
2022-11-07T06:40:26.729Z,8.80
2022-11-07T06:42:54.678Z,8.90
2022-11-07T06:45:23.939Z,9.00
2022-11-07T06:47:52.038Z,8.90
2022-11-07T06:50:19.977Z,8.90
2022-11-07T06:52:47.966Z,8.80
2022-11-07T06:55:16.113Z,8.90
2022-11-07T06:57:44.738Z,8.90
2022-11-07T07:00:13.724Z,8.90
2022-11-07T07:02:58.084Z,8.90
2022-11-07T07:05:29.217Z,9.00
2022-11-07T07:07:57.550Z,9.00
2022-11-07T07:10:26.142Z,9.00
2022-11-07T07:12:54.337Z,9.10
2022-11-07T07:15:22.363Z,9.00
2022-11-07T07:17:51.707Z,9.00
2022-11-07T07:20:19.955Z,9.10
2022-11-07T07:22:51.653Z,9.10
2022-11-07T07:25:27.407Z,9.10
2022-11-07T07:27:55.732Z,9.10
2022-11-07T07:30:23.709Z,9.20
2022-11-07T07:32:53.100Z,9.20
2022-11-07T07:35:21.971Z,9.30
2022-11-07T07:37:51.813Z,9.30
2022-11-07T07:40:20.675Z,9.40
2022-11-07T07:42:49.156Z,9.40
2022-11-07T07:45:17.577Z,9.50
2022-11-07T07:47:46.071Z,9.60
2022-11-07T07:50:17.518Z,9.60
2022-11-07T07:52:45.441Z,9.60
2022-11-07T07:55:16.053Z,9.70
2022-11-07T07:57:44.440Z,9.90
2022-11-07T08:00:13.738Z,9.90
2022-11-07T08:02:43.949Z,9.80
2022-11-07T08:05:12.956Z,9.80
2022-11-07T08:07:50.112Z,9.70
2022-11-07T08:13:07.355Z,9.80
2022-11-07T08:15:35.547Z,9.80
2022-11-07T08:18:04.097Z,9.80
2022-11-07T08:20:32.217Z,9.90
2022-11-07T08:23:09.810Z,9.90
2022-11-07T08:25:40.785Z,9.90
2022-11-07T08:28:08.929Z,9.90
2022-11-07T08:30:37.232Z,10.00
2022-11-07T08:33:05.485Z,10.00
2022-11-07T08:35:35.764Z,10.10
2022-11-07T08:38:09.699Z,10.10
2022-11-07T08:40:37.785Z,10.20
2022-11-07T08:43:05.865Z,10.30
2022-11-07T08:45:33.851Z,10.40
2022-11-07T08:48:01.952Z,10.50
2022-11-07T08:50:30.088Z,10.50
2022-11-07T08:53:02.733Z,10.60
2022-11-07T08:55:36.091Z,10.80
2022-11-07T08:58:05.658Z,11.00
2022-11-07T09:00:34.795Z,11.00
2022-11-07T09:05:52.377Z,11.00
2022-11-07T09:08:20.502Z,11.00
2022-11-07T09:10:49.823Z,11.00
2022-11-07T09:13:18.136Z,11.10
2022-11-07T09:15:51.079Z,11.10
2022-11-07T09:18:20.338Z,11.10
2022-11-07T09:20:48.429Z,11.20
2022-11-07T09:23:16.714Z,11.30
2022-11-07T09:25:49.350Z,11.40
2022-11-07T09:28:17.517Z,11.50
2022-11-07T09:30:45.686Z,11.60
2022-11-07T09:33:14.110Z,11.70
2022-11-07T09:35:42.592Z,11.70
2022-11-07T09:38:14.430Z,11.70
2022-11-07T09:40:49.730Z,11.70
2022-11-07T09:43:49.017Z,11.70
2022-11-07T09:46:28.341Z,11.90
2022-11-07T09:49:02.066Z,12.00
2022-11-07T09:51:36.644Z,12.00
2022-11-07T09:54:11.415Z,12.10
2022-11-07T09:56:43.441Z,12.10
2022-11-07T09:59:20.558Z,12.20
2022-11-07T10:01:48.887Z,12.20
2022-11-07T10:04:27.113Z,12.20
2022-11-07T10:07:01.045Z,12.20
2022-11-07T10:09:39.796Z,12.20
2022-11-07T10:12:19.711Z,12.30
2022-11-07T10:15:01.658Z,12.30
2022-11-07T10:17:36.724Z,12.40
2022-11-07T10:20:24.751Z,12.40
2022-11-07T10:23:08.709Z,12.50
2022-11-07T10:25:44.764Z,12.60
2022-11-07T10:28:17.778Z,12.60
2022-11-07T10:30:50.286Z,12.70
2022-11-07T10:33:31.205Z,12.80
2022-11-07T10:36:03.152Z,12.80
2022-11-07T10:38:34.823Z,12.90
2022-11-07T10:41:03.174Z,13.00
2022-11-07T10:43:37.809Z,13.10
2022-11-07T10:46:15.463Z,13.10
2022-11-07T10:48:55.377Z,13.10
2022-11-07T10:51:35.336Z,13.20
2022-11-07T10:54:03.590Z,13.30
2022-11-07T10:56:33.946Z,13.20
2022-11-07T10:59:13.470Z,13.20
2022-11-07T11:01:43.274Z,13.30
2022-11-07T11:04:22.232Z,13.30
2022-11-07T11:06:58.813Z,13.40
2022-11-07T11:09:32.136Z,13.50
2022-11-07T11:12:05.262Z,13.50
2022-11-07T11:14:33.754Z,13.70
2022-11-07T11:17:03.604Z,13.60
2022-11-07T11:19:40.311Z,13.70
2022-11-07T11:22:17.396Z,14.00
2022-11-07T11:24:45.583Z,14.10
2022-11-07T11:27:17.785Z,14.00
2022-11-07T11:29:53.147Z,13.90
2022-11-07T11:32:28.216Z,13.90
2022-11-07T11:35:25.130Z,13.90
2022-11-07T11:38:01.223Z,14.00
2022-11-07T11:40:33.709Z,13.80
2022-11-07T11:43:15.648Z,13.80
2022-11-07T11:45:54.986Z,13.80
2022-11-07T11:48:26.687Z,13.90
2022-11-07T11:51:00.710Z,14.00
2022-11-07T11:53:29.784Z,14.10
2022-11-07T11:56:18.189Z,14.20
2022-11-07T11:58:54.694Z,14.50
2022-11-07T12:01:33.844Z,14.50
2022-11-07T12:04:31.296Z,14.30
2022-11-07T12:07:06.944Z,14.20
2022-11-07T12:09:44.218Z,14.10
2022-11-07T12:12:31.091Z,14.00
2022-11-07T12:15:30.019Z,14.00
2022-11-07T12:18:06.690Z,14.10
2022-11-07T12:20:46.742Z,14.20
2022-11-07T12:23:25.877Z,14.20
2022-11-07T12:26:01.608Z,14.20
2022-11-07T12:28:47.339Z,14.20
2022-11-07T12:31:32.994Z,14.20
2022-11-07T12:34:10.028Z,14.10
2022-11-07T12:36:52.894Z,14.20
2022-11-07T12:39:42.770Z,14.20
2022-11-07T12:42:21.953Z,14.30
2022-11-07T12:45:01.637Z,14.30
2022-11-07T12:47:46.440Z,14.40
2022-11-07T12:50:24.849Z,14.40
2022-11-07T12:53:07.769Z,14.30
2022-11-07T12:55:43.147Z,14.20
2022-11-07T12:58:19.192Z,14.10
2022-11-07T13:00:48.372Z,14.00
2022-11-07T13:03:38.153Z,13.90
2022-11-07T13:06:15.549Z,13.90
2022-11-07T13:08:54.174Z,13.90
2022-11-07T13:11:25.483Z,13.90
2022-11-07T13:14:03.243Z,13.90
2022-11-07T13:16:33.066Z,13.90
2022-11-07T13:19:10.662Z,13.80
2022-11-07T13:21:43.332Z,13.80
2022-11-07T13:24:21.573Z,13.80
2022-11-07T13:26:50.032Z,13.80
2022-11-07T13:29:28.293Z,13.80
2022-11-07T13:32:08.513Z,13.70
2022-11-07T13:34:58.298Z,13.80
2022-11-07T13:37:29.689Z,13.80
2022-11-07T13:40:04.465Z,13.70
2022-11-07T13:42:36.799Z,13.70
2022-11-07T13:45:26.811Z,13.70
2022-11-07T13:48:00.684Z,13.60
2022-11-07T13:50:40.135Z,13.60
2022-11-07T13:53:17.761Z,13.50
2022-11-07T13:55:56.687Z,13.60
2022-11-07T13:58:29.140Z,13.50
2022-11-07T14:01:03.489Z,13.50
2022-11-07T14:03:31.597Z,13.60
2022-11-07T14:05:59.824Z,13.50
2022-11-07T14:08:32.505Z,13.50
2022-11-07T14:11:02.176Z,13.50
2022-11-07T14:13:37.037Z,13.50
2022-11-07T14:16:18.684Z,13.40
2022-11-07T14:18:49.550Z,13.40
2022-11-07T14:21:21.959Z,13.40
2022-11-07T14:23:50.299Z,13.40
2022-11-07T14:26:23.287Z,13.40
2022-11-07T14:28:51.692Z,13.40
2022-11-07T14:31:22.263Z,13.40
2022-11-07T14:33:51.614Z,13.40
2022-11-07T14:36:23.177Z,13.30
2022-11-07T14:38:56.310Z,13.30
2022-11-07T14:41:25.783Z,13.30
2022-11-07T14:43:54.650Z,13.30
2022-11-07T14:46:25.256Z,13.30
2022-11-07T14:48:54.526Z,13.20
2022-11-07T14:51:25.858Z,13.20
2022-11-07T14:54:04.720Z,13.20
2022-11-07T14:56:38.816Z,13.20
2022-11-07T14:59:12.435Z,13.20
2022-11-07T15:01:51.871Z,13.20
2022-11-07T15:04:37.225Z,13.20
2022-11-07T15:07:14.201Z,13.20
2022-11-07T15:09:46.813Z,13.20
2022-11-07T15:12:19.969Z,13.20
2022-11-07T15:15:01.629Z,13.20
2022-11-07T15:17:30.696Z,13.10
2022-11-07T15:20:02.529Z,13.10
2022-11-07T15:22:36.696Z,13.10
2022-11-07T15:25:05.602Z,13.10
2022-11-07T15:27:40.811Z,13.10
2022-11-07T15:30:34.673Z,13.10
2022-11-07T15:33:02.939Z,13.10
2022-11-07T15:35:43.948Z,13.00
2022-11-07T15:38:22.656Z,13.00
2022-11-07T15:40:54.656Z,13.00
2022-11-07T15:43:24.605Z,13.10
2022-11-07T15:45:54.451Z,13.00
2022-11-07T15:48:24.695Z,13.00
2022-11-07T15:50:52.820Z,13.10
2022-11-07T15:53:22.777Z,13.00
2022-11-07T15:55:53.277Z,13.00
2022-11-07T15:58:25.229Z,13.00
2022-11-07T16:00:53.643Z,13.00
2022-11-07T16:03:25.618Z,13.00
2022-11-07T16:05:58.924Z,13.00
2022-11-07T16:08:31.184Z,13.00
2022-11-07T16:11:01.790Z,12.90
2022-11-07T16:13:31.598Z,12.90
2022-11-07T16:16:02.538Z,12.90
2022-11-07T16:18:36.285Z,12.80
2022-11-07T16:21:04.820Z,12.80
2022-11-07T16:23:33.867Z,12.90
2022-11-07T16:26:02.866Z,12.90
2022-11-07T16:28:35.943Z,12.90
2022-11-07T16:31:08.864Z,12.90
2022-11-07T16:33:40.261Z,12.90
2022-11-07T16:36:21.113Z,12.80
2022-11-07T16:38:51.204Z,12.80
2022-11-07T16:41:20.315Z,12.70
2022-11-07T16:43:50.586Z,12.60
2022-11-07T16:46:21.243Z,12.60
2022-11-07T16:48:52.414Z,12.50
2022-11-07T16:51:23.958Z,12.40
2022-11-07T16:53:51.968Z,12.40
2022-11-07T16:56:25.275Z,12.40
2022-11-07T16:58:55.599Z,12.30
2022-11-07T17:01:24.913Z,12.30
2022-11-07T17:03:54.110Z,12.30
2022-11-07T17:06:27.942Z,12.30
2022-11-07T17:09:03.338Z,12.30
2022-11-07T17:11:35.563Z,12.30
2022-11-07T17:14:05.359Z,12.20
2022-11-07T17:16:36.558Z,12.10
2022-11-07T17:19:07.499Z,12.10
2022-11-07T17:21:37.881Z,12.10
2022-11-07T17:24:07.477Z,12.20
2022-11-07T17:26:38.744Z,12.20
2022-11-07T17:29:09.564Z,12.30
2022-11-07T17:31:37.679Z,12.30
2022-11-07T17:34:06.048Z,12.30
2022-11-07T17:36:38.187Z,12.30
2022-11-07T17:39:11.133Z,12.30
2022-11-07T17:41:40.232Z,12.30
2022-11-07T17:44:09.949Z,12.20
2022-11-07T17:46:41.025Z,12.20
2022-11-07T17:49:11.110Z,12.20
2022-11-07T17:51:40.372Z,12.30
2022-11-07T17:54:09.248Z,12.30
2022-11-07T17:56:37.660Z,12.30
2022-11-07T17:59:07.531Z,12.40
2022-11-07T18:01:39.299Z,12.40
2022-11-07T18:04:09.086Z,12.40
2022-11-07T18:06:38.266Z,12.40
2022-11-07T18:09:08.408Z,12.40
2022-11-07T18:11:37.485Z,12.50
2022-11-07T18:14:05.529Z,12.50
2022-11-07T18:16:37.342Z,12.50
2022-11-07T18:19:06.773Z,12.50
2022-11-07T18:21:34.832Z,12.50
2022-11-07T18:24:02.885Z,12.50
2022-11-07T18:26:33.323Z,12.50
2022-11-07T18:29:03.820Z,12.50
2022-11-07T18:31:32.111Z,12.50
2022-11-07T18:34:04.128Z,12.50
2022-11-07T18:36:35.089Z,12.50
2022-11-07T18:39:03.752Z,12.50
2022-11-07T18:41:34.100Z,12.40
2022-11-07T18:44:05.072Z,12.40
2022-11-07T18:46:33.922Z,12.40
2022-11-07T18:49:03.788Z,12.40
2022-11-07T18:51:32.588Z,12.30
2022-11-07T18:54:02.056Z,12.30
2022-11-07T18:56:30.411Z,12.30
2022-11-07T18:58:58.780Z,12.20
2022-11-07T19:01:29.130Z,12.20
2022-11-07T19:03:58.318Z,12.20
2022-11-07T19:06:31.483Z,12.10
2022-11-07T19:09:00.232Z,12.00
2022-11-07T19:11:30.757Z,12.00
2022-11-07T19:14:01.673Z,11.90
2022-11-07T19:16:30.718Z,11.90
2022-11-07T19:19:01.044Z,11.90
2022-11-07T19:21:30.555Z,11.90
2022-11-07T19:23:58.629Z,11.80
2022-11-07T19:26:29.033Z,11.80
2022-11-07T19:28:58.720Z,11.70
2022-11-07T19:31:32.062Z,11.70
2022-11-07T19:34:02.664Z,11.90
2022-11-07T19:36:32.942Z,11.90
2022-11-07T19:39:03.147Z,11.90
2022-11-07T19:41:31.402Z,11.90
2022-11-07T19:44:01.716Z,12.00
2022-11-07T19:46:29.731Z,12.00
2022-11-07T19:48:57.786Z,12.00
2022-11-07T19:51:28.219Z,12.10
2022-11-07T19:53:59.037Z,12.00
2022-11-07T19:56:28.749Z,12.00
2022-11-07T19:58:56.803Z,12.00
2022-11-07T20:01:27.623Z,12.00
2022-11-07T20:03:56.644Z,12.00
2022-11-07T20:06:30.403Z,12.00
2022-11-07T20:09:00.596Z,12.00
2022-11-07T20:11:29.393Z,12.00
2022-11-07T20:14:03.038Z,12.00
2022-11-07T20:16:32.576Z,12.00
2022-11-07T20:19:01.715Z,12.00
2022-11-07T20:21:30.393Z,12.00
2022-11-07T20:24:00.397Z,12.00
2022-11-07T20:26:30.176Z,12.00
2022-11-07T20:28:58.615Z,12.00
2022-11-07T20:31:28.765Z,12.00
2022-11-07T20:33:58.864Z,12.00
2022-11-07T20:36:27.592Z,12.00
2022-11-07T20:38:55.792Z,12.00
2022-11-07T20:41:27.984Z,12.00
2022-11-07T20:43:56.948Z,12.00
2022-11-07T20:46:25.066Z,11.90
2022-11-07T20:48:54.039Z,11.90
2022-11-07T20:51:25.151Z,11.90
2022-11-07T20:53:53.619Z,11.90
2022-11-07T20:56:22.735Z,11.90
2022-11-07T20:58:52.783Z,11.90
2022-11-07T21:01:22.880Z,11.90
2022-11-07T21:03:53.124Z,11.90
2022-11-07T21:06:21.524Z,11.80
2022-11-07T21:08:50.479Z,11.90
2022-11-07T21:11:18.721Z,11.80
2022-11-07T21:13:52.735Z,11.80
2022-11-07T21:16:23.374Z,11.80
2022-11-07T21:18:52.559Z,11.80
2022-11-07T21:21:22.874Z,11.70
2022-11-07T21:23:53.322Z,11.70
2022-11-07T21:26:23.841Z,11.70
2022-11-07T21:28:52.433Z,11.70
2022-11-07T21:31:24.877Z,11.70
2022-11-07T21:33:55.480Z,11.50
2022-11-07T21:36:26.474Z,11.50
2022-11-07T21:38:55.551Z,11.60
2022-11-07T21:41:23.654Z,11.60
2022-11-07T21:43:52.525Z,11.60
2022-11-07T21:46:24.062Z,11.60
2022-11-07T21:48:52.768Z,11.60
2022-11-07T21:51:22.641Z,11.60
2022-11-07T21:53:51.547Z,11.70
2022-11-07T21:56:22.513Z,11.60
2022-11-07T21:58:51.663Z,11.60
2022-11-07T22:01:21.598Z,11.60
2022-11-07T22:04:10.468Z,11.60
2022-11-07T22:06:41.432Z,11.60
2022-11-07T22:09:11.909Z,11.60
2022-11-07T22:11:42.875Z,11.60
2022-11-07T22:14:14.577Z,11.60
2022-11-07T22:16:43.353Z,11.60
2022-11-07T22:19:13.300Z,11.60
2022-11-07T22:21:44.746Z,11.50
2022-11-07T22:24:13.008Z,11.50
2022-11-07T22:26:41.035Z,11.40
2022-11-07T22:29:11.144Z,11.40
2022-11-07T22:31:40.192Z,11.40
2022-11-07T22:34:08.348Z,11.40
2022-11-07T22:36:38.388Z,11.30
2022-11-07T22:39:07.026Z,11.40
2022-11-07T22:41:35.166Z,11.30
2022-11-07T22:44:03.740Z,11.30
2022-11-07T22:46:32.392Z,11.20
2022-11-07T22:49:01.787Z,11.20
2022-11-07T22:51:34.562Z,11.20
2022-11-07T22:54:11.770Z,11.20
2022-11-07T22:56:43.896Z,11.20
2022-11-07T22:59:15.080Z,11.10
2022-11-07T23:01:44.916Z,11.10
2022-11-07T23:04:18.740Z,11.10
2022-11-07T23:06:47.250Z,11.10
2022-11-07T23:09:17.513Z,11.10
2022-11-07T23:11:47.419Z,11.10
2022-11-07T23:14:18.123Z,11.10
2022-11-07T23:16:47.953Z,11.00
2022-11-07T23:19:17.337Z,11.10
2022-11-07T23:21:45.298Z,11.20
2022-11-07T23:24:13.714Z,11.10
2022-11-07T23:26:43.293Z,11.10
2022-11-07T23:29:13.975Z,11.10
2022-11-07T23:31:43.000Z,11.10
2022-11-07T23:34:11.467Z,11.00
2022-11-07T23:36:40.818Z,11.00
2022-11-07T23:39:11.446Z,11.00
2022-11-07T23:41:39.434Z,11.10
2022-11-07T23:44:09.562Z,11.00
2022-11-07T23:46:55.251Z,10.90
2022-11-07T23:49:52.081Z,11.00
2022-11-07T23:52:20.086Z,11.00
2022-11-07T23:55:05.971Z,11.00
2022-11-07T23:57:58.021Z,10.90
