createdAt,value
2018-09-04T00:00:32.080Z,99.90
2018-09-04T00:03:01.018Z,99.90
2018-09-04T00:05:29.446Z,99.90
2018-09-04T00:07:57.919Z,99.90
2018-09-04T00:10:26.573Z,99.90
2018-09-04T00:12:55.746Z,99.90
2018-09-04T00:15:24.206Z,99.90
2018-09-04T00:17:53.390Z,99.90
2018-09-04T00:20:22.423Z,99.90
2018-09-04T00:22:51.614Z,99.90
2018-09-04T00:25:20.901Z,99.90
2018-09-04T00:27:49.555Z,99.90
2018-09-04T00:30:18.535Z,99.90
2018-09-04T00:32:47.399Z,99.90
2018-09-04T00:35:16.666Z,99.90
2018-09-04T00:37:45.594Z,99.90
2018-09-04T00:40:13.849Z,99.90
2018-09-04T00:42:42.244Z,99.90
2018-09-04T00:45:11.352Z,99.90
2018-09-04T00:47:39.575Z,99.90
2018-09-04T00:50:08.142Z,99.90
2018-09-04T00:52:36.797Z,99.90
2018-09-04T00:55:05.658Z,99.90
2018-09-04T00:57:33.854Z,99.90
2018-09-04T01:00:02.260Z,99.90
2018-09-04T01:02:30.743Z,99.90
2018-09-04T01:05:00.767Z,99.90
2018-09-04T01:07:29.180Z,99.90
2018-09-04T01:09:58.441Z,99.90
2018-09-04T01:12:26.972Z,99.90
2018-09-04T01:14:55.992Z,99.90
2018-09-04T01:17:25.463Z,99.90
2018-09-04T01:19:54.910Z,99.90
2018-09-04T01:22:23.575Z,99.90
2018-09-04T01:24:52.354Z,99.90
2018-09-04T01:27:20.536Z,99.90
2018-09-04T01:29:49.475Z,99.90
2018-09-04T01:32:18.182Z,99.90
2018-09-04T01:34:48.367Z,99.90
2018-09-04T01:37:16.929Z,99.90
2018-09-04T01:39:45.135Z,99.90
2018-09-04T01:42:14.952Z,99.90
2018-09-04T01:44:45.566Z,99.90
2018-09-04T01:47:14.164Z,99.90
2018-09-04T01:49:42.482Z,99.90
2018-09-04T01:52:10.725Z,99.90
2018-09-04T01:54:38.943Z,99.90
2018-09-04T01:57:08.513Z,99.90
2018-09-04T01:59:36.744Z,99.90
2018-09-04T02:02:05.248Z,99.90
2018-09-04T02:04:33.883Z,99.90
2018-09-04T02:07:02.428Z,99.90
2018-09-04T02:09:30.750Z,99.90
2018-09-04T02:11:59.946Z,99.90
2018-09-04T02:14:59.074Z,99.90
2018-09-04T02:17:28.182Z,99.90
2018-09-04T02:19:57.367Z,99.90
2018-09-04T02:22:26.843Z,99.90
2018-09-04T02:24:55.602Z,99.90
2018-09-04T02:27:25.095Z,99.90
2018-09-04T02:29:53.284Z,99.90
2018-09-04T02:32:53.093Z,99.90
2018-09-04T02:35:21.379Z,99.90
2018-09-04T02:37:49.684Z,99.90
2018-09-04T02:40:18.220Z,99.90
2018-09-04T02:42:47.421Z,99.90
2018-09-04T02:45:15.664Z,99.90
2018-09-04T02:47:44.481Z,99.90
2018-09-04T02:50:12.996Z,99.90
2018-09-04T02:52:42.899Z,99.90
2018-09-04T02:55:12.029Z,99.90
2018-09-04T02:57:40.318Z,99.90
2018-09-04T03:00:08.931Z,99.90
2018-09-04T03:02:37.895Z,99.90
2018-09-04T03:05:06.497Z,99.90
2018-09-04T03:07:34.781Z,99.90
2018-09-04T03:10:03.076Z,99.90
2018-09-04T03:12:31.408Z,99.90
2018-09-04T03:15:00.380Z,99.90
2018-09-04T03:17:29.056Z,99.90
2018-09-04T03:19:57.622Z,99.90
2018-09-04T03:22:27.906Z,99.90
2018-09-04T03:24:56.272Z,99.90
2018-09-04T03:27:25.442Z,99.90
2018-09-04T03:29:54.647Z,99.90
2018-09-04T03:32:22.824Z,99.90
2018-09-04T03:34:51.086Z,99.90
2018-09-04T03:37:19.372Z,99.90
2018-09-04T03:39:47.578Z,99.90
2018-09-04T03:42:16.596Z,99.90
2018-09-04T03:44:45.584Z,99.90
2018-09-04T03:47:14.154Z,99.90
2018-09-04T03:49:43.282Z,99.90
2018-09-04T03:52:12.000Z,99.90
2018-09-04T03:54:40.982Z,99.90
2018-09-04T03:57:10.677Z,99.90
2018-09-04T03:59:41.129Z,99.90
2018-09-04T04:02:10.521Z,99.90
2018-09-04T04:04:38.999Z,99.90
2018-09-04T04:07:09.220Z,99.90
2018-09-04T04:09:38.822Z,99.90
2018-09-04T04:12:09.460Z,99.90
2018-09-04T04:14:38.333Z,99.90
2018-09-04T04:17:06.691Z,99.90
2018-09-04T04:19:35.972Z,99.90
2018-09-04T04:22:06.848Z,99.90
2018-09-04T04:24:36.406Z,99.90
2018-09-04T04:27:05.660Z,99.90
2018-09-04T04:29:34.788Z,99.90
2018-09-04T04:32:04.158Z,99.90
2018-09-04T04:34:33.124Z,99.90
2018-09-04T04:37:02.311Z,99.90
2018-09-04T04:39:31.197Z,99.90
2018-09-04T04:41:59.499Z,99.90
2018-09-04T04:44:29.114Z,99.90
2018-09-04T04:46:58.183Z,99.90
2018-09-04T04:49:26.684Z,99.90
2018-09-04T04:51:55.179Z,99.90
2018-09-04T04:54:23.890Z,99.90
2018-09-04T04:56:52.347Z,99.90
2018-09-04T04:59:21.501Z,99.90
2018-09-04T05:01:49.930Z,99.90
2018-09-04T05:04:18.237Z,99.90
2018-09-04T05:06:46.589Z,99.90
2018-09-04T05:09:15.103Z,99.90
2018-09-04T05:11:44.541Z,99.90
2018-09-04T05:14:12.839Z,99.90
2018-09-04T05:16:41.158Z,99.90
2018-09-04T05:19:10.126Z,99.90
2018-09-04T05:21:39.794Z,99.90
2018-09-04T05:24:08.073Z,99.90
2018-09-04T05:26:37.192Z,99.90
2018-09-04T05:29:07.505Z,99.90
2018-09-04T05:31:41.637Z,99.90
2018-09-04T05:34:10.445Z,99.90
2018-09-04T05:36:39.938Z,99.90
2018-09-04T05:39:11.266Z,99.90
2018-09-04T05:41:40.400Z,99.90
2018-09-04T05:44:10.090Z,99.90
2018-09-04T05:46:41.517Z,99.90
2018-09-04T05:49:10.975Z,99.90
2018-09-04T05:51:39.859Z,99.90
2018-09-04T05:54:08.372Z,99.90
2018-09-04T05:56:37.134Z,99.90
2018-09-04T05:59:07.524Z,99.90
2018-09-04T06:01:36.132Z,99.90
2018-09-04T06:04:04.479Z,99.90
2018-09-04T06:06:32.997Z,99.90
2018-09-04T06:09:01.928Z,99.90
2018-09-04T06:11:30.909Z,99.90
2018-09-04T06:13:59.870Z,99.90
2018-09-04T06:16:28.507Z,99.90
2018-09-04T06:18:57.855Z,99.90
2018-09-04T06:21:29.053Z,99.90
2018-09-04T06:23:57.345Z,99.90
2018-09-04T06:26:25.928Z,99.90
2018-09-04T06:28:54.424Z,99.90
2018-09-04T06:31:23.918Z,99.90
2018-09-04T06:33:54.472Z,99.90
2018-09-04T06:36:23.334Z,99.90
2018-09-04T06:38:52.194Z,99.90
2018-09-04T06:41:21.197Z,99.90
2018-09-04T06:43:50.459Z,99.90
2018-09-04T06:46:18.890Z,99.90
2018-09-04T06:48:47.654Z,99.90
2018-09-04T06:51:16.272Z,99.90
2018-09-04T06:53:45.795Z,99.90
2018-09-04T06:56:14.561Z,99.90
2018-09-04T06:58:43.985Z,99.90
2018-09-04T07:01:12.682Z,99.90
2018-09-04T07:03:42.572Z,99.90
2018-09-04T07:06:12.525Z,99.90
2018-09-04T07:08:41.104Z,99.90
2018-09-04T07:11:11.689Z,99.90
2018-09-04T07:13:39.956Z,99.90
2018-09-04T07:16:09.043Z,99.90
2018-09-04T07:18:38.716Z,99.90
2018-09-04T07:21:07.974Z,99.90
2018-09-04T07:23:36.181Z,99.90
2018-09-04T07:26:05.675Z,99.90
2018-09-04T07:28:34.477Z,99.90
2018-09-04T07:31:03.940Z,99.90
2018-09-04T07:33:34.078Z,99.90
2018-09-04T07:36:02.939Z,99.90
2018-09-04T07:38:31.436Z,99.90
2018-09-04T07:40:59.717Z,99.90
2018-09-04T07:43:28.017Z,99.90
2018-09-04T07:45:56.359Z,99.90
2018-09-04T07:48:25.426Z,99.90
2018-09-04T07:50:54.629Z,99.90
2018-09-04T07:53:22.843Z,99.90
2018-09-04T07:55:51.158Z,99.90
2018-09-04T07:58:19.534Z,99.90
2018-09-04T08:00:49.191Z,99.90
2018-09-04T08:03:17.513Z,99.90
2018-09-04T08:05:45.860Z,99.90
2018-09-04T08:08:14.105Z,99.90
2018-09-04T08:10:42.584Z,99.90
2018-09-04T08:13:10.912Z,99.90
2018-09-04T08:15:40.206Z,99.90
2018-09-04T08:25:07.315Z,99.90
2018-09-04T08:27:35.599Z,99.90
2018-09-04T08:30:05.385Z,99.90
2018-09-04T08:32:33.755Z,99.90
2018-09-04T08:35:01.985Z,99.90
2018-09-04T08:37:31.182Z,99.90
2018-09-04T08:40:01.498Z,99.90
2018-09-04T08:42:30.630Z,99.90
2018-09-04T08:44:58.932Z,99.90
2018-09-04T08:47:28.672Z,99.90
2018-09-04T08:49:59.183Z,99.90
2018-09-04T08:52:29.727Z,99.90
2018-09-04T08:54:59.333Z,99.90
2018-09-04T08:57:29.338Z,99.90
2018-09-04T08:59:59.259Z,99.90
2018-09-04T09:02:27.923Z,99.90
2018-09-04T09:04:57.256Z,99.90
2018-09-04T09:07:25.905Z,99.90
2018-09-04T09:09:54.269Z,99.90
2018-09-04T09:12:23.374Z,99.90
2018-09-04T09:14:51.903Z,99.90
2018-09-04T09:17:21.415Z,99.90
2018-09-04T09:19:50.814Z,99.90
2018-09-04T09:22:19.877Z,99.90
2018-09-04T09:24:48.826Z,99.90
2018-09-04T09:27:17.803Z,99.90
2018-09-04T09:29:46.043Z,99.90
2018-09-04T09:32:14.535Z,99.90
2018-09-04T09:34:43.286Z,99.90
2018-09-04T09:37:12.757Z,99.90
2018-09-04T09:39:41.185Z,99.90
2018-09-04T09:42:12.446Z,99.90
2018-09-04T09:44:44.177Z,99.90
2018-09-04T09:47:13.644Z,99.90
2018-09-04T09:49:43.567Z,99.90
2018-09-04T09:52:12.454Z,99.90
2018-09-04T09:54:41.101Z,99.90
2018-09-04T09:57:10.891Z,99.90
2018-09-04T09:59:40.695Z,99.90
2018-09-04T10:02:15.063Z,99.90
2018-09-04T10:04:43.663Z,99.00
2018-09-04T10:07:12.478Z,95.50
2018-09-04T10:09:41.382Z,97.30
2018-09-04T10:12:10.494Z,98.80
2018-09-04T10:14:39.757Z,99.90
2018-09-04T10:17:09.256Z,97.60
2018-09-04T10:19:39.359Z,98.90
2018-09-04T10:22:08.344Z,99.90
2018-09-04T10:24:36.574Z,99.20
2018-09-04T10:27:05.768Z,96.30
2018-09-04T10:29:33.994Z,94.30
2018-09-04T10:32:02.651Z,92.00
2018-09-04T10:34:30.919Z,90.60
2018-09-04T10:36:59.259Z,90.50
2018-09-04T10:39:33.392Z,90.30
2018-09-04T10:42:02.113Z,90.40
2018-09-04T10:44:34.407Z,89.40
2018-09-04T10:47:03.761Z,85.60
2018-09-04T10:49:34.427Z,87.00
2018-09-04T10:52:03.498Z,88.30
2018-09-04T10:54:32.945Z,87.10
2018-09-04T10:57:01.192Z,84.80
2018-09-04T11:00:54.255Z,81.70
2018-09-04T11:03:23.343Z,85.20
2018-09-04T11:05:52.182Z,84.90
2018-09-04T11:08:20.993Z,80.90
2018-09-04T11:10:50.043Z,86.40
2018-09-04T11:13:18.788Z,81.70
2018-09-04T11:15:47.951Z,86.00
2018-09-04T11:18:16.684Z,83.10
2018-09-04T11:20:45.153Z,80.20
2018-09-04T11:23:13.795Z,74.50
2018-09-04T11:25:42.566Z,84.10
2018-09-04T11:28:12.351Z,83.90
2018-09-04T11:30:42.294Z,80.40
2018-09-04T11:33:10.554Z,86.10
2018-09-04T11:35:38.862Z,84.60
2018-09-04T11:38:08.389Z,82.40
2018-09-04T11:40:39.125Z,78.00
2018-09-04T11:43:09.622Z,82.20
2018-09-04T11:45:37.991Z,83.40
2018-09-04T11:48:06.305Z,78.30
2018-09-04T11:50:36.176Z,83.60
2018-09-04T11:53:05.303Z,81.20
2018-09-04T11:55:33.820Z,78.00
2018-09-04T11:58:03.054Z,77.20
2018-09-04T12:00:37.372Z,74.10
2018-09-04T12:03:06.227Z,78.10
2018-09-04T12:05:35.548Z,75.40
2018-09-04T12:08:04.589Z,74.30
2018-09-04T12:10:32.908Z,73.40
2018-09-04T12:13:01.988Z,74.10
2018-09-04T12:15:30.489Z,72.00
2018-09-04T12:17:58.807Z,71.90
2018-09-04T12:20:49.368Z,72.70
2018-09-04T12:23:18.399Z,75.80
2018-09-04T12:25:48.419Z,77.20
2018-09-04T12:28:17.435Z,76.70
2018-09-04T12:30:47.750Z,76.00
2018-09-04T12:33:17.441Z,70.70
2018-09-04T12:35:45.803Z,68.00
2018-09-04T12:38:15.634Z,73.50
2018-09-04T12:42:09.031Z,72.20
2018-09-04T12:44:38.142Z,76.60
2018-09-04T12:47:07.112Z,72.70
2018-09-04T12:49:36.042Z,75.30
2018-09-04T12:52:04.275Z,75.50
2018-09-04T12:54:33.611Z,74.20
2018-09-04T12:57:02.870Z,79.60
2018-09-04T12:59:33.861Z,80.10
2018-09-04T13:02:03.061Z,78.00
2018-09-04T13:04:31.240Z,78.00
2018-09-04T13:06:59.530Z,77.60
2018-09-04T13:09:30.817Z,77.80
2018-09-04T13:12:00.253Z,77.70
2018-09-04T13:14:30.142Z,78.50
2018-09-04T13:17:03.015Z,76.90
2018-09-04T13:19:31.863Z,81.30
2018-09-04T13:22:00.181Z,80.20
2018-09-04T13:24:28.385Z,81.30
2018-09-04T13:26:56.677Z,84.10
2018-09-04T13:29:25.915Z,84.00
2018-09-04T13:31:54.282Z,83.60
2018-09-04T13:34:23.641Z,79.70
2018-09-04T13:36:52.403Z,81.80
2018-09-04T13:39:20.724Z,80.30
2018-09-04T13:41:48.919Z,84.60
2018-09-04T13:51:49.124Z,83.80
2018-09-04T13:54:18.329Z,78.80
2018-09-04T13:56:47.184Z,84.50
2018-09-04T13:59:15.462Z,85.10
2018-09-04T14:01:45.267Z,86.20
2018-09-04T14:04:13.589Z,81.00
2018-09-04T14:06:41.873Z,81.60
2018-09-04T14:09:10.994Z,79.20
2018-09-04T14:11:39.962Z,82.40
2018-09-04T14:14:08.888Z,82.90
2018-09-04T14:16:43.156Z,84.80
2018-09-04T14:19:05.610Z,84.60
2018-09-04T14:21:35.700Z,84.00
2018-09-04T14:24:04.751Z,82.40
2018-09-04T14:26:33.281Z,82.40
2018-09-04T14:29:09.192Z,85.90
2018-09-04T14:31:31.010Z,83.80
2018-09-04T14:34:00.012Z,84.50
2018-09-04T14:36:28.999Z,83.60
2018-09-04T14:38:58.797Z,81.50
2018-09-04T14:41:27.384Z,82.70
2018-09-04T14:43:55.699Z,81.90
2018-09-04T14:46:23.968Z,80.40
2018-09-04T14:48:52.243Z,84.30
2018-09-04T14:51:20.605Z,83.40
2018-09-04T14:53:49.983Z,84.60
2018-09-04T14:56:18.266Z,84.20
2018-09-04T14:58:46.911Z,83.70
2018-09-04T15:01:15.955Z,82.50
2018-09-04T15:03:44.978Z,83.00
2018-09-04T15:06:14.592Z,82.00
2018-09-04T15:08:42.998Z,82.40
2018-09-04T15:11:11.501Z,85.10
2018-09-04T15:13:39.922Z,87.40
2018-09-04T15:16:08.216Z,86.00
2018-09-04T15:18:36.785Z,86.40
2018-09-04T15:21:05.352Z,86.10
2018-09-04T15:23:33.517Z,85.40
2018-09-04T15:26:03.228Z,86.40
2018-09-04T15:28:32.036Z,85.40
2018-09-04T15:31:00.281Z,84.80
2018-09-04T15:33:29.189Z,85.90
2018-09-04T15:35:57.496Z,86.60
2018-09-04T15:38:26.564Z,89.60
2018-09-04T15:42:26.659Z,90.10
2018-09-04T15:44:54.845Z,90.00
2018-09-04T15:47:23.142Z,90.50
2018-09-04T15:49:51.817Z,90.20
2018-09-04T15:52:20.310Z,90.00
2018-09-04T15:54:48.689Z,90.20
2018-09-04T15:57:17.149Z,90.80
2018-09-04T15:59:46.438Z,89.40
2018-09-04T16:02:15.258Z,90.60
2018-09-04T16:04:43.859Z,90.20
2018-09-04T16:07:12.188Z,90.00
2018-09-04T16:09:41.271Z,91.50
2018-09-04T16:12:10.993Z,90.30
2018-09-04T16:14:40.160Z,90.60
2018-09-04T16:17:09.716Z,91.10
2018-09-04T16:19:38.730Z,90.80
2018-09-04T16:22:07.777Z,91.90
2018-09-04T16:24:36.807Z,91.70
2018-09-04T16:27:06.639Z,92.00
2018-09-04T16:29:37.181Z,91.70
2018-09-04T16:32:06.317Z,91.20
2018-09-04T16:34:34.848Z,92.80
2018-09-04T16:37:03.217Z,91.40
2018-09-04T16:39:33.395Z,91.70
2018-09-04T16:42:01.968Z,92.10
2018-09-04T16:44:31.628Z,92.70
2018-09-04T16:47:00.126Z,93.20
2018-09-04T16:49:29.698Z,93.30
2018-09-04T16:51:59.340Z,93.60
2018-09-04T16:54:28.419Z,93.50
2018-09-04T16:56:56.900Z,94.00
2018-09-04T16:59:26.516Z,94.30
2018-09-04T17:01:55.707Z,94.90
2018-09-04T17:04:26.380Z,94.70
2018-09-04T17:06:55.905Z,95.30
2018-09-04T17:09:25.781Z,95.10
2018-09-04T17:11:56.487Z,95.60
2018-09-04T17:14:25.847Z,95.10
2018-09-04T17:16:55.792Z,95.30
2018-09-04T17:19:25.128Z,95.80
2018-09-04T17:21:55.616Z,96.30
2018-09-04T17:24:26.925Z,97.30
2018-09-04T17:26:57.764Z,97.40
2018-09-04T17:29:27.186Z,96.90
2018-09-04T17:31:56.439Z,97.10
2018-09-04T17:34:25.522Z,98.10
2018-09-04T17:36:54.657Z,98.00
2018-09-04T17:39:22.977Z,98.40
2018-09-04T17:41:53.096Z,99.30
2018-09-04T17:44:22.327Z,99.70
2018-09-04T17:46:51.923Z,99.90
2018-09-04T17:49:21.508Z,99.90
2018-09-04T17:51:50.615Z,99.90
2018-09-04T17:54:18.993Z,99.90
2018-09-04T17:56:48.227Z,99.90
2018-09-04T17:59:16.998Z,99.90
2018-09-04T18:01:45.564Z,99.90
2018-09-04T18:04:14.505Z,99.90
2018-09-04T18:06:42.773Z,99.90
2018-09-04T18:09:11.342Z,99.90
2018-09-04T18:11:41.092Z,99.90
2018-09-04T18:14:10.170Z,99.90
2018-09-04T18:16:39.584Z,99.90
2018-09-04T18:19:08.546Z,99.90
2018-09-04T18:21:37.354Z,99.90
2018-09-04T18:24:05.802Z,99.90
2018-09-04T18:26:35.821Z,99.90
2018-09-04T18:29:04.777Z,99.90
2018-09-04T18:31:33.126Z,99.90
2018-09-04T18:34:02.344Z,99.90
2018-09-04T18:36:30.916Z,99.90
2018-09-04T18:38:59.811Z,99.90
2018-09-04T18:41:28.074Z,99.90
2018-09-04T18:43:56.484Z,99.90
2018-09-04T18:46:24.880Z,99.90
2018-09-04T18:48:56.381Z,99.90
2018-09-04T18:51:25.015Z,99.90
2018-09-04T18:53:54.113Z,99.90
2018-09-04T18:56:22.899Z,99.90
2018-09-04T18:58:51.095Z,99.90
2018-09-04T19:01:19.340Z,99.90
2018-09-04T19:03:47.575Z,99.90
2018-09-04T19:06:16.074Z,99.90
2018-09-04T19:08:44.485Z,99.90
2018-09-04T19:11:12.869Z,99.90
2018-09-04T19:13:41.850Z,99.90
2018-09-04T19:16:10.856Z,99.90
2018-09-04T19:18:40.370Z,99.90
2018-09-04T19:21:08.560Z,99.90
2018-09-04T19:23:37.186Z,99.90
2018-09-04T19:26:05.479Z,99.90
2018-09-04T19:28:33.691Z,99.90
2018-09-04T19:31:02.430Z,99.90
2018-09-04T19:33:31.755Z,99.90
2018-09-04T19:36:00.287Z,99.90
2018-09-04T19:38:28.914Z,99.90
2018-09-04T19:40:57.866Z,99.90
2018-09-04T19:43:26.362Z,99.90
2018-09-04T19:45:54.906Z,99.90
2018-09-04T19:48:23.309Z,99.90
2018-09-04T19:50:52.273Z,99.90
2018-09-04T19:53:20.377Z,99.90
2018-09-04T19:55:48.629Z,99.90
2018-09-04T19:58:16.814Z,99.90
2018-09-04T20:00:45.021Z,99.90
2018-09-04T20:03:13.405Z,99.90
2018-09-04T20:05:41.657Z,99.90
2018-09-04T20:08:09.885Z,99.90
2018-09-04T20:10:40.005Z,99.90
2018-09-04T20:13:08.841Z,99.90
2018-09-04T20:15:36.973Z,99.90
2018-09-04T20:18:06.407Z,99.90
2018-09-04T20:20:35.113Z,99.90
2018-09-04T20:23:04.086Z,99.90
2018-09-04T20:25:32.934Z,99.90
2018-09-04T20:28:01.994Z,99.90
2018-09-04T20:30:30.861Z,99.90
2018-09-04T20:32:59.137Z,99.90
2018-09-04T20:35:27.372Z,99.90
2018-09-04T20:37:56.837Z,99.90
2018-09-04T20:40:25.037Z,99.90
2018-09-04T20:42:53.245Z,99.90
2018-09-04T20:45:21.321Z,99.90
2018-09-04T20:47:49.609Z,99.90
2018-09-04T20:50:17.729Z,99.90
2018-09-04T20:52:47.473Z,99.90
2018-09-04T20:55:16.467Z,99.90
2018-09-04T20:57:56.077Z,99.90
2018-09-04T21:00:35.810Z,99.90
2018-09-04T21:03:15.590Z,99.90
2018-09-04T21:05:55.477Z,99.90
2018-09-04T21:08:39.605Z,99.90
2018-09-04T21:11:08.292Z,99.90
2018-09-04T21:13:37.220Z,99.90
2018-09-04T21:16:05.433Z,99.90
2018-09-04T21:18:34.297Z,99.90
2018-09-04T21:21:03.399Z,99.90
2018-09-04T21:23:32.673Z,99.90
2018-09-04T21:26:01.575Z,99.90
2018-09-04T21:28:30.703Z,99.90
2018-09-04T21:30:59.524Z,99.90
2018-09-04T21:33:27.796Z,99.90
2018-09-04T21:35:56.574Z,99.90
2018-09-04T21:38:24.838Z,99.90
2018-09-04T21:40:53.978Z,99.90
2018-09-04T21:43:22.885Z,99.90
2018-09-04T21:45:50.973Z,99.90
2018-09-04T21:48:20.636Z,99.90
2018-09-04T21:50:48.785Z,99.90
2018-09-04T21:53:17.918Z,99.90
2018-09-04T21:55:46.617Z,99.90
2018-09-04T21:58:15.409Z,99.90
2018-09-04T22:00:43.597Z,99.90
2018-09-04T22:03:11.670Z,99.90
2018-09-04T22:05:41.909Z,99.90
2018-09-04T22:08:10.581Z,99.90
2018-09-04T22:10:39.689Z,99.90
2018-09-04T22:13:08.393Z,99.90
2018-09-04T22:15:36.706Z,99.90
2018-09-04T22:18:05.794Z,99.90
2018-09-04T22:20:34.365Z,99.90
2018-09-04T22:23:02.533Z,99.90
2018-09-04T22:25:30.906Z,99.90
2018-09-04T22:27:59.593Z,99.90
2018-09-04T22:30:27.981Z,99.90
2018-09-04T22:32:56.590Z,99.90
2018-09-04T22:35:24.734Z,99.90
2018-09-04T22:37:53.587Z,99.90
2018-09-04T22:40:21.830Z,99.90
2018-09-04T22:42:49.998Z,99.90
2018-09-04T22:45:18.150Z,99.90
2018-09-04T22:47:46.438Z,99.90
2018-09-04T22:50:20.241Z,99.90
2018-09-04T22:52:48.489Z,99.90
2018-09-04T22:55:17.917Z,99.90
2018-09-04T22:57:46.643Z,99.90
2018-09-04T23:00:15.936Z,99.90
2018-09-04T23:02:45.033Z,99.90
2018-09-04T23:05:14.097Z,99.90
2018-09-04T23:07:42.633Z,99.90
2018-09-04T23:10:11.481Z,99.90
2018-09-04T23:12:41.269Z,99.90
2018-09-04T23:15:09.378Z,99.90
2018-09-04T23:17:38.014Z,99.90
2018-09-04T23:20:06.716Z,99.90
2018-09-04T23:22:34.811Z,99.90
2018-09-04T23:25:03.850Z,99.90
2018-09-04T23:27:32.027Z,99.90
2018-09-04T23:30:00.925Z,99.90
2018-09-04T23:32:30.471Z,99.90
2018-09-04T23:34:58.633Z,99.90
2018-09-04T23:37:26.926Z,99.90
2018-09-04T23:39:55.761Z,99.90
2018-09-04T23:42:24.083Z,99.90
2018-09-04T23:44:52.309Z,99.90
2018-09-04T23:47:20.548Z,99.90
2018-09-04T23:49:49.130Z,99.90
2018-09-04T23:52:17.209Z,99.90
2018-09-04T23:54:45.382Z,99.90
2018-09-04T23:57:14.261Z,99.90
2018-09-04T23:59:43.235Z,99.90
