createdAt,value
2022-09-04T00:03:07.609Z,15.74
2022-09-04T00:05:54.437Z,15.85
2022-09-04T00:08:59.921Z,15.89
2022-09-04T00:12:12.896Z,15.61
2022-09-04T00:14:53.194Z,15.54
2022-09-04T00:17:56.758Z,15.53
2022-09-04T00:21:03.691Z,15.72
2022-09-04T00:23:56.952Z,15.75
2022-09-04T00:26:57.155Z,15.92
2022-09-04T00:30:09.077Z,15.94
2022-09-04T00:32:57.029Z,15.72
2022-09-04T00:35:45.307Z,15.56
2022-09-04T00:38:47.845Z,15.49
2022-09-04T00:42:04.401Z,15.04
2022-09-04T00:48:35.840Z,15.35
2022-09-04T00:51:21.555Z,15.28
2022-09-04T00:54:22.252Z,15.42
2022-09-04T00:57:26.447Z,15.57
2022-09-04T01:00:21.919Z,15.41
2022-09-04T01:03:27.455Z,15.18
2022-09-04T01:06:14.655Z,15.38
2022-09-04T01:09:22.581Z,15.43
2022-09-04T01:12:21.291Z,15.38
2022-09-04T01:15:18.475Z,14.98
2022-09-04T01:18:30.872Z,15.01
2022-09-04T01:21:34.183Z,15.07
2022-09-04T01:24:34.999Z,15.38
2022-09-04T01:27:22.230Z,15.32
2022-09-04T01:30:15.134Z,15.32
2022-09-04T01:33:22.507Z,15.35
2022-09-04T01:36:31.409Z,14.97
2022-09-04T01:39:19.314Z,14.82
2022-09-04T01:42:09.656Z,14.97
2022-09-04T01:44:48.277Z,15.10
2022-09-04T01:47:58.797Z,14.81
2022-09-04T01:50:29.329Z,14.89
2022-09-04T01:53:20.334Z,14.53
2022-09-04T01:56:22.014Z,14.76
2022-09-04T01:59:25.105Z,14.88
2022-09-04T02:02:47.463Z,14.87
2022-09-04T02:06:05.608Z,14.65
2022-09-04T02:12:51.852Z,14.76
2022-09-04T02:15:54.791Z,14.85
2022-09-04T02:18:51.303Z,14.50
2022-09-04T02:21:33.049Z,14.84
2022-09-04T02:24:30.128Z,14.77
2022-09-04T02:27:26.101Z,14.72
2022-09-04T02:30:24.020Z,14.72
2022-09-04T02:33:12.135Z,14.53
2022-09-04T02:35:56.230Z,14.27
2022-09-04T02:38:55.981Z,14.35
2022-09-04T02:42:12.522Z,14.25
2022-09-04T02:45:10.479Z,14.24
2022-09-04T02:48:08.358Z,14.30
2022-09-04T02:51:27.857Z,14.17
2022-09-04T02:54:51.753Z,14.37
2022-09-04T02:58:03.063Z,14.43
2022-09-04T03:00:42.779Z,14.46
2022-09-04T03:03:43.269Z,14.42
2022-09-04T03:06:44.078Z,14.72
2022-09-04T03:09:32.153Z,14.74
2022-09-04T03:12:32.177Z,14.54
2022-09-04T03:15:36.201Z,14.64
2022-09-04T03:18:59.341Z,14.70
2022-09-04T03:22:05.909Z,14.62
2022-09-04T03:25:10.215Z,14.62
2022-09-04T03:27:44.621Z,14.33
2022-09-04T03:30:31.143Z,14.29
2022-09-04T03:33:16.782Z,14.15
2022-09-04T03:39:29.884Z,14.44
2022-09-04T03:42:30.772Z,14.34
2022-09-04T03:45:20.945Z,14.32
2022-09-04T03:48:34.067Z,14.28
2022-09-04T03:51:49.692Z,14.32
2022-09-04T03:54:42.197Z,14.22
2022-09-04T03:57:42.927Z,14.31
2022-09-04T04:00:22.346Z,14.05
2022-09-04T04:03:02.566Z,14.31
2022-09-04T04:05:59.108Z,14.26
2022-09-04T04:09:05.963Z,14.35
2022-09-04T04:11:54.833Z,14.19
2022-09-04T04:14:55.162Z,14.22
2022-09-04T04:17:54.248Z,14.31
2022-09-04T04:20:56.230Z,14.27
2022-09-04T04:24:00.353Z,14.23
2022-09-04T04:26:54.796Z,14.33
2022-09-04T04:29:58.205Z,14.35
2022-09-04T04:33:00.901Z,14.48
2022-09-04T04:36:01.858Z,14.32
2022-09-04T04:39:01.331Z,14.05
2022-09-04T04:42:16.016Z,14.17
2022-09-04T04:45:35.407Z,14.26
2022-09-04T04:48:23.410Z,14.25
2022-09-04T04:51:27.145Z,14.30
2022-09-04T04:54:44.169Z,14.08
2022-09-04T04:57:37.891Z,14.27
2022-09-04T05:00:27.546Z,14.07
2022-09-04T05:03:37.920Z,14.07
2022-09-04T05:06:39.453Z,14.23
2022-09-04T05:10:06.575Z,14.33
2022-09-04T05:13:17.150Z,14.67
2022-09-04T05:16:08.369Z,14.73
2022-09-04T05:18:48.233Z,14.68
2022-09-04T05:22:11.913Z,14.73
2022-09-04T05:25:22.000Z,14.85
2022-09-04T05:28:23.580Z,14.99
2022-09-04T05:31:18.362Z,15.18
2022-09-04T05:34:16.328Z,15.16
2022-09-04T05:37:01.320Z,15.38
2022-09-04T05:40:22.241Z,15.33
2022-09-04T05:43:32.044Z,15.41
2022-09-04T05:46:55.563Z,15.52
2022-09-04T05:49:57.141Z,15.39
2022-09-04T05:53:16.386Z,15.31
2022-09-04T05:56:37.129Z,15.36
2022-09-04T05:59:50.708Z,15.68
2022-09-04T06:02:48.668Z,15.83
2022-09-04T06:05:34.779Z,15.84
2022-09-04T06:08:34.988Z,15.85
2022-09-04T06:11:41.957Z,15.96
2022-09-04T06:14:32.137Z,16.25
2022-09-04T06:17:14.721Z,16.47
2022-09-04T06:20:27.332Z,16.33
2022-09-04T06:23:53.489Z,16.30
2022-09-04T06:27:22.413Z,16.52
2022-09-04T06:30:11.086Z,16.46
2022-09-04T06:33:10.601Z,16.85
2022-09-04T06:36:04.840Z,16.75
2022-09-04T06:39:13.764Z,17.04
2022-09-04T06:42:11.102Z,17.11
2022-09-04T06:44:56.617Z,16.96
2022-09-04T06:47:50.080Z,17.07
2022-09-04T06:51:23.415Z,17.26
2022-09-04T06:54:47.776Z,17.57
2022-09-04T06:57:41.997Z,17.96
2022-09-04T07:00:19.061Z,17.99
2022-09-04T07:03:15.618Z,17.89
2022-09-04T07:06:40.150Z,18.19
2022-09-04T07:09:11.890Z,18.17
2022-09-04T07:12:19.083Z,18.48
2022-09-04T07:18:58.162Z,18.48
2022-09-04T07:21:52.272Z,18.76
2022-09-04T07:24:30.063Z,18.75
2022-09-04T07:27:23.880Z,18.86
2022-09-04T07:30:07.638Z,19.41
2022-09-04T07:33:05.647Z,19.80
2022-09-04T07:35:53.016Z,19.81
2022-09-04T07:38:57.578Z,19.99
2022-09-04T07:41:55.326Z,20.26
2022-09-04T07:44:40.433Z,20.12
2022-09-04T07:47:47.918Z,20.11
2022-09-04T07:50:40.687Z,20.02
2022-09-04T07:53:35.472Z,20.03
2022-09-04T07:56:54.087Z,19.97
2022-09-04T08:00:03.386Z,19.84
2022-09-04T08:03:08.653Z,20.13
2022-09-04T08:06:00.488Z,20.05
2022-09-04T08:08:56.937Z,20.25
2022-09-04T08:12:01.793Z,20.34
2022-09-04T08:15:07.271Z,20.22
2022-09-04T08:18:07.055Z,20.47
2022-09-04T08:21:21.994Z,20.44
2022-09-04T08:24:02.075Z,20.60
2022-09-04T08:27:44.176Z,20.52
2022-09-04T08:33:00.898Z,20.72
2022-09-04T08:36:10.709Z,20.64
2022-09-04T08:39:35.563Z,20.73
2022-09-04T08:42:22.099Z,20.83
2022-09-04T08:45:35.061Z,20.90
2022-09-04T08:48:51.341Z,21.36
2022-09-04T08:51:54.061Z,21.62
2022-09-04T08:54:30.601Z,21.52
2022-09-04T08:57:41.819Z,21.73
2022-09-04T09:01:03.692Z,22.02
2022-09-04T09:04:05.219Z,21.78
2022-09-04T09:07:22.685Z,21.85
2022-09-04T09:10:32.108Z,22.28
2022-09-04T09:13:44.588Z,22.24
2022-09-04T09:17:08.243Z,22.71
2022-09-04T09:19:56.270Z,22.75
2022-09-04T09:23:09.012Z,23.00
2022-09-04T09:26:21.662Z,23.00
2022-09-04T09:29:37.140Z,23.68
2022-09-04T09:32:59.732Z,23.56
2022-09-04T09:35:58.279Z,23.49
2022-09-04T09:39:08.404Z,24.02
2022-09-04T09:42:12.497Z,23.96
2022-09-04T09:45:22.506Z,24.15
2022-09-04T09:48:35.781Z,24.41
2022-09-04T09:51:34.857Z,23.77
2022-09-04T09:54:26.462Z,24.09
2022-09-04T09:57:21.431Z,24.18
2022-09-04T10:00:28.285Z,24.76
2022-09-04T10:04:00.515Z,25.16
2022-09-04T10:06:53.590Z,25.53
2022-09-04T10:09:54.593Z,25.32
2022-09-04T10:13:05.209Z,25.36
2022-09-04T10:16:19.921Z,25.08
2022-09-04T10:19:42.642Z,25.43
2022-09-04T10:23:00.527Z,25.28
2022-09-04T10:26:20.266Z,25.60
2022-09-04T10:29:25.061Z,25.45
2022-09-04T10:32:02.701Z,25.66
2022-09-04T10:35:04.903Z,25.68
2022-09-04T10:38:16.557Z,26.54
2022-09-04T10:41:21.817Z,27.33
2022-09-04T10:44:25.464Z,27.37
2022-09-04T10:47:16.543Z,26.89
2022-09-04T10:50:03.658Z,27.28
2022-09-04T10:53:13.305Z,27.41
2022-09-04T10:56:06.301Z,27.93
2022-09-04T10:59:18.840Z,27.41
2022-09-04T11:02:27.542Z,27.60
2022-09-04T11:05:41.392Z,27.68
2022-09-04T11:08:16.614Z,27.58
2022-09-04T11:11:20.920Z,26.96
2022-09-04T11:14:15.379Z,27.02
2022-09-04T11:17:09.564Z,26.93
2022-09-04T11:20:29.800Z,26.87
2022-09-04T11:23:37.911Z,27.51
2022-09-04T11:26:38.404Z,27.83
2022-09-04T11:29:56.227Z,27.79
2022-09-04T11:32:53.918Z,28.32
2022-09-04T11:35:59.779Z,28.13
2022-09-04T11:38:57.243Z,27.71
2022-09-04T11:45:25.643Z,28.26
2022-09-04T11:48:40.017Z,28.02
2022-09-04T11:51:38.279Z,28.49
2022-09-04T11:54:33.771Z,29.20
2022-09-04T11:57:40.627Z,29.54
2022-09-04T12:00:35.805Z,29.68
2022-09-04T12:03:44.586Z,29.50
2022-09-04T12:07:15.551Z,29.86
2022-09-04T12:10:14.361Z,30.16
2022-09-04T12:13:15.396Z,30.10
2022-09-04T12:16:21.701Z,30.16
2022-09-04T12:19:35.657Z,30.32
2022-09-04T12:22:44.639Z,29.79
2022-09-04T12:25:41.943Z,29.98
2022-09-04T12:28:52.936Z,29.75
2022-09-04T12:31:51.511Z,29.86
2022-09-04T12:35:02.569Z,30.84
2022-09-04T12:38:10.804Z,31.12
2022-09-04T12:41:07.785Z,32.11
2022-09-04T12:44:05.633Z,33.13
2022-09-04T12:47:11.941Z,33.70
2022-09-04T12:50:02.296Z,32.84
2022-09-04T12:53:26.656Z,32.59
2022-09-04T12:56:44.736Z,31.41
2022-09-04T12:59:57.349Z,32.02
2022-09-04T13:03:01.446Z,32.17
2022-09-04T13:05:32.617Z,32.30
2022-09-04T13:08:52.434Z,32.34
2022-09-04T13:11:48.030Z,33.02
2022-09-04T13:15:20.087Z,33.11
2022-09-04T13:18:01.043Z,33.03
2022-09-04T13:21:11.702Z,34.46
2022-09-04T13:24:12.872Z,32.18
2022-09-04T13:27:38.803Z,33.64
2022-09-04T13:30:26.249Z,34.04
2022-09-04T13:33:19.041Z,34.74
2022-09-04T13:36:01.384Z,33.08
2022-09-04T13:39:04.079Z,32.24
2022-09-04T13:41:38.263Z,34.21
2022-09-04T13:44:29.560Z,36.00
2022-09-04T13:47:13.064Z,35.15
2022-09-04T13:50:25.928Z,36.76
2022-09-04T13:53:20.788Z,36.63
2022-09-04T13:56:01.638Z,37.16
2022-09-04T13:58:39.608Z,35.80
2022-09-04T14:01:23.711Z,34.56
2022-09-04T14:04:27.538Z,35.59
2022-09-04T14:07:09.801Z,35.70
2022-09-04T14:09:55.091Z,33.05
2022-09-04T14:13:05.833Z,31.30
2022-09-04T14:15:37.763Z,31.30
2022-09-04T14:18:45.616Z,31.57
2022-09-04T14:21:48.754Z,30.62
2022-09-04T14:24:59.619Z,30.26
2022-09-04T14:27:39.227Z,29.31
2022-09-04T14:30:28.171Z,30.08
2022-09-04T14:33:46.209Z,29.82
2022-09-04T14:37:01.682Z,29.97
2022-09-04T14:39:53.230Z,30.13
2022-09-04T14:43:19.783Z,31.36
2022-09-04T14:46:17.187Z,30.61
2022-09-04T14:49:04.253Z,29.76
2022-09-04T14:52:01.791Z,29.69
2022-09-04T14:54:47.563Z,29.26
2022-09-04T14:57:53.615Z,34.46
2022-09-04T15:00:32.677Z,31.25
2022-09-04T15:03:23.352Z,31.14
2022-09-04T15:05:58.748Z,30.56
2022-09-04T15:08:42.152Z,30.94
2022-09-04T15:11:33.629Z,31.54
2022-09-04T15:14:29.294Z,30.52
2022-09-04T15:17:14.621Z,29.49
2022-09-04T15:20:12.529Z,28.69
2022-09-04T15:23:15.883Z,28.48
2022-09-04T15:26:21.865Z,28.46
2022-09-04T15:29:06.182Z,28.15
2022-09-04T15:32:03.643Z,27.56
2022-09-04T15:34:57.873Z,27.46
2022-09-04T15:37:29.967Z,27.23
2022-09-04T15:40:33.423Z,26.72
2022-09-04T15:43:38.171Z,26.04
2022-09-04T15:46:38.219Z,25.59
2022-09-04T15:49:43.850Z,24.83
2022-09-04T15:52:51.329Z,24.05
2022-09-04T15:55:40.334Z,23.71
2022-09-04T15:58:26.979Z,23.38
2022-09-04T16:01:27.463Z,23.01
2022-09-04T16:04:41.428Z,22.80
2022-09-04T16:07:50.312Z,22.75
2022-09-04T16:10:29.521Z,22.49
2022-09-04T16:13:44.644Z,22.47
2022-09-04T16:16:26.808Z,22.44
2022-09-04T16:18:55.019Z,22.93
2022-09-04T16:21:41.644Z,23.13
2022-09-04T16:24:26.180Z,22.93
2022-09-04T16:27:05.183Z,22.72
2022-09-04T16:29:49.143Z,22.65
2022-09-04T16:32:29.024Z,22.41
2022-09-04T16:35:26.995Z,22.36
2022-09-04T16:38:22.220Z,22.20
2022-09-04T16:41:15.014Z,22.10
2022-09-04T16:44:26.827Z,22.00
2022-09-04T16:47:07.050Z,21.94
2022-09-04T16:49:55.065Z,21.74
2022-09-04T16:53:12.705Z,21.84
2022-09-04T16:56:16.250Z,21.61
2022-09-04T16:58:53.938Z,21.48
2022-09-04T17:01:54.393Z,21.41
2022-09-04T17:04:49.941Z,21.36
2022-09-04T17:07:42.373Z,21.16
2022-09-04T17:10:40.538Z,21.30
2022-09-04T17:13:28.011Z,21.28
2022-09-04T17:16:36.263Z,21.12
2022-09-04T17:19:09.544Z,21.25
2022-09-04T17:27:58.784Z,21.18
2022-09-04T17:29:09.205Z,21.08
2022-09-04T17:29:14.170Z,21.19
2022-09-04T17:31:50.568Z,21.00
2022-09-04T17:40:38.612Z,20.81
2022-09-04T17:40:56.465Z,20.45
2022-09-04T17:41:40.013Z,20.25
2022-09-04T17:44:51.335Z,20.27
2022-09-04T17:47:45.363Z,19.77
2022-09-04T17:50:53.575Z,19.88
2022-09-04T17:53:34.188Z,20.19
2022-09-04T17:59:46.365Z,19.84
2022-09-04T18:02:54.266Z,20.06
2022-09-04T18:05:51.621Z,20.12
2022-09-04T18:08:55.145Z,19.95
2022-09-04T18:11:36.698Z,19.67
2022-09-04T18:14:42.172Z,19.64
2022-09-04T18:17:59.527Z,19.69
2022-09-04T18:20:52.012Z,19.73
2022-09-04T18:23:59.913Z,19.58
2022-09-04T18:27:07.409Z,19.57
2022-09-04T18:33:44.647Z,19.59
2022-09-04T18:37:20.117Z,19.60
2022-09-04T18:37:21.163Z,19.66
2022-09-04T18:39:18.031Z,19.67
2022-09-04T18:50:20.883Z,19.49
2022-09-04T18:50:30.866Z,19.44
2022-09-04T18:50:33.993Z,19.37
2022-09-04T18:51:55.125Z,19.23
2022-09-04T18:54:54.938Z,19.41
2022-09-04T18:57:42.892Z,19.19
2022-09-04T19:00:29.143Z,19.33
2022-09-04T19:03:38.990Z,19.39
2022-09-04T19:06:49.673Z,19.46
2022-09-04T19:09:29.056Z,19.23
2022-09-04T19:12:16.340Z,19.39
2022-09-04T19:14:59.784Z,19.39
2022-09-04T19:17:55.714Z,19.31
2022-09-04T19:20:39.755Z,19.37
2022-09-04T19:23:12.598Z,19.12
2022-09-04T19:26:07.308Z,19.15
2022-09-04T19:28:58.088Z,19.09
2022-09-04T19:31:42.247Z,19.01
2022-09-04T19:34:51.719Z,18.79
2022-09-04T19:43:08.912Z,18.86
2022-09-04T19:45:59.685Z,18.57
2022-09-04T19:46:12.820Z,18.95
2022-09-04T19:47:27.558Z,19.13
2022-09-04T19:53:22.449Z,19.06
2022-09-04T19:53:49.263Z,18.98
2022-09-04T19:56:54.796Z,19.12
2022-09-04T19:59:44.876Z,18.85
2022-09-04T20:02:50.082Z,18.95
2022-09-04T20:05:33.499Z,19.00
2022-09-04T20:08:22.027Z,18.83
2022-09-04T20:11:35.126Z,18.83
2022-09-04T20:14:47.499Z,18.82
2022-09-04T20:17:54.755Z,18.72
2022-09-04T20:20:30.158Z,18.85
2022-09-04T20:23:33.969Z,19.04
2022-09-04T20:26:25.842Z,18.89
2022-09-04T20:32:28.523Z,18.86
2022-09-04T20:35:33.008Z,18.82
2022-09-04T20:38:53.257Z,18.70
2022-09-04T20:42:05.940Z,18.61
2022-09-04T20:47:21.691Z,18.64
2022-09-04T20:52:44.774Z,18.42
2022-09-04T20:52:53.164Z,18.29
2022-09-04T20:54:39.868Z,18.38
2022-09-04T21:00:32.751Z,18.50
2022-09-04T21:03:23.236Z,18.31
2022-09-04T21:03:57.547Z,18.37
2022-09-04T21:06:47.534Z,18.40
2022-09-04T21:10:13.363Z,18.23
2022-09-04T21:13:16.365Z,17.98
2022-09-04T21:16:02.174Z,18.15
2022-09-04T21:19:28.012Z,18.06
2022-09-04T21:22:34.041Z,17.61
2022-09-04T21:25:25.323Z,17.27
2022-09-04T21:28:16.020Z,17.57
2022-09-04T21:31:09.865Z,17.74
2022-09-04T21:34:16.819Z,17.67
2022-09-04T21:36:55.990Z,17.82
2022-09-04T21:40:04.946Z,17.54
2022-09-04T21:43:42.739Z,17.31
2022-09-04T21:46:37.160Z,17.31
2022-09-04T21:49:55.788Z,17.16
2022-09-04T21:53:03.843Z,16.83
2022-09-04T21:59:41.240Z,16.96
2022-09-04T22:02:43.607Z,16.67
2022-09-04T22:03:24.997Z,16.82
2022-09-04T22:09:12.482Z,16.79
2022-09-04T22:13:27.619Z,16.59
2022-09-04T22:13:50.631Z,16.81
2022-09-04T22:16:44.240Z,16.94
2022-09-04T22:19:45.546Z,17.15
2022-09-04T22:22:53.221Z,17.00
2022-09-04T22:26:23.473Z,17.07
2022-09-04T22:29:39.498Z,16.94
2022-09-04T22:32:46.120Z,16.92
2022-09-04T22:35:41.020Z,16.73
2022-09-04T22:38:51.733Z,16.60
2022-09-04T22:41:45.369Z,16.52
2022-09-04T22:44:43.913Z,16.45
2022-09-04T22:47:46.317Z,16.26
2022-09-04T22:50:50.731Z,16.37
2022-09-04T22:53:38.370Z,16.27
2022-09-04T22:56:25.010Z,16.28
2022-09-04T22:59:32.111Z,15.99
2022-09-04T23:03:08.355Z,15.78
2022-09-04T23:06:35.501Z,16.17
2022-09-04T23:13:51.184Z,16.22
2022-09-04T23:13:52.954Z,16.35
2022-09-04T23:15:52.750Z,16.47
2022-09-04T23:22:30.914Z,16.56
2022-09-04T23:26:31.470Z,16.62
2022-09-04T23:26:47.727Z,16.66
2022-09-04T23:28:36.273Z,16.49
2022-09-04T23:31:43.697Z,15.86
2022-09-04T23:34:42.543Z,15.88
2022-09-04T23:37:53.201Z,15.79
2022-09-04T23:41:02.225Z,15.48
2022-09-04T23:44:14.192Z,15.53
2022-09-04T23:47:46.570Z,15.31
2022-09-04T23:50:52.746Z,15.46
2022-09-04T23:53:50.001Z,15.69
2022-09-04T23:56:32.768Z,15.97
2022-09-04T23:59:42.044Z,16.09
