createdAt,value
2022-12-31T00:01:21.633Z,0.40
2022-12-31T00:03:49.080Z,0.50
2022-12-31T00:06:29.850Z,0.40
2022-12-31T00:08:58.104Z,1.02
2022-12-31T00:11:26.742Z,0.43
2022-12-31T00:13:53.747Z,0.50
2022-12-31T00:16:26.288Z,0.40
2022-12-31T00:18:59.129Z,0.55
2022-12-31T00:21:27.719Z,0.35
2022-12-31T00:23:54.459Z,0.38
2022-12-31T00:26:24.905Z,0.25
2022-12-31T00:28:53.397Z,0.40
2022-12-31T00:31:25.337Z,0.40
2022-12-31T00:33:52.442Z,0.30
2022-12-31T00:36:27.366Z,0.30
2022-12-31T00:38:56.006Z,0.20
2022-12-31T00:41:23.735Z,0.30
2022-12-31T00:43:51.016Z,0.30
2022-12-31T00:46:18.363Z,0.22
2022-12-31T00:48:45.125Z,0.30
2022-12-31T00:51:14.313Z,0.20
2022-12-31T00:53:41.572Z,0.65
2022-12-31T00:56:20.243Z,0.30
2022-12-31T00:58:47.689Z,0.28
2022-12-31T01:01:19.971Z,0.20
2022-12-31T01:03:48.854Z,0.28
2022-12-31T01:06:16.570Z,0.20
2022-12-31T01:08:43.698Z,0.35
2022-12-31T01:11:24.347Z,0.47
2022-12-31T01:14:09.341Z,0.30
2022-12-31T01:16:50.290Z,0.30
2022-12-31T01:19:23.112Z,0.60
2022-12-31T01:21:50.621Z,0.32
2022-12-31T01:24:18.228Z,0.50
2022-12-31T01:26:45.118Z,0.30
2022-12-31T01:29:12.772Z,0.40
2022-12-31T01:31:39.906Z,0.47
2022-12-31T01:34:07.648Z,0.40
2022-12-31T01:36:35.950Z,0.30
2022-12-31T01:39:05.570Z,0.30
2022-12-31T01:41:37.844Z,0.40
2022-12-31T01:47:15.856Z,0.47
2022-12-31T01:49:51.270Z,0.30
2022-12-31T01:52:37.882Z,0.40
2022-12-31T01:55:28.184Z,0.30
2022-12-31T01:57:59.173Z,0.30
2022-12-31T02:00:26.105Z,0.50
2022-12-31T02:02:53.356Z,0.55
2022-12-31T02:05:25.885Z,0.50
2022-12-31T02:07:54.171Z,0.65
2022-12-31T02:10:21.175Z,0.40
2022-12-31T02:12:48.760Z,0.40
2022-12-31T02:15:15.832Z,0.60
2022-12-31T02:17:51.589Z,0.52
2022-12-31T02:20:37.061Z,0.57
2022-12-31T02:23:17.895Z,0.47
2022-12-31T02:25:50.845Z,0.45
2022-12-31T02:28:55.219Z,0.60
2022-12-31T02:31:28.891Z,0.40
2022-12-31T02:34:07.582Z,0.50
2022-12-31T02:36:38.794Z,0.47
2022-12-31T02:39:07.526Z,0.77
2022-12-31T02:41:52.730Z,0.35
2022-12-31T02:44:28.631Z,0.55
2022-12-31T02:47:09.545Z,0.60
2022-12-31T02:50:13.818Z,0.50
2022-12-31T02:52:49.531Z,0.45
2022-12-31T02:55:35.147Z,0.40
2022-12-31T02:58:21.460Z,0.40
2022-12-31T03:01:15.019Z,0.40
2022-12-31T03:03:42.171Z,0.57
2022-12-31T03:06:11.371Z,0.63
2022-12-31T03:09:02.805Z,0.60
2022-12-31T03:11:48.371Z,0.47
2022-12-31T03:14:15.073Z,0.60
2022-12-31T03:16:41.713Z,0.50
2022-12-31T03:19:27.133Z,0.43
2022-12-31T03:22:20.118Z,0.60
2022-12-31T03:25:05.536Z,0.68
2022-12-31T03:27:32.226Z,0.68
2022-12-31T03:29:58.877Z,0.60
2022-12-31T03:32:25.523Z,0.90
2022-12-31T03:34:52.172Z,0.90
2022-12-31T03:37:18.843Z,0.65
2022-12-31T03:39:45.603Z,0.52
2022-12-31T03:42:12.301Z,0.40
2022-12-31T03:44:38.976Z,0.57
2022-12-31T03:47:05.819Z,0.50
2022-12-31T03:49:32.502Z,0.70
2022-12-31T03:51:59.618Z,0.88
2022-12-31T03:54:26.333Z,0.60
2022-12-31T03:56:58.237Z,0.55
2022-12-31T03:59:26.635Z,0.45
2022-12-31T04:01:53.529Z,0.70
2022-12-31T04:04:20.413Z,0.30
2022-12-31T04:06:47.051Z,0.50
2022-12-31T04:09:13.694Z,0.52
2022-12-31T04:11:40.399Z,0.50
2022-12-31T04:14:07.726Z,0.50
2022-12-31T04:16:34.385Z,0.68
2022-12-31T04:19:01.192Z,0.40
2022-12-31T04:21:33.081Z,0.60
2022-12-31T04:24:02.666Z,0.40
2022-12-31T04:26:29.483Z,0.40
2022-12-31T04:28:56.227Z,0.30
2022-12-31T04:31:23.165Z,0.70
2022-12-31T04:33:49.859Z,0.60
2022-12-31T04:36:16.632Z,0.70
2022-12-31T04:38:43.398Z,0.65
2022-12-31T04:41:20.607Z,0.60
2022-12-31T04:43:50.435Z,0.50
2022-12-31T04:46:19.705Z,0.50
2022-12-31T04:48:46.694Z,0.40
2022-12-31T04:51:13.923Z,0.60
2022-12-31T04:53:41.045Z,1.67
2022-12-31T04:56:08.072Z,1.35
2022-12-31T04:58:35.206Z,0.70
2022-12-31T05:01:02.287Z,0.75
2022-12-31T05:03:29.175Z,0.80
2022-12-31T05:06:20.528Z,0.52
2022-12-31T05:08:48.095Z,0.55
2022-12-31T05:11:15.272Z,0.55
2022-12-31T05:13:42.505Z,0.45
2022-12-31T05:16:09.412Z,0.30
2022-12-31T05:18:37.236Z,0.57
2022-12-31T05:21:04.307Z,0.50
2022-12-31T05:23:31.152Z,0.50
2022-12-31T05:25:59.508Z,0.52
2022-12-31T05:28:26.526Z,0.70
2022-12-31T05:30:53.380Z,0.50
2022-12-31T05:33:21.226Z,0.73
2022-12-31T05:35:47.932Z,0.50
2022-12-31T05:38:14.603Z,0.40
2022-12-31T05:40:41.319Z,0.52
2022-12-31T05:43:07.983Z,0.47
2022-12-31T05:45:34.774Z,0.50
2022-12-31T05:48:01.563Z,0.47
2022-12-31T05:50:28.333Z,0.60
2022-12-31T05:52:55.145Z,0.50
2022-12-31T05:55:21.801Z,0.50
2022-12-31T05:57:48.583Z,0.68
2022-12-31T06:00:15.790Z,0.55
2022-12-31T06:02:42.641Z,0.50
2022-12-31T06:05:09.503Z,0.40
2022-12-31T06:07:36.254Z,0.30
2022-12-31T06:10:03.000Z,0.57
2022-12-31T06:12:29.790Z,0.47
2022-12-31T06:14:56.398Z,0.57
2022-12-31T06:17:23.024Z,0.63
2022-12-31T06:19:49.770Z,0.52
2022-12-31T06:22:16.644Z,0.65
2022-12-31T06:24:43.756Z,0.98
2022-12-31T06:27:10.411Z,1.23
2022-12-31T06:29:37.083Z,0.93
2022-12-31T06:32:03.940Z,0.50
2022-12-31T06:34:30.715Z,0.63
2022-12-31T06:36:57.706Z,4.60
2022-12-31T06:39:24.551Z,0.82
2022-12-31T06:41:51.245Z,1.10
2022-12-31T06:44:17.977Z,0.77
2022-12-31T06:46:44.667Z,0.65
2022-12-31T06:49:11.434Z,0.60
2022-12-31T06:51:38.032Z,0.60
2022-12-31T06:54:04.709Z,0.70
2022-12-31T06:56:34.846Z,0.60
2022-12-31T06:59:02.601Z,0.60
2022-12-31T07:02:01.485Z,0.57
2022-12-31T07:04:43.071Z,0.68
2022-12-31T07:07:42.182Z,0.73
2022-12-31T07:10:36.206Z,0.70
2022-12-31T07:13:24.053Z,0.52
2022-12-31T07:16:02.950Z,0.60
2022-12-31T07:18:32.498Z,0.73
2022-12-31T07:20:59.506Z,0.68
2022-12-31T07:23:26.501Z,0.80
2022-12-31T07:26:23.155Z,0.60
2022-12-31T07:29:14.383Z,0.80
2022-12-31T07:32:01.277Z,1.00
2022-12-31T07:34:47.377Z,0.55
2022-12-31T07:37:34.541Z,1.05
2022-12-31T07:40:37.595Z,0.73
2022-12-31T07:43:38.520Z,0.70
2022-12-31T07:46:19.157Z,0.75
2022-12-31T07:48:45.989Z,0.73
2022-12-31T07:51:13.028Z,0.60
2022-12-31T07:53:39.765Z,1.38
2022-12-31T07:56:10.267Z,0.60
2022-12-31T07:58:40.040Z,0.68
2022-12-31T08:01:14.514Z,0.57
2022-12-31T08:04:01.415Z,1.42
2022-12-31T08:07:11.554Z,0.90
2022-12-31T08:10:23.180Z,0.60
2022-12-31T08:12:50.460Z,0.50
2022-12-31T08:15:19.136Z,1.10
2022-12-31T08:17:46.086Z,0.80
2022-12-31T08:20:17.099Z,1.08
2022-12-31T08:23:02.399Z,0.90
2022-12-31T08:26:03.261Z,0.70
2022-12-31T08:28:48.000Z,0.77
2022-12-31T08:31:23.343Z,1.90
2022-12-31T08:34:06.969Z,0.80
2022-12-31T08:36:59.111Z,0.70
2022-12-31T08:40:00.772Z,1.08
2022-12-31T08:42:55.061Z,0.88
2022-12-31T08:45:39.206Z,0.82
2022-12-31T08:48:16.583Z,0.47
2022-12-31T08:50:43.554Z,0.82
2022-12-31T08:53:10.447Z,0.80
2022-12-31T08:55:37.439Z,0.80
2022-12-31T08:58:07.051Z,0.70
2022-12-31T09:00:34.969Z,0.80
2022-12-31T09:03:20.490Z,0.85
2022-12-31T09:06:02.406Z,1.00
2022-12-31T09:08:53.095Z,0.73
2022-12-31T09:11:50.755Z,0.93
2022-12-31T09:14:36.405Z,1.17
2022-12-31T09:17:24.946Z,0.70
2022-12-31T09:19:51.934Z,0.80
2022-12-31T09:22:18.917Z,0.88
2022-12-31T09:24:45.979Z,0.57
2022-12-31T09:27:41.260Z,0.73
2022-12-31T09:30:11.958Z,0.50
2022-12-31T09:33:08.652Z,1.17
2022-12-31T09:35:39.416Z,0.65
2022-12-31T09:38:19.688Z,0.80
2022-12-31T09:40:49.315Z,0.47
2022-12-31T09:44:01.367Z,0.70
2022-12-31T09:46:40.588Z,0.70
2022-12-31T09:49:41.525Z,0.70
2022-12-31T09:52:45.059Z,0.80
2022-12-31T09:55:30.401Z,0.95
2022-12-31T09:58:15.601Z,0.80
2022-12-31T10:01:23.661Z,1.13
2022-12-31T10:04:06.210Z,0.60
2022-12-31T10:06:51.329Z,0.80
2022-12-31T10:09:46.719Z,0.90
2022-12-31T10:12:42.652Z,0.63
2022-12-31T10:15:40.071Z,0.73
2022-12-31T10:18:18.842Z,0.47
2022-12-31T10:20:57.838Z,0.60
2022-12-31T10:23:48.678Z,0.73
2022-12-31T10:26:26.461Z,0.90
2022-12-31T10:28:59.908Z,0.65
2022-12-31T10:31:39.403Z,0.70
2022-12-31T10:34:44.188Z,0.50
2022-12-31T10:37:17.392Z,0.70
2022-12-31T10:39:44.267Z,0.80
2022-12-31T10:42:35.720Z,1.42
2022-12-31T10:45:20.647Z,0.70
2022-12-31T10:48:24.368Z,0.55
2022-12-31T10:51:05.517Z,0.50
2022-12-31T10:53:53.335Z,1.02
2022-12-31T10:56:42.732Z,0.90
2022-12-31T10:59:51.031Z,1.20
2022-12-31T11:02:42.066Z,0.80
2022-12-31T11:05:11.749Z,0.75
2022-12-31T11:08:03.619Z,0.70
2022-12-31T11:10:39.049Z,0.75
2022-12-31T11:13:27.566Z,0.70
2022-12-31T11:16:15.451Z,0.73
2022-12-31T11:18:55.580Z,0.70
2022-12-31T11:22:18.703Z,1.17
2022-12-31T11:25:16.330Z,1.70
2022-12-31T11:27:51.967Z,1.05
2022-12-31T11:30:48.997Z,0.52
2022-12-31T11:33:30.072Z,6.15
2022-12-31T11:36:12.246Z,1.33
2022-12-31T11:38:43.513Z,0.90
2022-12-31T11:41:16.484Z,0.97
2022-12-31T11:44:19.554Z,1.02
2022-12-31T11:47:03.995Z,0.77
2022-12-31T11:50:10.461Z,1.23
2022-12-31T11:53:02.900Z,1.00
2022-12-31T11:58:16.016Z,0.82
2022-12-31T12:01:17.152Z,1.13
2022-12-31T12:03:45.228Z,1.20
2022-12-31T12:06:17.670Z,1.20
2022-12-31T12:08:46.007Z,0.90
2022-12-31T12:11:26.349Z,0.80
2022-12-31T12:13:53.467Z,1.02
2022-12-31T12:16:22.408Z,0.68
2022-12-31T12:19:07.890Z,0.60
2022-12-31T12:21:35.090Z,0.70
2022-12-31T12:24:06.297Z,0.60
2022-12-31T12:26:41.476Z,0.80
2022-12-31T12:29:22.807Z,1.10
2022-12-31T12:31:58.256Z,0.77
2022-12-31T12:34:28.094Z,0.70
2022-12-31T12:36:55.091Z,0.82
2022-12-31T12:39:27.922Z,0.80
2022-12-31T12:42:14.526Z,0.70
2022-12-31T12:44:41.975Z,0.65
2022-12-31T12:47:15.759Z,0.70
2022-12-31T12:49:46.312Z,0.75
2022-12-31T12:52:36.570Z,0.63
2022-12-31T12:55:32.696Z,0.40
2022-12-31T12:58:19.436Z,0.82
2022-12-31T13:01:08.097Z,0.70
2022-12-31T13:04:32.477Z,2.50
2022-12-31T13:07:02.227Z,1.10
2022-12-31T13:09:38.212Z,0.70
2022-12-31T13:12:24.375Z,1.13
2022-12-31T13:15:06.254Z,0.60
2022-12-31T13:17:54.058Z,0.60
2022-12-31T13:20:53.886Z,0.52
2022-12-31T13:23:39.453Z,0.80
2022-12-31T13:26:27.752Z,0.60
2022-12-31T13:28:55.523Z,0.63
2022-12-31T13:31:30.409Z,0.73
2022-12-31T13:34:02.429Z,0.70
2022-12-31T13:36:32.686Z,0.45
2022-12-31T13:39:02.704Z,0.50
2022-12-31T13:42:03.538Z,0.40
2022-12-31T13:44:32.916Z,0.60
2022-12-31T13:46:59.546Z,0.35
2022-12-31T13:49:32.177Z,1.40
2022-12-31T13:52:17.818Z,1.83
2022-12-31T13:55:03.518Z,1.80
2022-12-31T13:57:44.881Z,1.70
2022-12-31T14:00:20.825Z,2.57
2022-12-31T14:03:16.044Z,12.82
2022-12-31T14:05:55.162Z,2.00
2022-12-31T14:08:22.033Z,1.35
2022-12-31T14:11:22.298Z,2.70
2022-12-31T14:14:27.877Z,2.65
2022-12-31T14:17:02.370Z,2.05
2022-12-31T14:20:09.159Z,1.77
2022-12-31T14:23:08.436Z,3.83
2022-12-31T14:25:57.413Z,2.22
2022-12-31T14:28:35.402Z,4.00
2022-12-31T14:31:26.332Z,5.28
2022-12-31T14:34:07.001Z,2.80
2022-12-31T14:36:40.627Z,5.18
2022-12-31T14:39:44.350Z,4.93
2022-12-31T14:42:38.914Z,5.35
2022-12-31T14:45:40.028Z,8.20
2022-12-31T14:48:38.337Z,4.80
2022-12-31T14:51:05.684Z,6.88
2022-12-31T14:53:32.621Z,5.47
2022-12-31T14:56:00.766Z,8.70
2022-12-31T14:58:33.211Z,7.13
2022-12-31T15:01:01.368Z,5.78
2022-12-31T15:03:31.182Z,9.18
2022-12-31T15:06:11.623Z,4.95
2022-12-31T15:08:38.291Z,3.35
2022-12-31T15:11:10.874Z,2.55
2022-12-31T15:14:07.862Z,1.85
2022-12-31T15:17:08.559Z,1.55
2022-12-31T15:20:17.001Z,1.30
2022-12-31T15:22:48.176Z,2.80
2022-12-31T15:25:31.626Z,2.28
2022-12-31T15:28:34.757Z,4.43
2022-12-31T15:31:07.600Z,2.40
2022-12-31T15:33:39.015Z,3.80
2022-12-31T15:36:24.290Z,5.43
2022-12-31T15:39:03.577Z,2.85
2022-12-31T15:41:46.005Z,2.75
2022-12-31T15:44:26.212Z,1.90
2022-12-31T15:47:30.083Z,1.42
2022-12-31T15:50:02.031Z,1.85
2022-12-31T15:52:50.403Z,1.42
2022-12-31T15:55:23.429Z,1.05
2022-12-31T15:57:50.853Z,1.73
2022-12-31T16:00:21.632Z,1.77
2022-12-31T16:02:52.468Z,1.50
2022-12-31T16:05:27.083Z,2.20
2022-12-31T16:07:56.284Z,1.50
2022-12-31T16:10:29.839Z,0.75
2022-12-31T16:12:58.464Z,0.93
2022-12-31T16:15:29.289Z,0.82
2022-12-31T16:18:02.185Z,1.27
2022-12-31T16:20:31.145Z,2.30
2022-12-31T16:23:00.067Z,2.47
2022-12-31T16:25:31.137Z,1.92
2022-12-31T16:27:59.381Z,1.75
2022-12-31T16:30:30.007Z,0.95
2022-12-31T16:33:00.671Z,0.90
2022-12-31T16:35:31.689Z,0.90
2022-12-31T16:38:15.460Z,1.25
2022-12-31T16:40:44.199Z,1.20
2022-12-31T16:43:27.672Z,1.17
2022-12-31T16:46:16.289Z,1.20
2022-12-31T16:48:55.804Z,1.00
2022-12-31T16:51:31.343Z,1.00
2022-12-31T16:53:59.105Z,0.82
2022-12-31T16:56:38.831Z,1.00
2022-12-31T16:59:24.126Z,0.82
2022-12-31T17:01:51.866Z,1.20
2022-12-31T17:04:21.625Z,1.73
2022-12-31T17:06:48.400Z,0.80
2022-12-31T17:09:20.774Z,1.20
2022-12-31T17:12:07.759Z,1.75
2022-12-31T17:14:51.256Z,1.70
2022-12-31T17:17:27.892Z,1.50
2022-12-31T17:19:58.588Z,1.20
2022-12-31T17:22:40.458Z,1.80
2022-12-31T17:25:09.273Z,1.00
2022-12-31T17:27:36.775Z,1.63
2022-12-31T17:30:36.376Z,4.10
2022-12-31T17:33:09.696Z,3.08
2022-12-31T17:35:42.146Z,1.40
2022-12-31T17:38:18.050Z,1.10
2022-12-31T17:40:51.307Z,0.95
2022-12-31T17:43:20.985Z,1.20
2022-12-31T17:45:50.239Z,1.38
2022-12-31T17:48:19.602Z,0.95
2022-12-31T17:50:51.343Z,1.17
2022-12-31T17:53:19.067Z,0.88
2022-12-31T17:55:49.116Z,1.40
2022-12-31T17:58:48.094Z,1.70
2022-12-31T18:01:20.773Z,1.38
2022-12-31T18:03:48.428Z,1.52
2022-12-31T18:06:17.022Z,1.30
2022-12-31T18:08:44.242Z,1.38
2022-12-31T18:11:20.616Z,1.23
2022-12-31T18:13:47.805Z,1.00
2022-12-31T18:16:15.240Z,2.65
2022-12-31T18:18:43.681Z,2.22
2022-12-31T18:21:19.682Z,3.55
2022-12-31T18:23:48.326Z,5.68
2022-12-31T18:26:17.685Z,5.82
2022-12-31T18:28:45.165Z,9.38
2022-12-31T18:31:23.801Z,24.42
2022-12-31T18:33:52.895Z,16.35
2022-12-31T18:36:20.931Z,7.40
2022-12-31T18:38:47.679Z,5.75
2022-12-31T18:41:27.683Z,4.00
2022-12-31T18:43:55.327Z,4.78
2022-12-31T18:46:24.506Z,4.88
2022-12-31T18:48:51.416Z,4.65
2022-12-31T18:51:21.670Z,3.53
2022-12-31T18:53:50.308Z,3.35
2022-12-31T18:56:20.026Z,4.05
2022-12-31T18:58:47.728Z,2.00
2022-12-31T19:01:41.119Z,1.95
2022-12-31T19:04:18.780Z,1.45
2022-12-31T19:06:49.913Z,1.50
2022-12-31T19:09:43.426Z,2.17
2022-12-31T19:12:04.197Z,1.25
2022-12-31T19:14:31.082Z,1.33
2022-12-31T19:19:25.644Z,1.48
2022-12-31T19:21:52.285Z,1.45
2022-12-31T19:24:21.423Z,1.67
2022-12-31T19:26:48.834Z,1.17
2022-12-31T19:29:20.925Z,0.98
2022-12-31T19:34:14.680Z,1.63
2022-12-31T19:36:44.288Z,1.50
2022-12-31T19:39:16.383Z,2.13
2022-12-31T19:41:43.919Z,1.50
2022-12-31T19:44:18.715Z,1.40
2022-12-31T19:46:46.310Z,1.58
2022-12-31T19:49:15.736Z,1.13
2022-12-31T19:51:42.538Z,1.60
2022-12-31T19:54:10.251Z,1.20
2022-12-31T19:56:37.620Z,2.42
2022-12-31T19:59:05.867Z,4.70
2022-12-31T20:01:32.717Z,2.75
2022-12-31T20:03:59.560Z,2.80
2022-12-31T20:06:26.314Z,1.80
2022-12-31T20:08:52.996Z,2.15
2022-12-31T20:11:22.359Z,5.20
2022-12-31T20:13:50.688Z,5.85
2022-12-31T20:16:19.251Z,2.40
2022-12-31T20:18:47.210Z,4.22
2022-12-31T20:21:17.812Z,4.03
2022-12-31T20:23:45.173Z,2.00
2022-12-31T20:26:12.149Z,1.80
2022-12-31T20:28:38.938Z,1.77
2022-12-31T20:31:11.102Z,2.03
2022-12-31T20:36:08.622Z,1.55
2022-12-31T20:38:35.440Z,1.60
2022-12-31T20:41:05.019Z,2.00
2022-12-31T20:43:33.385Z,2.10
2022-12-31T20:46:08.106Z,2.28
2022-12-31T20:48:39.314Z,3.47
2022-12-31T20:51:08.459Z,2.78
2022-12-31T20:53:35.184Z,1.80
2022-12-31T20:56:09.321Z,1.45
2022-12-31T20:58:36.520Z,1.70
2022-12-31T21:01:07.574Z,1.65
2022-12-31T21:06:27.115Z,2.00
2022-12-31T21:08:55.275Z,1.50
2022-12-31T21:11:40.541Z,1.20
2022-12-31T21:14:07.311Z,1.40
2022-12-31T21:16:34.480Z,1.40
2022-12-31T21:19:01.657Z,1.65
2022-12-31T21:21:28.551Z,1.45
2022-12-31T21:23:55.419Z,1.50
2022-12-31T21:26:22.239Z,1.10
2022-12-31T21:28:48.992Z,1.25
2022-12-31T21:31:15.763Z,1.83
2022-12-31T21:33:46.410Z,1.58
2022-12-31T21:36:13.594Z,1.25
2022-12-31T21:38:40.602Z,1.05
2022-12-31T21:41:08.786Z,1.73
2022-12-31T21:43:35.567Z,1.38
2022-12-31T21:46:04.596Z,1.10
2022-12-31T21:48:32.059Z,1.70
2022-12-31T21:51:08.571Z,1.30
2022-12-31T21:53:37.210Z,1.63
2022-12-31T21:56:08.571Z,1.20
2022-12-31T21:58:43.368Z,1.20
2022-12-31T22:01:49.145Z,0.90
2022-12-31T22:04:43.284Z,1.17
2022-12-31T22:07:02.544Z,0.90
2022-12-31T22:09:29.242Z,0.90
2022-12-31T22:11:55.942Z,1.00
2022-12-31T22:14:22.616Z,0.90
2022-12-31T22:16:49.303Z,0.93
2022-12-31T22:19:16.068Z,1.10
2022-12-31T22:21:42.680Z,1.23
2022-12-31T22:24:09.453Z,1.13
2022-12-31T22:26:37.501Z,1.33
2022-12-31T22:29:05.932Z,1.80
2022-12-31T22:31:32.747Z,1.40
2022-12-31T22:33:59.670Z,1.23
2022-12-31T22:36:26.375Z,1.20
2022-12-31T22:51:57.791Z,0.90
2022-12-31T22:54:16.893Z,1.52
2022-12-31T22:56:43.589Z,2.95
2022-12-31T22:59:10.854Z,3.92
2022-12-31T23:01:37.789Z,15.45
2022-12-31T23:04:05.332Z,66.13
2022-12-31T23:06:32.499Z,42.67
2022-12-31T23:09:18.223Z,39.83
2022-12-31T23:11:44.912Z,62.35
2022-12-31T23:14:35.326Z,59.75
2022-12-31T23:17:31.578Z,75.78
2022-12-31T23:20:20.971Z,75.38
2022-12-31T23:23:06.640Z,31.40
2022-12-31T23:25:49.401Z,23.45
2022-12-31T23:28:22.655Z,14.30
2022-12-31T23:30:51.186Z,8.75
2022-12-31T23:33:23.331Z,6.90
2022-12-31T23:38:17.968Z,5.43
2022-12-31T23:40:44.841Z,8.05
2022-12-31T23:43:20.441Z,31.25
2022-12-31T23:45:51.130Z,8.55
2022-12-31T23:48:17.832Z,4.30
2022-12-31T23:50:50.868Z,9.48
2022-12-31T23:53:19.590Z,10.80
2022-12-31T23:55:46.310Z,11.98
2022-12-31T23:58:13.007Z,4.90
